createdAt,value
2019-04-28T00:00:42.901Z,7.13
2019-04-28T00:01:42.873Z,7.24
2019-04-28T00:02:42.853Z,7.17
2019-04-28T00:03:42.853Z,7.21
2019-04-28T00:04:42.837Z,7.15
2019-04-28T00:05:42.821Z,7.10
2019-04-28T00:06:42.820Z,7.05
2019-04-28T00:07:42.807Z,7.06
2019-04-28T00:08:42.991Z,6.99
2019-04-28T00:09:42.783Z,7.05
2019-04-28T00:10:42.767Z,7.15
2019-04-28T00:11:42.773Z,7.11
2019-04-28T00:12:42.748Z,7.20
2019-04-28T00:13:42.735Z,7.18
2019-04-28T00:14:42.732Z,7.20
2019-04-28T00:15:42.713Z,7.14
2019-04-28T00:16:42.888Z,7.14
2019-04-28T00:17:42.692Z,7.21
2019-04-28T00:18:42.686Z,7.18
2019-04-28T00:19:42.678Z,7.20
2019-04-28T00:20:42.667Z,7.18
2019-04-28T00:21:42.661Z,7.13
2019-04-28T00:22:42.641Z,7.17
2019-04-28T00:23:42.680Z,7.17
2019-04-28T00:24:42.618Z,7.20
2019-04-28T00:25:43.549Z,7.13
2019-04-28T00:26:42.609Z,7.18
2019-04-28T00:27:42.586Z,7.13
2019-04-28T00:28:42.573Z,7.14
2019-04-28T00:29:46.005Z,7.15
2019-04-28T00:30:42.552Z,7.20
2019-04-28T00:31:42.555Z,7.15
2019-04-28T00:32:42.532Z,7.20
2019-04-28T00:33:43.597Z,7.18
2019-04-28T00:34:42.573Z,7.14
2019-04-28T00:35:42.500Z,7.20
2019-04-28T00:36:43.042Z,7.18
2019-04-28T00:37:42.476Z,7.20
2019-04-28T00:38:42.510Z,7.15
2019-04-28T00:39:42.457Z,7.20
2019-04-28T00:40:42.447Z,7.20
2019-04-28T00:41:42.464Z,7.14
2019-04-28T00:42:42.423Z,7.14
2019-04-28T00:43:42.413Z,7.17
2019-04-28T00:44:43.363Z,7.17
2019-04-28T00:45:42.421Z,7.20
2019-04-28T00:46:42.386Z,7.18
2019-04-28T00:47:42.839Z,7.18
2019-04-28T00:48:42.365Z,7.23
2019-04-28T00:49:42.348Z,7.21
2019-04-28T00:50:43.761Z,7.17
2019-04-28T00:51:42.327Z,7.13
2019-04-28T00:52:42.336Z,7.18
2019-04-28T00:53:42.303Z,7.20
2019-04-28T00:54:42.293Z,7.15
2019-04-28T00:55:42.283Z,7.18
2019-04-28T00:56:42.273Z,7.20
2019-04-28T00:57:42.264Z,7.25
2019-04-28T00:58:42.250Z,7.18
2019-04-28T00:59:54.074Z,7.28
2019-04-28T01:00:43.256Z,7.21
2019-04-28T01:01:42.621Z,7.24
2019-04-28T01:02:42.219Z,7.28
2019-04-28T01:03:42.197Z,7.21
2019-04-28T01:04:42.189Z,7.28
2019-04-28T01:05:42.175Z,7.17
2019-04-28T01:06:43.045Z,7.23
2019-04-28T01:07:42.174Z,7.23
2019-04-28T01:08:42.142Z,7.14
2019-04-28T01:09:42.147Z,7.15
2019-04-28T01:10:42.131Z,7.11
2019-04-28T01:11:42.111Z,7.05
2019-04-28T01:12:42.127Z,7.02
2019-04-28T01:13:42.100Z,7.03
2019-04-28T01:14:43.530Z,7.00
2019-04-28T01:15:42.067Z,7.00
2019-04-28T01:16:42.064Z,6.97
2019-04-28T01:17:42.047Z,6.99
2019-04-28T01:18:42.034Z,6.97
2019-04-28T01:19:42.025Z,7.11
2019-04-28T01:20:42.014Z,7.11
2019-04-28T01:21:42.009Z,6.99
2019-04-28T01:22:41.998Z,7.00
2019-04-28T01:23:41.981Z,7.03
2019-04-28T01:24:41.969Z,7.00
2019-04-28T01:25:41.960Z,6.99
2019-04-28T01:26:41.965Z,7.03
2019-04-28T01:27:41.946Z,6.95
2019-04-28T01:28:41.926Z,6.97
2019-04-28T01:29:41.916Z,6.95
2019-04-28T01:30:41.952Z,6.96
2019-04-28T01:31:41.896Z,6.97
2019-04-28T01:32:41.895Z,6.99
2019-04-28T01:33:41.874Z,6.99
2019-04-28T01:34:41.870Z,6.96
2019-04-28T01:35:41.851Z,6.99
2019-04-28T01:36:41.841Z,6.97
2019-04-28T01:37:41.862Z,7.00
2019-04-28T01:38:41.820Z,6.99
2019-04-28T01:39:41.809Z,7.03
2019-04-28T01:40:41.801Z,6.93
2019-04-28T01:41:41.788Z,7.11
2019-04-28T01:42:41.786Z,7.05
2019-04-28T01:43:41.826Z,7.06
2019-04-28T01:44:41.755Z,7.14
2019-04-28T01:45:41.744Z,7.07
2019-04-28T01:46:41.737Z,7.11
2019-04-28T01:47:41.741Z,6.97
2019-04-28T01:48:41.713Z,6.97
2019-04-28T01:49:41.703Z,6.99
2019-04-28T01:50:41.691Z,6.97
2019-04-28T01:51:41.716Z,7.02
2019-04-28T01:52:41.683Z,6.97
2019-04-28T01:53:41.657Z,7.03
2019-04-28T01:54:41.648Z,7.10
2019-04-28T01:55:41.637Z,7.10
2019-04-28T01:56:41.636Z,7.10
2019-04-28T01:57:41.644Z,6.96
2019-04-28T01:58:41.605Z,7.00
2019-04-28T01:59:41.604Z,7.13
2019-04-28T02:00:41.584Z,7.10
2019-04-28T02:01:41.578Z,7.03
2019-04-28T02:02:41.563Z,7.00
2019-04-28T02:03:41.552Z,6.97
2019-04-28T02:04:41.542Z,7.02
2019-04-28T02:05:41.530Z,6.99
2019-04-28T02:06:41.554Z,6.93
2019-04-28T02:07:41.511Z,6.99
2019-04-28T02:08:41.501Z,7.00
2019-04-28T02:09:41.488Z,6.99
2019-04-28T02:10:41.475Z,6.99
2019-04-28T02:11:41.465Z,6.97
2019-04-28T02:12:41.457Z,6.99
2019-04-28T02:13:41.447Z,6.99
2019-04-28T02:14:41.438Z,6.99
2019-04-28T02:15:41.422Z,6.97
2019-04-28T02:16:41.411Z,7.00
2019-04-28T02:17:41.399Z,7.02
2019-04-28T02:18:41.405Z,7.00
2019-04-28T02:19:41.379Z,7.02
2019-04-28T02:20:41.372Z,7.14
2019-04-28T02:21:41.362Z,7.05
2019-04-28T02:22:41.350Z,7.07
2019-04-28T02:23:41.346Z,7.10
2019-04-28T02:24:41.324Z,7.07
2019-04-28T02:25:41.316Z,6.99
2019-04-28T02:26:41.312Z,7.13
2019-04-28T02:27:41.292Z,7.15
2019-04-28T02:28:41.293Z,7.17
2019-04-28T02:29:41.775Z,7.10
2019-04-28T02:30:48.891Z,7.20
2019-04-28T02:31:42.251Z,7.11
2019-04-28T02:32:41.246Z,7.13
2019-04-28T02:33:41.234Z,7.13
2019-04-28T02:34:41.525Z,6.99
2019-04-28T02:35:42.009Z,6.96
2019-04-28T02:36:41.196Z,7.05
2019-04-28T02:37:41.186Z,7.00
2019-04-28T02:38:41.654Z,6.99
2019-04-28T02:39:41.419Z,6.95
2019-04-28T02:40:41.156Z,7.05
2019-04-28T02:41:41.200Z,6.97
2019-04-28T02:42:41.270Z,6.93
2019-04-28T02:43:41.195Z,7.03
2019-04-28T02:44:41.114Z,7.02
2019-04-28T02:45:41.459Z,7.03
2019-04-28T02:46:41.089Z,6.99
2019-04-28T02:47:42.016Z,6.99
2019-04-28T02:48:41.335Z,7.02
2019-04-28T02:49:41.068Z,6.97
2019-04-28T02:50:41.267Z,6.96
2019-04-28T02:51:41.039Z,7.00
2019-04-28T02:52:41.636Z,6.99
2019-04-28T02:53:41.076Z,6.99
2019-04-28T02:54:41.007Z,6.97
2019-04-28T02:55:41.306Z,7.03
2019-04-28T02:56:43.778Z,7.06
2019-04-28T02:57:40.973Z,6.97
2019-04-28T02:58:41.736Z,6.97
2019-04-28T02:59:44.807Z,6.95
2019-04-28T03:00:43.063Z,6.97
2019-04-28T03:01:41.928Z,7.00
2019-04-28T03:02:41.646Z,7.02
2019-04-28T03:03:41.046Z,7.00
2019-04-28T03:04:41.154Z,6.99
2019-04-28T03:05:41.335Z,6.97
2019-04-28T03:06:40.946Z,6.97
2019-04-28T03:07:41.202Z,7.02
2019-04-28T03:08:40.852Z,6.97
2019-04-28T03:09:40.858Z,7.02
2019-04-28T03:10:41.227Z,6.97
2019-04-28T03:11:43.000Z,7.00
2019-04-28T03:12:41.577Z,6.96
2019-04-28T03:13:41.309Z,6.93
2019-04-28T03:14:43.969Z,7.14
2019-04-28T03:15:41.481Z,6.95
2019-04-28T03:16:41.139Z,6.99
2019-04-28T03:17:41.073Z,7.03
2019-04-28T03:18:41.389Z,6.96
2019-04-28T03:19:41.713Z,6.97
2019-04-28T03:20:41.797Z,7.00
2019-04-28T03:21:41.573Z,7.00
2019-04-28T03:22:41.133Z,6.82
2019-04-28T03:23:40.757Z,6.87
2019-04-28T03:24:41.409Z,6.88
2019-04-28T03:25:40.978Z,6.96
2019-04-28T03:26:41.334Z,6.92
2019-04-28T03:27:40.739Z,6.88
2019-04-28T03:28:41.415Z,6.82
2019-04-28T03:29:40.641Z,6.93
2019-04-28T03:30:43.818Z,6.93
2019-04-28T03:32:04.020Z,6.89
2019-04-28T03:32:52.237Z,6.82
2019-04-28T03:33:48.246Z,6.88
2019-04-28T03:34:43.562Z,6.93
2019-04-28T03:35:43.836Z,6.92
2019-04-28T03:36:41.008Z,6.84
2019-04-28T03:37:41.352Z,6.93
2019-04-28T03:38:40.744Z,6.84
2019-04-28T03:39:40.676Z,6.84
2019-04-28T03:40:41.417Z,6.77
2019-04-28T03:41:40.817Z,6.75
2019-04-28T03:42:41.099Z,6.72
2019-04-28T03:43:40.830Z,6.81
2019-04-28T03:44:41.415Z,6.81
2019-04-28T03:45:41.117Z,6.75
2019-04-28T03:46:41.333Z,6.75
2019-04-28T03:47:40.931Z,6.78
2019-04-28T03:48:40.952Z,6.67
2019-04-28T03:49:43.181Z,6.69
2019-04-28T03:50:41.353Z,6.69
2019-04-28T03:51:40.904Z,6.70
2019-04-28T03:52:41.509Z,6.59
2019-04-28T03:53:41.125Z,6.57
2019-04-28T03:54:41.167Z,6.54
2019-04-28T03:55:41.619Z,6.66
2019-04-28T03:56:41.327Z,6.60
2019-04-28T03:57:41.191Z,6.60
2019-04-28T03:58:40.752Z,6.48
2019-04-28T03:59:43.057Z,6.57
2019-04-28T04:00:41.010Z,6.46
2019-04-28T04:01:55.572Z,6.41
2019-04-28T04:02:41.468Z,6.45
2019-04-28T04:03:41.692Z,6.45
2019-04-28T04:04:41.412Z,6.44
2019-04-28T04:05:40.770Z,6.45
2019-04-28T04:06:40.888Z,6.42
2019-04-28T04:07:42.880Z,6.49
2019-04-28T04:08:40.955Z,6.48
2019-04-28T04:09:41.353Z,6.41
2019-04-28T04:10:40.465Z,6.45
2019-04-28T04:11:41.054Z,6.42
2019-04-28T04:12:41.230Z,6.41
2019-04-28T04:13:41.608Z,6.46
2019-04-28T04:14:41.161Z,6.41
2019-04-28T04:15:41.271Z,6.39
2019-04-28T04:16:40.653Z,6.35
2019-04-28T04:17:41.340Z,6.38
2019-04-28T04:18:40.859Z,6.42
2019-04-28T04:19:40.861Z,6.30
2019-04-28T04:20:40.891Z,6.39
2019-04-28T04:21:40.873Z,6.44
2019-04-28T04:22:41.141Z,6.49
2019-04-28T04:23:41.058Z,6.42
2019-04-28T04:24:40.562Z,6.48
2019-04-28T04:25:41.668Z,6.46
2019-04-28T04:26:40.994Z,6.46
2019-04-28T04:27:40.713Z,6.46
2019-04-28T04:28:41.650Z,6.45
2019-04-28T04:29:41.140Z,6.48
2019-04-28T04:30:40.895Z,6.49
2019-04-28T04:31:41.283Z,6.46
2019-04-28T04:32:41.173Z,6.39
2019-04-28T04:33:41.058Z,6.38
2019-04-28T04:34:40.761Z,6.36
2019-04-28T04:35:41.170Z,6.44
2019-04-28T04:36:41.752Z,6.30
2019-04-28T04:37:40.761Z,6.31
2019-04-28T04:38:45.703Z,6.35
2019-04-28T04:39:40.882Z,6.33
2019-04-28T04:40:41.198Z,6.33
2019-04-28T04:41:40.842Z,6.39
2019-04-28T04:42:40.493Z,6.28
2019-04-28T04:43:41.561Z,6.26
2019-04-28T04:44:41.558Z,6.14
2019-04-28T04:45:40.602Z,6.24
2019-04-28T04:46:41.433Z,6.19
2019-04-28T04:47:40.633Z,6.19
2019-04-28T04:48:40.811Z,6.14
2019-04-28T04:49:40.489Z,6.16
2019-04-28T04:50:41.187Z,6.17
2019-04-28T04:51:43.444Z,6.17
2019-04-28T04:52:40.402Z,6.09
2019-04-28T04:53:40.792Z,6.14
2019-04-28T04:54:40.234Z,6.14
2019-04-28T04:55:40.832Z,6.26
2019-04-28T04:56:40.265Z,6.11
2019-04-28T04:57:40.817Z,6.19
2019-04-28T04:58:40.680Z,6.08
2019-04-28T04:59:40.238Z,6.19
2019-04-28T05:00:40.471Z,6.19
2019-04-28T05:01:40.713Z,6.20
2019-04-28T05:02:41.151Z,6.12
2019-04-28T05:03:40.614Z,6.22
2019-04-28T05:04:39.687Z,6.19
2019-04-28T05:05:40.375Z,6.20
2019-04-28T05:06:41.522Z,6.20
2019-04-28T05:07:39.695Z,6.26
2019-04-28T05:08:40.020Z,6.11
2019-04-28T05:09:39.615Z,6.16
2019-04-28T05:10:40.396Z,6.26
2019-04-28T05:11:40.198Z,6.22
2019-04-28T05:12:40.417Z,6.11
2019-04-28T05:13:39.995Z,6.11
2019-04-28T05:14:39.642Z,6.20
2019-04-28T05:15:40.050Z,6.22
2019-04-28T05:16:39.986Z,6.26
2019-04-28T05:17:40.177Z,6.22
2019-04-28T05:18:41.655Z,6.17
2019-04-28T05:19:40.181Z,6.27
2019-04-28T05:20:40.380Z,6.19
2019-04-28T05:21:40.212Z,6.19
2019-04-28T05:22:40.037Z,6.20
2019-04-28T05:23:39.986Z,6.27
2019-04-28T05:24:40.268Z,6.19
2019-04-28T05:25:39.633Z,6.22
2019-04-28T05:26:40.925Z,6.14
2019-04-28T05:27:40.355Z,6.19
2019-04-28T05:28:44.070Z,6.16
2019-04-28T05:29:40.335Z,6.20
2019-04-28T05:30:42.852Z,6.09
2019-04-28T05:31:40.160Z,6.24
2019-04-28T05:32:45.209Z,6.19
2019-04-28T05:33:42.110Z,6.20
2019-04-28T05:34:46.401Z,6.09
2019-04-28T05:35:40.268Z,6.22
2019-04-28T05:36:43.911Z,6.16
2019-04-28T05:37:41.115Z,6.26
2019-04-28T05:38:40.492Z,6.20
2019-04-28T05:39:40.479Z,6.17
2019-04-28T05:40:39.927Z,6.28
2019-04-28T05:41:40.010Z,6.28
2019-04-28T05:42:39.489Z,6.30
2019-04-28T05:43:40.474Z,6.30
2019-04-28T05:44:40.832Z,6.30
2019-04-28T05:45:39.724Z,6.33
2019-04-28T05:46:40.223Z,6.36
2019-04-28T05:47:40.805Z,6.35
2019-04-28T05:48:40.833Z,6.38
2019-04-28T05:49:39.699Z,6.35
2019-04-28T05:50:40.104Z,6.39
2019-04-28T05:51:40.265Z,6.36
2019-04-28T05:52:40.344Z,6.49
2019-04-28T05:53:40.339Z,6.42
2019-04-28T05:54:40.351Z,6.46
2019-04-28T05:55:39.351Z,6.64
2019-04-28T05:56:39.764Z,6.63
2019-04-28T05:57:39.767Z,6.59
2019-04-28T05:58:40.189Z,6.62
2019-04-28T05:59:40.320Z,6.63
2019-04-28T06:00:39.984Z,6.63
2019-04-28T06:01:40.620Z,6.67
2019-04-28T06:02:39.668Z,6.75
2019-04-28T06:03:40.553Z,6.72
2019-04-28T06:04:40.524Z,6.82
2019-04-28T06:05:39.457Z,6.78
2019-04-28T06:06:40.517Z,6.79
2019-04-28T06:07:40.483Z,6.78
2019-04-28T06:08:40.680Z,6.88
2019-04-28T06:09:39.915Z,6.89
2019-04-28T06:10:39.956Z,7.00
2019-04-28T06:11:39.807Z,6.99
2019-04-28T06:12:40.594Z,6.99
2019-04-28T06:13:40.173Z,6.92
2019-04-28T06:14:40.291Z,7.02
2019-04-28T06:15:39.674Z,7.00
2019-04-28T06:16:40.698Z,7.11
2019-04-28T06:17:39.735Z,7.17
2019-04-28T06:18:39.498Z,7.17
2019-04-28T06:19:40.316Z,7.25
2019-04-28T06:20:40.538Z,7.25
2019-04-28T06:21:38.778Z,7.28
2019-04-28T06:22:38.764Z,7.33
2019-04-28T06:23:38.763Z,7.35
2019-04-28T06:24:38.741Z,7.39
2019-04-28T06:25:38.733Z,7.35
2019-04-28T06:26:38.721Z,7.33
2019-04-28T06:27:38.793Z,7.45
2019-04-28T06:28:38.702Z,7.45
2019-04-28T06:29:38.686Z,7.54
2019-04-28T06:30:38.678Z,7.51
2019-04-28T06:31:38.665Z,7.58
2019-04-28T06:32:38.655Z,7.50
2019-04-28T06:33:38.645Z,7.56
2019-04-28T06:34:38.635Z,7.69
2019-04-28T06:35:38.625Z,7.61
2019-04-28T06:36:38.609Z,7.70
2019-04-28T06:37:38.616Z,7.76
2019-04-28T06:38:38.592Z,7.82
2019-04-28T06:39:38.577Z,7.80
2019-04-28T06:40:38.582Z,7.85
2019-04-28T06:41:38.597Z,7.97
2019-04-28T06:42:38.547Z,8.03
2019-04-28T06:43:38.539Z,7.98
2019-04-28T06:44:38.528Z,8.09
2019-04-28T06:45:38.516Z,8.12
2019-04-28T06:46:38.530Z,8.13
2019-04-28T06:47:38.510Z,8.23
2019-04-28T06:48:38.518Z,8.13
2019-04-28T06:49:38.482Z,8.30
2019-04-28T06:50:38.458Z,8.19
2019-04-28T06:51:38.449Z,8.27
2019-04-28T06:52:38.442Z,8.34
2019-04-28T06:53:38.441Z,8.30
2019-04-28T06:54:38.436Z,8.30
2019-04-28T06:55:38.406Z,8.34
2019-04-28T06:56:38.405Z,8.46
2019-04-28T06:57:38.383Z,8.44
2019-04-28T06:58:38.384Z,8.44
2019-04-28T06:59:38.372Z,8.44
2019-04-28T07:00:38.351Z,8.42
2019-04-28T07:01:38.356Z,8.41
2019-04-28T07:02:38.337Z,8.46
2019-04-28T07:03:38.395Z,8.44
2019-04-28T07:04:38.307Z,8.52
2019-04-28T07:05:38.297Z,8.55
2019-04-28T07:06:38.287Z,8.64
2019-04-28T07:07:38.282Z,8.67
2019-04-28T07:08:38.282Z,8.67
2019-04-28T07:09:38.260Z,8.71
2019-04-28T07:10:38.314Z,8.78
2019-04-28T07:11:38.232Z,8.76
2019-04-28T07:12:38.223Z,8.85
2019-04-28T07:13:38.230Z,8.87
2019-04-28T07:14:38.246Z,8.87
2019-04-28T07:15:38.192Z,8.91
2019-04-28T07:16:38.179Z,8.87
2019-04-28T07:17:38.188Z,8.81
2019-04-28T07:18:38.173Z,8.81
2019-04-28T07:19:38.148Z,8.76
2019-04-28T07:20:38.160Z,8.78
2019-04-28T07:21:38.147Z,8.73
2019-04-28T07:22:38.116Z,8.74
2019-04-28T07:23:38.101Z,8.78
2019-04-28T07:24:38.099Z,8.73
2019-04-28T07:25:38.123Z,8.81
2019-04-28T07:26:38.071Z,8.78
2019-04-28T07:27:38.061Z,8.82
2019-04-28T07:28:38.049Z,8.87
2019-04-28T07:29:38.041Z,8.87
2019-04-28T07:30:38.025Z,8.91
2019-04-28T07:31:38.015Z,8.89
2019-04-28T07:32:38.099Z,8.94
2019-04-28T07:33:37.997Z,9.00
2019-04-28T07:34:37.992Z,8.99
2019-04-28T07:35:37.971Z,9.02
2019-04-28T07:36:37.969Z,8.99
2019-04-28T07:37:37.956Z,9.10
2019-04-28T07:38:37.953Z,9.16
2019-04-28T07:39:38.044Z,9.14
2019-04-28T07:40:37.919Z,9.13
2019-04-28T07:41:37.913Z,9.22
2019-04-28T07:42:37.904Z,9.28
2019-04-28T07:43:37.891Z,9.21
2019-04-28T07:44:37.884Z,9.13
2019-04-28T07:45:37.866Z,9.23
2019-04-28T07:46:37.853Z,9.26
2019-04-28T07:47:37.844Z,9.28
2019-04-28T07:48:37.841Z,9.23
2019-04-28T07:49:37.831Z,9.23
2019-04-28T07:50:37.810Z,9.25
2019-04-28T07:51:37.807Z,9.18
2019-04-28T07:52:37.791Z,9.19
2019-04-28T07:53:37.780Z,9.18
2019-04-28T07:54:40.051Z,9.14
2019-04-28T07:55:37.761Z,9.16
2019-04-28T07:56:37.761Z,9.13
2019-04-28T07:57:37.764Z,9.14
2019-04-28T07:58:37.725Z,9.13
2019-04-28T07:59:37.733Z,9.14
2019-04-28T08:00:37.712Z,9.19
2019-04-28T08:01:37.698Z,9.18
2019-04-28T08:02:37.686Z,9.18
2019-04-28T08:03:48.829Z,9.16
2019-04-28T08:04:38.671Z,9.19
2019-04-28T08:05:37.650Z,9.22
2019-04-28T08:06:37.642Z,9.22
2019-04-28T08:07:37.641Z,9.19
2019-04-28T08:08:37.639Z,9.22
2019-04-28T08:09:37.616Z,9.19
2019-04-28T08:10:37.597Z,9.23
2019-04-28T08:11:37.588Z,9.18
2019-04-28T08:12:37.578Z,9.11
2019-04-28T08:13:37.564Z,9.22
2019-04-28T08:14:37.564Z,9.22
2019-04-28T08:15:37.544Z,9.26
2019-04-28T08:16:37.535Z,9.29
2019-04-28T08:17:37.523Z,9.22
2019-04-28T08:18:37.512Z,9.23
2019-04-28T08:19:37.517Z,9.25
2019-04-28T08:20:37.504Z,9.16
2019-04-28T08:21:37.496Z,9.14
2019-04-28T08:22:37.469Z,9.19
2019-04-28T08:23:46.854Z,9.16
2019-04-28T08:24:38.497Z,9.19
2019-04-28T08:25:37.437Z,9.22
2019-04-28T08:26:37.427Z,9.16
2019-04-28T08:27:37.418Z,9.18
2019-04-28T08:28:37.412Z,9.26
2019-04-28T08:29:37.415Z,9.21
2019-04-28T08:30:37.454Z,9.34
2019-04-28T08:31:37.388Z,9.26
2019-04-28T08:32:37.385Z,9.18
2019-04-28T08:33:37.392Z,9.34
2019-04-28T08:34:37.458Z,9.32
2019-04-28T08:35:37.398Z,9.41
2019-04-28T08:36:37.336Z,9.43
2019-04-28T08:37:37.362Z,9.40
2019-04-28T08:38:37.330Z,9.55
2019-04-28T08:39:37.390Z,9.62
2019-04-28T08:40:37.365Z,9.73
2019-04-28T08:41:37.286Z,9.74
2019-04-28T08:42:37.257Z,9.83
2019-04-28T08:43:37.248Z,9.94
2019-04-28T08:44:37.279Z,9.98
2019-04-28T08:45:37.226Z,9.91
2019-04-28T08:46:37.373Z,9.94
2019-04-28T08:47:37.211Z,10.01
2019-04-28T08:48:37.265Z,10.05
2019-04-28T08:49:37.185Z,9.98
2019-04-28T08:50:37.176Z,10.09
2019-04-28T08:51:37.167Z,10.10
2019-04-28T08:52:37.155Z,10.38
2019-04-28T08:53:37.147Z,10.46
2019-04-28T08:54:37.132Z,10.51
2019-04-28T08:55:37.126Z,10.69
2019-04-28T08:56:37.114Z,10.93
2019-04-28T08:57:37.109Z,11.50
2019-04-28T08:58:37.089Z,12.50
2019-04-28T08:59:37.078Z,13.18
2019-04-28T09:00:37.074Z,13.96
2019-04-28T09:01:37.059Z,14.66
2019-04-28T09:02:37.047Z,15.31
2019-04-28T09:03:37.039Z,15.83
2019-04-28T09:04:37.039Z,16.32
2019-04-28T09:05:37.057Z,16.97
2019-04-28T09:06:37.018Z,17.51
2019-04-28T09:07:36.995Z,18.16
2019-04-28T09:08:36.983Z,18.58
2019-04-28T09:09:36.971Z,18.78
2019-04-28T09:10:36.961Z,19.24
2019-04-28T09:11:36.952Z,19.82
2019-04-28T09:12:36.939Z,19.62
2019-04-28T09:13:36.934Z,19.86
2019-04-28T09:14:36.966Z,19.73
2019-04-28T09:15:36.907Z,19.00
2019-04-28T09:16:36.893Z,18.56
2019-04-28T09:17:36.886Z,18.08
2019-04-28T09:18:36.874Z,17.74
2019-04-28T09:19:36.864Z,17.38
2019-04-28T09:20:36.861Z,16.94
2019-04-28T09:21:36.880Z,16.72
2019-04-28T09:22:36.830Z,16.46
2019-04-28T09:23:36.820Z,16.05
2019-04-28T09:24:36.811Z,15.75
2019-04-28T09:25:36.803Z,15.54
2019-04-28T09:26:37.183Z,15.35
2019-04-28T09:27:36.778Z,14.97
2019-04-28T09:28:36.828Z,14.81
2019-04-28T09:29:36.763Z,14.48
2019-04-28T09:30:36.758Z,14.23
2019-04-28T09:31:36.735Z,14.10
2019-04-28T09:32:36.728Z,13.83
2019-04-28T09:33:36.716Z,13.70
2019-04-28T09:34:36.703Z,13.87
2019-04-28T09:35:36.699Z,14.72
2019-04-28T09:36:36.690Z,15.35
2019-04-28T09:37:36.671Z,15.98
2019-04-28T09:38:36.660Z,16.38
2019-04-28T09:39:36.653Z,16.81
2019-04-28T09:40:36.645Z,17.16
2019-04-28T09:41:36.632Z,17.48
2019-04-28T09:42:36.619Z,17.71
2019-04-28T09:43:36.623Z,18.04
2019-04-28T09:44:36.599Z,18.33
2019-04-28T09:45:36.591Z,18.55
2019-04-28T09:46:36.575Z,18.66
2019-04-28T09:47:36.569Z,18.89
2019-04-28T09:48:36.557Z,18.86
2019-04-28T09:49:36.546Z,18.71
2019-04-28T09:50:36.556Z,18.55
2019-04-28T09:51:36.521Z,18.15
2019-04-28T09:52:36.512Z,17.82
2019-04-28T09:53:36.498Z,17.52
2019-04-28T09:54:36.489Z,17.26
2019-04-28T09:55:36.480Z,17.02
2019-04-28T09:56:36.467Z,16.68
2019-04-28T09:57:36.471Z,16.49
2019-04-28T09:58:36.453Z,16.33
2019-04-28T09:59:36.443Z,16.08
2019-04-28T10:00:36.429Z,15.80
2019-04-28T10:01:36.413Z,15.67
2019-04-28T10:02:36.407Z,15.46
2019-04-28T10:03:36.396Z,15.21
2019-04-28T10:04:41.669Z,14.94
2019-04-28T10:05:37.399Z,14.86
2019-04-28T10:06:36.365Z,14.63
2019-04-28T10:07:36.351Z,14.51
2019-04-28T10:08:36.697Z,14.36
2019-04-28T10:09:36.329Z,14.17
2019-04-28T10:10:36.345Z,14.12
2019-04-28T10:11:36.308Z,13.97
2019-04-28T10:12:36.383Z,13.81
2019-04-28T10:13:36.285Z,13.77
2019-04-28T10:14:36.274Z,13.67
2019-04-28T10:15:36.264Z,13.49
2019-04-28T10:16:36.255Z,13.37
2019-04-28T10:17:36.245Z,13.16
2019-04-28T10:18:36.241Z,13.04
2019-04-28T10:19:36.385Z,12.95
2019-04-28T10:20:36.218Z,12.93
2019-04-28T10:21:36.209Z,12.86
2019-04-28T10:22:36.195Z,12.87
2019-04-28T10:23:36.187Z,12.75
2019-04-28T10:24:36.170Z,12.75
2019-04-28T10:25:36.157Z,12.83
2019-04-28T10:26:36.159Z,12.78
2019-04-28T10:27:36.135Z,13.03
2019-04-28T10:28:36.126Z,13.22
2019-04-28T10:29:36.118Z,13.27
2019-04-28T10:30:36.104Z,13.12
2019-04-28T10:31:36.106Z,13.09
2019-04-28T10:32:36.080Z,13.12
2019-04-28T10:33:36.080Z,13.11
2019-04-28T10:34:36.127Z,13.18
2019-04-28T10:35:36.070Z,13.18
2019-04-28T10:36:36.047Z,13.13
2019-04-28T10:37:36.030Z,13.12
2019-04-28T10:38:36.015Z,13.03
2019-04-28T10:39:36.005Z,13.11
2019-04-28T10:40:35.998Z,13.01
2019-04-28T10:41:35.998Z,12.94
2019-04-28T10:42:35.984Z,12.94
2019-04-28T10:43:35.959Z,12.95
2019-04-28T10:44:35.959Z,12.91
2019-04-28T10:45:35.942Z,12.91
2019-04-28T10:46:35.946Z,12.91
2019-04-28T10:47:35.917Z,13.00
2019-04-28T10:48:35.933Z,12.94
2019-04-28T10:49:35.896Z,13.05
2019-04-28T10:50:35.938Z,13.15
2019-04-28T10:51:35.887Z,13.23
2019-04-28T10:52:35.861Z,13.57
2019-04-28T10:53:35.854Z,13.79
2019-04-28T10:54:35.845Z,13.74
2019-04-28T10:55:35.834Z,13.74
2019-04-28T10:56:35.833Z,13.74
2019-04-28T10:57:35.831Z,13.86
2019-04-28T10:58:35.798Z,13.86
2019-04-28T10:59:35.786Z,13.85
2019-04-28T11:00:35.776Z,13.92
2019-04-28T11:01:35.779Z,14.03
2019-04-28T11:02:35.754Z,13.97
2019-04-28T11:03:35.748Z,14.23
2019-04-28T11:04:35.742Z,14.77
2019-04-28T11:05:35.722Z,15.46
2019-04-28T11:06:35.752Z,16.49
2019-04-28T11:07:35.712Z,17.26
2019-04-28T11:08:35.692Z,17.98
2019-04-28T11:09:35.686Z,18.37
2019-04-28T11:10:35.682Z,18.16
2019-04-28T11:11:35.662Z,17.85
2019-04-28T11:12:35.701Z,17.74
2019-04-28T11:13:35.645Z,17.41
2019-04-28T11:14:35.630Z,17.30
2019-04-28T11:15:35.620Z,17.05
2019-04-28T11:16:35.608Z,16.84
2019-04-28T11:17:35.722Z,16.65
2019-04-28T11:18:35.603Z,16.51
2019-04-28T11:19:35.580Z,16.39
2019-04-28T11:20:35.564Z,16.05
2019-04-28T11:21:35.556Z,15.72
2019-04-28T11:22:35.547Z,15.59
2019-04-28T11:23:35.540Z,15.29
2019-04-28T11:24:35.568Z,15.10
2019-04-28T11:25:35.512Z,14.96
2019-04-28T11:26:35.557Z,14.85
2019-04-28T11:27:35.502Z,14.72
2019-04-28T11:28:37.795Z,14.70
2019-04-28T11:29:35.487Z,14.58
2019-04-28T11:30:35.464Z,14.55
2019-04-28T11:31:35.455Z,14.47
2019-04-28T11:32:35.445Z,14.30
2019-04-28T11:33:35.465Z,14.35
2019-04-28T11:34:35.416Z,14.44
2019-04-28T11:35:35.403Z,14.28
2019-04-28T11:36:35.397Z,14.23
2019-04-28T11:37:35.394Z,14.14
2019-04-28T11:38:35.374Z,14.12
2019-04-28T11:39:35.370Z,14.22
2019-04-28T11:40:35.351Z,14.15
2019-04-28T11:41:35.348Z,14.18
2019-04-28T11:42:35.377Z,14.05
2019-04-28T11:43:35.354Z,14.18
2019-04-28T11:44:35.307Z,14.22
2019-04-28T11:45:35.295Z,14.25
2019-04-28T11:46:35.388Z,14.12
2019-04-28T11:47:35.280Z,14.20
2019-04-28T11:48:35.267Z,14.48
2019-04-28T11:49:35.312Z,14.69
2019-04-28T11:50:35.241Z,14.94
2019-04-28T11:51:35.231Z,15.27
2019-04-28T11:52:35.226Z,15.55
2019-04-28T11:53:35.225Z,15.77
2019-04-28T11:54:35.205Z,16.12
2019-04-28T11:55:35.189Z,16.38
2019-04-28T11:56:41.150Z,16.38
2019-04-28T11:57:36.177Z,16.31
2019-04-28T11:58:35.155Z,16.12
2019-04-28T11:59:35.157Z,15.97
2019-04-28T12:00:35.141Z,15.86
2019-04-28T12:01:35.126Z,15.84
2019-04-28T12:02:35.125Z,15.76
2019-04-28T12:03:35.108Z,15.65
2019-04-28T12:04:35.099Z,15.65
2019-04-28T12:05:35.091Z,15.59
2019-04-28T12:06:35.071Z,15.43
2019-04-28T12:07:35.072Z,15.35
2019-04-28T12:08:35.137Z,15.35
2019-04-28T12:09:35.043Z,15.22
2019-04-28T12:10:35.036Z,15.14
2019-04-28T12:11:35.028Z,15.09
2019-04-28T12:12:35.036Z,14.91
2019-04-28T12:13:35.000Z,14.79
2019-04-28T12:14:35.005Z,14.68
2019-04-28T12:15:35.051Z,14.59
2019-04-28T12:16:34.968Z,14.50
2019-04-28T12:17:35.211Z,14.41
2019-04-28T12:18:34.947Z,14.37
2019-04-28T12:19:34.935Z,14.26
2019-04-28T12:20:34.931Z,14.22
2019-04-28T12:21:34.912Z,14.04
2019-04-28T12:22:34.929Z,13.97
2019-04-28T12:23:34.896Z,13.85
2019-04-28T12:24:34.886Z,13.81
2019-04-28T12:25:34.871Z,13.62
2019-04-28T12:26:34.867Z,13.67
2019-04-28T12:27:34.883Z,13.52
2019-04-28T12:28:34.844Z,13.53
2019-04-28T12:29:34.833Z,13.49
2019-04-28T12:30:34.822Z,13.42
2019-04-28T12:31:34.804Z,13.42
2019-04-28T12:32:34.795Z,13.38
2019-04-28T12:33:34.794Z,13.35
2019-04-28T12:34:34.772Z,13.25
2019-04-28T12:35:46.703Z,13.13
2019-04-28T12:36:35.765Z,13.05
2019-04-28T12:37:34.758Z,13.00
2019-04-28T12:38:34.740Z,12.98
2019-04-28T12:39:34.720Z,12.98
2019-04-28T12:40:34.712Z,12.95
2019-04-28T12:41:34.698Z,12.91
2019-04-28T12:42:34.687Z,12.85
2019-04-28T12:43:34.691Z,12.82
2019-04-28T12:44:34.700Z,12.80
2019-04-28T12:45:35.512Z,12.75
2019-04-28T12:46:34.700Z,12.79
2019-04-28T12:47:34.638Z,12.72
2019-04-28T12:48:34.638Z,12.72
2019-04-28T12:49:34.617Z,12.70
2019-04-28T12:50:34.610Z,12.64
2019-04-28T12:51:34.590Z,12.61
2019-04-28T12:52:34.585Z,12.58
2019-04-28T12:53:34.578Z,12.62
2019-04-28T12:54:34.563Z,12.64
2019-04-28T12:55:34.552Z,12.68
2019-04-28T12:56:34.585Z,12.60
2019-04-28T12:57:34.537Z,12.55
2019-04-28T12:58:34.557Z,12.61
2019-04-28T12:59:34.506Z,12.58
2019-04-28T13:00:34.524Z,12.68
2019-04-28T13:01:34.487Z,12.57
2019-04-28T13:02:34.500Z,12.58
2019-04-28T13:03:34.487Z,12.58
2019-04-28T13:04:34.454Z,12.57
2019-04-28T13:05:34.480Z,12.65
2019-04-28T13:06:34.435Z,12.58
2019-04-28T13:07:34.711Z,12.54
2019-04-28T13:08:34.458Z,12.57
2019-04-28T13:09:34.399Z,12.73