createdAt,value
2019-02-23T00:00:25.908Z,98.35
2019-02-23T00:01:25.824Z,97.83
2019-02-23T00:02:25.827Z,98.24
2019-02-23T00:03:25.806Z,97.62
2019-02-23T00:04:25.821Z,98.14
2019-02-23T00:05:25.837Z,98.29
2019-02-23T00:06:29.700Z,98.24
2019-02-23T00:07:25.758Z,98.24
2019-02-23T00:08:25.756Z,98.14
2019-02-23T00:09:25.738Z,98.55
2019-02-23T00:10:25.735Z,98.35
2019-02-23T00:11:25.762Z,98.45
2019-02-23T00:12:25.704Z,98.45
2019-02-23T00:13:25.690Z,98.55
2019-02-23T00:14:25.701Z,98.76
2019-02-23T00:15:25.672Z,98.55
2019-02-23T00:16:25.660Z,98.45
2019-02-23T00:17:25.703Z,98.86
2019-02-23T00:18:25.638Z,98.66
2019-02-23T00:19:25.629Z,99.07
2019-02-23T00:20:25.647Z,98.91
2019-02-23T00:21:25.611Z,99.22
2019-02-23T00:22:25.592Z,99.43
2019-02-23T00:23:25.641Z,99.43
2019-02-23T00:24:25.572Z,99.38
2019-02-23T00:25:25.561Z,99.33
2019-02-23T00:26:25.573Z,99.54
2019-02-23T00:27:25.538Z,99.33
2019-02-23T00:28:25.528Z,99.54
2019-02-23T00:29:25.545Z,99.33
2019-02-23T00:30:25.506Z,99.54
2019-02-23T00:31:25.494Z,99.33
2019-02-23T00:32:25.501Z,99.33
2019-02-23T00:33:25.480Z,99.33
2019-02-23T00:34:25.467Z,99.33
2019-02-23T00:35:25.492Z,99.33
2019-02-23T00:36:25.441Z,99.33
2019-02-23T00:37:25.432Z,99.33
2019-02-23T00:38:25.440Z,99.43
2019-02-23T00:39:25.410Z,99.33
2019-02-23T00:40:25.398Z,98.71
2019-02-23T00:41:25.419Z,99.22
2019-02-23T00:42:25.377Z,99.64
2019-02-23T00:43:25.371Z,99.74
2019-02-23T00:44:25.376Z,99.54
2019-02-23T00:45:25.342Z,99.22
2019-02-23T00:46:25.330Z,99.95
2019-02-23T00:47:25.367Z,99.85
2019-02-23T00:48:25.310Z,99.85
2019-02-23T00:49:35.533Z,99.74
2019-02-23T00:50:26.294Z,99.74
2019-02-23T00:51:25.277Z,99.54
2019-02-23T00:52:25.268Z,99.54
2019-02-23T00:53:25.293Z,99.33
2019-02-23T00:54:25.252Z,99.27
2019-02-23T00:55:25.233Z,98.75
2019-02-23T00:56:25.241Z,99.22
2019-02-23T00:57:25.210Z,99.37
2019-02-23T00:58:25.200Z,99.68
2019-02-23T00:59:25.231Z,99.33
2019-02-23T01:00:25.201Z,99.99
2019-02-23T01:01:25.170Z,99.95
2019-02-23T01:02:25.156Z,99.99
2019-02-23T01:03:25.159Z,99.99
2019-02-23T01:04:25.135Z,99.99
2019-02-23T01:05:25.175Z,99.99
2019-02-23T01:06:25.115Z,99.80
2019-02-23T01:07:25.101Z,99.99
2019-02-23T01:08:25.114Z,99.99
2019-02-23T01:09:25.078Z,99.99
2019-02-23T01:10:25.069Z,99.99
2019-02-23T01:11:25.089Z,99.99
2019-02-23T01:12:25.049Z,99.99
2019-02-23T01:13:25.037Z,99.99
2019-02-23T01:14:25.050Z,99.99
2019-02-23T01:15:25.013Z,99.99
2019-02-23T01:16:25.007Z,99.99
2019-02-23T01:17:25.040Z,99.99
2019-02-23T01:18:24.985Z,99.99
2019-02-23T01:19:24.973Z,99.99
2019-02-23T01:20:24.976Z,99.99
2019-02-23T01:21:24.950Z,99.99
2019-02-23T01:22:24.944Z,99.99
2019-02-23T01:23:24.968Z,99.99
2019-02-23T01:24:24.917Z,99.99
2019-02-23T01:25:24.904Z,99.99
2019-02-23T01:26:24.906Z,99.99
2019-02-23T01:27:24.883Z,99.99
2019-02-23T01:28:24.873Z,99.99
2019-02-23T01:29:24.901Z,99.99
2019-02-23T01:30:24.851Z,99.99
2019-02-23T01:31:24.840Z,99.99
2019-02-23T01:32:24.843Z,99.99
2019-02-23T01:33:24.817Z,99.99
2019-02-23T01:34:24.838Z,99.99
2019-02-23T01:35:24.836Z,99.99
2019-02-23T01:36:24.786Z,99.99
2019-02-23T01:37:24.774Z,99.99
2019-02-23T01:38:24.770Z,99.99
2019-02-23T01:39:24.754Z,99.99
2019-02-23T01:40:24.743Z,99.99
2019-02-23T01:41:24.774Z,99.99
2019-02-23T01:42:24.717Z,99.99
2019-02-23T01:43:24.711Z,99.99
2019-02-23T01:44:24.700Z,99.99
2019-02-23T01:45:24.686Z,99.99
2019-02-23T01:46:24.677Z,99.99
2019-02-23T01:47:24.716Z,99.99
2019-02-23T01:48:24.652Z,99.99
2019-02-23T01:49:24.641Z,99.99
2019-02-23T01:50:24.650Z,99.99
2019-02-23T01:51:24.623Z,99.99
2019-02-23T01:52:24.609Z,99.99
2019-02-23T01:53:24.636Z,99.99
2019-02-23T01:54:24.586Z,99.99
2019-02-23T01:55:24.574Z,99.99
2019-02-23T01:56:24.579Z,99.99
2019-02-23T01:57:24.573Z,99.99
2019-02-23T01:58:24.541Z,99.99
2019-02-23T01:59:24.572Z,99.99
2019-02-23T02:00:24.526Z,99.99
2019-02-23T02:01:24.509Z,99.99
2019-02-23T02:02:24.501Z,99.99
2019-02-23T02:03:24.500Z,99.99
2019-02-23T02:04:24.477Z,99.99
2019-02-23T02:05:24.510Z,99.99
2019-02-23T02:06:24.458Z,99.99
2019-02-23T02:07:24.444Z,99.99
2019-02-23T02:08:24.439Z,99.99
2019-02-23T02:09:24.432Z,99.99
2019-02-23T02:10:24.415Z,99.99
2019-02-23T02:11:24.448Z,99.99
2019-02-23T02:12:24.400Z,99.99
2019-02-23T02:13:24.379Z,99.99
2019-02-23T02:14:24.373Z,99.99
2019-02-23T02:15:24.365Z,99.99
2019-02-23T02:16:24.346Z,99.99
2019-02-23T02:17:24.367Z,99.99
2019-02-23T02:18:24.330Z,99.99
2019-02-23T02:19:24.312Z,99.99
2019-02-23T02:20:24.305Z,99.99
2019-02-23T02:21:24.305Z,99.99
2019-02-23T02:22:24.297Z,99.99
2019-02-23T02:23:24.318Z,99.99
2019-02-23T02:24:24.255Z,99.78
2019-02-23T02:25:24.246Z,99.88
2019-02-23T02:26:24.235Z,99.68
2019-02-23T02:27:24.228Z,99.47
2019-02-23T02:28:24.229Z,99.05
2019-02-23T02:29:24.247Z,99.37
2019-02-23T02:30:24.196Z,99.57
2019-02-23T02:31:24.215Z,98.95
2019-02-23T02:32:24.167Z,99.05
2019-02-23T02:33:24.160Z,98.54
2019-02-23T02:34:24.157Z,98.43
2019-02-23T02:35:24.181Z,98.90
2019-02-23T02:36:24.128Z,98.79
2019-02-23T02:37:24.113Z,98.58
2019-02-23T02:38:24.100Z,98.79
2019-02-23T02:39:24.094Z,98.69
2019-02-23T02:40:24.086Z,98.69
2019-02-23T02:41:24.232Z,98.79
2019-02-23T02:42:24.062Z,98.58
2019-02-23T02:43:24.052Z,99.00
2019-02-23T02:44:24.040Z,98.90
2019-02-23T02:45:24.030Z,98.58
2019-02-23T02:46:24.012Z,98.48
2019-02-23T02:47:24.060Z,98.48
2019-02-23T02:48:23.996Z,98.79
2019-02-23T02:49:23.980Z,99.10
2019-02-23T02:50:24.958Z,99.62
2019-02-23T02:51:23.957Z,99.31
2019-02-23T02:52:23.948Z,99.00
2019-02-23T02:53:23.981Z,99.21
2019-02-23T02:54:23.927Z,99.56
2019-02-23T02:55:23.917Z,99.41
2019-02-23T02:56:23.904Z,99.10
2019-02-23T02:57:23.892Z,99.25
2019-02-23T02:58:23.887Z,99.31
2019-02-23T02:59:24.176Z,99.25
2019-02-23T03:00:23.862Z,99.77
2019-02-23T03:01:23.846Z,99.82
2019-02-23T03:02:23.837Z,99.72
2019-02-23T03:03:23.823Z,99.72
2019-02-23T03:04:23.818Z,99.72
2019-02-23T03:05:23.851Z,99.77
2019-02-23T03:06:23.791Z,99.56
2019-02-23T03:07:23.854Z,99.77
2019-02-23T03:08:23.769Z,99.77
2019-02-23T03:09:23.765Z,99.98
2019-02-23T03:10:23.759Z,99.99
2019-02-23T03:11:23.812Z,99.99
2019-02-23T03:12:23.726Z,99.98
2019-02-23T03:13:23.712Z,99.99
2019-02-23T03:14:23.704Z,99.99
2019-02-23T03:15:23.692Z,99.98
2019-02-23T03:16:23.681Z,99.98
2019-02-23T03:17:23.716Z,99.99
2019-02-23T03:18:23.658Z,99.99
2019-02-23T03:19:23.648Z,99.99
2019-02-23T03:20:35.967Z,99.99
2019-02-23T03:21:24.625Z,99.99
2019-02-23T03:22:23.616Z,99.77
2019-02-23T03:23:23.663Z,99.99
2019-02-23T03:24:23.620Z,99.99
2019-02-23T03:25:23.581Z,99.99
2019-02-23T03:26:23.571Z,99.99
2019-02-23T03:27:23.558Z,99.99
2019-02-23T03:28:23.550Z,99.99
2019-02-23T03:29:23.573Z,99.98
2019-02-23T03:30:23.540Z,99.99
2019-02-23T03:31:23.527Z,99.99
2019-02-23T03:32:23.505Z,99.99
2019-02-23T03:33:23.496Z,99.99
2019-02-23T03:34:23.485Z,99.99
2019-02-23T03:35:23.518Z,99.99
2019-02-23T03:36:23.464Z,99.99
2019-02-23T03:37:23.457Z,99.99
2019-02-23T03:38:23.446Z,99.99
2019-02-23T03:39:23.453Z,99.99
2019-02-23T03:40:23.420Z,99.99
2019-02-23T03:41:23.464Z,99.99
2019-02-23T03:42:23.410Z,99.82
2019-02-23T03:43:23.401Z,99.99
2019-02-23T03:44:23.376Z,99.99
2019-02-23T03:45:23.366Z,99.99
2019-02-23T03:46:23.359Z,99.99
2019-02-23T03:47:23.506Z,99.99
2019-02-23T03:48:23.336Z,99.99
2019-02-23T03:49:23.319Z,99.99
2019-02-23T03:50:23.307Z,99.99
2019-02-23T03:51:23.308Z,99.99
2019-02-23T03:52:23.294Z,99.99
2019-02-23T03:53:23.306Z,99.99
2019-02-23T03:54:23.265Z,99.99
2019-02-23T03:55:23.255Z,99.99
2019-02-23T03:56:23.245Z,99.99
2019-02-23T03:57:23.249Z,99.99
2019-02-23T03:58:23.224Z,99.99
2019-02-23T03:59:23.271Z,99.99
2019-02-23T04:00:23.199Z,99.99
2019-02-23T04:01:23.191Z,99.99
2019-02-23T04:02:23.176Z,99.99
2019-02-23T04:03:23.169Z,99.99
2019-02-23T04:04:23.154Z,99.99
2019-02-23T04:05:23.176Z,99.99
2019-02-23T04:06:23.137Z,99.99
2019-02-23T04:07:23.120Z,99.99
2019-02-23T04:08:23.111Z,99.99
2019-02-23T04:09:23.109Z,99.99
2019-02-23T04:10:23.104Z,99.99
2019-02-23T04:11:23.138Z,99.99
2019-02-23T04:12:23.069Z,99.99
2019-02-23T04:13:23.057Z,99.99
2019-02-23T04:14:23.049Z,99.99
2019-02-23T04:15:23.036Z,99.99
2019-02-23T04:16:23.037Z,99.99
2019-02-23T04:17:23.052Z,99.99
2019-02-23T04:18:23.004Z,99.99
2019-02-23T04:19:22.991Z,99.99
2019-02-23T04:20:22.982Z,99.99
2019-02-23T04:21:22.976Z,99.99
2019-02-23T04:22:22.974Z,99.99
2019-02-23T04:23:22.995Z,99.99
2019-02-23T04:24:22.941Z,99.99
2019-02-23T04:25:22.926Z,99.99
2019-02-23T04:26:22.914Z,99.99
2019-02-23T04:27:22.903Z,99.99
2019-02-23T04:28:22.900Z,99.99
2019-02-23T04:29:22.934Z,99.99
2019-02-23T04:30:22.872Z,99.99
2019-02-23T04:31:22.861Z,99.99
2019-02-23T04:32:22.856Z,99.99
2019-02-23T04:33:22.838Z,99.99
2019-02-23T04:34:22.836Z,99.99
2019-02-23T04:35:22.852Z,99.99
2019-02-23T04:36:22.815Z,99.99
2019-02-23T04:37:22.794Z,99.99
2019-02-23T04:38:22.787Z,99.99
2019-02-23T04:39:22.773Z,99.99
2019-02-23T04:40:22.768Z,99.99
2019-02-23T04:41:22.793Z,99.99
2019-02-23T04:42:22.739Z,99.99
2019-02-23T04:43:22.728Z,99.99
2019-02-23T04:44:22.717Z,99.99
2019-02-23T04:45:22.708Z,99.99
2019-02-23T04:46:22.714Z,99.99
2019-02-23T04:47:22.972Z,99.99
2019-02-23T04:48:22.674Z,99.99
2019-02-23T04:49:25.664Z,99.99
2019-02-23T04:50:22.653Z,99.99
2019-02-23T04:51:22.644Z,99.99
2019-02-23T04:52:22.644Z,99.99
2019-02-23T04:53:22.667Z,99.99
2019-02-23T04:54:22.611Z,99.99
2019-02-23T04:55:22.602Z,99.99
2019-02-23T04:56:22.587Z,99.99
2019-02-23T04:57:22.579Z,99.99
2019-02-23T04:58:22.585Z,99.99
2019-02-23T04:59:22.617Z,99.99
2019-02-23T05:00:22.550Z,99.99
2019-02-23T05:01:22.536Z,99.99
2019-02-23T05:02:22.526Z,99.99
2019-02-23T05:03:22.515Z,99.99
2019-02-23T05:04:22.514Z,99.99
2019-02-23T05:05:22.525Z,99.99
2019-02-23T05:06:22.477Z,99.99
2019-02-23T05:07:22.465Z,99.99
2019-02-23T05:08:22.466Z,99.99
2019-02-23T05:09:22.449Z,99.99
2019-02-23T05:10:22.450Z,99.99
2019-02-23T05:11:22.474Z,99.99
2019-02-23T05:12:22.413Z,99.99
2019-02-23T05:13:22.401Z,99.99
2019-02-23T05:14:22.393Z,99.99
2019-02-23T05:15:22.378Z,99.99
2019-02-23T05:16:22.382Z,99.99
2019-02-23T05:17:22.430Z,99.99
2019-02-23T05:18:22.347Z,99.99
2019-02-23T05:19:22.336Z,99.99
2019-02-23T05:20:22.326Z,99.99
2019-02-23T05:21:26.265Z,99.99
2019-02-23T05:22:22.303Z,99.80
2019-02-23T05:23:22.361Z,99.99
2019-02-23T05:24:22.283Z,99.99
2019-02-23T05:25:22.272Z,99.99
2019-02-23T05:26:22.261Z,99.99
2019-02-23T05:27:22.250Z,99.91
2019-02-23T05:28:22.247Z,99.91
2019-02-23T05:29:22.272Z,99.99
2019-02-23T05:30:22.229Z,99.49
2019-02-23T05:31:22.422Z,99.28
2019-02-23T05:32:22.195Z,99.38
2019-02-23T05:33:22.183Z,99.28
2019-02-23T05:34:22.174Z,99.38
2019-02-23T05:35:22.351Z,99.24
2019-02-23T05:36:22.163Z,99.59
2019-02-23T05:37:22.139Z,99.59
2019-02-23T05:38:22.131Z,99.18
2019-02-23T05:39:22.122Z,99.80
2019-02-23T05:40:22.107Z,99.76
2019-02-23T05:41:22.145Z,99.55
2019-02-23T05:42:22.099Z,99.76
2019-02-23T05:43:22.076Z,99.70
2019-02-23T05:44:22.064Z,99.38
2019-02-23T05:45:22.062Z,99.28
2019-02-23T05:46:22.042Z,98.76
2019-02-23T05:47:22.118Z,99.24
2019-02-23T05:48:22.030Z,98.72
2019-02-23T05:49:22.010Z,98.93
2019-02-23T05:50:21.997Z,98.72
2019-02-23T05:51:21.988Z,98.57
2019-02-23T05:52:21.975Z,98.10
2019-02-23T05:53:22.011Z,97.53
2019-02-23T05:54:21.962Z,97.43
2019-02-23T05:55:21.967Z,97.33
2019-02-23T05:56:21.933Z,96.81
2019-02-23T05:57:21.923Z,96.70
2019-02-23T05:58:21.911Z,96.39
2019-02-23T05:59:21.954Z,96.50
2019-02-23T06:00:21.914Z,96.81
2019-02-23T06:01:21.888Z,96.91
2019-02-23T06:02:21.866Z,96.60
2019-02-23T06:03:21.858Z,95.98
2019-02-23T06:04:21.848Z,95.56
2019-02-23T06:05:21.887Z,95.67
2019-02-23T06:06:21.823Z,95.98
2019-02-23T06:07:21.830Z,95.87
2019-02-23T06:08:21.805Z,96.60
2019-02-23T06:09:21.794Z,96.60
2019-02-23T06:10:21.780Z,95.87
2019-02-23T06:11:21.812Z,95.98
2019-02-23T06:12:21.759Z,95.77
2019-02-23T06:13:21.762Z,96.60
2019-02-23T06:14:21.740Z,96.91
2019-02-23T06:15:21.732Z,96.08
2019-02-23T06:16:21.713Z,95.72
2019-02-23T06:17:21.756Z,96.39
2019-02-23T06:18:21.692Z,95.72
2019-02-23T06:19:21.693Z,96.34
2019-02-23T06:20:21.670Z,96.34
2019-02-23T06:21:21.663Z,96.86
2019-02-23T06:22:21.649Z,96.86
2019-02-23T06:23:21.800Z,96.45
2019-02-23T06:24:21.628Z,96.14
2019-02-23T06:25:21.641Z,96.03
2019-02-23T06:26:21.609Z,95.93
2019-02-23T06:27:21.603Z,95.72
2019-02-23T06:28:21.586Z,95.83
2019-02-23T06:29:21.611Z,95.16
2019-02-23T06:30:21.562Z,95.41
2019-02-23T06:31:21.569Z,95.20
2019-02-23T06:32:21.540Z,95.41
2019-02-23T06:33:21.528Z,95.41
2019-02-23T06:34:21.518Z,95.62
2019-02-23T06:35:21.560Z,95.37
2019-02-23T06:36:21.495Z,95.41
2019-02-23T06:37:21.504Z,95.78
2019-02-23T06:38:21.477Z,95.68
2019-02-23T06:39:21.468Z,95.47
2019-02-23T06:40:21.453Z,95.51
2019-02-23T06:41:21.487Z,95.47
2019-02-23T06:42:21.428Z,95.57
2019-02-23T06:43:21.435Z,95.47
2019-02-23T06:44:21.497Z,95.72
2019-02-23T06:45:21.395Z,95.37
2019-02-23T06:46:21.384Z,94.95
2019-02-23T06:47:21.417Z,95.06
2019-02-23T06:48:21.364Z,94.85
2019-02-23T06:49:21.351Z,95.16
2019-02-23T06:50:21.359Z,95.37
2019-02-23T06:51:21.326Z,94.74
2019-02-23T06:52:21.317Z,94.95
2019-02-23T06:53:21.352Z,95.16
2019-02-23T06:54:21.294Z,94.33
2019-02-23T06:55:21.283Z,94.85
2019-02-23T06:56:21.284Z,94.85
2019-02-23T06:57:21.261Z,94.54
2019-02-23T06:58:21.261Z,94.74
2019-02-23T06:59:21.278Z,94.64
2019-02-23T07:00:21.231Z,94.85
2019-02-23T07:01:21.216Z,94.64
2019-02-23T07:02:21.216Z,94.33
2019-02-23T07:03:21.203Z,94.43
2019-02-23T07:04:21.186Z,94.23
2019-02-23T07:05:21.212Z,94.33
2019-02-23T07:06:21.204Z,94.12
2019-02-23T07:07:21.155Z,93.81
2019-02-23T07:08:21.148Z,94.23
2019-02-23T07:09:21.135Z,93.66
2019-02-23T07:10:21.131Z,94.12
2019-02-23T07:11:21.152Z,94.23
2019-02-23T07:12:21.110Z,94.23
2019-02-23T07:13:21.148Z,94.29
2019-02-23T07:14:21.095Z,93.56
2019-02-23T07:15:21.116Z,93.91
2019-02-23T07:16:21.065Z,94.08
2019-02-23T07:17:21.109Z,93.66
2019-02-23T07:18:21.063Z,94.08
2019-02-23T07:19:21.026Z,93.98
2019-02-23T07:20:21.077Z,93.87
2019-02-23T07:21:21.036Z,93.77
2019-02-23T07:22:20.996Z,93.87
2019-02-23T07:23:21.022Z,93.87
2019-02-23T07:24:20.964Z,93.46
2019-02-23T07:25:20.965Z,93.25
2019-02-23T07:26:20.954Z,93.15
2019-02-23T07:27:20.942Z,93.46
2019-02-23T07:28:20.924Z,93.04
2019-02-23T07:29:20.970Z,93.04
2019-02-23T07:30:20.910Z,92.94
2019-02-23T07:31:20.887Z,92.84
2019-02-23T07:32:20.876Z,92.69
2019-02-23T07:33:32.290Z,92.32
2019-02-23T07:34:21.894Z,92.32
2019-02-23T07:35:20.857Z,92.01
2019-02-23T07:36:20.840Z,91.76
2019-02-23T07:37:20.821Z,91.60
2019-02-23T07:38:20.805Z,91.60
2019-02-23T07:39:20.963Z,91.18
2019-02-23T07:40:20.908Z,91.60
2019-02-23T07:41:20.830Z,90.87
2019-02-23T07:42:20.781Z,91.03
2019-02-23T07:43:20.752Z,91.28
2019-02-23T07:44:20.748Z,91.03
2019-02-23T07:45:20.773Z,90.93
2019-02-23T07:46:20.787Z,90.31
2019-02-23T07:47:20.809Z,91.03
2019-02-23T07:48:20.756Z,91.03
2019-02-23T07:49:20.701Z,90.52
2019-02-23T07:50:20.709Z,90.41
2019-02-23T07:51:20.662Z,89.28
2019-02-23T07:52:26.213Z,90.31
2019-02-23T07:53:21.737Z,89.69
2019-02-23T07:54:20.639Z,90.31
2019-02-23T07:55:20.666Z,90.37
2019-02-23T07:56:20.796Z,90.31
2019-02-23T07:57:20.663Z,90.06
2019-02-23T07:58:20.701Z,90.06
2019-02-23T07:59:20.588Z,90.26
2019-02-23T08:00:20.667Z,90.68
2019-02-23T08:01:20.590Z,90.37
2019-02-23T08:02:20.607Z,90.37
2019-02-23T08:03:20.551Z,90.06
2019-02-23T08:04:20.646Z,90.37
2019-02-23T08:05:20.512Z,89.54
2019-02-23T08:06:20.688Z,89.13
2019-02-23T08:07:20.506Z,88.61
2019-02-23T08:08:20.500Z,88.26
2019-02-23T08:09:21.066Z,88.26
2019-02-23T08:10:20.529Z,88.20
2019-02-23T08:11:20.474Z,88.78
2019-02-23T08:12:20.459Z,87.74
2019-02-23T08:13:20.441Z,87.57
2019-02-23T08:14:20.426Z,87.43
2019-02-23T08:15:20.432Z,87.12
2019-02-23T08:16:20.457Z,87.95
2019-02-23T08:17:20.387Z,87.64
2019-02-23T08:18:20.386Z,87.43
2019-02-23T08:19:20.360Z,88.78
2019-02-23T08:20:20.360Z,88.67
2019-02-23T08:21:20.377Z,88.78
2019-02-23T08:22:20.365Z,86.91
2019-02-23T08:23:20.314Z,87.33
2019-02-23T08:24:20.303Z,86.67
2019-02-23T08:25:20.293Z,86.46
2019-02-23T08:26:20.297Z,85.63
2019-02-23T08:27:20.272Z,86.15
2019-02-23T08:28:20.312Z,86.94
2019-02-23T08:29:20.326Z,86.94
2019-02-23T08:30:20.242Z,86.52
2019-02-23T08:31:20.244Z,86.42
2019-02-23T08:32:20.258Z,85.28
2019-02-23T08:33:20.321Z,85.70
2019-02-23T08:34:20.260Z,85.70
2019-02-23T08:35:20.190Z,85.18
2019-02-23T08:36:20.185Z,85.18
2019-02-23T08:37:20.189Z,84.77
2019-02-23T08:38:20.179Z,85.91
2019-02-23T08:39:20.144Z,85.28
2019-02-23T08:40:20.181Z,86.01
2019-02-23T08:41:20.130Z,85.70
2019-02-23T08:42:20.111Z,85.18
2019-02-23T08:43:20.842Z,85.18
2019-02-23T08:44:20.088Z,85.18
2019-02-23T08:45:20.086Z,84.87
2019-02-23T08:46:20.116Z,84.77
2019-02-23T08:47:20.067Z,85.18
2019-02-23T08:48:20.055Z,84.81
2019-02-23T08:49:20.055Z,85.49
2019-02-23T08:50:20.020Z,85.49
2019-02-23T08:51:20.017Z,85.70
2019-02-23T08:52:20.073Z,85.18
2019-02-23T08:53:19.991Z,85.18
2019-02-23T08:54:20.005Z,84.87
2019-02-23T08:55:19.969Z,84.87
2019-02-23T08:56:19.964Z,84.77
2019-02-23T08:57:20.011Z,84.56
2019-02-23T08:58:19.984Z,84.97
2019-02-23T08:59:19.920Z,84.81
2019-02-23T09:00:19.926Z,85.08
2019-02-23T09:01:19.908Z,85.28
2019-02-23T09:02:19.900Z,85.28
2019-02-23T09:03:20.010Z,84.87
2019-02-23T09:04:19.942Z,85.18
2019-02-23T09:05:19.852Z,85.08
2019-02-23T09:06:19.842Z,84.05
2019-02-23T09:07:19.930Z,84.45
2019-02-23T09:08:19.821Z,84.63
2019-02-23T09:09:19.818Z,84.52
2019-02-23T09:10:19.848Z,83.70
2019-02-23T09:11:19.797Z,83.80
2019-02-23T09:12:19.795Z,82.97
2019-02-23T09:13:19.774Z,83.34
2019-02-23T09:14:19.752Z,83.76
2019-02-23T09:15:22.166Z,83.25
2019-02-23T09:16:20.080Z,83.14
2019-02-23T09:17:19.751Z,83.25
2019-02-23T09:18:19.708Z,82.93
2019-02-23T09:19:19.714Z,83.34
2019-02-23T09:20:28.636Z,83.04
2019-02-23T09:21:20.717Z,82.83
2019-02-23T09:22:19.731Z,82.79
2019-02-23T09:23:19.664Z,82.38
2019-02-23T09:24:19.713Z,81.45
2019-02-23T09:25:19.636Z,80.62
2019-02-23T09:26:19.635Z,81.24
2019-02-23T09:27:19.683Z,81.66
2019-02-23T09:28:19.616Z,81.66
2019-02-23T09:29:19.593Z,81.56
2019-02-23T09:30:19.585Z,81.86
2019-02-23T09:31:19.574Z,82.73
2019-02-23T09:32:19.562Z,82.79
2019-02-23T09:33:19.593Z,82.79
2019-02-23T09:34:19.536Z,82.17
2019-02-23T09:35:19.524Z,82.14
2019-02-23T09:36:19.528Z,81.86
2019-02-23T09:37:19.523Z,81.56
2019-02-23T09:38:19.500Z,81.86
2019-02-23T09:39:19.529Z,81.72
2019-02-23T09:40:19.490Z,81.24
2019-02-23T09:41:19.528Z,81.04
2019-02-23T09:42:19.484Z,81.72
2019-02-23T09:43:19.457Z,82.03
2019-02-23T09:44:19.431Z,82.03
2019-02-23T09:45:19.458Z,82.03
2019-02-23T09:46:19.405Z,81.82
2019-02-23T09:47:19.396Z,82.03
2019-02-23T09:48:19.381Z,82.14
2019-02-23T09:49:19.387Z,81.72
2019-02-23T09:50:19.568Z,81.72
2019-02-23T09:51:19.399Z,82.03
2019-02-23T09:52:19.348Z,81.00
2019-02-23T09:53:19.322Z,81.99
2019-02-23T09:54:19.312Z,81.17
2019-02-23T09:55:19.300Z,80.65
2019-02-23T09:56:19.292Z,80.34
2019-02-23T09:57:19.416Z,80.34
2019-02-23T09:58:19.285Z,79.11
2019-02-23T09:59:19.259Z,79.93
2019-02-23T10:00:19.259Z,78.90
2019-02-23T10:01:19.247Z,80.14
2019-02-23T10:02:19.231Z,79.41
2019-02-23T10:03:19.251Z,79.21
2019-02-23T10:04:19.204Z,79.17
2019-02-23T10:05:19.198Z,79.27
2019-02-23T10:06:19.182Z,78.45
2019-02-23T10:07:19.178Z,79.17
2019-02-23T10:08:19.164Z,78.97
2019-02-23T10:09:19.179Z,77.28
2019-02-23T10:10:19.135Z,77.31
2019-02-23T10:11:19.130Z,77.83
2019-02-23T10:12:19.115Z,78.31
2019-02-23T10:13:19.110Z,77.90
2019-02-23T10:14:19.106Z,77.80
2019-02-23T10:15:19.125Z,78.11
2019-02-23T10:16:19.075Z,77.48
2019-02-23T10:17:19.065Z,77.69
2019-02-23T10:18:19.059Z,77.35
2019-02-23T10:19:19.040Z,77.35
2019-02-23T10:20:19.042Z,77.18
2019-02-23T10:21:19.077Z,76.35
2019-02-23T10:22:19.007Z,76.87
2019-02-23T10:23:22.134Z,76.83
2019-02-23T10:24:19.094Z,77.28
2019-02-23T10:25:18.999Z,76.15
2019-02-23T10:26:18.963Z,76.32
2019-02-23T10:27:18.995Z,76.53
2019-02-23T10:28:18.951Z,76.01
2019-02-23T10:29:18.946Z,76.53
2019-02-23T10:30:18.920Z,76.01
2019-02-23T10:31:18.966Z,75.81
2019-02-23T10:32:18.914Z,75.70
2019-02-23T10:33:18.925Z,75.81
2019-02-23T10:34:18.934Z,76.11
2019-02-23T10:35:18.865Z,75.35
2019-02-23T10:36:18.854Z,75.56
2019-02-23T10:37:18.841Z,74.74
2019-02-23T10:38:18.832Z,75.25
2019-02-23T10:39:18.911Z,75.35
2019-02-23T10:40:18.807Z,75.01
2019-02-23T10:41:18.798Z,74.60
2019-02-23T10:42:18.799Z,74.40
2019-02-23T10:43:18.780Z,74.50
2019-02-23T10:44:18.771Z,74.36
2019-02-23T10:45:18.787Z,73.47
2019-02-23T10:46:18.759Z,73.47
2019-02-23T10:47:18.742Z,74.08
2019-02-23T10:48:18.740Z,73.88
2019-02-23T10:49:18.716Z,74.08
2019-02-23T10:50:18.707Z,74.29
2019-02-23T10:51:18.721Z,73.68
2019-02-23T10:52:18.679Z,73.47
2019-02-23T10:53:18.659Z,73.13
2019-02-23T10:54:18.650Z,72.81
2019-02-23T10:55:18.637Z,72.61
2019-02-23T10:56:18.626Z,72.81
2019-02-23T10:57:18.669Z,73.13
2019-02-23T10:58:18.603Z,73.23
2019-02-23T10:59:18.599Z,72.81
2019-02-23T11:00:18.584Z,72.72
2019-02-23T11:01:18.569Z,71.66
2019-02-23T11:02:18.560Z,71.96
2019-02-23T11:03:18.626Z,71.14
2019-02-23T11:04:18.543Z,71.24
2019-02-23T11:05:18.527Z,71.24
2019-02-23T11:06:18.519Z,71.24
2019-02-23T11:07:18.506Z,70.76
2019-02-23T11:08:18.492Z,71.48
2019-02-23T11:09:18.551Z,70.83
2019-02-23T11:10:18.473Z,70.83
2019-02-23T11:11:18.461Z,70.86
2019-02-23T11:12:18.449Z,70.83
2019-02-23T11:13:18.438Z,70.28
2019-02-23T11:14:18.427Z,70.32
2019-02-23T11:15:18.488Z,70.49
2019-02-23T11:16:18.411Z,69.49
2019-02-23T11:17:18.398Z,70.32
2019-02-23T11:18:18.381Z,70.11
2019-02-23T11:19:18.373Z,70.11
2019-02-23T11:20:18.364Z,70.11
2019-02-23T11:21:18.413Z,70.62
2019-02-23T11:22:18.349Z,69.60
2019-02-23T11:23:18.333Z,70.49
2019-02-23T11:24:18.528Z,69.46
2019-02-23T11:25:18.347Z,69.23
2019-02-23T11:26:18.299Z,69.32
2019-02-23T11:27:18.329Z,69.02
2019-02-23T11:28:18.289Z,68.54
2019-02-23T11:29:18.262Z,68.43
2019-02-23T11:30:18.251Z,69.12
2019-02-23T11:31:18.246Z,69.19
2019-02-23T11:32:18.225Z,68.57
2019-02-23T11:33:18.277Z,68.06
2019-02-23T11:34:18.226Z,67.55
2019-02-23T11:35:18.210Z,67.44
2019-02-23T11:36:18.192Z,67.03
2019-02-23T11:37:18.198Z,67.65
2019-02-23T11:38:18.157Z,67.96
2019-02-23T11:39:18.193Z,67.55
2019-02-23T11:40:18.139Z,67.35
2019-02-23T11:41:18.124Z,66.63
2019-02-23T11:42:18.126Z,67.24
2019-02-23T11:43:18.104Z,67.35
2019-02-23T11:44:18.103Z,66.52
2019-02-23T11:45:18.134Z,67.11
2019-02-23T11:46:18.086Z,66.90
2019-02-23T11:47:18.066Z,67.93
2019-02-23T11:48:18.048Z,67.93
2019-02-23T11:49:18.034Z,67.21
2019-02-23T11:50:18.033Z,66.77
2019-02-23T11:51:18.065Z,66.87
2019-02-23T11:52:18.004Z,66.56
2019-02-23T11:53:18.017Z,65.61
2019-02-23T11:54:17.986Z,64.92
2019-02-23T11:55:17.972Z,65.54
2019-02-23T11:56:17.964Z,65.74
2019-02-23T11:57:17.984Z,65.92
2019-02-23T11:58:17.944Z,66.25
2019-02-23T11:59:17.950Z,66.43
2019-02-23T12:00:17.931Z,65.99
2019-02-23T12:01:17.909Z,64.79
2019-02-23T12:02:17.894Z,65.51
2019-02-23T12:03:17.931Z,65.30
2019-02-23T12:04:17.871Z,64.79
2019-02-23T12:05:17.886Z,65.10
2019-02-23T12:06:17.847Z,64.35
2019-02-23T12:07:17.841Z,64.76
2019-02-23T12:08:17.831Z,64.86
2019-02-23T12:09:17.863Z,63.53
2019-02-23T12:10:17.807Z,63.81
2019-02-23T12:11:17.810Z,63.29
2019-02-23T12:12:17.789Z,63.81
2019-02-23T12:13:17.772Z,63.40
2019-02-23T12:14:17.763Z,62.99
2019-02-23T12:15:17.790Z,61.86
2019-02-23T12:16:17.742Z,62.37
2019-02-23T12:17:17.742Z,61.35
2019-02-23T12:18:17.717Z,62.27
2019-02-23T12:19:17.704Z,61.76
2019-02-23T12:20:17.693Z,61.35
2019-02-23T12:21:17.724Z,61.32
2019-02-23T12:22:17.673Z,62.68
2019-02-23T12:23:17.672Z,61.63
2019-02-23T12:24:17.648Z,61.43
2019-02-23T12:25:17.641Z,61.50
2019-02-23T12:26:17.628Z,59.86
2019-02-23T12:27:17.669Z,60.91
2019-02-23T12:28:17.607Z,61.01
2019-02-23T12:29:17.594Z,61.09
2019-02-23T12:30:17.583Z,61.06
2019-02-23T12:31:17.567Z,60.03
2019-02-23T12:32:17.556Z,59.73
2019-02-23T12:33:17.609Z,59.70
2019-02-23T12:34:17.538Z,59.60
2019-02-23T12:35:17.537Z,58.96
2019-02-23T12:36:17.516Z,57.43
2019-02-23T12:37:17.504Z,57.48
2019-02-23T12:38:17.497Z,56.79
2019-02-23T12:39:17.644Z,57.48
2019-02-23T12:40:17.469Z,56.56
2019-02-23T12:41:17.495Z,57.55
2019-02-23T12:42:17.445Z,56.12
2019-02-23T12:43:17.433Z,56.12
2019-02-23T12:44:17.423Z,54.90
2019-02-23T12:45:17.452Z,54.16
2019-02-23T12:46:17.408Z,55.20
2019-02-23T12:47:17.414Z,55.05
2019-02-23T12:48:17.411Z,54.11
2019-02-23T12:49:17.389Z,53.29
2019-02-23T12:50:17.356Z,53.55
2019-02-23T12:51:17.383Z,52.02
2019-02-23T12:52:17.349Z,51.69