createdAt,value
2022-11-16T00:00:41.227Z,0.00
2022-11-16T00:01:41.275Z,0.00
2022-11-16T00:02:41.222Z,0.00
2022-11-16T00:03:41.252Z,0.00
2022-11-16T00:04:41.292Z,0.00
2022-11-16T00:05:41.282Z,0.00
2022-11-16T00:06:41.343Z,0.00
2022-11-16T00:07:41.406Z,0.00
2022-11-16T00:08:41.393Z,0.00
2022-11-16T00:09:41.435Z,0.00
2022-11-16T00:10:41.506Z,0.00
2022-11-16T00:11:41.525Z,0.00
2022-11-16T00:12:41.597Z,0.00
2022-11-16T00:13:41.655Z,0.00
2022-11-16T00:14:41.667Z,0.00
2022-11-16T00:15:41.717Z,0.00
2022-11-16T00:16:41.779Z,0.00
2022-11-16T00:17:41.828Z,0.00
2022-11-16T00:18:41.887Z,0.00
2022-11-16T00:19:41.937Z,0.00
2022-11-16T00:20:41.997Z,0.00
2022-11-16T00:21:42.047Z,0.00
2022-11-16T00:22:42.089Z,0.00
2022-11-16T00:23:42.171Z,0.00
2022-11-16T00:24:42.178Z,0.00
2022-11-16T00:25:42.189Z,0.00
2022-11-16T00:26:42.184Z,0.00
2022-11-16T00:27:42.210Z,0.00
2022-11-16T00:28:42.268Z,0.00
2022-11-16T00:29:42.300Z,0.00
2022-11-16T00:30:42.358Z,0.00
2022-11-16T00:31:42.363Z,0.00
2022-11-16T00:32:42.364Z,0.00
2022-11-16T00:33:42.392Z,0.00
2022-11-16T00:34:42.401Z,0.00
2022-11-16T00:35:42.443Z,0.00
2022-11-16T00:36:42.471Z,0.00
2022-11-16T00:37:42.522Z,0.00
2022-11-16T00:38:42.564Z,0.00
2022-11-16T00:39:42.623Z,0.00
2022-11-16T00:40:42.602Z,0.00
2022-11-16T00:41:42.613Z,0.00
2022-11-16T00:42:42.663Z,0.00
2022-11-16T00:43:42.653Z,0.00
2022-11-16T00:44:42.720Z,0.00
2022-11-16T00:45:42.736Z,0.00
2022-11-16T00:46:42.744Z,0.00
2022-11-16T00:47:42.815Z,0.00
2022-11-16T00:48:42.816Z,0.00
2022-11-16T00:49:42.814Z,0.00
2022-11-16T00:50:42.866Z,0.00
2022-11-16T00:51:42.928Z,0.00
2022-11-16T00:52:42.905Z,0.00
2022-11-16T00:53:42.928Z,0.00
2022-11-16T00:54:42.968Z,0.00
2022-11-16T00:55:43.005Z,0.00
2022-11-16T00:56:43.077Z,0.00
2022-11-16T00:57:43.128Z,0.00
2022-11-16T00:58:43.142Z,0.00
2022-11-16T00:59:43.199Z,0.00
2022-11-16T01:00:43.237Z,0.00
2022-11-16T01:01:43.416Z,0.00
2022-11-16T01:02:43.307Z,0.00
2022-11-16T01:03:43.302Z,0.00
2022-11-16T01:04:43.289Z,0.00
2022-11-16T01:05:43.278Z,0.00
2022-11-16T01:06:43.330Z,0.00
2022-11-16T01:07:43.320Z,0.00
2022-11-16T01:08:43.370Z,0.00
2022-11-16T01:09:43.421Z,0.00
2022-11-16T01:10:43.461Z,0.00
2022-11-16T01:11:43.508Z,0.00
2022-11-16T01:12:43.530Z,0.00
2022-11-16T01:13:43.501Z,0.00
2022-11-16T01:14:43.532Z,0.00
2022-11-16T01:15:44.246Z,0.00
2022-11-16T01:16:43.544Z,0.00
2022-11-16T01:17:43.562Z,0.00
2022-11-16T01:18:43.592Z,0.00
2022-11-16T01:19:43.573Z,0.00
2022-11-16T01:20:43.644Z,0.00
2022-11-16T01:21:43.677Z,0.00
2022-11-16T01:22:43.729Z,0.00
2022-11-16T01:23:43.731Z,0.00
2022-11-16T01:24:43.796Z,0.00
2022-11-16T01:25:43.846Z,0.00
2022-11-16T01:26:43.894Z,0.00
2022-11-16T01:27:43.964Z,0.00
2022-11-16T01:28:44.014Z,0.00
2022-11-16T01:29:44.070Z,0.00
2022-11-16T01:30:44.075Z,0.00
2022-11-16T01:31:44.124Z,0.00
2022-11-16T01:32:44.167Z,0.00
2022-11-16T01:33:44.227Z,0.00
2022-11-16T01:34:44.217Z,0.00
2022-11-16T01:35:44.250Z,0.00
2022-11-16T01:36:44.286Z,0.00
2022-11-16T01:37:44.319Z,0.00
2022-11-16T01:38:44.352Z,0.00
2022-11-16T01:39:44.378Z,0.00
2022-11-16T01:40:44.418Z,0.00
2022-11-16T01:41:44.447Z,0.00
2022-11-16T01:42:44.481Z,0.00
2022-11-16T01:43:44.500Z,0.00
2022-11-16T01:44:44.535Z,0.00
2022-11-16T01:45:44.572Z,0.00
2022-11-16T01:46:44.610Z,0.00
2022-11-16T01:47:44.640Z,0.00
2022-11-16T01:48:44.713Z,0.00
2022-11-16T01:49:44.672Z,0.00
2022-11-16T01:50:44.701Z,0.00
2022-11-16T01:51:44.739Z,0.00
2022-11-16T01:52:44.754Z,0.00
2022-11-16T01:53:44.775Z,0.00
2022-11-16T01:54:44.801Z,0.00
2022-11-16T01:55:44.832Z,0.00
2022-11-16T01:56:44.853Z,0.00
2022-11-16T01:57:44.933Z,0.00
2022-11-16T01:58:44.863Z,0.00
2022-11-16T01:59:44.885Z,0.00
2022-11-16T02:00:44.921Z,0.00
2022-11-16T02:01:44.964Z,0.00
2022-11-16T02:02:44.995Z,0.00
2022-11-16T02:03:45.015Z,0.00
2022-11-16T02:04:45.056Z,0.00
2022-11-16T02:05:45.078Z,0.00
2022-11-16T02:06:45.095Z,0.00
2022-11-16T02:07:45.126Z,0.00
2022-11-16T02:08:45.147Z,0.00
2022-11-16T02:09:45.186Z,0.00
2022-11-16T02:10:45.206Z,0.00
2022-11-16T02:11:45.225Z,0.00
2022-11-16T02:12:45.245Z,0.00
2022-11-16T02:13:45.268Z,0.00
2022-11-16T02:14:45.296Z,0.00
2022-11-16T02:15:45.324Z,0.00
2022-11-16T02:16:45.339Z,0.00
2022-11-16T02:17:45.353Z,0.00
2022-11-16T02:18:45.378Z,0.00
2022-11-16T02:19:45.397Z,0.00
2022-11-16T02:20:45.410Z,0.00
2022-11-16T02:21:45.440Z,0.00
2022-11-16T02:22:45.478Z,0.00
2022-11-16T02:23:45.496Z,0.00
2022-11-16T02:24:45.517Z,0.00
2022-11-16T02:25:45.536Z,0.00
2022-11-16T02:26:45.558Z,0.00
2022-11-16T02:27:45.597Z,0.00
2022-11-16T02:28:45.630Z,0.00
2022-11-16T02:29:45.651Z,0.00
2022-11-16T02:30:45.672Z,0.00
2022-11-16T02:31:45.700Z,0.00
2022-11-16T02:32:45.721Z,0.00
2022-11-16T02:33:45.747Z,0.00
2022-11-16T02:34:45.762Z,0.00
2022-11-16T02:35:45.793Z,0.00
2022-11-16T02:36:45.821Z,0.00
2022-11-16T02:37:45.830Z,0.00
2022-11-16T02:38:45.841Z,0.00
2022-11-16T02:39:45.882Z,0.00
2022-11-16T02:40:45.902Z,0.00
2022-11-16T02:41:45.928Z,0.00
2022-11-16T02:42:45.943Z,0.00
2022-11-16T02:43:45.978Z,0.00
2022-11-16T02:44:46.002Z,0.00
2022-11-16T02:45:46.034Z,0.00
2022-11-16T02:46:46.057Z,0.00
2022-11-16T02:47:46.085Z,0.00
2022-11-16T02:48:46.112Z,0.00
2022-11-16T02:49:46.134Z,0.00
2022-11-16T02:50:46.164Z,0.00
2022-11-16T02:51:46.184Z,0.00
2022-11-16T02:52:46.224Z,0.00
2022-11-16T02:53:46.247Z,0.00
2022-11-16T02:54:46.285Z,0.00
2022-11-16T02:55:46.304Z,0.00
2022-11-16T02:56:46.315Z,0.00
2022-11-16T02:57:46.334Z,0.00
2022-11-16T02:58:46.364Z,0.00
2022-11-16T02:59:46.387Z,0.00
2022-11-16T03:00:46.475Z,0.00
2022-11-16T03:01:46.429Z,0.00
2022-11-16T03:02:46.458Z,0.00
2022-11-16T03:03:46.455Z,0.00
2022-11-16T03:04:46.497Z,0.00
2022-11-16T03:05:46.565Z,0.00
2022-11-16T03:06:46.763Z,0.00
2022-11-16T03:07:46.578Z,0.00
2022-11-16T03:08:46.598Z,0.00
2022-11-16T03:09:46.639Z,0.00
2022-11-16T03:10:46.629Z,0.00
2022-11-16T03:11:46.670Z,0.00
2022-11-16T03:12:46.660Z,0.00
2022-11-16T03:13:46.691Z,0.00
2022-11-16T03:14:46.711Z,0.00
2022-11-16T03:15:46.702Z,0.00
2022-11-16T03:16:46.733Z,0.00
2022-11-16T03:17:46.773Z,0.00
2022-11-16T03:18:46.831Z,0.00
2022-11-16T03:19:46.811Z,0.00
2022-11-16T03:20:46.872Z,0.00
2022-11-16T03:21:46.933Z,0.00
2022-11-16T03:22:46.942Z,0.00
2022-11-16T03:23:46.973Z,0.00
2022-11-16T03:24:46.983Z,0.00
2022-11-16T03:25:46.975Z,0.00
2022-11-16T03:26:47.013Z,0.00
2022-11-16T03:27:46.999Z,0.00
2022-11-16T03:28:47.006Z,0.00
2022-11-16T03:29:47.053Z,0.00
2022-11-16T03:30:47.090Z,0.00
2022-11-16T03:31:47.124Z,0.00
2022-11-16T03:32:47.134Z,0.00
2022-11-16T03:33:47.216Z,0.00
2022-11-16T03:34:47.186Z,0.00
2022-11-16T03:35:47.206Z,0.00
2022-11-16T03:36:47.267Z,0.00
2022-11-16T03:37:47.296Z,0.00
2022-11-16T03:38:47.266Z,0.00
2022-11-16T03:39:47.308Z,0.00
2022-11-16T03:40:47.327Z,0.00
2022-11-16T03:41:47.389Z,0.00
2022-11-16T03:42:47.445Z,0.00
2022-11-16T03:43:47.489Z,0.00
2022-11-16T03:44:47.529Z,0.00
2022-11-16T03:45:47.548Z,0.00
2022-11-16T03:46:47.572Z,0.00
2022-11-16T03:47:47.589Z,0.00
2022-11-16T03:48:47.639Z,0.00
2022-11-16T03:49:47.648Z,0.00
2022-11-16T03:50:47.680Z,0.00
2022-11-16T03:51:47.690Z,0.00
2022-11-16T03:52:47.700Z,0.00
2022-11-16T03:53:47.759Z,0.00
2022-11-16T03:54:47.802Z,0.00
2022-11-16T03:55:49.952Z,0.00
2022-11-16T03:56:47.909Z,0.00
2022-11-16T03:57:47.911Z,0.00
2022-11-16T03:58:47.930Z,0.00
2022-11-16T03:59:47.972Z,0.00
2022-11-16T04:00:48.057Z,0.00
2022-11-16T04:01:48.054Z,0.00
2022-11-16T04:02:48.089Z,0.00
2022-11-16T04:03:48.125Z,0.00
2022-11-16T04:04:48.152Z,0.00
2022-11-16T04:05:48.172Z,0.00
2022-11-16T04:06:48.225Z,0.00
2022-11-16T04:07:48.152Z,0.00
2022-11-16T04:08:48.194Z,0.00
2022-11-16T04:09:48.165Z,0.00
2022-11-16T04:10:48.224Z,0.00
2022-11-16T04:11:48.234Z,0.00
2022-11-16T04:12:48.298Z,0.00
2022-11-16T04:13:48.286Z,0.00
2022-11-16T04:14:48.333Z,0.00
2022-11-16T04:15:48.365Z,0.00
2022-11-16T04:16:48.378Z,0.00
2022-11-16T04:17:48.445Z,0.00
2022-11-16T04:18:48.446Z,0.00
2022-11-16T04:19:48.451Z,0.00
2022-11-16T04:20:48.436Z,0.00
2022-11-16T04:21:48.470Z,0.00
2022-11-16T04:22:48.476Z,0.00
2022-11-16T04:23:48.498Z,0.00
2022-11-16T04:24:48.558Z,0.00
2022-11-16T04:25:48.621Z,0.00
2022-11-16T04:26:48.657Z,0.00
2022-11-16T04:27:48.670Z,0.00
2022-11-16T04:28:48.728Z,0.00
2022-11-16T04:29:48.742Z,0.00
2022-11-16T04:30:48.790Z,0.00
2022-11-16T04:31:48.859Z,0.00
2022-11-16T04:32:48.870Z,0.00
2022-11-16T04:33:48.889Z,0.00
2022-11-16T04:34:48.848Z,0.00
2022-11-16T04:35:48.861Z,0.00
2022-11-16T04:36:48.922Z,0.00
2022-11-16T04:37:48.927Z,0.00
2022-11-16T04:38:48.922Z,0.00
2022-11-16T04:39:48.982Z,0.00
2022-11-16T04:40:49.013Z,0.00
2022-11-16T04:41:49.026Z,0.00
2022-11-16T04:42:49.033Z,0.00
2022-11-16T04:43:49.064Z,0.00
2022-11-16T04:44:49.084Z,0.00
2022-11-16T04:45:49.121Z,0.00
2022-11-16T04:46:49.153Z,0.00
2022-11-16T04:47:49.184Z,0.00
2022-11-16T04:48:49.215Z,0.00
2022-11-16T04:49:49.275Z,0.00
2022-11-16T04:50:49.294Z,0.00
2022-11-16T04:51:49.318Z,0.00
2022-11-16T04:52:49.366Z,0.00
2022-11-16T04:53:49.375Z,0.00
2022-11-16T04:54:49.425Z,0.00
2022-11-16T04:55:49.507Z,0.00
2022-11-16T04:56:49.547Z,0.00
2022-11-16T04:57:49.568Z,0.00
2022-11-16T04:58:49.617Z,0.00
2022-11-16T04:59:49.651Z,0.00
2022-11-16T05:00:49.683Z,0.00
2022-11-16T05:01:49.748Z,0.00
2022-11-16T05:02:49.778Z,0.00
2022-11-16T05:03:49.750Z,0.00
2022-11-16T05:04:49.882Z,0.00
2022-11-16T05:05:49.812Z,0.00
2022-11-16T05:06:49.898Z,0.00
2022-11-16T05:07:49.854Z,0.00
2022-11-16T05:08:49.855Z,0.00
2022-11-16T05:09:49.849Z,0.00
2022-11-16T05:10:49.902Z,0.00
2022-11-16T05:11:49.945Z,0.00
2022-11-16T05:12:49.942Z,0.00
2022-11-16T05:13:49.979Z,0.00
2022-11-16T05:14:50.006Z,0.00
2022-11-16T05:15:50.033Z,0.00
2022-11-16T05:16:50.094Z,0.00
2022-11-16T05:17:50.084Z,0.00
2022-11-16T05:18:50.120Z,0.00
2022-11-16T05:19:50.131Z,0.00
2022-11-16T05:20:50.181Z,0.00
2022-11-16T05:21:50.233Z,0.00
2022-11-16T05:22:50.204Z,0.00
2022-11-16T05:23:50.196Z,0.00
2022-11-16T05:24:50.236Z,0.00
2022-11-16T05:25:50.255Z,0.00
2022-11-16T05:26:50.304Z,0.00
2022-11-16T05:27:50.324Z,0.00
2022-11-16T05:28:50.355Z,0.00
2022-11-16T05:29:50.380Z,0.00
2022-11-16T05:30:50.414Z,0.00
2022-11-16T05:31:50.418Z,0.00
2022-11-16T05:32:50.450Z,0.00
2022-11-16T05:33:50.487Z,0.00
2022-11-16T05:34:50.546Z,0.00
2022-11-16T05:35:50.568Z,0.00
2022-11-16T05:36:50.639Z,0.00
2022-11-16T05:37:50.669Z,0.00
2022-11-16T05:38:55.174Z,0.00
2022-11-16T05:39:50.768Z,0.00
2022-11-16T05:40:50.788Z,0.00
2022-11-16T05:41:50.828Z,0.00
2022-11-16T05:42:50.882Z,0.00
2022-11-16T05:43:50.890Z,0.00
2022-11-16T05:44:50.919Z,0.00
2022-11-16T05:45:51.161Z,0.00
2022-11-16T05:46:51.031Z,0.00
2022-11-16T05:47:51.050Z,0.00
2022-11-16T05:48:51.099Z,0.00
2022-11-16T05:49:51.115Z,0.00
2022-11-16T05:50:51.162Z,0.00
2022-11-16T05:51:51.164Z,0.00
2022-11-16T05:52:51.212Z,0.00
2022-11-16T05:53:51.294Z,0.00
2022-11-16T05:54:51.336Z,0.00
2022-11-16T05:55:51.410Z,0.00
2022-11-16T05:56:51.408Z,0.00
2022-11-16T05:57:51.425Z,0.00
2022-11-16T05:58:51.471Z,0.00
2022-11-16T05:59:51.487Z,0.00
2022-11-16T06:00:51.567Z,0.00
2022-11-16T06:01:51.593Z,0.00
2022-11-16T06:02:51.687Z,0.00
2022-11-16T06:03:51.674Z,0.00
2022-11-16T06:04:51.714Z,0.00
2022-11-16T06:05:51.752Z,0.00
2022-11-16T06:06:51.842Z,0.00
2022-11-16T06:07:51.823Z,0.00
2022-11-16T06:08:51.846Z,0.00
2022-11-16T06:09:51.897Z,0.00
2022-11-16T06:10:51.950Z,0.00
2022-11-16T06:11:51.970Z,0.00
2022-11-16T06:12:51.938Z,0.00
2022-11-16T06:13:51.995Z,0.00
2022-11-16T06:14:51.986Z,0.00
2022-11-16T06:15:57.304Z,0.00
2022-11-16T06:16:52.048Z,0.00
2022-11-16T06:17:52.155Z,0.00
2022-11-16T06:18:52.153Z,0.00
2022-11-16T06:19:52.133Z,0.00
2022-11-16T06:20:52.154Z,0.00
2022-11-16T06:21:52.222Z,0.00
2022-11-16T06:22:52.229Z,0.00
2022-11-16T06:23:52.299Z,4.00
2022-11-16T06:24:52.320Z,4.00
2022-11-16T06:25:52.345Z,4.00
2022-11-16T06:26:52.382Z,0.00
2022-11-16T06:27:52.414Z,4.00
2022-11-16T06:28:52.504Z,4.00
2022-11-16T06:29:52.499Z,8.00
2022-11-16T06:30:52.527Z,4.00
2022-11-16T06:31:52.590Z,8.00
2022-11-16T06:32:52.602Z,4.00
2022-11-16T06:33:52.625Z,8.00
2022-11-16T06:34:52.676Z,8.00
2022-11-16T06:35:52.733Z,16.00
2022-11-16T06:36:52.796Z,16.00
2022-11-16T06:37:52.811Z,20.00
2022-11-16T06:38:52.824Z,24.00
2022-11-16T06:39:52.826Z,24.00
2022-11-16T06:40:52.843Z,24.00
2022-11-16T06:41:52.888Z,28.00
2022-11-16T06:42:52.939Z,28.00
2022-11-16T06:43:52.974Z,36.00
2022-11-16T06:44:52.990Z,32.00
2022-11-16T06:45:53.008Z,36.00
2022-11-16T06:46:53.048Z,36.00
2022-11-16T06:47:53.087Z,44.00
2022-11-16T06:48:53.134Z,48.00
2022-11-16T06:49:53.206Z,52.00
2022-11-16T06:50:53.245Z,52.00
2022-11-16T06:51:53.236Z,56.00
2022-11-16T06:52:53.300Z,60.00
2022-11-16T06:53:53.266Z,60.00
2022-11-16T06:54:53.319Z,68.00
2022-11-16T06:55:53.289Z,76.00
2022-11-16T06:56:53.281Z,84.00
2022-11-16T06:57:53.278Z,92.00
2022-11-16T06:58:53.780Z,88.00
2022-11-16T06:59:53.390Z,104.00
2022-11-16T07:00:53.436Z,108.00
2022-11-16T07:01:53.458Z,120.00
2022-11-16T07:02:53.460Z,124.00
2022-11-16T07:03:53.469Z,120.00
2022-11-16T07:04:53.450Z,132.00
2022-11-16T07:05:53.445Z,140.00
2022-11-16T07:06:53.509Z,156.00
2022-11-16T07:07:53.532Z,148.00
2022-11-16T07:08:53.581Z,164.00
2022-11-16T07:09:53.637Z,168.00
2022-11-16T07:10:53.636Z,168.00
2022-11-16T07:11:53.661Z,180.00
2022-11-16T07:12:53.722Z,184.00
2022-11-16T07:13:53.734Z,208.00
2022-11-16T07:14:53.782Z,228.00
2022-11-16T07:15:53.822Z,240.00
2022-11-16T07:16:59.358Z,264.00
2022-11-16T07:17:53.893Z,276.00
2022-11-16T07:18:53.915Z,276.00
2022-11-16T07:19:54.006Z,312.00
2022-11-16T07:20:54.012Z,312.00
2022-11-16T07:21:54.024Z,336.00
2022-11-16T07:22:54.015Z,356.00
2022-11-16T07:23:54.045Z,368.00
2022-11-16T07:24:54.048Z,376.00
2022-11-16T07:25:54.095Z,376.00
2022-11-16T07:26:54.118Z,396.00
2022-11-16T07:27:54.150Z,472.00
2022-11-16T07:28:54.180Z,480.00
2022-11-16T07:29:54.213Z,500.00
2022-11-16T07:30:54.163Z,508.00
2022-11-16T07:31:54.227Z,488.00
2022-11-16T07:32:54.240Z,516.00
2022-11-16T07:33:54.484Z,524.00
2022-11-16T07:34:54.374Z,512.00
2022-11-16T07:35:54.350Z,576.00
2022-11-16T07:36:54.398Z,584.00
2022-11-16T07:37:54.418Z,552.00
2022-11-16T07:38:54.488Z,592.00
2022-11-16T07:39:54.538Z,572.00
2022-11-16T07:40:54.579Z,640.00
2022-11-16T07:41:54.639Z,604.00
2022-11-16T07:42:54.639Z,644.00
2022-11-16T07:43:54.684Z,736.00
2022-11-16T07:44:54.670Z,752.00
2022-11-16T07:45:55.714Z,736.00
2022-11-16T07:46:54.804Z,732.00
2022-11-16T07:47:54.860Z,740.00
2022-11-16T07:48:54.870Z,820.00
2022-11-16T07:49:54.941Z,876.00
2022-11-16T07:50:54.950Z,828.00
2022-11-16T07:51:54.992Z,904.00
2022-11-16T07:52:55.069Z,852.00
2022-11-16T07:53:55.118Z,936.00
2022-11-16T07:54:55.126Z,960.00
2022-11-16T07:55:55.177Z,968.00
2022-11-16T07:56:55.873Z,988.00
2022-11-16T07:57:55.163Z,996.00
2022-11-16T07:58:55.230Z,1076.00
2022-11-16T07:59:55.254Z,1148.00
2022-11-16T08:00:55.310Z,1160.00
2022-11-16T08:01:55.388Z,1320.00
2022-11-16T08:02:55.353Z,1360.00
2022-11-16T08:03:55.358Z,1292.00
2022-11-16T08:04:55.445Z,1200.00
2022-11-16T08:05:55.476Z,1176.00
2022-11-16T08:06:55.515Z,1068.00
2022-11-16T08:07:55.536Z,1020.00
2022-11-16T08:08:58.573Z,816.00
2022-11-16T08:09:55.644Z,764.00
2022-11-16T08:10:55.645Z,608.00
2022-11-16T08:11:55.686Z,524.00
2022-11-16T08:12:55.706Z,528.00
2022-11-16T08:13:55.758Z,536.00
2022-11-16T08:14:55.747Z,568.00
2022-11-16T08:15:55.770Z,604.00
2022-11-16T08:16:55.833Z,628.00
2022-11-16T08:17:55.839Z,636.00
2022-11-16T08:18:55.870Z,628.00
2022-11-16T08:19:55.937Z,684.00
2022-11-16T08:20:55.978Z,672.00
2022-11-16T08:21:56.006Z,684.00
2022-11-16T08:22:55.997Z,648.00
2022-11-16T08:23:58.694Z,612.00
2022-11-16T08:24:56.012Z,652.00
2022-11-16T08:25:56.070Z,632.00
2022-11-16T08:26:56.126Z,624.00
2022-11-16T08:27:56.148Z,584.00
2022-11-16T08:28:56.201Z,644.00
2022-11-16T08:29:56.213Z,692.00
2022-11-16T08:30:56.262Z,788.00
2022-11-16T08:31:56.253Z,868.00
2022-11-16T08:32:56.290Z,848.00
2022-11-16T08:33:56.361Z,792.00
2022-11-16T08:34:56.398Z,856.00
2022-11-16T08:35:56.428Z,944.00
2022-11-16T08:36:56.416Z,960.00
2022-11-16T08:37:56.412Z,876.00
2022-11-16T08:38:56.442Z,764.00
2022-11-16T08:39:56.466Z,748.00
2022-11-16T08:40:56.512Z,796.00
2022-11-16T08:41:56.580Z,812.00
2022-11-16T08:42:56.631Z,948.00
2022-11-16T08:43:56.635Z,1068.00
2022-11-16T08:44:56.687Z,1072.00
2022-11-16T08:45:56.707Z,1212.00
2022-11-16T08:46:56.745Z,1172.00
2022-11-16T08:48:03.567Z,1200.00
2022-11-16T08:48:56.826Z,1232.00
2022-11-16T08:49:56.860Z,1236.00
2022-11-16T08:51:16.409Z,1244.00
2022-11-16T08:51:56.907Z,1288.00
2022-11-16T08:52:56.905Z,1328.00
2022-11-16T08:53:56.923Z,1352.00
2022-11-16T08:54:56.922Z,1364.00
2022-11-16T08:55:56.951Z,1392.00
2022-11-16T08:56:56.966Z,1364.00
2022-11-16T08:57:56.988Z,1492.00
2022-11-16T08:58:59.199Z,1480.00
2022-11-16T08:59:57.044Z,1620.00
2022-11-16T09:00:57.041Z,1612.00
2022-11-16T09:01:57.102Z,1632.00
2022-11-16T09:02:57.064Z,1544.00
2022-11-16T09:03:57.086Z,1604.00
2022-11-16T09:04:57.163Z,1704.00
2022-11-16T09:05:57.152Z,1728.00
2022-11-16T09:06:57.275Z,1780.00
2022-11-16T09:07:57.133Z,1784.00
2022-11-16T09:08:57.173Z,1764.00
2022-11-16T09:09:57.225Z,1736.00
2022-11-16T09:10:57.215Z,1732.00
2022-11-16T09:11:57.224Z,1740.00
2022-11-16T09:12:57.270Z,1808.00
2022-11-16T09:13:57.262Z,1856.00
2022-11-16T09:14:57.250Z,1848.00
2022-11-16T09:15:57.336Z,1896.00
2022-11-16T09:16:57.382Z,1940.00
2022-11-16T09:17:57.359Z,2036.00
2022-11-16T09:18:57.422Z,2060.00
2022-11-16T09:19:57.443Z,2260.00
2022-11-16T09:20:57.444Z,2132.00
2022-11-16T09:21:57.532Z,2268.00
2022-11-16T09:22:57.604Z,2224.00
2022-11-16T09:23:57.611Z,2076.00
2022-11-16T09:24:57.663Z,2044.00
2022-11-16T09:25:57.617Z,2204.00
2022-11-16T09:26:57.688Z,2196.00
2022-11-16T09:27:57.721Z,2076.00
2022-11-16T09:28:57.817Z,2216.00
2022-11-16T09:29:57.817Z,2300.00
2022-11-16T09:30:57.841Z,2272.00
2022-11-16T09:31:57.897Z,2452.00
2022-11-16T09:32:57.936Z,2612.00
2022-11-16T09:33:57.985Z,2736.00
2022-11-16T09:34:58.017Z,2648.00
2022-11-16T09:35:58.055Z,2852.00
2022-11-16T09:36:58.041Z,3000.00
2022-11-16T09:37:58.101Z,3004.00
2022-11-16T09:39:58.128Z,3040.00
2022-11-16T09:40:58.162Z,3116.00
2022-11-16T09:41:58.191Z,3280.00
2022-11-16T09:42:58.251Z,3604.00
2022-11-16T09:43:58.295Z,3540.00
2022-11-16T09:44:58.305Z,3604.00
2022-11-16T09:45:58.355Z,3700.00
2022-11-16T09:46:58.371Z,3820.00
2022-11-16T09:47:58.432Z,3680.00
2022-11-16T09:48:58.523Z,3432.00
2022-11-16T09:50:03.615Z,3292.00
2022-11-16T09:50:58.612Z,3040.00
2022-11-16T09:51:58.649Z,3064.00
2022-11-16T09:52:58.675Z,3124.00
2022-11-16T09:53:58.679Z,2988.00
2022-11-16T09:54:58.686Z,2664.00
2022-11-16T09:55:58.695Z,2552.00
2022-11-16T09:56:58.702Z,2412.00
2022-11-16T09:57:58.724Z,2484.00
2022-11-16T09:58:58.714Z,2204.00
2022-11-16T09:59:58.767Z,2084.00
2022-11-16T10:00:58.960Z,1816.00
2022-11-16T10:01:58.860Z,1656.00
2022-11-16T10:02:58.937Z,1760.00
2022-11-16T10:03:58.976Z,1744.00
2022-11-16T10:04:59.024Z,1820.00
2022-11-16T10:05:59.038Z,1824.00
2022-11-16T10:06:59.036Z,1656.00
2022-11-16T10:07:59.019Z,1480.00
2022-11-16T10:08:59.050Z,1448.00
2022-11-16T10:09:59.140Z,1608.00
2022-11-16T10:10:59.208Z,1456.00
2022-11-16T10:12:00.051Z,1296.00
2022-11-16T10:12:59.167Z,1168.00
2022-11-16T10:14:03.980Z,1036.00
2022-11-16T10:14:59.261Z,1060.00
2022-11-16T10:15:59.364Z,1048.00
2022-11-16T10:16:59.369Z,1132.00
2022-11-16T10:17:59.394Z,1356.00
2022-11-16T10:19:00.273Z,1468.00
2022-11-16T10:20:00.364Z,1508.00
2022-11-16T10:20:59.450Z,1760.00
2022-11-16T10:21:59.574Z,1768.00
2022-11-16T10:22:59.551Z,1828.00
2022-11-16T10:23:59.562Z,1920.00
2022-11-16T10:25:00.285Z,1860.00
2022-11-16T10:25:59.631Z,2040.00
2022-11-16T10:26:59.652Z,2352.00
2022-11-16T10:27:59.660Z,2512.00
2022-11-16T10:28:59.617Z,2624.00
2022-11-16T10:29:59.786Z,2536.00
2022-11-16T10:30:59.727Z,2588.00
2022-11-16T10:31:59.757Z,2508.00
2022-11-16T10:32:59.806Z,2640.00
2022-11-16T10:33:59.844Z,2516.00
2022-11-16T10:34:59.848Z,2584.00
2022-11-16T10:35:59.876Z,2764.00
2022-11-16T10:36:59.877Z,2668.00
2022-11-16T10:37:59.900Z,2628.00
2022-11-16T10:38:59.908Z,2416.00
2022-11-16T10:39:59.980Z,2296.00
2022-11-16T10:40:59.966Z,2372.00
2022-11-16T10:42:04.598Z,2492.00
2022-11-16T10:43:00.094Z,2396.00
2022-11-16T10:44:00.162Z,2732.00
2022-11-16T10:45:00.225Z,2732.00
2022-11-16T10:46:00.197Z,2916.00
2022-11-16T10:47:00.210Z,2964.00
2022-11-16T10:48:00.237Z,2548.00
2022-11-16T10:49:01.118Z,2256.00
2022-11-16T10:50:00.321Z,2152.00
2022-11-16T10:51:01.207Z,2136.00
2022-11-16T10:52:00.353Z,2104.00
2022-11-16T10:53:01.048Z,2124.00
2022-11-16T10:54:00.379Z,2044.00
2022-11-16T10:55:00.439Z,2332.00
2022-11-16T10:56:00.540Z,2868.00
2022-11-16T10:57:00.439Z,3188.00
2022-11-16T10:58:00.462Z,3384.00
2022-11-16T10:59:00.474Z,3372.00
2022-11-16T11:00:00.497Z,3512.00
2022-11-16T11:01:00.697Z,3652.00
2022-11-16T11:02:00.528Z,4088.00
2022-11-16T11:03:00.553Z,3832.00
2022-11-16T11:04:00.554Z,3684.00
2022-11-16T11:05:00.567Z,3172.00
2022-11-16T11:06:00.573Z,2896.00
2022-11-16T11:07:00.652Z,2676.00
2022-11-16T11:08:00.607Z,2468.00
2022-11-16T11:09:00.605Z,2508.00
2022-11-16T11:10:00.663Z,2720.00
2022-11-16T11:11:00.654Z,3028.00
2022-11-16T11:12:00.655Z,3324.00
2022-11-16T11:13:00.652Z,3304.00
2022-11-16T11:14:00.657Z,2616.00
2022-11-16T11:15:00.755Z,2372.00
2022-11-16T11:16:00.721Z,2316.00
2022-11-16T11:17:00.728Z,2676.00
2022-11-16T11:18:00.790Z,3012.00
2022-11-16T11:19:01.495Z,3284.00
2022-11-16T11:20:00.815Z,3352.00
2022-11-16T11:21:00.844Z,3392.00
2022-11-16T11:22:00.853Z,3276.00
2022-11-16T11:23:00.838Z,2960.00
2022-11-16T11:24:29.298Z,2952.00
2022-11-16T11:25:01.091Z,3108.00
2022-11-16T11:26:00.857Z,3548.00
2022-11-16T11:27:00.857Z,3556.00
2022-11-16T11:28:00.899Z,3212.00
2022-11-16T11:29:01.627Z,2944.00
2022-11-16T11:30:00.939Z,3360.00
2022-11-16T11:31:00.961Z,4148.00
2022-11-16T11:32:00.994Z,4332.00
2022-11-16T11:33:01.016Z,4424.00
2022-11-16T11:34:01.034Z,4688.00
2022-11-16T11:35:01.045Z,5156.00
2022-11-16T11:36:01.079Z,6008.00
2022-11-16T11:37:01.095Z,6400.00
2022-11-16T11:38:07.286Z,6644.00
2022-11-16T11:39:01.232Z,6548.00
2022-11-16T11:40:01.165Z,5664.00
2022-11-16T11:41:01.162Z,5368.00
2022-11-16T11:42:01.183Z,5476.00
2022-11-16T11:43:01.321Z,5580.00
2022-11-16T11:44:01.256Z,5800.00
2022-11-16T11:45:01.289Z,5908.00
2022-11-16T11:46:01.347Z,5988.00
2022-11-16T11:48:01.347Z,6160.00
2022-11-16T11:49:01.360Z,6000.00
2022-11-16T11:50:01.359Z,6720.00
2022-11-16T11:51:01.366Z,6416.00
2022-11-16T11:52:01.387Z,6600.00
2022-11-16T11:53:01.392Z,5944.00
2022-11-16T11:54:01.444Z,5616.00
2022-11-16T11:55:01.496Z,6032.00
2022-11-16T11:56:01.512Z,7792.00
2022-11-16T11:57:01.527Z,6488.00
2022-11-16T11:58:01.529Z,6832.00
2022-11-16T11:59:01.523Z,7740.00
2022-11-16T12:00:01.519Z,9020.00
2022-11-16T12:01:01.524Z,8160.00
2022-11-16T12:02:01.559Z,9804.00
2022-11-16T12:03:01.595Z,11436.00
2022-11-16T12:04:01.550Z,10656.00
2022-11-16T12:05:01.676Z,10588.00
2022-11-16T12:06:01.641Z,8700.00
2022-11-16T12:07:01.645Z,8704.00
2022-11-16T12:08:01.663Z,11412.00
2022-11-16T12:09:01.699Z,9548.00
2022-11-16T12:10:01.722Z,12128.00
2022-11-16T12:11:01.781Z,11400.00
2022-11-16T12:12:02.532Z,12900.00
2022-11-16T12:13:01.798Z,12416.00
2022-11-16T12:14:01.812Z,11996.00
2022-11-16T12:15:01.851Z,11092.00
2022-11-16T12:16:01.911Z,11308.00
2022-11-16T12:17:01.943Z,10876.00
2022-11-16T12:18:02.053Z,11360.00
2022-11-16T12:19:02.017Z,12124.00
2022-11-16T12:20:02.176Z,12432.00
2022-11-16T12:21:02.059Z,10380.00
2022-11-16T12:22:02.096Z,9780.00
2022-11-16T12:23:04.143Z,11264.00
2022-11-16T12:24:02.147Z,8404.00
2022-11-16T12:25:02.196Z,8036.00
2022-11-16T12:26:02.298Z,7352.00
2022-11-16T12:27:02.320Z,7152.00
2022-11-16T12:28:02.305Z,8644.00
2022-11-16T12:29:02.328Z,7480.00
2022-11-16T12:30:02.378Z,7336.00
2022-11-16T12:31:02.409Z,8848.00
2022-11-16T12:32:02.399Z,10284.00
2022-11-16T12:33:02.438Z,9996.00
2022-11-16T12:34:02.476Z,10352.00
2022-11-16T12:35:02.480Z,9620.00
2022-11-16T12:36:02.571Z,10508.00
2022-11-16T12:37:02.583Z,10480.00
2022-11-16T12:38:02.601Z,9188.00
2022-11-16T12:39:02.602Z,9764.00
2022-11-16T12:40:03.307Z,10308.00
2022-11-16T12:41:02.632Z,10428.00
2022-11-16T12:42:02.684Z,10524.00
2022-11-16T12:43:02.715Z,10464.00
2022-11-16T12:44:02.746Z,10588.00
2022-11-16T12:45:02.787Z,10772.00
2022-11-16T12:46:02.804Z,10568.00
2022-11-16T12:47:02.812Z,10036.00
2022-11-16T12:48:02.874Z,10108.00