createdAt,value
2022-11-22T00:02:00.000Z,3.1
2022-11-22T00:04:51.000Z,3.1
2022-11-22T00:08:23.000Z,3.3
2022-11-22T00:11:56.000Z,3
2022-11-22T00:15:28.000Z,3.6
2022-11-22T00:19:01.000Z,3.8
2022-11-22T00:22:34.000Z,3.2
2022-11-22T00:26:10.000Z,3.2
2022-11-22T00:29:42.000Z,3
2022-11-22T00:33:15.000Z,2.9
2022-11-22T00:36:48.000Z,3.2
2022-11-22T00:40:20.000Z,3.4
2022-11-22T00:43:11.000Z,3.5
2022-11-22T00:46:44.000Z,3.2
2022-11-22T00:50:17.000Z,3.7
2022-11-22T00:53:49.000Z,3.5
2022-11-22T00:57:22.000Z,3.6
2022-11-22T01:00:54.000Z,4
2022-11-22T01:04:27.000Z,4
2022-11-22T01:08:00.000Z,3.2
2022-11-22T01:11:32.000Z,4.1
2022-11-22T01:15:05.000Z,4
2022-11-22T01:18:37.000Z,4.1
2022-11-22T01:21:29.000Z,4.4
2022-11-22T01:25:01.000Z,4.6
2022-11-22T01:28:34.000Z,3.8
2022-11-22T01:32:06.000Z,4.2
2022-11-22T01:35:39.000Z,4.3
2022-11-22T01:39:12.000Z,4.4
2022-11-22T01:42:44.000Z,4.5
2022-11-22T01:46:17.000Z,4.7
2022-11-22T01:49:49.000Z,4.7
2022-11-22T01:53:22.000Z,4.4
2022-11-22T01:56:55.000Z,4.2
2022-11-22T01:59:46.000Z,4.6
2022-11-22T02:03:18.000Z,4.1
2022-11-22T02:06:51.000Z,4.1
2022-11-22T02:10:24.000Z,4
2022-11-22T02:13:56.000Z,4.5
2022-11-22T02:17:29.000Z,5.3
2022-11-22T02:21:02.000Z,4.5
2022-11-22T02:24:34.000Z,5
2022-11-22T02:28:07.000Z,4.5
2022-11-22T02:31:39.000Z,4.5
2022-11-22T02:35:12.000Z,4.6
2022-11-22T02:38:03.000Z,5.5
2022-11-22T02:41:36.000Z,6.1
2022-11-22T02:45:09.000Z,5.5
2022-11-22T02:48:41.000Z,5.4
2022-11-22T02:52:14.000Z,6
2022-11-22T02:55:46.000Z,5.8
2022-11-22T02:59:19.000Z,7
2022-11-22T03:02:53.000Z,7.1
2022-11-22T03:06:25.000Z,6.9
2022-11-22T03:09:58.000Z,7.1
2022-11-22T03:13:30.000Z,6.4
2022-11-22T03:16:22.000Z,8.6
2022-11-22T03:19:54.000Z,8.6
2022-11-22T03:23:27.000Z,7.6
2022-11-22T03:26:59.000Z,6.6
2022-11-22T03:30:32.000Z,7
2022-11-22T03:34:05.000Z,6.9
2022-11-22T03:37:37.000Z,7.1
2022-11-22T03:41:10.000Z,7.7
2022-11-22T03:44:42.000Z,7.9
2022-11-22T03:48:15.000Z,7.8
2022-11-22T03:51:48.000Z,6.3
2022-11-22T03:54:39.000Z,7.8
2022-11-22T03:58:12.000Z,7.9
2022-11-22T04:01:44.000Z,6.9
2022-11-22T04:05:17.000Z,7.6
2022-11-22T04:08:50.000Z,7.6
2022-11-22T04:12:22.000Z,7.4
2022-11-22T04:15:55.000Z,7.3
2022-11-22T04:19:28.000Z,6.4
2022-11-22T04:23:00.000Z,6.9
2022-11-22T04:26:33.000Z,6.8
2022-11-22T04:30:05.000Z,6.8
2022-11-22T04:33:04.000Z,7.5
2022-11-22T04:36:36.000Z,8
2022-11-22T04:40:09.000Z,7.1
2022-11-22T04:43:41.000Z,7.7
2022-11-22T04:47:14.000Z,8.8
2022-11-22T04:50:47.000Z,7.3
2022-11-22T04:54:19.000Z,9.6
2022-11-22T04:57:52.000Z,10.9
2022-11-22T05:01:26.000Z,8.8
2022-11-22T05:04:58.000Z,8.9
2022-11-22T05:08:31.000Z,8.6
2022-11-22T05:11:22.000Z,8.4
2022-11-22T05:14:55.000Z,11.1
2022-11-22T05:18:27.000Z,8.5
2022-11-22T05:22:00.000Z,12.1
2022-11-22T05:25:32.000Z,10.5
2022-11-22T05:29:05.000Z,11.4
2022-11-22T05:32:37.000Z,10.5
2022-11-22T05:36:10.000Z,11.3
2022-11-22T05:39:43.000Z,11
2022-11-22T05:43:15.000Z,11.9
2022-11-22T05:46:48.000Z,9.3
2022-11-22T05:49:39.000Z,10.8
2022-11-22T05:53:12.000Z,10.7
2022-11-22T05:56:44.000Z,10
2022-11-22T06:00:17.000Z,11.9
2022-11-22T06:03:49.000Z,10.3
2022-11-22T06:07:22.000Z,10.2
2022-11-22T06:10:54.000Z,12.8
2022-11-22T06:14:27.000Z,10.1
2022-11-22T06:18:07.000Z,13.6
2022-11-22T06:21:40.000Z,13.7
2022-11-22T06:25:13.000Z,26.1
2022-11-22T06:28:04.000Z,15.9
2022-11-22T06:31:36.000Z,17.2
2022-11-22T06:35:09.000Z,16.4
2022-11-22T06:38:41.000Z,16.2
2022-11-22T06:42:14.000Z,14.9
2022-11-22T06:45:48.000Z,13
2022-11-22T06:49:20.000Z,12.6
2022-11-22T06:52:54.000Z,12.2
2022-11-22T06:56:26.000Z,11.5
2022-11-22T06:59:59.000Z,11.5
2022-11-22T07:03:32.000Z,11.4
2022-11-22T07:06:23.000Z,10.4
2022-11-22T07:10:05.000Z,9.8
2022-11-22T07:13:37.000Z,12.1
2022-11-22T07:17:10.000Z,12.1
2022-11-22T07:20:43.000Z,11.8
2022-11-22T07:24:15.000Z,9.5
2022-11-22T07:27:48.000Z,20.5
2022-11-22T07:31:21.000Z,12.3
2022-11-22T07:34:53.000Z,10.5
2022-11-22T07:38:26.000Z,10.4
2022-11-22T07:41:58.000Z,9.7
2022-11-22T07:44:50.000Z,10.2
2022-11-22T07:48:22.000Z,13.2
2022-11-22T07:51:55.000Z,10
2022-11-22T07:55:27.000Z,13.1
2022-11-22T07:59:00.000Z,10.4
2022-11-22T08:02:33.000Z,9.2
2022-11-22T08:06:05.000Z,8.9
2022-11-22T08:09:38.000Z,9.6
2022-11-22T08:13:11.000Z,8.9
2022-11-22T08:16:44.000Z,9.1
2022-11-22T08:20:16.000Z,9.3
2022-11-22T08:23:07.000Z,12.9
2022-11-22T08:26:40.000Z,12.5
2022-11-22T08:30:13.000Z,6.6
2022-11-22T08:33:45.000Z,7.6
2022-11-22T08:37:18.000Z,6.4
2022-11-22T08:40:51.000Z,5.5
2022-11-22T08:44:23.000Z,6.3
2022-11-22T08:47:56.000Z,4.9
2022-11-22T08:51:29.000Z,4.9
2022-11-22T08:55:01.000Z,5.1
2022-11-22T08:58:34.000Z,5.2
2022-11-22T09:01:25.000Z,4.8
2022-11-22T09:04:58.000Z,5.5
2022-11-22T09:09:01.000Z,4.8
2022-11-22T09:13:01.000Z,5.7
2022-11-22T09:16:33.000Z,5.3
2022-11-22T09:20:06.000Z,5.8
2022-11-22T09:23:39.000Z,5.1
2022-11-22T09:27:11.000Z,5.7
2022-11-22T09:30:44.000Z,5.1
2022-11-22T09:34:16.000Z,6.1
2022-11-22T09:37:49.000Z,6
2022-11-22T09:40:40.000Z,6.3
2022-11-22T09:44:13.000Z,6
2022-11-22T09:47:45.000Z,5.5
2022-11-22T09:51:18.000Z,5.9
2022-11-22T09:54:50.000Z,5.4
2022-11-22T09:58:23.000Z,4.9
2022-11-22T10:01:56.000Z,5.3
2022-11-22T10:05:43.000Z,5
2022-11-22T10:09:16.000Z,5.5
2022-11-22T10:12:48.000Z,4.7
2022-11-22T10:16:21.000Z,4.1
2022-11-22T10:19:12.000Z,4.4
2022-11-22T10:22:47.000Z,4
2022-11-22T10:26:20.000Z,4
2022-11-22T10:29:58.000Z,4.4
2022-11-22T10:33:31.000Z,4.5
2022-11-22T10:37:09.000Z,3.8
2022-11-22T10:40:42.000Z,3.9
2022-11-22T10:44:15.000Z,3.9
2022-11-22T10:47:47.000Z,4.2
2022-11-22T10:51:20.000Z,3.9
2022-11-22T10:54:53.000Z,3.5
2022-11-22T10:57:44.000Z,3.4
2022-11-22T11:01:16.000Z,3.1
2022-11-22T11:04:49.000Z,3.4
2022-11-22T11:08:42.000Z,3.2
2022-11-22T11:13:13.000Z,3.3
2022-11-22T11:16:46.000Z,6.4
2022-11-22T11:20:18.000Z,3.4
2022-11-22T11:23:51.000Z,3.1
2022-11-22T11:27:23.000Z,2.3
2022-11-22T11:30:56.000Z,3.4
2022-11-22T11:34:29.000Z,3
2022-11-22T11:37:20.000Z,3.5
2022-11-22T11:40:53.000Z,3.3
2022-11-22T11:44:25.000Z,2.3
2022-11-22T11:47:58.000Z,2.4
2022-11-22T11:51:31.000Z,2.6
2022-11-22T11:55:04.000Z,2.3
2022-11-22T11:58:37.000Z,3.1
2022-11-22T12:02:09.000Z,2.3
2022-11-22T12:05:42.000Z,2.1
2022-11-22T12:09:15.000Z,2.5
2022-11-22T12:12:47.000Z,2.1
2022-11-22T12:15:43.000Z,2.4
2022-11-22T12:19:15.000Z,2.5
2022-11-22T12:22:50.000Z,2.1
2022-11-22T12:26:51.000Z,2.5
2022-11-22T12:30:23.000Z,2.2
2022-11-22T12:33:56.000Z,2.7
2022-11-22T12:37:28.000Z,2.5
2022-11-22T12:41:01.000Z,2.5
2022-11-22T12:44:34.000Z,2.6
2022-11-22T12:48:06.000Z,2.8
2022-11-22T12:51:39.000Z,2.8
2022-11-22T12:54:30.000Z,2.6
2022-11-22T12:58:03.000Z,2.8
2022-11-22T13:01:35.000Z,2.7
2022-11-22T13:05:08.000Z,2.7
2022-11-22T13:08:41.000Z,4.5
2022-11-22T13:12:19.000Z,2.8
2022-11-22T13:15:52.000Z,4
2022-11-22T13:19:25.000Z,3.7
2022-11-22T13:22:57.000Z,3.1
2022-11-22T13:26:30.000Z,2.6
2022-11-22T13:30:03.000Z,2.9
2022-11-22T13:32:54.000Z,3.2
2022-11-22T13:36:27.000Z,4
2022-11-22T13:40:00.000Z,2.7
2022-11-22T13:43:32.000Z,2.4
2022-11-22T13:47:05.000Z,2.9
2022-11-22T13:50:38.000Z,2.8
2022-11-22T13:54:10.000Z,3.2
2022-11-22T13:57:43.000Z,3.2
2022-11-22T14:01:15.000Z,2.7
2022-11-22T14:04:48.000Z,2.8
2022-11-22T14:08:21.000Z,4.3
2022-11-22T14:11:12.000Z,4.4
2022-11-22T14:14:45.000Z,3.6
2022-11-22T14:18:17.000Z,3
2022-11-22T14:21:50.000Z,4
2022-11-22T14:25:23.000Z,5.2
2022-11-22T14:28:55.000Z,4
2022-11-22T14:32:28.000Z,4
2022-11-22T14:36:01.000Z,3.1
2022-11-22T14:39:33.000Z,2.9
2022-11-22T14:43:06.000Z,3
2022-11-22T14:46:38.000Z,3.4
2022-11-22T14:49:37.000Z,3
2022-11-22T14:53:10.000Z,2.7
2022-11-22T14:56:42.000Z,3.4
2022-11-22T15:00:15.000Z,3.1
2022-11-22T15:03:48.000Z,3.1
2022-11-22T15:12:56.000Z,4.6
2022-11-22T16:00:32.000Z,2
2022-11-22T16:04:05.000Z,2.5
2022-11-22T16:08:10.000Z,3.2
2022-11-22T16:11:42.000Z,2.4
2022-11-22T16:14:34.000Z,3.1
2022-11-22T16:18:06.000Z,2.4
2022-11-22T16:21:39.000Z,2.3
2022-11-22T16:25:11.000Z,2.8
2022-11-22T16:28:44.000Z,4
2022-11-22T16:32:22.000Z,7.1
2022-11-22T16:35:54.000Z,3.8
2022-11-22T16:39:36.000Z,2.8
2022-11-22T16:43:09.000Z,2.6
2022-11-22T16:46:41.000Z,3.1
2022-11-22T16:50:30.000Z,3.9
2022-11-22T16:53:21.000Z,3.5
2022-11-22T16:56:54.000Z,3.5
2022-11-22T17:00:26.000Z,2.7
2022-11-22T17:03:59.000Z,2.5
2022-11-22T17:07:32.000Z,1.8
2022-11-22T17:11:04.000Z,2.3
2022-11-22T17:14:37.000Z,2
2022-11-22T17:18:10.000Z,3.3
2022-11-22T17:21:52.000Z,3.1
2022-11-22T17:25:25.000Z,2.6
2022-11-22T17:28:57.000Z,2.6
2022-11-22T17:31:55.000Z,3.1
2022-11-22T17:35:27.000Z,3.1
2022-11-22T17:39:02.000Z,2.7
2022-11-22T17:42:35.000Z,2.9
2022-11-22T17:46:07.000Z,2.6
2022-11-22T17:49:40.000Z,2.7
2022-11-22T17:53:12.000Z,2.9
2022-11-22T17:56:45.000Z,3.7
2022-11-22T18:00:18.000Z,3.7
2022-11-22T18:03:55.000Z,3.8
2022-11-22T18:07:28.000Z,3.7
2022-11-22T18:10:19.000Z,3.2
2022-11-22T18:13:52.000Z,3.2
2022-11-22T18:17:24.000Z,2.9
2022-11-22T18:20:57.000Z,3.5
2022-11-22T18:24:30.000Z,3.6
2022-11-22T18:28:37.000Z,3.2
2022-11-22T18:32:42.000Z,2.8
2022-11-22T18:36:15.000Z,3.1
2022-11-22T18:40:19.000Z,2.7
2022-11-22T18:43:52.000Z,2.9
2022-11-22T18:47:25.000Z,2.7
2022-11-22T18:50:16.000Z,2.9
2022-11-22T18:53:48.000Z,2.4
2022-11-22T18:57:21.000Z,2.8
2022-11-22T19:00:54.000Z,3.4
2022-11-22T19:04:26.000Z,2.8
2022-11-22T19:07:59.000Z,2.6
2022-11-22T19:11:32.000Z,2.9
2022-11-22T19:15:04.000Z,2.8
2022-11-22T19:18:37.000Z,4
2022-11-22T19:22:46.000Z,5.3
2022-11-22T19:26:19.000Z,4.4
2022-11-22T19:29:10.000Z,3.1
2022-11-22T19:32:43.000Z,3.3
2022-11-22T19:36:15.000Z,2.6
2022-11-22T19:39:55.000Z,3.8
2022-11-22T19:43:28.000Z,3.3
2022-11-22T19:47:01.000Z,2.8
2022-11-22T19:50:33.000Z,2.8
2022-11-22T19:54:06.000Z,3
2022-11-22T19:57:44.000Z,3.5
2022-11-22T20:01:16.000Z,2.6
2022-11-22T20:04:49.000Z,3.2
2022-11-22T20:07:41.000Z,3.3
2022-11-22T20:11:13.000Z,3.3
2022-11-22T20:14:46.000Z,3.5
2022-11-22T20:18:18.000Z,3.3
2022-11-22T20:21:51.000Z,3.5
2022-11-22T20:25:24.000Z,3.2
2022-11-22T20:28:56.000Z,3.1
2022-11-22T20:32:29.000Z,3
2022-11-22T20:36:01.000Z,3.3
2022-11-22T20:39:34.000Z,3.5
2022-11-22T20:43:07.000Z,2.8
2022-11-22T20:45:58.000Z,3.3
2022-11-22T20:49:30.000Z,3.2
2022-11-22T20:53:10.000Z,2.8
2022-11-22T20:56:43.000Z,3.3
2022-11-22T21:00:15.000Z,3.2
2022-11-22T21:03:48.000Z,3
2022-11-22T21:07:21.000Z,3.5
2022-11-22T21:10:53.000Z,3.1
2022-11-22T21:14:26.000Z,4
2022-11-22T21:17:59.000Z,3.9
2022-11-22T21:21:50.000Z,3.8
2022-11-22T21:24:42.000Z,4.2
2022-11-22T21:28:14.000Z,3.6
2022-11-22T21:31:47.000Z,3.9
2022-11-22T21:35:19.000Z,4.1
2022-11-22T21:38:52.000Z,7.8
2022-11-22T21:42:25.000Z,4.4
2022-11-22T21:45:57.000Z,5.2
2022-11-22T21:49:30.000Z,4.7
2022-11-22T21:53:02.000Z,5
2022-11-22T21:56:35.000Z,4.3
2022-11-22T22:00:08.000Z,4.9
2022-11-22T22:02:59.000Z,5
2022-11-22T22:06:32.000Z,4.2
2022-11-22T22:10:11.000Z,4.5
2022-11-22T22:13:43.000Z,4.6
2022-11-22T22:17:16.000Z,4.1
2022-11-22T22:20:48.000Z,5
2022-11-22T22:24:21.000Z,5.1
2022-11-22T22:27:54.000Z,5.1
2022-11-22T22:31:26.000Z,5.1
2022-11-22T22:34:59.000Z,4.7
2022-11-22T22:38:31.000Z,4.3
2022-11-22T22:41:23.000Z,4.9
2022-11-22T22:44:55.000Z,4.1
2022-11-22T22:48:28.000Z,4.2
2022-11-22T22:52:01.000Z,4.4
2022-11-22T22:55:33.000Z,3.8
2022-11-22T22:59:06.000Z,4.3
2022-11-22T23:02:38.000Z,4.9
2022-11-22T23:06:11.000Z,4
2022-11-22T23:09:44.000Z,4.2
2022-11-22T23:13:16.000Z,4.5
2022-11-22T23:16:49.000Z,4.5
2022-11-22T23:19:42.000Z,4.7
2022-11-22T23:23:14.000Z,5
2022-11-22T23:26:47.000Z,4.4
2022-11-22T23:30:19.000Z,4.2
2022-11-22T23:33:52.000Z,4
2022-11-22T23:37:24.000Z,3.8
2022-11-22T23:40:57.000Z,4.2
2022-11-22T23:44:30.000Z,4.2
2022-11-22T23:48:02.000Z,3.8
2022-11-22T23:51:35.000Z,4.1
2022-11-22T23:55:08.000Z,3.7
2022-11-22T23:57:59.000Z,4.3
