createdAt,value
2023-08-29T00:00:02.048Z,15.22
2023-08-29T00:02:33.057Z,15.15
2023-08-29T00:05:01.231Z,15.18
2023-08-29T00:07:28.956Z,15.17
2023-08-29T00:09:58.066Z,15.14
2023-08-29T00:12:25.848Z,15.12
2023-08-29T00:14:53.621Z,15.08
2023-08-29T00:17:21.401Z,15.05
2023-08-29T00:19:49.226Z,15.03
2023-08-29T00:22:17.007Z,15.00
2023-08-29T00:24:45.741Z,14.98
2023-08-29T00:27:14.873Z,14.97
2023-08-29T00:29:43.600Z,14.92
2023-08-29T00:32:12.264Z,14.91
2023-08-29T00:34:40.016Z,14.89
2023-08-29T00:37:08.081Z,14.84
2023-08-29T00:39:36.040Z,14.87
2023-08-29T00:42:04.154Z,14.85
2023-08-29T00:44:33.230Z,14.82
2023-08-29T00:47:01.110Z,14.81
2023-08-29T00:49:30.846Z,14.78
2023-08-29T00:52:01.121Z,14.78
2023-08-29T00:54:29.052Z,14.72
2023-08-29T00:56:57.698Z,14.73
2023-08-29T00:59:25.523Z,14.68
2023-08-29T01:01:55.399Z,14.67
2023-08-29T01:04:23.897Z,14.65
2023-08-29T01:06:51.706Z,14.65
2023-08-29T01:09:19.970Z,14.64
2023-08-29T01:11:55.578Z,14.61
2023-08-29T01:14:29.090Z,14.59
2023-08-29T01:17:04.544Z,14.57
2023-08-29T01:19:35.233Z,14.53
2023-08-29T01:22:16.094Z,14.44
2023-08-29T01:24:51.738Z,14.38
2023-08-29T01:27:22.006Z,14.35
2023-08-29T01:29:50.542Z,14.33
2023-08-29T01:32:18.902Z,14.28
2023-08-29T01:34:47.721Z,14.27
2023-08-29T01:37:15.478Z,14.25
2023-08-29T01:39:43.241Z,14.22
2023-08-29T01:42:11.050Z,14.18
2023-08-29T01:44:40.134Z,14.16
2023-08-29T01:47:07.936Z,14.13
2023-08-29T01:49:37.442Z,14.12
2023-08-29T01:52:05.342Z,14.16
2023-08-29T01:54:34.223Z,14.09
2023-08-29T01:57:03.677Z,14.12
2023-08-29T01:59:32.030Z,14.12
2023-08-29T02:02:02.366Z,14.11
2023-08-29T02:04:30.758Z,14.11
2023-08-29T02:06:58.599Z,14.08
2023-08-29T02:09:26.382Z,14.05
2023-08-29T02:11:54.152Z,14.06
2023-08-29T02:14:21.871Z,14.04
2023-08-29T02:16:49.662Z,14.03
2023-08-29T02:19:18.796Z,14.00
2023-08-29T02:21:46.551Z,14.00
2023-08-29T02:24:14.341Z,13.98
2023-08-29T02:26:42.080Z,13.96
2023-08-29T02:29:09.846Z,13.95
2023-08-29T02:31:37.689Z,13.91
2023-08-29T02:34:05.485Z,13.90
2023-08-29T02:36:34.576Z,13.83
2023-08-29T02:39:02.314Z,13.88
2023-08-29T02:41:30.088Z,13.87
2023-08-29T02:43:57.782Z,13.86
2023-08-29T02:46:25.567Z,13.85
2023-08-29T02:48:53.413Z,13.82
2023-08-29T02:51:21.163Z,13.83
2023-08-29T02:53:50.312Z,13.80
2023-08-29T02:56:18.066Z,13.79
2023-08-29T02:58:45.866Z,13.77
2023-08-29T03:01:13.901Z,13.73
2023-08-29T03:03:41.973Z,13.73
2023-08-29T03:06:10.102Z,13.73
2023-08-29T03:08:37.852Z,13.72
2023-08-29T03:11:07.025Z,13.66
2023-08-29T03:13:34.965Z,13.67
2023-08-29T03:16:02.865Z,13.61
2023-08-29T03:18:30.673Z,13.61
2023-08-29T03:21:01.941Z,13.60
2023-08-29T03:23:29.714Z,13.54
2023-08-29T03:26:04.643Z,13.57
2023-08-29T03:28:34.023Z,13.50
2023-08-29T03:31:10.114Z,13.47
2023-08-29T03:33:38.857Z,13.50
2023-08-29T03:36:07.160Z,13.49
2023-08-29T03:38:36.978Z,13.48
2023-08-29T03:41:05.870Z,13.48
2023-08-29T03:43:35.905Z,13.47
2023-08-29T03:46:05.295Z,13.48
2023-08-29T03:48:33.670Z,13.48
2023-08-29T03:51:06.876Z,13.47
2023-08-29T03:53:34.935Z,13.50
2023-08-29T03:56:03.687Z,13.51
2023-08-29T03:58:32.016Z,13.54
2023-08-29T04:01:01.487Z,13.58
2023-08-29T04:03:29.962Z,13.59
2023-08-29T04:05:57.884Z,13.59
2023-08-29T04:08:25.760Z,13.61
2023-08-29T04:10:53.571Z,13.63
2023-08-29T04:13:21.410Z,13.64
2023-08-29T04:15:49.249Z,13.66
2023-08-29T04:18:18.634Z,13.67
2023-08-29T04:20:46.441Z,13.67
2023-08-29T04:23:14.204Z,13.70
2023-08-29T04:25:42.022Z,13.72
2023-08-29T04:28:10.662Z,13.67
2023-08-29T04:30:38.449Z,13.71
2023-08-29T04:33:08.047Z,13.68
2023-08-29T04:35:37.229Z,13.70
2023-08-29T04:38:05.521Z,13.68
2023-08-29T04:40:33.562Z,13.70
2023-08-29T04:43:01.423Z,13.66
2023-08-29T04:45:29.346Z,13.73
2023-08-29T04:47:57.206Z,13.75
2023-08-29T04:50:26.949Z,13.77
2023-08-29T04:52:56.337Z,13.78
2023-08-29T04:55:24.419Z,13.82
2023-08-29T04:57:53.108Z,13.83
2023-08-29T05:00:22.196Z,13.85
2023-08-29T05:02:50.013Z,13.86
2023-08-29T05:05:17.998Z,13.89
2023-08-29T05:07:45.838Z,13.89
2023-08-29T05:10:15.028Z,13.89
2023-08-29T05:12:43.265Z,13.91
2023-08-29T05:15:11.805Z,13.91
2023-08-29T05:17:39.659Z,13.93
2023-08-29T05:20:11.081Z,13.95
2023-08-29T05:22:39.177Z,13.98
2023-08-29T05:25:07.883Z,13.96
2023-08-29T05:27:37.132Z,13.98
2023-08-29T05:30:06.599Z,14.03
2023-08-29T05:32:34.691Z,14.08
2023-08-29T05:35:03.839Z,14.11
2023-08-29T05:37:31.761Z,14.15
2023-08-29T05:39:59.529Z,14.21
2023-08-29T05:42:31.567Z,14.25
2023-08-29T05:45:00.778Z,14.30
2023-08-29T05:47:28.683Z,14.37
2023-08-29T05:49:56.439Z,14.42
2023-08-29T05:52:24.235Z,14.46
2023-08-29T05:54:52.108Z,14.50
2023-08-29T05:57:19.924Z,14.54
2023-08-29T05:59:47.689Z,14.57
2023-08-29T06:02:16.979Z,14.56
2023-08-29T06:04:44.758Z,14.59
2023-08-29T06:07:12.767Z,14.63
2023-08-29T06:09:40.561Z,14.66
2023-08-29T06:12:09.592Z,14.69
2023-08-29T06:14:37.405Z,14.72
2023-08-29T06:17:05.499Z,14.79
2023-08-29T06:19:34.742Z,14.82
2023-08-29T06:22:02.616Z,14.84
2023-08-29T06:24:30.467Z,14.91
2023-08-29T06:26:58.726Z,14.95
2023-08-29T06:29:26.906Z,15.02
2023-08-29T06:31:55.164Z,15.06
2023-08-29T06:34:22.996Z,15.13
2023-08-29T06:36:52.176Z,15.17
2023-08-29T06:39:19.934Z,15.20
2023-08-29T06:41:47.699Z,15.20
2023-08-29T06:44:15.925Z,15.23
2023-08-29T06:46:43.846Z,15.25
2023-08-29T06:49:11.701Z,15.27
2023-08-29T06:51:39.470Z,15.29
2023-08-29T06:54:08.745Z,15.33
2023-08-29T06:56:36.531Z,15.37
2023-08-29T06:59:04.478Z,15.39
2023-08-29T07:01:32.261Z,15.41
2023-08-29T07:04:00.080Z,15.46
2023-08-29T07:06:27.881Z,15.49
2023-08-29T07:08:55.626Z,15.57
2023-08-29T07:11:24.838Z,15.63
2023-08-29T07:13:52.609Z,15.71
2023-08-29T07:16:20.449Z,15.79
2023-08-29T07:18:48.325Z,15.78
2023-08-29T07:21:16.139Z,15.87
2023-08-29T07:23:44.180Z,15.99
2023-08-29T07:26:12.056Z,16.11
2023-08-29T07:28:41.164Z,16.22
2023-08-29T07:31:09.446Z,16.35
2023-08-29T07:33:37.723Z,16.48
2023-08-29T07:36:06.640Z,16.64
2023-08-29T07:38:34.456Z,16.76
2023-08-29T07:41:02.455Z,16.89
2023-08-29T07:43:30.282Z,16.98
2023-08-29T07:46:00.759Z,17.06
2023-08-29T07:48:28.703Z,17.15
2023-08-29T07:50:56.474Z,17.20
2023-08-29T07:53:24.247Z,17.34
2023-08-29T07:55:52.053Z,17.40
2023-08-29T07:58:21.834Z,17.51
2023-08-29T08:00:49.741Z,17.62
2023-08-29T08:03:18.969Z,17.73
2023-08-29T08:05:46.765Z,17.81
2023-08-29T08:08:15.226Z,17.86
2023-08-29T08:10:43.037Z,17.86
2023-08-29T08:13:10.971Z,17.89
2023-08-29T08:15:38.934Z,17.92
2023-08-29T08:18:07.694Z,17.91
2023-08-29T08:20:37.187Z,17.95
2023-08-29T08:23:05.267Z,18.04
2023-08-29T08:25:33.069Z,18.03
2023-08-29T08:28:00.927Z,18.06
2023-08-29T08:30:30.508Z,18.14
2023-08-29T08:32:58.317Z,17.92
2023-08-29T08:35:26.777Z,18.03
2023-08-29T08:37:56.222Z,18.05
2023-08-29T08:40:24.224Z,18.00
2023-08-29T08:42:52.568Z,18.02
2023-08-29T08:45:23.509Z,18.06
2023-08-29T08:47:52.586Z,17.76
2023-08-29T08:50:20.772Z,17.81
2023-08-29T08:52:51.942Z,17.81
2023-08-29T08:55:23.002Z,17.70
2023-08-29T08:57:52.042Z,17.65
2023-08-29T09:00:20.429Z,18.07
2023-08-29T09:02:49.104Z,18.17
2023-08-29T09:05:17.147Z,18.09
2023-08-29T09:07:45.071Z,18.13
2023-08-29T09:10:14.159Z,18.22
2023-08-29T09:12:56.849Z,18.36
2023-08-29T09:15:27.255Z,18.59
2023-08-29T09:17:56.462Z,18.64
2023-08-29T09:20:29.138Z,18.76
2023-08-29T09:22:57.414Z,18.98
2023-08-29T09:25:26.358Z,18.87
2023-08-29T09:27:55.646Z,18.59
2023-08-29T09:30:23.711Z,18.47
2023-08-29T09:32:53.327Z,18.47
2023-08-29T09:35:23.637Z,18.33
2023-08-29T09:37:53.595Z,18.61
2023-08-29T09:40:38.230Z,19.06
2023-08-29T09:43:09.009Z,19.55
2023-08-29T09:45:39.014Z,19.95
2023-08-29T09:48:09.762Z,20.28
2023-08-29T09:50:38.638Z,20.24
2023-08-29T09:53:07.835Z,20.47
2023-08-29T09:55:42.194Z,20.75
2023-08-29T09:58:12.559Z,20.96
2023-08-29T10:00:42.241Z,21.32
2023-08-29T10:03:11.125Z,21.49
2023-08-29T10:05:41.830Z,21.67
2023-08-29T10:08:36.144Z,21.85
2023-08-29T10:11:04.925Z,21.96
2023-08-29T10:13:36.131Z,21.96
2023-08-29T10:16:06.009Z,22.10
2023-08-29T10:18:34.732Z,22.24
2023-08-29T10:21:04.177Z,22.39
2023-08-29T10:23:33.247Z,22.54
2023-08-29T10:26:02.331Z,22.64
2023-08-29T10:28:31.172Z,22.70
2023-08-29T10:31:02.891Z,22.83
2023-08-29T10:33:31.134Z,22.95
2023-08-29T10:35:59.075Z,23.04
2023-08-29T10:38:29.669Z,23.20
2023-08-29T10:41:04.413Z,23.29
2023-08-29T10:43:32.192Z,23.30
2023-08-29T10:46:15.400Z,23.32
2023-08-29T10:48:50.994Z,23.37
2023-08-29T10:51:23.603Z,23.44
2023-08-29T10:53:52.631Z,23.53
2023-08-29T10:56:22.142Z,23.54
2023-08-29T10:58:49.996Z,23.43
2023-08-29T11:01:33.007Z,23.29
2023-08-29T11:04:01.970Z,23.13
2023-08-29T11:06:53.393Z,22.95
2023-08-29T11:09:23.025Z,22.78
2023-08-29T11:12:10.361Z,22.63
2023-08-29T11:14:59.174Z,22.51
2023-08-29T11:17:28.849Z,22.24
2023-08-29T11:19:58.174Z,22.08
2023-08-29T11:22:29.517Z,22.02
2023-08-29T11:24:58.336Z,21.96
2023-08-29T11:27:27.334Z,21.92
2023-08-29T11:30:10.096Z,21.89
2023-08-29T11:32:51.902Z,21.86
2023-08-29T11:35:20.401Z,21.82
2023-08-29T11:37:48.789Z,21.69
2023-08-29T11:40:22.990Z,21.53
2023-08-29T11:43:26.092Z,21.41
2023-08-29T11:45:50.677Z,21.40
2023-08-29T11:48:25.923Z,21.42
2023-08-29T11:50:57.650Z,21.39
2023-08-29T11:53:30.271Z,21.37
2023-08-29T11:55:58.240Z,21.16
2023-08-29T11:58:28.388Z,21.14
2023-08-29T12:00:56.930Z,21.13
2023-08-29T12:03:27.320Z,21.08
2023-08-29T12:05:58.259Z,21.05
2023-08-29T12:08:38.959Z,20.97
2023-08-29T12:11:08.618Z,21.05
2023-08-29T12:13:37.164Z,21.11
2023-08-29T12:16:06.162Z,21.19
2023-08-29T12:18:35.350Z,21.09
2023-08-29T12:21:17.046Z,21.04
2023-08-29T12:23:46.265Z,20.55
2023-08-29T12:26:16.276Z,20.43
2023-08-29T12:28:44.315Z,20.25
2023-08-29T12:31:12.384Z,20.18
2023-08-29T12:33:41.583Z,20.11
2023-08-29T12:36:09.761Z,19.86
2023-08-29T12:38:37.630Z,19.71
2023-08-29T12:41:05.844Z,19.79
2023-08-29T12:43:34.071Z,19.72
2023-08-29T12:46:01.874Z,19.66
2023-08-29T12:48:29.715Z,19.86
2023-08-29T12:50:58.931Z,19.67
2023-08-29T12:53:26.892Z,19.75
2023-08-29T12:55:54.833Z,19.58
2023-08-29T12:58:23.576Z,19.73
2023-08-29T13:00:51.498Z,19.44
2023-08-29T13:03:19.352Z,19.48
2023-08-29T13:05:48.475Z,19.36
2023-08-29T13:08:18.881Z,19.37
2023-08-29T13:10:47.253Z,19.48
2023-08-29T13:13:15.014Z,19.57
2023-08-29T13:15:57.224Z,19.62
2023-08-29T13:19:16.938Z,19.72
2023-08-29T13:21:47.849Z,19.92
2023-08-29T13:24:17.038Z,19.99
2023-08-29T13:26:44.847Z,19.99
2023-08-29T13:29:12.667Z,20.08
2023-08-29T13:31:40.485Z,20.11
2023-08-29T13:34:08.247Z,20.31
2023-08-29T13:36:35.999Z,20.34
2023-08-29T13:39:03.823Z,20.11
2023-08-29T13:41:34.171Z,19.92
2023-08-29T13:44:01.991Z,19.91
2023-08-29T13:46:30.076Z,19.85
2023-08-29T13:48:57.829Z,19.93
2023-08-29T13:51:25.664Z,20.01
2023-08-29T13:53:53.438Z,20.10
2023-08-29T13:56:21.204Z,20.26
2023-08-29T13:58:50.377Z,20.20
2023-08-29T14:01:18.335Z,20.30
2023-08-29T14:03:46.764Z,20.12
2023-08-29T14:06:14.695Z,20.19
2023-08-29T14:08:43.165Z,20.24
2023-08-29T14:11:11.016Z,20.17
2023-08-29T14:13:38.788Z,19.90
2023-08-29T14:16:08.990Z,20.19
2023-08-29T14:18:37.273Z,20.42
2023-08-29T14:21:05.305Z,20.52
2023-08-29T14:23:33.464Z,20.51
2023-08-29T14:26:01.377Z,20.61
2023-08-29T14:28:29.273Z,20.61
2023-08-29T14:30:57.385Z,20.66
2023-08-29T14:33:26.749Z,20.45
2023-08-29T14:35:57.720Z,20.63
2023-08-29T14:38:25.758Z,20.81
2023-08-29T14:40:53.587Z,20.87
2023-08-29T14:43:21.482Z,20.92
2023-08-29T14:45:49.648Z,20.79
2023-08-29T14:48:17.489Z,20.79
2023-08-29T14:50:47.122Z,20.90
2023-08-29T14:53:14.956Z,21.06
2023-08-29T14:55:42.778Z,20.99
2023-08-29T14:58:10.654Z,20.68
2023-08-29T15:00:42.247Z,20.83
2023-08-29T15:03:10.665Z,20.97
2023-08-29T15:05:38.659Z,21.06
2023-08-29T15:08:08.899Z,20.85
2023-08-29T15:10:37.595Z,20.55
2023-08-29T15:13:06.259Z,20.41
2023-08-29T15:15:34.174Z,20.47
2023-08-29T15:18:02.104Z,20.66
2023-08-29T15:20:32.165Z,20.69
2023-08-29T15:22:59.975Z,20.83
2023-08-29T15:25:29.256Z,20.78
2023-08-29T15:27:57.207Z,20.82
2023-08-29T15:30:25.060Z,20.66
2023-08-29T15:32:53.054Z,20.50
2023-08-29T15:35:21.145Z,20.60
2023-08-29T15:37:48.990Z,20.48
2023-08-29T15:40:17.200Z,20.18
2023-08-29T15:42:46.594Z,19.99
2023-08-29T15:45:15.698Z,20.01
2023-08-29T15:47:44.550Z,20.16
2023-08-29T15:50:13.163Z,20.41
2023-08-29T15:52:40.905Z,20.22
2023-08-29T15:55:09.335Z,20.09
2023-08-29T15:57:37.095Z,20.15
2023-08-29T16:00:13.667Z,20.13
2023-08-29T16:02:41.894Z,20.29
2023-08-29T16:05:10.133Z,20.38
2023-08-29T16:07:38.118Z,20.45
2023-08-29T16:10:06.865Z,20.28
2023-08-29T16:12:34.712Z,20.25
2023-08-29T16:15:02.565Z,20.09
2023-08-29T16:17:34.270Z,20.26
2023-08-29T16:20:02.106Z,19.92
2023-08-29T16:22:30.162Z,19.96
2023-08-29T16:24:57.954Z,19.78
2023-08-29T16:27:26.347Z,19.83
2023-08-29T16:29:55.577Z,20.06
2023-08-29T16:32:23.996Z,19.75
2023-08-29T16:34:54.358Z,19.80
2023-08-29T16:37:22.463Z,19.98
2023-08-29T16:39:50.270Z,20.07
2023-08-29T16:42:18.019Z,20.12
2023-08-29T16:44:45.903Z,20.15
2023-08-29T16:47:13.733Z,20.16
2023-08-29T16:49:41.550Z,20.23
2023-08-29T16:52:10.877Z,20.32
2023-08-29T16:54:38.651Z,20.36
2023-08-29T16:57:06.647Z,20.38
2023-08-29T16:59:55.518Z,20.38
2023-08-29T17:02:23.329Z,20.35
2023-08-29T17:04:51.223Z,20.31
2023-08-29T17:07:20.467Z,20.23
2023-08-29T17:09:48.472Z,20.13
2023-08-29T17:12:19.476Z,20.14
2023-08-29T17:14:47.845Z,20.16
2023-08-29T17:17:15.735Z,20.15
2023-08-29T17:19:44.553Z,20.10
2023-08-29T17:22:12.451Z,19.97
2023-08-29T17:24:41.603Z,19.92
2023-08-29T17:27:09.517Z,19.91
2023-08-29T17:29:37.580Z,19.89
2023-08-29T17:32:06.142Z,19.85
2023-08-29T17:34:34.124Z,19.83
2023-08-29T17:37:01.923Z,19.70
2023-08-29T17:39:30.083Z,19.64
2023-08-29T17:41:59.292Z,19.61
2023-08-29T17:44:27.110Z,19.47
2023-08-29T17:46:54.908Z,19.33
2023-08-29T17:49:23.036Z,19.29
2023-08-29T17:51:50.930Z,19.18
2023-08-29T17:54:18.758Z,19.06
2023-08-29T17:56:46.760Z,19.06
2023-08-29T17:59:15.992Z,19.10
2023-08-29T18:01:44.343Z,19.09
2023-08-29T18:04:12.285Z,19.06
2023-08-29T18:06:40.089Z,19.06
2023-08-29T18:09:07.920Z,19.06
2023-08-29T18:11:35.831Z,19.08
2023-08-29T18:14:05.002Z,19.01
2023-08-29T18:16:34.209Z,19.04
2023-08-29T18:19:03.033Z,19.02
2023-08-29T18:21:30.976Z,19.02
2023-08-29T18:23:58.945Z,18.98
2023-08-29T18:26:27.533Z,18.92
2023-08-29T18:28:55.266Z,18.88
2023-08-29T18:31:23.340Z,18.84
2023-08-29T18:33:52.566Z,18.77
2023-08-29T18:36:20.314Z,18.71
2023-08-29T18:38:48.126Z,18.68
2023-08-29T18:41:18.356Z,18.65
2023-08-29T18:43:46.136Z,18.60
2023-08-29T18:46:17.666Z,18.56
2023-08-29T18:48:45.958Z,18.50
2023-08-29T18:51:15.128Z,18.49
2023-08-29T18:53:42.932Z,18.45
2023-08-29T18:56:10.768Z,18.41
2023-08-29T18:58:38.539Z,18.37
2023-08-29T19:01:06.354Z,18.26
2023-08-29T19:03:34.162Z,18.26
2023-08-29T19:06:02.040Z,18.21
2023-08-29T19:08:31.186Z,18.14
2023-08-29T19:11:05.077Z,18.10
2023-08-29T19:13:33.314Z,18.07
2023-08-29T19:16:01.266Z,18.00
2023-08-29T19:18:29.376Z,17.99
2023-08-29T19:20:57.177Z,17.92
2023-08-29T19:23:25.814Z,17.84
2023-08-29T19:25:55.720Z,17.82
2023-08-29T19:28:23.516Z,17.78
2023-08-29T19:30:51.320Z,17.75
2023-08-29T19:33:19.946Z,17.70
2023-08-29T19:35:47.778Z,17.65
2023-08-29T19:38:15.605Z,17.62
2023-08-29T19:40:43.438Z,17.57
2023-08-29T19:43:12.630Z,17.58
2023-08-29T19:45:40.448Z,17.55
2023-08-29T19:48:08.630Z,17.52
2023-08-29T19:50:36.675Z,17.46
2023-08-29T19:53:04.746Z,17.44
2023-08-29T19:55:32.515Z,17.37
2023-08-29T19:58:00.285Z,17.32
2023-08-29T20:00:29.480Z,17.28
2023-08-29T20:02:57.434Z,17.25
2023-08-29T20:05:25.528Z,17.21
2023-08-29T20:07:53.348Z,17.15
2023-08-29T20:10:21.588Z,17.10
2023-08-29T20:12:50.088Z,17.08
2023-08-29T20:15:19.275Z,17.08
2023-08-29T20:17:48.515Z,17.06
2023-08-29T20:20:16.595Z,17.03
2023-08-29T20:22:47.164Z,17.00
2023-08-29T20:25:15.047Z,16.98
2023-08-29T20:27:42.937Z,16.97
2023-08-29T20:30:11.470Z,16.93
2023-08-29T20:32:39.313Z,16.90
2023-08-29T20:35:09.582Z,16.90
2023-08-29T20:37:37.392Z,16.88
2023-08-29T20:40:06.362Z,16.83
2023-08-29T20:42:34.849Z,16.76
2023-08-29T20:45:02.747Z,16.72
2023-08-29T20:47:30.566Z,16.62
2023-08-29T20:49:58.440Z,16.65
2023-08-29T20:52:27.610Z,16.62
2023-08-29T20:54:55.558Z,16.55
2023-08-29T20:57:23.319Z,16.51
2023-08-29T20:59:51.076Z,16.48
2023-08-29T21:02:18.888Z,16.48
2023-08-29T21:04:46.790Z,16.47
2023-08-29T21:07:14.740Z,16.40
2023-08-29T21:09:43.953Z,16.45
2023-08-29T21:12:11.774Z,16.45
2023-08-29T21:14:39.530Z,16.40
2023-08-29T21:17:07.346Z,16.42
2023-08-29T21:19:35.538Z,16.42
2023-08-29T21:22:04.459Z,16.43
2023-08-29T21:24:32.321Z,16.43
2023-08-29T21:27:01.432Z,16.46
2023-08-29T21:29:29.242Z,16.48
2023-08-29T21:31:57.097Z,16.47
2023-08-29T21:34:24.928Z,16.43
2023-08-29T21:36:52.730Z,16.45
2023-08-29T21:39:20.531Z,16.44
2023-08-29T21:41:48.656Z,16.47
2023-08-29T21:44:17.827Z,16.45
2023-08-29T21:46:46.101Z,16.38
2023-08-29T21:49:13.942Z,16.36
2023-08-29T21:51:41.784Z,16.35
2023-08-29T21:54:09.637Z,16.32
2023-08-29T21:56:37.418Z,16.28
2023-08-29T21:59:05.226Z,16.26
2023-08-29T22:01:34.992Z,16.23
2023-08-29T22:04:02.775Z,16.20
2023-08-29T22:06:30.580Z,16.15
2023-08-29T22:08:58.478Z,16.10
2023-08-29T22:11:26.385Z,16.08
2023-08-29T22:13:54.196Z,16.06
2023-08-29T22:16:22.046Z,16.03
2023-08-29T22:18:51.290Z,16.04
2023-08-29T22:21:19.077Z,16.00
2023-08-29T22:23:46.856Z,15.99
2023-08-29T22:26:18.417Z,15.96
2023-08-29T22:28:46.485Z,15.93
2023-08-29T22:31:14.359Z,15.91
2023-08-29T22:33:42.661Z,15.86
2023-08-29T22:36:11.807Z,15.85
2023-08-29T22:38:39.669Z,15.82
2023-08-29T22:41:15.526Z,15.78
2023-08-29T22:43:49.279Z,15.73
2023-08-29T22:46:17.112Z,15.71
2023-08-29T22:48:44.886Z,15.69
2023-08-29T22:51:13.982Z,15.71
2023-08-29T22:53:41.767Z,15.62
2023-08-29T22:56:09.755Z,15.66
2023-08-29T22:58:37.518Z,15.64
2023-08-29T23:01:08.816Z,15.60
2023-08-29T23:03:36.772Z,15.60
2023-08-29T23:06:04.626Z,15.56
2023-08-29T23:08:34.489Z,15.50
2023-08-29T23:11:02.590Z,15.46
2023-08-29T23:13:30.375Z,15.47
2023-08-29T23:16:05.245Z,15.47
2023-08-29T23:18:33.115Z,15.47
2023-08-29T23:21:00.860Z,15.47
2023-08-29T23:23:29.194Z,15.44
2023-08-29T23:25:59.030Z,15.38
2023-08-29T23:28:26.818Z,15.42
2023-08-29T23:30:55.684Z,15.42
2023-08-29T23:33:24.162Z,15.38
2023-08-29T23:35:52.194Z,15.36
2023-08-29T23:38:20.149Z,15.32
2023-08-29T23:40:49.443Z,15.31
2023-08-29T23:43:18.648Z,15.31
2023-08-29T23:45:46.709Z,15.27
2023-08-29T23:48:14.583Z,15.25
2023-08-29T23:50:42.354Z,15.23
2023-08-29T23:53:10.315Z,15.23
2023-08-29T23:55:38.069Z,15.22
2023-08-29T23:58:05.938Z,15.18
