createdAt,value
2018-12-18T00:27:13.591Z,6.69
2018-12-18T00:27:14.163Z,6.73
2018-12-18T00:27:14.763Z,6.72
2018-12-18T00:27:15.364Z,6.84
2018-12-18T00:27:15.963Z,6.72
2018-12-18T00:27:16.562Z,6.77
2018-12-18T00:27:17.162Z,6.73
2018-12-18T00:27:17.762Z,6.86
2018-12-18T00:28:12.268Z,6.69
2018-12-18T00:28:12.839Z,6.66
2018-12-18T00:28:13.439Z,6.71
2018-12-18T00:28:14.038Z,6.73
2018-12-18T00:28:14.640Z,6.69
2018-12-18T00:28:15.237Z,6.71
2018-12-18T00:28:15.838Z,6.76
2018-12-18T00:28:16.438Z,6.71
2018-12-18T00:29:09.896Z,6.71
2018-12-18T00:29:10.493Z,6.76
2018-12-18T00:29:11.094Z,6.73
2018-12-18T00:29:11.692Z,6.77
2018-12-18T00:29:12.331Z,6.77
2018-12-18T00:29:12.897Z,6.76
2018-12-18T00:29:13.491Z,6.69
2018-12-18T00:29:14.089Z,6.72
2018-12-18T00:30:07.551Z,6.62
2018-12-18T00:30:08.144Z,6.65
2018-12-18T00:30:08.744Z,6.71
2018-12-18T00:30:09.346Z,6.71
2018-12-18T00:30:09.943Z,6.63
2018-12-18T00:30:10.545Z,6.69
2018-12-18T00:30:11.144Z,6.66
2018-12-18T00:30:11.751Z,6.65
2018-12-18T00:31:06.223Z,6.66
2018-12-18T00:31:06.820Z,6.71
2018-12-18T00:31:07.420Z,6.71
2018-12-18T00:31:08.020Z,6.63
2018-12-18T00:31:08.621Z,6.63
2018-12-18T00:31:09.226Z,6.69
2018-12-18T00:31:09.820Z,6.63
2018-12-18T00:31:10.419Z,6.62
2018-12-18T00:32:04.457Z,6.63
2018-12-18T00:32:04.959Z,6.68
2018-12-18T00:32:05.557Z,6.72
2018-12-18T00:32:06.156Z,6.68
2018-12-18T00:32:06.755Z,6.66
2018-12-18T00:32:07.354Z,6.66
2018-12-18T00:32:07.958Z,6.72
2018-12-18T00:33:03.063Z,6.68
2018-12-18T00:33:03.659Z,6.68
2018-12-18T00:33:04.263Z,6.69
2018-12-18T00:33:04.860Z,6.58
2018-12-18T00:33:05.458Z,6.68
2018-12-18T00:33:06.063Z,6.69
2018-12-18T00:33:06.660Z,6.66
2018-12-18T00:33:07.258Z,6.66
2018-12-18T00:34:00.756Z,6.61
2018-12-18T00:34:01.313Z,6.61
2018-12-18T00:34:01.914Z,6.79
2018-12-18T00:34:02.513Z,6.73
2018-12-18T00:34:03.114Z,6.76
2018-12-18T00:34:03.713Z,6.80
2018-12-18T00:34:04.312Z,6.71
2018-12-18T00:34:04.915Z,6.79
2018-12-18T00:34:58.372Z,6.68
2018-12-18T00:34:58.966Z,6.68
2018-12-18T00:34:59.564Z,6.79
2018-12-18T00:35:00.165Z,6.73
2018-12-18T00:35:00.765Z,6.66
2018-12-18T00:35:01.368Z,6.66
2018-12-18T00:35:01.968Z,6.71
2018-12-18T00:35:02.567Z,6.69
2018-12-18T00:35:57.042Z,6.79
2018-12-18T00:35:57.641Z,6.77
2018-12-18T00:35:58.241Z,6.71
2018-12-18T00:35:58.840Z,6.65
2018-12-18T00:35:59.439Z,6.77
2018-12-18T00:36:00.039Z,6.71
2018-12-18T00:36:00.639Z,6.69
2018-12-18T00:36:01.241Z,6.76
2018-12-18T00:36:55.718Z,6.71
2018-12-18T00:36:56.316Z,6.71
2018-12-18T00:36:56.916Z,6.68
2018-12-18T00:36:57.518Z,6.77
2018-12-18T00:36:58.115Z,6.72
2018-12-18T00:36:58.715Z,6.77
2018-12-18T00:36:59.314Z,6.71
2018-12-18T00:36:59.918Z,6.71
2018-12-18T00:37:54.394Z,6.69
2018-12-18T00:37:54.995Z,6.73
2018-12-18T00:37:55.591Z,6.73
2018-12-18T00:37:56.194Z,6.72
2018-12-18T00:37:56.790Z,6.77
2018-12-18T00:37:57.391Z,6.73
2018-12-18T00:37:57.990Z,6.77
2018-12-18T00:37:58.596Z,6.77
2018-12-18T00:38:53.070Z,6.79
2018-12-18T00:38:53.668Z,6.72
2018-12-18T00:38:54.267Z,6.79
2018-12-18T00:38:54.869Z,6.71
2018-12-18T00:38:55.468Z,6.72
2018-12-18T00:38:56.078Z,6.72
2018-12-18T00:38:56.678Z,6.71
2018-12-18T00:38:57.267Z,6.71
2018-12-18T00:39:51.772Z,6.73
2018-12-18T00:39:52.343Z,6.72
2018-12-18T00:39:52.943Z,6.73
2018-12-18T00:39:53.546Z,6.73
2018-12-18T00:39:54.142Z,6.72
2018-12-18T00:39:54.743Z,6.77
2018-12-18T00:39:55.342Z,6.79
2018-12-18T00:39:55.942Z,6.71
2018-12-18T00:40:49.400Z,6.72
2018-12-18T00:40:49.998Z,6.69
2018-12-18T00:40:50.598Z,6.76
2018-12-18T00:40:51.196Z,6.69
2018-12-18T00:40:51.795Z,6.73
2018-12-18T00:40:52.395Z,6.80
2018-12-18T00:40:52.995Z,6.72
2018-12-18T00:40:53.594Z,6.76
2018-12-18T00:41:48.081Z,6.81
2018-12-18T00:41:48.672Z,6.80
2018-12-18T00:41:49.270Z,6.77
2018-12-18T00:41:49.871Z,6.80
2018-12-18T00:41:50.470Z,6.83
2018-12-18T00:41:51.070Z,6.84
2018-12-18T00:41:51.671Z,6.86
2018-12-18T00:41:52.270Z,6.76
2018-12-18T00:42:58.422Z,6.91
2018-12-18T00:42:59.023Z,6.87
2018-12-18T00:42:59.622Z,6.91
2018-12-18T00:43:00.220Z,6.89
2018-12-18T00:43:00.820Z,6.86
2018-12-18T00:43:01.422Z,6.91
2018-12-18T00:43:02.035Z,6.87
2018-12-18T00:43:02.627Z,6.87
2018-12-18T00:43:57.099Z,6.86
2018-12-18T00:43:57.702Z,6.84
2018-12-18T00:43:58.296Z,6.86
2018-12-18T00:43:58.897Z,6.84
2018-12-18T00:43:59.496Z,6.87
2018-12-18T00:44:00.096Z,6.83
2018-12-18T00:44:00.697Z,6.81
2018-12-18T00:44:01.296Z,6.84
2018-12-18T00:44:55.800Z,6.97
2018-12-18T00:44:56.373Z,6.94
2018-12-18T00:44:56.972Z,6.97
2018-12-18T00:44:57.579Z,6.87
2018-12-18T00:44:58.172Z,6.95
2018-12-18T00:44:58.773Z,6.94
2018-12-18T00:44:59.372Z,7.02
2018-12-18T00:44:59.972Z,6.99
2018-12-18T00:45:54.451Z,6.95
2018-12-18T00:45:55.048Z,6.95
2018-12-18T00:45:55.647Z,6.97
2018-12-18T00:45:56.249Z,6.95
2018-12-18T00:45:56.847Z,6.90
2018-12-18T00:45:57.449Z,6.98
2018-12-18T00:45:58.046Z,7.05
2018-12-18T00:45:58.646Z,7.01
2018-12-18T04:40:53.948Z,7.62
2018-12-18T04:40:54.521Z,7.69
2018-12-18T04:40:55.122Z,7.74
2018-12-18T04:40:55.720Z,7.77
2018-12-18T04:40:56.320Z,7.74
2018-12-18T04:40:56.920Z,7.77
2018-12-18T04:40:57.519Z,7.79
2018-12-18T04:40:58.122Z,7.74
2018-12-18T04:41:51.583Z,7.67
2018-12-18T04:41:52.173Z,7.77
2018-12-18T04:41:52.772Z,7.67
2018-12-18T04:41:53.377Z,7.74
2018-12-18T04:41:53.977Z,7.74
2018-12-18T04:41:54.571Z,7.69
2018-12-18T04:41:55.171Z,7.60
2018-12-18T04:41:55.773Z,7.69
2018-12-18T04:42:50.283Z,7.60
2018-12-18T04:42:50.849Z,7.66
2018-12-18T04:42:51.450Z,7.75
2018-12-18T04:42:52.048Z,7.62
2018-12-18T04:42:52.647Z,7.60
2018-12-18T04:42:53.247Z,7.69
2018-12-18T04:42:53.849Z,7.75
2018-12-18T04:42:54.447Z,7.75
2018-12-18T04:43:47.906Z,7.63
2018-12-18T04:43:48.503Z,7.62
2018-12-18T04:43:49.109Z,7.62
2018-12-18T04:43:49.699Z,7.66
2018-12-18T04:43:50.299Z,7.69
2018-12-18T04:43:50.900Z,7.67
2018-12-18T04:43:51.500Z,7.66
2018-12-18T04:43:52.099Z,7.63
2018-12-18T04:44:45.558Z,7.69
2018-12-18T04:44:46.153Z,7.69
2018-12-18T04:44:46.808Z,7.59
2018-12-18T04:44:47.353Z,7.67
2018-12-18T04:44:47.953Z,7.60
2018-12-18T04:44:48.558Z,7.69
2018-12-18T04:44:49.153Z,7.67
2018-12-18T04:44:49.756Z,7.72
2018-12-18T04:45:43.211Z,7.63
2018-12-18T04:45:43.804Z,7.66
2018-12-18T04:45:44.405Z,7.66
2018-12-18T04:45:45.004Z,7.66
2018-12-18T04:45:45.605Z,7.67
2018-12-18T04:45:46.205Z,7.66
2018-12-18T04:45:46.804Z,7.71
2018-12-18T04:45:47.404Z,7.66
2018-12-18T04:46:41.374Z,7.63
2018-12-18T04:46:41.973Z,7.66
2018-12-18T04:46:42.568Z,7.62
2018-12-18T04:46:43.167Z,7.66
2018-12-18T04:46:43.768Z,7.75
2018-12-18T04:46:44.368Z,7.62
2018-12-18T04:46:44.967Z,7.63
2018-12-18T04:47:39.945Z,7.59
2018-12-18T04:47:40.543Z,7.63
2018-12-18T04:47:41.141Z,7.66
2018-12-18T04:47:41.742Z,7.62
2018-12-18T04:47:42.342Z,7.71
2018-12-18T04:47:42.941Z,7.66
2018-12-18T04:48:48.988Z,7.56
2018-12-18T04:48:49.563Z,7.60
2018-12-18T04:48:50.161Z,7.62
2018-12-18T04:48:50.760Z,7.63
2018-12-18T04:48:51.361Z,7.66
2018-12-18T04:49:45.387Z,7.63
2018-12-18T04:49:45.984Z,7.66
2018-12-18T04:49:46.584Z,7.60
2018-12-18T04:49:47.183Z,7.62
2018-12-18T04:49:47.787Z,7.63
2018-12-18T04:49:48.383Z,7.71
2018-12-18T04:49:48.984Z,7.63
2018-12-18T04:49:49.584Z,7.60
2018-12-18T04:50:43.042Z,7.59
2018-12-18T04:50:43.641Z,7.63
2018-12-18T04:50:44.239Z,7.58
2018-12-18T04:50:44.837Z,7.59
2018-12-18T04:50:45.435Z,7.66
2018-12-18T04:50:46.036Z,7.69
2018-12-18T04:50:46.637Z,7.63
2018-12-18T04:50:47.236Z,7.63
2018-12-18T04:51:40.692Z,7.59
2018-12-18T04:51:41.289Z,7.66
2018-12-18T04:51:41.888Z,7.67
2018-12-18T04:51:42.489Z,7.63
2018-12-18T04:51:43.088Z,7.66
2018-12-18T04:51:43.688Z,7.59
2018-12-18T04:51:44.289Z,7.69
2018-12-18T04:51:44.894Z,7.66
2018-12-18T04:52:38.374Z,7.63
2018-12-18T04:52:38.940Z,7.77
2018-12-18T04:52:39.539Z,7.69
2018-12-18T04:52:40.140Z,7.66
2018-12-18T04:52:40.739Z,7.75
2018-12-18T04:52:41.339Z,7.75
2018-12-18T04:52:41.939Z,7.71
2018-12-18T04:52:42.539Z,7.75
2018-12-18T04:53:37.016Z,7.71
2018-12-18T04:53:37.618Z,7.67
2018-12-18T04:53:38.214Z,7.75
2018-12-18T04:53:38.816Z,7.60
2018-12-18T04:53:39.414Z,7.75
2018-12-18T04:53:40.018Z,7.71
2018-12-18T04:53:40.617Z,7.66
2018-12-18T04:53:41.216Z,7.71
2018-12-18T04:54:34.674Z,7.66
2018-12-18T04:54:35.269Z,7.77
2018-12-18T04:54:35.869Z,7.75
2018-12-18T04:54:36.468Z,7.71
2018-12-18T04:54:37.068Z,7.67
2018-12-18T04:54:37.672Z,7.69
2018-12-18T04:54:38.269Z,7.74
2018-12-18T04:54:38.867Z,7.74
2018-12-18T04:55:32.339Z,7.78
2018-12-18T04:55:32.921Z,7.74
2018-12-18T04:55:33.522Z,7.78
2018-12-18T04:55:34.897Z,7.75
2018-12-18T04:55:35.399Z,7.74
2018-12-18T04:55:35.999Z,7.72
2018-12-18T04:55:36.596Z,7.71
2018-12-18T04:56:31.099Z,7.67
2018-12-18T04:56:31.697Z,7.74
2018-12-18T04:56:32.296Z,7.71
2018-12-18T04:56:32.897Z,7.74
2018-12-18T04:56:33.499Z,7.72
2018-12-18T04:56:34.096Z,7.74
2018-12-18T04:56:34.697Z,7.63
2018-12-18T04:56:35.304Z,7.74
2018-12-18T04:57:28.752Z,7.74
2018-12-18T04:57:29.352Z,7.69
2018-12-18T04:57:29.949Z,7.75
2018-12-18T04:57:30.586Z,7.74
2018-12-18T04:57:31.156Z,7.78
2018-12-18T04:57:31.754Z,7.77
2018-12-18T04:57:32.349Z,7.72
2018-12-18T04:57:32.947Z,7.75
2018-12-18T04:58:27.452Z,7.74
2018-12-18T04:58:28.025Z,7.75
2018-12-18T04:58:28.624Z,7.77
2018-12-18T04:58:29.225Z,7.75
2018-12-18T04:58:29.822Z,7.74
2018-12-18T04:58:30.425Z,7.78
2018-12-18T04:58:31.024Z,7.74
2018-12-18T04:58:31.625Z,7.81
2018-12-18T04:59:26.102Z,7.75
2018-12-18T04:59:26.702Z,7.79
2018-12-18T04:59:27.300Z,7.81
2018-12-18T04:59:27.901Z,7.77
2018-12-18T04:59:28.505Z,7.79
2018-12-18T04:59:29.102Z,7.77
2018-12-18T04:59:29.700Z,7.79
2018-12-18T04:59:30.300Z,7.79
2018-12-18T05:00:24.779Z,7.78
2018-12-18T05:00:25.375Z,7.79
2018-12-18T05:00:25.976Z,7.78
2018-12-18T05:00:26.577Z,7.81
2018-12-18T05:00:27.176Z,7.82
2018-12-18T05:00:27.776Z,7.82
2018-12-18T05:00:28.378Z,7.79
2018-12-18T05:00:28.975Z,7.82
2018-12-18T05:01:23.452Z,7.79
2018-12-18T05:01:24.052Z,7.78
2018-12-18T05:01:24.651Z,7.81
2018-12-18T05:01:25.252Z,7.87
2018-12-18T05:01:25.851Z,7.79
2018-12-18T05:01:26.454Z,7.81
2018-12-18T05:01:27.051Z,7.90
2018-12-18T05:01:27.674Z,7.81
2018-12-18T05:02:22.131Z,7.81
2018-12-18T05:02:22.727Z,7.89
2018-12-18T05:02:23.327Z,7.82
2018-12-18T05:02:23.926Z,7.89
2018-12-18T05:02:24.528Z,7.89
2018-12-18T05:02:25.126Z,7.85
2018-12-18T05:02:25.725Z,7.92
2018-12-18T05:02:26.329Z,7.92
2018-12-18T05:03:20.835Z,7.81
2018-12-18T05:03:21.409Z,7.87
2018-12-18T05:03:22.006Z,7.92
2018-12-18T05:03:22.607Z,7.84
2018-12-18T05:03:23.220Z,7.87
2018-12-18T05:03:23.848Z,7.92
2018-12-18T05:03:24.406Z,7.84
2018-12-18T05:03:25.005Z,7.87
2018-12-18T05:04:19.482Z,7.87
2018-12-18T05:04:20.082Z,7.84
2018-12-18T05:04:20.679Z,7.87
2018-12-18T05:04:21.282Z,7.84
2018-12-18T05:04:21.881Z,7.85
2018-12-18T05:04:22.477Z,7.85
2018-12-18T05:04:23.078Z,7.90
2018-12-18T05:04:23.680Z,7.92
2018-12-18T05:05:18.157Z,7.85
2018-12-18T05:05:18.755Z,7.90
2018-12-18T05:05:19.357Z,7.90
2018-12-18T05:05:19.956Z,7.93
2018-12-18T05:05:20.555Z,7.90
2018-12-18T05:05:21.159Z,7.90
2018-12-18T05:05:21.761Z,7.87
2018-12-18T05:05:22.354Z,7.84
2018-12-18T05:06:16.836Z,7.87
2018-12-18T05:06:17.431Z,7.97
2018-12-18T05:06:18.033Z,7.87
2018-12-18T05:06:18.632Z,7.90
2018-12-18T05:06:19.231Z,7.90
2018-12-18T05:06:19.829Z,7.84
2018-12-18T05:06:20.430Z,7.87
2018-12-18T05:06:21.029Z,7.93
2018-12-18T05:07:14.487Z,7.89
2018-12-18T05:07:15.085Z,7.85
2018-12-18T05:07:15.684Z,7.87
2018-12-18T05:07:16.284Z,7.85
2018-12-18T05:07:16.883Z,7.84
2018-12-18T05:07:17.484Z,7.89
2018-12-18T05:07:18.083Z,7.90
2018-12-18T05:07:18.681Z,7.93
2018-12-18T05:08:12.162Z,7.85
2018-12-18T05:08:12.735Z,7.89
2018-12-18T05:08:13.337Z,7.96
2018-12-18T05:08:13.934Z,7.93
2018-12-18T05:08:14.533Z,7.85
2018-12-18T05:08:15.133Z,7.90
2018-12-18T05:08:15.734Z,7.89
2018-12-18T05:08:16.333Z,7.92
2018-12-18T05:09:09.788Z,7.97
2018-12-18T05:09:10.391Z,7.99
2018-12-18T05:09:10.986Z,7.97
2018-12-18T05:09:11.586Z,8.08
2018-12-18T05:09:12.190Z,8.03
2018-12-18T05:09:12.786Z,7.99
2018-12-18T05:09:14.669Z,7.99
2018-12-18T05:09:14.765Z,7.99
2018-12-18T05:10:08.464Z,8.00
2018-12-18T05:10:09.060Z,7.96
2018-12-18T05:10:09.681Z,7.97
2018-12-18T05:10:10.264Z,7.94
2018-12-18T05:10:10.864Z,8.00
2018-12-18T05:10:11.459Z,7.97
2018-12-18T05:10:12.059Z,7.99
2018-12-18T05:10:12.660Z,7.99
2018-12-18T05:11:06.114Z,8.00
2018-12-18T05:11:06.714Z,8.10
2018-12-18T05:11:07.313Z,8.07
2018-12-18T05:11:07.913Z,8.02
2018-12-18T05:11:08.513Z,7.96
2018-12-18T05:11:09.112Z,8.08
2018-12-18T05:11:09.712Z,8.02
2018-12-18T05:11:10.312Z,8.08
2018-12-18T05:12:04.791Z,7.96
2018-12-18T05:12:05.389Z,8.11
2018-12-18T05:12:05.992Z,8.10
2018-12-18T05:12:06.592Z,8.03
2018-12-18T05:12:07.193Z,8.02
2018-12-18T05:12:07.794Z,8.07
2018-12-18T05:12:08.388Z,8.07
2018-12-18T05:12:08.992Z,8.11
2018-12-18T05:13:02.469Z,8.10
2018-12-18T05:13:03.044Z,8.07
2018-12-18T05:13:03.641Z,8.12
2018-12-18T05:13:04.240Z,8.07
2018-12-18T05:13:04.841Z,8.10
2018-12-18T05:13:05.472Z,8.07
2018-12-18T05:13:06.048Z,8.07
2018-12-18T05:13:06.643Z,8.08
2018-12-18T05:14:01.630Z,8.14
2018-12-18T05:14:02.231Z,8.07
2018-12-18T05:14:02.829Z,7.96
2018-12-18T05:14:03.430Z,8.10
2018-12-18T05:14:04.031Z,8.00
2018-12-18T05:14:04.631Z,8.04
2018-12-18T05:14:05.244Z,8.11
2018-12-18T05:14:58.772Z,8.02
2018-12-18T05:14:59.370Z,8.03
2018-12-18T05:14:59.968Z,8.02
2018-12-18T05:15:00.568Z,8.00
2018-12-18T05:15:01.169Z,8.02
2018-12-18T05:15:01.769Z,8.02
2018-12-18T05:15:02.368Z,8.02
2018-12-18T05:15:02.968Z,8.02
2018-12-18T05:15:56.423Z,8.04
2018-12-18T05:15:57.021Z,8.08
2018-12-18T05:15:57.621Z,7.99
2018-12-18T05:15:58.220Z,8.11
2018-12-18T05:15:58.820Z,8.00
2018-12-18T05:15:59.420Z,8.08
2018-12-18T05:16:00.020Z,8.08
2018-12-18T05:16:00.620Z,8.12
2018-12-18T05:17:06.771Z,8.10
2018-12-18T05:17:07.370Z,8.08
2018-12-18T05:17:07.969Z,8.14
2018-12-18T05:17:08.569Z,8.10
2018-12-18T05:17:09.170Z,8.07
2018-12-18T05:17:09.771Z,8.12
2018-12-18T05:17:10.370Z,8.12
2018-12-18T05:17:10.968Z,8.03
2018-12-18T05:18:04.450Z,8.10
2018-12-18T05:18:05.021Z,8.15
2018-12-18T05:18:05.622Z,8.12
2018-12-18T05:18:06.220Z,8.11
2018-12-18T05:18:06.820Z,8.11
2018-12-18T05:18:07.421Z,8.12
2018-12-18T05:18:08.022Z,8.17
2018-12-18T05:18:08.619Z,8.12
2018-12-18T05:19:02.077Z,8.10
2018-12-18T05:19:02.673Z,8.08
2018-12-18T05:19:03.273Z,8.03
2018-12-18T05:19:03.872Z,8.11
2018-12-18T05:19:04.472Z,8.10
2018-12-18T05:19:05.079Z,8.08
2018-12-18T05:19:05.672Z,8.17
2018-12-18T05:19:06.271Z,8.07
2018-12-18T05:19:59.745Z,8.17
2018-12-18T05:20:00.330Z,8.12
2018-12-18T05:20:00.925Z,8.18
2018-12-18T05:20:01.526Z,8.12
2018-12-18T05:20:02.125Z,8.12
2018-12-18T05:20:02.724Z,8.11
2018-12-18T05:20:03.334Z,8.12
2018-12-18T05:20:03.926Z,8.08
2018-12-18T05:20:57.379Z,8.14
2018-12-18T05:20:57.978Z,8.11
2018-12-18T05:20:58.581Z,8.12
2018-12-18T05:20:59.196Z,8.15
2018-12-18T05:20:59.776Z,8.11
2018-12-18T05:21:00.376Z,8.14
2018-12-18T05:21:00.976Z,8.14
2018-12-18T05:21:01.575Z,8.18
2018-12-18T05:21:55.031Z,8.14
2018-12-18T05:21:55.629Z,8.17
2018-12-18T05:21:56.229Z,8.18
2018-12-18T05:21:56.830Z,8.15
2018-12-18T05:21:57.436Z,8.18
2018-12-18T05:21:58.076Z,8.15
2018-12-18T05:21:58.628Z,8.11
2018-12-18T05:21:59.228Z,8.18
2018-12-18T05:22:52.690Z,8.10
2018-12-18T05:22:53.288Z,8.17
2018-12-18T05:22:53.880Z,8.21
2018-12-18T05:22:54.479Z,8.21
2018-12-18T05:22:55.080Z,8.22
2018-12-18T05:22:55.679Z,8.17
2018-12-18T05:22:56.279Z,8.17
2018-12-18T05:22:56.880Z,8.12
2018-12-18T05:23:50.357Z,8.26
2018-12-18T05:23:50.931Z,8.20
2018-12-18T05:23:51.531Z,8.15
2018-12-18T05:23:52.132Z,8.20
2018-12-18T05:23:52.731Z,8.20
2018-12-18T05:23:53.331Z,8.18
2018-12-18T05:23:53.934Z,8.17
2018-12-18T05:23:54.530Z,8.21
2018-12-18T05:24:47.986Z,8.15
2018-12-18T05:24:48.601Z,8.15
2018-12-18T05:24:49.188Z,8.17
2018-12-18T05:24:49.782Z,8.26
2018-12-18T05:24:50.381Z,8.17
2018-12-18T05:24:50.982Z,8.12
2018-12-18T05:24:51.583Z,8.14
2018-12-18T05:24:52.181Z,8.18
2018-12-18T05:25:45.638Z,8.15
2018-12-18T05:25:46.255Z,8.21
2018-12-18T05:25:46.858Z,8.22
2018-12-18T05:25:47.435Z,8.21
2018-12-18T05:25:48.034Z,8.25
2018-12-18T05:25:48.637Z,8.18
2018-12-18T05:25:49.235Z,8.22
2018-12-18T05:25:49.834Z,8.14
2018-12-18T05:26:43.289Z,8.25
2018-12-18T05:26:43.892Z,8.26
2018-12-18T05:26:44.487Z,8.22
2018-12-18T05:26:45.087Z,8.21
2018-12-18T05:26:45.689Z,8.25
2018-12-18T05:26:46.286Z,8.18
2018-12-18T05:26:46.892Z,8.21
2018-12-18T05:26:47.485Z,8.25
2018-12-18T05:27:41.965Z,8.22
2018-12-18T05:27:42.561Z,8.25
2018-12-18T05:27:43.161Z,8.26
2018-12-18T05:27:43.763Z,8.26
2018-12-18T05:27:44.395Z,8.22
2018-12-18T05:27:44.963Z,8.25
2018-12-18T05:27:45.583Z,8.26
2018-12-18T05:27:46.160Z,8.26
2018-12-18T05:28:40.663Z,8.20
2018-12-18T05:28:41.249Z,8.25
2018-12-18T05:28:41.838Z,8.29
2018-12-18T05:28:42.437Z,8.30
2018-12-18T05:28:43.039Z,8.28
2018-12-18T05:28:43.637Z,8.30
2018-12-18T05:28:44.242Z,8.28
2018-12-18T05:28:44.836Z,8.28
2018-12-18T05:29:39.319Z,8.30
2018-12-18T05:29:39.915Z,8.28
2018-12-18T05:29:40.512Z,8.30
2018-12-18T05:29:41.112Z,8.28
2018-12-18T05:29:41.718Z,8.26
2018-12-18T05:29:42.313Z,8.28
2018-12-18T05:29:42.912Z,8.29
2018-12-18T05:29:43.513Z,8.32
2018-12-18T05:30:36.969Z,8.29
2018-12-18T05:30:37.565Z,8.26
2018-12-18T05:30:38.166Z,8.37
2018-12-18T05:30:38.765Z,8.30
2018-12-18T05:30:39.367Z,8.25
2018-12-18T05:30:39.967Z,8.36
2018-12-18T05:30:40.569Z,8.39
2018-12-18T05:30:41.167Z,8.32
2018-12-18T05:31:35.644Z,8.26
2018-12-18T05:31:36.241Z,8.33
2018-12-18T05:31:36.840Z,8.35
2018-12-18T05:31:37.441Z,8.35
2018-12-18T05:31:38.040Z,8.35
2018-12-18T05:31:38.646Z,8.36
2018-12-18T05:31:39.249Z,8.36
2018-12-18T05:31:39.842Z,8.29
2018-12-18T05:32:33.295Z,8.36
2018-12-18T05:32:33.893Z,8.35
2018-12-18T05:32:34.497Z,8.36
2018-12-18T05:32:35.097Z,8.39
2018-12-18T05:32:35.694Z,8.40
2018-12-18T05:32:36.293Z,8.35
2018-12-18T05:32:36.892Z,8.35
2018-12-18T05:32:37.492Z,8.28
2018-12-18T05:33:30.972Z,8.35
2018-12-18T05:33:31.545Z,8.37
2018-12-18T05:33:33.023Z,8.36
2018-12-18T05:33:33.527Z,8.32
2018-12-18T05:33:34.124Z,8.36
2018-12-18T05:33:34.724Z,8.35
2018-12-18T05:33:35.326Z,8.33
2018-12-18T05:34:28.805Z,8.39
2018-12-18T05:34:29.406Z,8.33
2018-12-18T05:34:30.001Z,8.30
2018-12-18T05:34:30.600Z,8.29
2018-12-18T05:34:31.202Z,8.30
2018-12-18T05:34:31.801Z,8.37
2018-12-18T05:34:32.400Z,8.37
2018-12-18T05:34:33.002Z,8.44
2018-12-18T05:35:27.479Z,8.36
2018-12-18T05:35:28.078Z,8.40
2018-12-18T05:35:28.676Z,8.30
2018-12-18T05:35:29.275Z,8.39
2018-12-18T05:35:29.880Z,8.33
2018-12-18T05:35:30.475Z,8.36
2018-12-18T05:35:31.079Z,8.35
2018-12-18T05:35:31.682Z,8.33
2018-12-18T05:36:25.982Z,8.33
2018-12-18T05:36:26.006Z,8.39
2018-12-18T05:36:26.333Z,8.35
2018-12-18T05:36:26.930Z,8.39
2018-12-18T05:36:27.531Z,8.40
2018-12-18T05:36:28.129Z,8.40
2018-12-18T05:36:28.727Z,8.40
2018-12-18T05:36:29.330Z,8.40
2018-12-18T05:37:22.783Z,8.35
2018-12-18T05:37:23.383Z,8.39
2018-12-18T05:37:23.988Z,8.39
2018-12-18T05:37:24.579Z,8.36
2018-12-18T05:37:25.194Z,8.40
2018-12-18T05:37:25.780Z,8.39
2018-12-18T05:37:26.384Z,8.39
2018-12-18T05:37:26.978Z,8.39
2018-12-18T05:38:21.457Z,8.39
2018-12-18T05:38:22.055Z,8.37
2018-12-18T05:38:22.654Z,8.35
2018-12-18T05:38:23.258Z,8.36
2018-12-18T05:38:23.860Z,8.39
2018-12-18T05:38:24.455Z,8.40
2018-12-18T05:38:25.069Z,8.42
2018-12-18T05:38:25.661Z,8.40
2018-12-18T05:39:19.137Z,8.39
2018-12-18T05:39:19.707Z,8.40
2018-12-18T05:39:20.307Z,8.45
2018-12-18T05:39:20.907Z,8.40
2018-12-18T05:39:21.508Z,8.40
2018-12-18T05:39:22.108Z,8.37
2018-12-18T05:39:22.707Z,8.40
2018-12-18T05:39:23.307Z,8.47
2018-12-18T05:40:17.793Z,8.42
2018-12-18T05:40:18.383Z,8.47
2018-12-18T05:40:18.984Z,8.35
2018-12-18T05:40:19.582Z,8.37
2018-12-18T05:40:20.183Z,8.44
2018-12-18T05:40:20.783Z,8.39
2018-12-18T05:40:21.382Z,8.44
2018-12-18T05:40:21.983Z,8.40
2018-12-18T05:41:16.463Z,8.42
2018-12-18T05:41:17.059Z,8.40
2018-12-18T05:41:17.658Z,8.39
2018-12-18T05:41:18.257Z,8.42
2018-12-18T05:41:18.858Z,8.44
2018-12-18T05:41:19.463Z,8.44
2018-12-18T05:41:20.082Z,8.40
2018-12-18T05:41:20.660Z,8.40
2018-12-18T05:42:15.136Z,8.40
2018-12-18T05:42:15.736Z,8.47
2018-12-18T05:42:16.342Z,8.42
2018-12-18T05:42:16.936Z,8.40
2018-12-18T05:42:17.534Z,8.40
2018-12-18T05:42:18.132Z,8.40
2018-12-18T05:42:18.733Z,8.40
2018-12-18T05:42:19.333Z,8.42
2018-12-18T05:43:13.818Z,8.37
2018-12-18T05:43:14.411Z,8.45
2018-12-18T05:43:15.012Z,8.45
2018-12-18T05:43:15.610Z,8.42
2018-12-18T05:43:16.210Z,8.44
2018-12-18T05:43:16.810Z,8.39
2018-12-18T05:43:17.409Z,8.47
2018-12-18T05:43:18.009Z,8.45
2018-12-18T05:44:11.492Z,8.44
2018-12-18T05:44:12.063Z,8.42
2018-12-18T05:44:12.663Z,8.42
2018-12-18T05:44:13.262Z,8.44
2018-12-18T05:44:13.863Z,8.51
2018-12-18T05:44:14.462Z,8.44
2018-12-18T05:44:15.062Z,8.42
2018-12-18T05:44:15.661Z,8.44
2018-12-18T05:45:10.140Z,8.51
2018-12-18T05:45:10.741Z,8.44
2018-12-18T05:45:11.340Z,8.44
2018-12-18T05:45:11.939Z,8.44
2018-12-18T05:45:12.538Z,8.45
2018-12-18T05:45:13.141Z,8.45
2018-12-18T05:45:13.738Z,8.53
2018-12-18T05:45:14.338Z,8.51
2018-12-18T05:46:07.792Z,8.42
2018-12-18T05:46:08.390Z,8.42
2018-12-18T05:46:08.991Z,8.51
2018-12-18T05:46:09.602Z,8.45
2018-12-18T05:46:10.866Z,8.47
2018-12-18T05:46:11.369Z,8.44
2018-12-18T05:46:11.997Z,8.44
2018-12-18T05:47:05.445Z,8.44
2018-12-18T05:47:06.042Z,8.45
2018-12-18T05:47:06.642Z,8.45
2018-12-18T05:47:07.244Z,8.40
2018-12-18T05:47:07.839Z,8.40
2018-12-18T05:47:08.441Z,8.42
2018-12-18T05:47:09.040Z,8.47
2018-12-18T05:47:09.639Z,8.44
2018-12-18T05:48:03.098Z,8.40
2018-12-18T05:48:03.694Z,8.44
2018-12-18T05:48:04.292Z,8.44
2018-12-18T05:48:04.891Z,8.40
2018-12-18T05:48:05.492Z,8.51
2018-12-18T05:48:06.095Z,8.47
2018-12-18T05:48:06.693Z,8.44
2018-12-18T05:48:07.299Z,8.44
2018-12-18T05:49:01.771Z,8.45
2018-12-18T05:49:02.368Z,8.48
2018-12-18T05:49:02.968Z,8.44
2018-12-18T05:49:03.568Z,8.48
2018-12-18T05:49:04.168Z,8.53
2018-12-18T05:49:04.769Z,8.44
2018-12-18T05:49:05.368Z,8.48
2018-12-18T05:49:05.970Z,8.45
2018-12-18T05:50:00.471Z,8.45
2018-12-18T05:50:01.045Z,8.48
2018-12-18T05:50:01.643Z,8.45
2018-12-18T05:50:02.243Z,8.50
2018-12-18T05:50:02.843Z,8.51
2018-12-18T05:50:03.442Z,8.47
2018-12-18T05:50:04.042Z,8.45
2018-12-18T05:50:04.644Z,8.44
2018-12-18T05:50:58.098Z,8.45
2018-12-18T05:50:58.696Z,8.44
2018-12-18T05:50:59.296Z,8.44
2018-12-18T05:50:59.896Z,8.50
2018-12-18T05:51:00.495Z,8.50
2018-12-18T05:51:01.104Z,8.44
2018-12-18T05:51:01.708Z,8.44
2018-12-18T05:51:02.304Z,8.48
2018-12-18T05:51:55.750Z,8.39
2018-12-18T05:51:56.348Z,8.40
2018-12-18T05:51:56.949Z,8.47
2018-12-18T05:51:57.547Z,8.48
2018-12-18T05:51:58.149Z,8.35
2018-12-18T05:51:58.748Z,8.47
2018-12-18T05:51:59.347Z,8.39
2018-12-18T05:51:59.949Z,8.45
2018-12-18T05:52:54.426Z,8.47
2018-12-18T05:52:55.023Z,8.42
2018-12-18T05:52:55.625Z,8.42
2018-12-18T05:52:56.276Z,8.45
2018-12-18T05:52:56.823Z,8.40
2018-12-18T05:52:57.423Z,8.50
2018-12-18T05:52:58.023Z,8.44
2018-12-18T05:52:58.623Z,8.45
2018-12-18T05:53:52.078Z,8.47
2018-12-18T05:53:52.675Z,8.40
2018-12-18T05:53:53.275Z,8.45
2018-12-18T05:53:53.875Z,8.44
2018-12-18T05:53:54.474Z,8.44
2018-12-18T05:53:55.082Z,8.47
2018-12-18T05:53:55.677Z,8.42
2018-12-18T05:53:56.274Z,8.47
2018-12-18T05:54:49.753Z,8.51
2018-12-18T05:54:50.328Z,8.45
2018-12-18T05:54:50.927Z,8.45
2018-12-18T05:54:51.526Z,8.47
2018-12-18T05:54:52.125Z,8.44
2018-12-18T05:54:52.730Z,8.45
2018-12-18T05:54:53.325Z,8.45
2018-12-18T05:54:53.925Z,8.44
2018-12-18T05:55:48.409Z,8.50
2018-12-18T05:55:49.003Z,8.53
2018-12-18T05:55:49.601Z,8.48
2018-12-18T05:55:50.201Z,8.48
2018-12-18T05:55:50.802Z,8.47
2018-12-18T05:55:51.401Z,8.53
2018-12-18T05:55:52.001Z,8.55
2018-12-18T05:55:52.602Z,8.51
2018-12-18T05:56:46.056Z,8.44
2018-12-18T05:56:46.655Z,8.53
2018-12-18T05:56:47.255Z,8.54
2018-12-18T05:56:47.854Z,8.50
2018-12-18T05:56:48.455Z,8.53
2018-12-18T05:56:49.055Z,8.50
2018-12-18T05:56:49.653Z,8.47
2018-12-18T05:56:50.253Z,8.54
2018-12-18T05:57:43.709Z,8.51
2018-12-18T05:57:44.307Z,8.47
2018-12-18T05:57:44.906Z,8.55
2018-12-18T05:57:45.505Z,8.48
2018-12-18T05:57:46.106Z,8.51
2018-12-18T05:57:46.706Z,8.51
2018-12-18T05:57:47.304Z,8.50
2018-12-18T05:57:47.906Z,8.60
2018-12-18T05:58:42.896Z,8.50
2018-12-18T05:58:43.493Z,8.51
2018-12-18T05:58:44.093Z,8.55
2018-12-18T05:58:44.693Z,8.54
2018-12-18T05:58:45.293Z,8.54
2018-12-18T05:58:45.898Z,8.55
2018-12-18T05:59:39.958Z,8.53
2018-12-18T05:59:40.534Z,8.57
2018-12-18T05:59:41.131Z,8.57
2018-12-18T05:59:41.731Z,8.57