createdAt,value
2023-02-15T00:00:28.095Z,98390.91
2023-02-15T00:05:38.737Z,98388.66
2023-02-15T00:08:08.128Z,98382.88
2023-02-15T00:10:36.768Z,98388.03
2023-02-15T00:13:06.552Z,98377.94
2023-02-15T00:15:35.225Z,98377.28
2023-02-15T00:18:03.528Z,98379.34
2023-02-15T00:20:31.905Z,98370.06
2023-02-15T00:23:00.973Z,98379.59
2023-02-15T00:25:29.692Z,98367.66
2023-02-15T00:27:58.595Z,98375.28
2023-02-15T00:30:29.283Z,98374.47
2023-02-15T00:33:00.953Z,98368.63
2023-02-15T00:35:29.261Z,98376.69
2023-02-15T00:37:58.762Z,98368.84
2023-02-15T00:40:27.356Z,98368.47
2023-02-15T00:42:57.177Z,98366.00
2023-02-15T00:45:25.519Z,98361.84
2023-02-15T00:47:55.314Z,98364.69
2023-02-15T00:50:24.032Z,98364.31
2023-02-15T00:52:52.442Z,98358.31
2023-02-15T00:55:21.868Z,98362.22
2023-02-15T00:57:51.158Z,98363.66
2023-02-15T01:00:19.835Z,98370.50
2023-02-15T01:02:48.521Z,98365.00
2023-02-15T01:05:18.623Z,98365.78
2023-02-15T01:07:46.965Z,98357.75
2023-02-15T01:10:15.697Z,98357.75
2023-02-15T01:12:44.073Z,98346.66
2023-02-15T01:15:12.504Z,98350.50
2023-02-15T01:17:40.906Z,98341.38
2023-02-15T01:20:10.194Z,98341.63
2023-02-15T01:22:40.118Z,98333.59
2023-02-15T01:25:09.533Z,98329.03
2023-02-15T01:27:38.198Z,98329.91
2023-02-15T01:30:10.033Z,98326.25
2023-02-15T01:32:38.457Z,98320.66
2023-02-15T01:35:08.127Z,98326.06
2023-02-15T01:37:39.426Z,98317.19
2023-02-15T01:40:13.657Z,98319.63
2023-02-15T01:42:43.070Z,98322.75
2023-02-15T01:45:25.193Z,98321.09
2023-02-15T01:48:03.058Z,98314.50
2023-02-15T01:50:37.047Z,98317.78
2023-02-15T01:53:18.217Z,98309.72
2023-02-15T01:55:54.343Z,98306.22
2023-02-15T01:58:27.161Z,98303.75
2023-02-15T02:00:56.578Z,98310.34
2023-02-15T02:03:40.997Z,98307.88
2023-02-15T02:06:09.686Z,98300.88
2023-02-15T02:08:40.091Z,98302.50
2023-02-15T02:11:13.565Z,98296.88
2023-02-15T02:13:43.556Z,98293.88
2023-02-15T02:16:19.310Z,98287.25
2023-02-15T02:19:08.157Z,98295.75
2023-02-15T02:22:23.750Z,98294.97
2023-02-15T02:25:37.227Z,98293.13
2023-02-15T02:28:33.711Z,98285.25
2023-02-15T02:31:38.038Z,98288.16
2023-02-15T02:34:17.071Z,98280.16
2023-02-15T02:37:00.744Z,98287.53
2023-02-15T02:39:44.765Z,98281.16
2023-02-15T02:42:22.609Z,98289.41
2023-02-15T02:45:00.144Z,98286.94
2023-02-15T02:47:36.397Z,98289.81
2023-02-15T02:50:11.526Z,98284.44
2023-02-15T02:52:44.461Z,98293.28
2023-02-15T02:55:28.646Z,98297.41
2023-02-15T02:58:05.307Z,98289.78
2023-02-15T03:00:42.207Z,98287.34
2023-02-15T03:03:17.827Z,98289.41
2023-02-15T03:05:55.618Z,98288.59
2023-02-15T03:08:30.840Z,98296.84
2023-02-15T03:11:03.802Z,98291.47
2023-02-15T03:13:34.233Z,98284.84
2023-02-15T03:16:22.495Z,98280.38
2023-02-15T03:18:59.170Z,98276.47
2023-02-15T03:21:38.006Z,98275.19
2023-02-15T03:24:16.418Z,98275.41
2023-02-15T03:26:49.365Z,98274.97
2023-02-15T03:29:22.833Z,98277.66
2023-02-15T03:31:59.750Z,98273.34
2023-02-15T03:34:28.917Z,98277.50
2023-02-15T03:37:12.257Z,98281.66
2023-02-15T03:39:48.471Z,98285.94
2023-02-15T03:42:26.497Z,98282.06
2023-02-15T03:45:04.753Z,98276.31
2023-02-15T03:47:38.272Z,98275.44
2023-02-15T03:50:26.264Z,98276.69
2023-02-15T03:52:59.342Z,98269.88
2023-02-15T03:55:29.641Z,98274.59
2023-02-15T03:58:15.521Z,98275.00
2023-02-15T04:01:15.233Z,98266.97
2023-02-15T04:03:50.922Z,98266.75
2023-02-15T04:06:19.599Z,98273.81
2023-02-15T04:09:15.437Z,98273.78
2023-02-15T04:11:43.772Z,98277.72
2023-02-15T04:14:25.989Z,98271.72
2023-02-15T04:16:54.363Z,98274.84
2023-02-15T04:19:40.375Z,98277.50
2023-02-15T04:22:26.522Z,98275.88
2023-02-15T04:25:14.545Z,98274.84
2023-02-15T04:27:45.785Z,98271.53
2023-02-15T04:30:16.933Z,98272.72
2023-02-15T04:32:45.416Z,98275.41
2023-02-15T04:35:14.459Z,98266.34
2023-02-15T04:37:44.382Z,98280.16
2023-02-15T04:40:19.306Z,98278.09
2023-02-15T04:42:50.748Z,98279.72
2023-02-15T04:45:19.830Z,98270.91
2023-02-15T04:47:48.814Z,98270.91
2023-02-15T04:50:17.233Z,98278.31
2023-02-15T04:52:45.559Z,98271.94
2023-02-15T04:55:15.776Z,98272.56
2023-02-15T04:57:44.088Z,98270.09
2023-02-15T05:00:13.537Z,98267.19
2023-02-15T05:02:41.852Z,98266.75
2023-02-15T05:05:13.940Z,98269.63
2023-02-15T05:07:42.986Z,98271.53
2023-02-15T05:10:11.780Z,98270.06
2023-02-15T05:12:41.430Z,98268.63
2023-02-15T05:15:11.012Z,98272.97
2023-02-15T05:17:39.313Z,98268.50
2023-02-15T05:20:09.030Z,98264.31
2023-02-15T05:22:37.424Z,98259.34
2023-02-15T05:25:24.963Z,98264.47
2023-02-15T05:28:12.112Z,98253.75
2023-02-15T05:30:41.843Z,98249.03
2023-02-15T05:33:10.634Z,98251.06
2023-02-15T05:35:39.264Z,98259.16
2023-02-15T05:38:07.611Z,98260.19
2023-02-15T05:40:36.169Z,98263.06
2023-02-15T05:43:05.809Z,98264.09
2023-02-15T05:45:34.296Z,98263.47
2023-02-15T05:48:03.008Z,98262.22
2023-02-15T05:50:31.644Z,98259.34
2023-02-15T05:53:02.161Z,98257.88
2023-02-15T05:55:30.836Z,98255.41
2023-02-15T05:57:59.453Z,98257.88
2023-02-15T06:00:29.303Z,98259.13
2023-02-15T06:02:57.792Z,98262.00
2023-02-15T06:05:26.423Z,98272.53
2023-02-15T06:07:55.071Z,98277.47
2023-02-15T06:10:23.900Z,98279.09
2023-02-15T06:12:52.202Z,98289.00
2023-02-15T06:15:20.679Z,98289.03
2023-02-15T06:17:50.537Z,98281.19
2023-02-15T06:20:19.385Z,98287.75
2023-02-15T06:22:48.342Z,98288.59
2023-02-15T06:25:17.223Z,98285.28
2023-02-15T06:27:45.659Z,98290.25
2023-02-15T06:30:15.889Z,98299.75
2023-02-15T06:32:44.658Z,98300.84
2023-02-15T06:35:14.414Z,98307.00
2023-02-15T06:37:43.222Z,98298.34
2023-02-15T06:40:12.399Z,98301.03
2023-02-15T06:42:42.130Z,98300.84
2023-02-15T06:45:12.195Z,98295.50
2023-02-15T06:47:40.805Z,98297.34
2023-02-15T06:50:11.342Z,98293.63
2023-02-15T06:52:41.074Z,98296.50
2023-02-15T06:55:09.668Z,98297.53
2023-02-15T06:57:38.358Z,98290.13
2023-02-15T07:00:09.188Z,98297.09
2023-02-15T07:02:38.052Z,98292.78
2023-02-15T07:05:06.882Z,98292.56
2023-02-15T07:07:35.271Z,98291.50
2023-02-15T07:10:05.631Z,98285.94
2023-02-15T07:12:46.712Z,98290.69
2023-02-15T07:15:18.752Z,98301.00
2023-02-15T07:17:47.134Z,98293.75
2023-02-15T07:20:18.804Z,98299.31
2023-02-15T07:22:47.951Z,98295.78
2023-02-15T07:25:18.753Z,98306.28
2023-02-15T07:27:47.462Z,98297.66
2023-02-15T07:30:18.742Z,98289.41
2023-02-15T07:33:05.923Z,98297.91
2023-02-15T07:35:35.226Z,98301.41
2023-02-15T07:38:07.248Z,98295.22
2023-02-15T07:40:36.878Z,98284.72
2023-02-15T07:43:05.792Z,98280.97
2023-02-15T07:45:34.493Z,98277.47
2023-02-15T07:48:03.050Z,98277.44
2023-02-15T07:50:31.673Z,98282.44
2023-02-15T07:53:00.789Z,98284.06
2023-02-15T07:55:29.052Z,98286.88
2023-02-15T07:57:58.788Z,98283.81
2023-02-15T08:00:27.704Z,98283.63
2023-02-15T08:03:15.961Z,98285.69
2023-02-15T08:05:46.897Z,98290.25
2023-02-15T08:08:30.931Z,98290.69
2023-02-15T08:11:22.715Z,98279.13
2023-02-15T08:13:57.524Z,98287.78
2023-02-15T08:16:28.422Z,98289.03
2023-02-15T08:19:01.152Z,98286.09
2023-02-15T08:21:32.023Z,98290.22
2023-02-15T08:24:01.724Z,98291.03
2023-02-15T08:26:31.462Z,98291.03
2023-02-15T08:29:02.479Z,98294.72
2023-02-15T08:31:31.902Z,98297.63
2023-02-15T08:34:01.062Z,98293.91
2023-02-15T08:36:32.486Z,98296.56
2023-02-15T08:39:07.049Z,98294.06
2023-02-15T08:41:37.819Z,98293.47
2023-02-15T08:44:10.638Z,98282.75
2023-02-15T08:46:42.493Z,98285.41
2023-02-15T08:49:17.490Z,98282.66
2023-02-15T08:51:46.143Z,98282.66
2023-02-15T08:54:18.210Z,98288.63
2023-02-15T08:56:48.131Z,98283.00
2023-02-15T08:59:21.137Z,98285.09
2023-02-15T09:01:51.558Z,98276.34
2023-02-15T09:04:20.661Z,98276.75
2023-02-15T09:06:51.219Z,98278.63
2023-02-15T09:09:21.206Z,98274.28
2023-02-15T09:11:56.771Z,98275.47
2023-02-15T09:14:29.685Z,98277.09
2023-02-15T09:16:58.288Z,98273.03
2023-02-15T09:19:27.271Z,98278.53
2023-02-15T09:21:56.105Z,98277.50
2023-02-15T09:24:24.497Z,98272.03
2023-02-15T09:26:52.904Z,98280.09
2023-02-15T09:29:21.929Z,98269.41
2023-02-15T09:31:54.579Z,98266.59
2023-02-15T09:34:25.547Z,98274.66
2023-02-15T09:36:54.447Z,98274.00
2023-02-15T09:39:25.677Z,98273.22
2023-02-15T09:42:42.007Z,98272.78
2023-02-15T09:45:30.110Z,98271.38
2023-02-15T09:48:41.736Z,98277.28
2023-02-15T09:51:52.209Z,98280.41
2023-02-15T09:54:44.458Z,98279.53
2023-02-15T09:57:23.695Z,98282.38
2023-02-15T10:00:07.455Z,98281.94
2023-02-15T10:03:06.831Z,98275.34
2023-02-15T10:05:55.985Z,98275.88
2023-02-15T10:08:57.739Z,98288.06
2023-02-15T10:11:43.089Z,98290.50
2023-02-15T10:14:39.805Z,98290.16
2023-02-15T10:17:29.122Z,98284.91
2023-02-15T10:20:15.824Z,98286.41
2023-02-15T10:23:08.309Z,98284.53
2023-02-15T10:25:49.185Z,98279.94
2023-02-15T10:28:22.551Z,98277.63
2023-02-15T10:30:53.591Z,98271.94
2023-02-15T10:33:42.677Z,98265.88
2023-02-15T10:36:33.303Z,98275.44
2023-02-15T10:39:14.896Z,98274.00
2023-02-15T10:41:54.862Z,98271.66
2023-02-15T10:44:47.192Z,98274.88
2023-02-15T10:47:57.520Z,98272.97
2023-02-15T10:50:53.366Z,98262.44
2023-02-15T10:53:48.350Z,98255.31
2023-02-15T10:56:33.019Z,98249.38
2023-02-15T10:59:35.521Z,98248.63
2023-02-15T11:02:15.987Z,98240.56
2023-02-15T11:04:56.091Z,98240.38
2023-02-15T11:07:30.593Z,98234.13
2023-02-15T11:10:18.185Z,98228.00
2023-02-15T11:12:50.901Z,98212.75
2023-02-15T11:15:30.700Z,98209.72
2023-02-15T11:18:06.221Z,98210.38
2023-02-15T11:20:40.968Z,98206.34
2023-02-15T11:23:19.436Z,98203.44
2023-02-15T11:25:58.528Z,98209.63
2023-02-15T11:28:36.672Z,98206.03
2023-02-15T11:31:19.484Z,98206.13
2023-02-15T11:33:54.035Z,98200.91
2023-02-15T11:36:26.665Z,98200.16
2023-02-15T11:39:04.786Z,98190.50
2023-02-15T11:41:41.251Z,98195.06
2023-02-15T11:44:19.698Z,98191.56
2023-02-15T11:46:48.324Z,98180.06
2023-02-15T11:49:28.656Z,98178.72
2023-02-15T11:51:59.304Z,98181.31
2023-02-15T11:54:33.295Z,98179.44
2023-02-15T11:57:14.927Z,98172.66
2023-02-15T11:59:51.756Z,98169.31
2023-02-15T12:02:23.451Z,98171.59
2023-02-15T12:04:59.006Z,98162.84
2023-02-15T12:07:34.139Z,98164.47
2023-02-15T12:10:12.781Z,98155.84
2023-02-15T12:12:41.333Z,98146.94
2023-02-15T12:15:14.329Z,98149.22
2023-02-15T12:17:53.174Z,98142.94
2023-02-15T12:20:31.277Z,98145.53
2023-02-15T12:23:05.342Z,98146.16
2023-02-15T12:25:42.134Z,98145.06
2023-02-15T12:28:29.017Z,98145.53
2023-02-15T12:31:00.549Z,98149.06
2023-02-15T12:33:33.528Z,98149.09
2023-02-15T12:36:06.463Z,98140.91
2023-02-15T12:38:35.472Z,98150.03
2023-02-15T12:41:07.669Z,98135.66
2023-02-15T12:43:38.895Z,98140.06
2023-02-15T12:46:24.409Z,98131.16
2023-02-15T12:49:09.937Z,98126.13
2023-02-15T12:51:51.633Z,98130.34
2023-02-15T12:54:41.195Z,98121.94
2023-02-15T12:57:28.923Z,98125.91
2023-02-15T13:00:00.246Z,98123.56
2023-02-15T13:02:48.239Z,98118.94
2023-02-15T13:05:27.203Z,98120.72
2023-02-15T13:08:00.353Z,98125.88
2023-02-15T13:10:33.096Z,98120.75
2023-02-15T13:13:04.091Z,98113.88
2023-02-15T13:15:40.662Z,98107.09
2023-02-15T13:18:19.358Z,98117.03
2023-02-15T13:20:50.320Z,98101.13
2023-02-15T13:23:29.841Z,98099.88
2023-02-15T13:26:04.365Z,98093.91
2023-02-15T13:28:44.670Z,98086.84
2023-02-15T13:31:19.825Z,98081.03
2023-02-15T13:33:55.828Z,98081.25
2023-02-15T13:36:34.216Z,98093.91
2023-02-15T13:39:17.806Z,98088.63
2023-02-15T13:42:03.171Z,98087.91
2023-02-15T13:44:57.921Z,98090.88
2023-02-15T13:47:37.706Z,98083.16
2023-02-15T13:50:31.768Z,98084.53
2023-02-15T13:53:29.472Z,98081.03
2023-02-15T13:56:07.042Z,98081.59
2023-02-15T13:59:15.664Z,98081.50
2023-02-15T14:01:52.848Z,98079.16
2023-02-15T14:04:55.193Z,98070.72
2023-02-15T14:07:43.931Z,98070.50
2023-02-15T14:10:38.834Z,98073.66
2023-02-15T14:14:00.703Z,98076.84
2023-02-15T14:16:44.290Z,98083.72
2023-02-15T14:19:27.143Z,98076.84
2023-02-15T14:22:06.229Z,98083.16
2023-02-15T14:24:45.669Z,98074.94
2023-02-15T14:27:30.138Z,98072.69
2023-02-15T14:30:02.033Z,98077.25
2023-02-15T14:32:42.808Z,98076.56
2023-02-15T14:35:19.393Z,98063.47
2023-02-15T14:38:00.557Z,98066.84
2023-02-15T14:41:02.396Z,98072.59
2023-02-15T14:43:49.876Z,98081.38
2023-02-15T14:46:30.001Z,98076.44
2023-02-15T14:49:05.888Z,98073.53
2023-02-15T14:52:02.740Z,98073.19
2023-02-15T14:55:00.697Z,98064.66
2023-02-15T14:57:36.705Z,98065.56
2023-02-15T15:00:39.166Z,98073.41
2023-02-15T15:03:26.302Z,98067.41
2023-02-15T15:06:00.974Z,98068.50
2023-02-15T15:08:38.659Z,98076.22
2023-02-15T15:11:44.773Z,98077.38
2023-02-15T15:14:44.996Z,98074.91
2023-02-15T15:17:37.558Z,98079.47
2023-02-15T15:20:15.114Z,98085.63
2023-02-15T15:22:44.811Z,98080.19
2023-02-15T15:25:46.308Z,98085.09
2023-02-15T15:28:56.708Z,98078.69
2023-02-15T15:31:40.914Z,98088.16
2023-02-15T15:35:05.495Z,98080.69
2023-02-15T15:38:13.205Z,98074.59
2023-02-15T15:41:11.298Z,98081.81
2023-02-15T15:44:32.850Z,98078.16
2023-02-15T15:47:26.588Z,98079.56
2023-02-15T15:49:59.425Z,98063.78
2023-02-15T15:52:32.961Z,98065.56
2023-02-15T15:55:19.470Z,98071.16
2023-02-15T15:57:52.333Z,98065.88
2023-02-15T16:00:39.507Z,98060.94
2023-02-15T16:03:18.062Z,98063.88
2023-02-15T16:05:46.382Z,98059.88
2023-02-15T16:08:16.631Z,98064.00
2023-02-15T16:10:45.004Z,98063.47
2023-02-15T16:13:16.696Z,98064.41
2023-02-15T16:15:50.706Z,98070.22
2023-02-15T16:18:26.114Z,98070.44
2023-02-15T16:20:59.144Z,98072.59
2023-02-15T16:24:01.383Z,98068.16
2023-02-15T16:27:10.972Z,98068.25
2023-02-15T16:29:39.392Z,98067.69
2023-02-15T16:32:22.912Z,98064.09
2023-02-15T16:34:58.876Z,98075.88
2023-02-15T16:37:33.406Z,98072.59
2023-02-15T16:40:02.716Z,98076.09
2023-02-15T16:42:31.385Z,98082.16
2023-02-15T16:45:09.282Z,98089.63
2023-02-15T16:47:45.776Z,98095.31
2023-02-15T16:50:25.186Z,98090.59
2023-02-15T16:52:54.898Z,98101.78
2023-02-15T16:55:27.174Z,98102.41
2023-02-15T16:58:02.679Z,98093.81
2023-02-15T17:00:37.229Z,98093.00
2023-02-15T17:03:23.157Z,98089.44
2023-02-15T17:06:00.280Z,98089.56
2023-02-15T17:08:33.597Z,98085.16
2023-02-15T17:11:16.800Z,98082.09
2023-02-15T17:14:16.394Z,98081.50
2023-02-15T17:16:50.449Z,98086.66
2023-02-15T17:19:26.159Z,98081.44
2023-02-15T17:22:00.243Z,98086.13
2023-02-15T17:24:38.630Z,98088.81
2023-02-15T17:27:14.682Z,98097.84
2023-02-15T17:29:48.129Z,98090.69
2023-02-15T17:32:22.442Z,98093.06
2023-02-15T17:35:01.334Z,98108.06
2023-02-15T17:37:44.390Z,98103.38
2023-02-15T17:40:23.536Z,98106.72
2023-02-15T17:42:52.039Z,98106.19
2023-02-15T17:45:21.287Z,98106.06
2023-02-15T17:47:51.019Z,98104.56
2023-02-15T17:50:23.887Z,98106.31
2023-02-15T17:52:55.311Z,98106.25
2023-02-15T17:55:39.158Z,98102.66
2023-02-15T17:58:10.517Z,98109.31
2023-02-15T18:01:01.974Z,98095.81
2023-02-15T18:03:59.703Z,98097.53
2023-02-15T18:06:45.710Z,98096.97
2023-02-15T18:09:36.928Z,98104.09
2023-02-15T18:12:20.631Z,98117.06
2023-02-15T18:14:49.698Z,98105.75
2023-02-15T18:17:19.151Z,98120.16
2023-02-15T18:19:48.672Z,98117.53
2023-02-15T18:22:20.179Z,98128.13
2023-02-15T18:24:50.887Z,98126.59
2023-02-15T18:27:21.242Z,98117.59
2023-02-15T18:29:49.663Z,98127.09
2023-02-15T18:32:26.314Z,98130.59
2023-02-15T18:34:59.173Z,98125.22
2023-02-15T18:37:33.377Z,98133.06
2023-02-15T18:40:04.930Z,98122.31
2023-02-15T18:42:36.614Z,98123.13
2023-02-15T18:45:18.319Z,98128.28
2023-02-15T18:47:47.982Z,98130.22
2023-02-15T18:50:19.281Z,98130.44
2023-02-15T18:52:51.278Z,98131.75
2023-02-15T18:55:24.034Z,98141.56
2023-02-15T18:57:54.269Z,98137.84
2023-02-15T19:00:26.182Z,98135.75
2023-02-15T19:02:55.107Z,98133.50
2023-02-15T19:05:27.540Z,98128.50
2023-02-15T19:07:57.642Z,98126.50
2023-02-15T19:10:32.082Z,98133.59
2023-02-15T19:13:00.500Z,98136.13
2023-02-15T19:15:31.681Z,98138.00
2023-02-15T19:18:00.134Z,98133.66
2023-02-15T19:20:32.900Z,98133.28
2023-02-15T19:23:02.977Z,98135.75
2023-02-15T19:25:38.031Z,98130.03
2023-02-15T19:28:18.194Z,98128.72
2023-02-15T19:30:46.641Z,98131.97
2023-02-15T19:33:19.677Z,98128.06
2023-02-15T19:35:54.310Z,98137.56
2023-02-15T19:38:27.828Z,98133.22
2023-02-15T19:41:04.859Z,98125.44
2023-02-15T19:43:34.967Z,98134.66
2023-02-15T19:46:03.929Z,98123.44
2023-02-15T19:48:32.501Z,98125.22
2023-02-15T19:51:00.903Z,98129.56
2023-02-15T19:53:30.744Z,98126.06
2023-02-15T19:56:01.184Z,98119.31
2023-02-15T19:58:30.457Z,98114.69
2023-02-15T20:00:59.144Z,98118.28
2023-02-15T20:03:27.558Z,98121.19
2023-02-15T20:05:56.046Z,98125.59
2023-02-15T20:08:24.937Z,98118.00
2023-02-15T20:10:53.760Z,98122.41
2023-02-15T20:13:24.611Z,98111.56
2023-02-15T20:15:53.451Z,98105.03
2023-02-15T20:18:22.782Z,98110.09
2023-02-15T20:20:54.185Z,98110.44
2023-02-15T20:23:30.314Z,98110.44
2023-02-15T20:26:02.248Z,98114.63
2023-02-15T20:28:33.130Z,98105.59
2023-02-15T20:31:02.145Z,98108.06
2023-02-15T20:33:31.069Z,98104.09
2023-02-15T20:36:00.872Z,98105.25
2023-02-15T20:38:32.851Z,98102.56
2023-02-15T20:41:20.225Z,98096.66
2023-02-15T20:43:50.015Z,98103.19
2023-02-15T20:46:18.398Z,98105.44
2023-02-15T20:48:47.332Z,98115.81
2023-02-15T20:51:19.152Z,98107.31
2023-02-15T20:53:48.151Z,98105.22
2023-02-15T20:56:21.156Z,98107.09
2023-02-15T20:58:51.541Z,98103.66
2023-02-15T21:01:20.875Z,98101.63
2023-02-15T21:03:50.012Z,98100.72
2023-02-15T21:06:19.788Z,98095.50
2023-02-15T21:08:49.500Z,98090.06
2023-02-15T21:11:23.496Z,98089.84
2023-02-15T21:13:53.275Z,98096.34
2023-02-15T21:16:21.639Z,98096.50
2023-02-15T21:18:50.405Z,98096.25
2023-02-15T21:21:24.612Z,98090.06
2023-02-15T21:23:54.977Z,98090.25
2023-02-15T21:26:24.639Z,98090.38
2023-02-15T21:28:55.224Z,98081.44
2023-02-15T21:31:28.694Z,98091.66
2023-02-15T21:33:57.829Z,98082.44
2023-02-15T21:36:26.941Z,98083.69
2023-02-15T21:38:55.620Z,98089.28
2023-02-15T21:41:43.407Z,98084.50
2023-02-15T21:44:39.508Z,98079.34
2023-02-15T21:47:35.424Z,98086.00
2023-02-15T21:50:24.443Z,98076.91
2023-02-15T21:52:51.772Z,98073.59
2023-02-15T21:55:22.028Z,98079.81
2023-02-15T21:57:50.692Z,98075.47
2023-02-15T22:00:24.398Z,98080.34
2023-02-15T22:02:58.134Z,98073.53
2023-02-15T22:05:30.820Z,98077.72
2023-02-15T22:07:59.910Z,98075.25
2023-02-15T22:10:32.785Z,98078.31
2023-02-15T22:13:03.531Z,98070.72
2023-02-15T22:15:38.651Z,98068.47
2023-02-15T22:18:07.588Z,98070.25
2023-02-15T22:20:35.962Z,98072.94
2023-02-15T22:23:04.733Z,98080.41
2023-02-15T22:25:33.880Z,98072.34
2023-02-15T22:28:02.593Z,98067.56
2023-02-15T22:30:37.048Z,98069.81
2023-02-15T22:33:05.600Z,98064.81
2023-02-15T22:35:36.820Z,98065.66
2023-02-15T22:38:05.542Z,98064.00
2023-02-15T22:40:35.228Z,98056.97
2023-02-15T22:43:06.802Z,98066.53
2023-02-15T22:45:36.734Z,98061.75
2023-02-15T22:48:05.379Z,98064.00
2023-02-15T22:50:36.961Z,98071.53
2023-02-15T22:53:06.409Z,98061.00
2023-02-15T22:55:39.825Z,98070.94
2023-02-15T22:58:08.515Z,98068.16
2023-02-15T23:00:41.434Z,98070.31
2023-02-15T23:03:26.571Z,98066.38
2023-02-15T23:05:54.934Z,98061.59
2023-02-15T23:08:23.487Z,98067.19
2023-02-15T23:10:57.043Z,98066.81
2023-02-15T23:13:30.993Z,98064.13
2023-02-15T23:16:03.257Z,98069.06
2023-02-15T23:18:36.726Z,98066.00
2023-02-15T23:21:17.227Z,98059.78
2023-02-15T23:23:49.108Z,98059.22
2023-02-15T23:26:21.390Z,98060.19
2023-02-15T23:28:51.714Z,98060.28
2023-02-15T23:31:25.360Z,98067.03
2023-02-15T23:33:55.441Z,98061.91
2023-02-15T23:36:30.038Z,98058.19
2023-02-15T23:39:21.538Z,98060.41
2023-02-15T23:41:48.918Z,98061.00
2023-02-15T23:44:19.604Z,98057.59
2023-02-15T23:46:51.783Z,98051.16
2023-02-15T23:49:21.104Z,98050.13
2023-02-15T23:51:52.513Z,98050.34
2023-02-15T23:54:23.799Z,98048.81
2023-02-15T23:56:56.112Z,98045.34
2023-02-15T23:59:28.084Z,98046.59
