createdAt,value
2023-01-30T00:02:36.168Z,11.00
2023-01-30T00:07:28.135Z,11.23
2023-01-30T00:12:20.743Z,10.43
2023-01-30T00:17:12.724Z,10.73
2023-01-30T00:22:04.819Z,11.07
2023-01-30T00:26:56.841Z,11.43
2023-01-30T00:31:49.116Z,13.17
2023-01-30T00:36:42.378Z,12.77
2023-01-30T00:41:52.979Z,10.20
2023-01-30T00:47:08.173Z,11.63
2023-01-30T00:52:00.275Z,10.67
2023-01-30T00:56:52.388Z,12.43
2023-01-30T01:01:44.718Z,9.80
2023-01-30T01:06:37.918Z,10.03
2023-01-30T01:11:29.954Z,15.43
2023-01-30T01:16:22.667Z,11.40
2023-01-30T01:21:14.940Z,10.17
2023-01-30T01:26:07.136Z,9.40
2023-01-30T01:30:59.906Z,10.60
2023-01-30T01:35:56.700Z,10.60
2023-01-30T01:41:06.032Z,11.17
2023-01-30T01:46:12.854Z,10.63
2023-01-30T01:51:34.259Z,10.77
2023-01-30T01:56:26.691Z,10.20
2023-01-30T02:01:19.352Z,10.80
2023-01-30T02:12:06.671Z,10.03
2023-01-30T02:16:59.146Z,10.37
2023-01-30T02:22:09.706Z,10.63
2023-01-30T02:27:38.843Z,12.03
2023-01-30T02:32:50.770Z,10.87
2023-01-30T02:37:50.739Z,11.30
2023-01-30T02:43:23.000Z,11.50
2023-01-30T02:48:25.014Z,9.33
2023-01-30T02:53:17.529Z,11.33
2023-01-30T02:58:11.212Z,11.33
2023-01-30T03:03:10.558Z,10.80
2023-01-30T03:08:13.020Z,10.23
2023-01-30T03:13:33.178Z,10.93
2023-01-30T03:18:26.052Z,12.23
2023-01-30T03:23:18.123Z,10.77
2023-01-30T03:28:12.970Z,9.53
2023-01-30T03:33:05.153Z,10.73
2023-01-30T03:37:58.887Z,7.93
2023-01-30T03:42:51.169Z,10.10
2023-01-30T03:47:43.374Z,8.73
2023-01-30T03:52:36.532Z,8.77
2023-01-30T03:57:28.706Z,9.47
2023-01-30T04:02:25.618Z,10.43
2023-01-30T04:07:20.070Z,9.87
2023-01-30T04:12:14.975Z,8.73
2023-01-30T04:17:15.993Z,8.93
2023-01-30T04:22:31.460Z,9.13
2023-01-30T04:27:23.841Z,10.57
2023-01-30T04:32:32.585Z,8.90
2023-01-30T04:37:25.222Z,8.97
2023-01-30T04:42:17.472Z,9.90
2023-01-30T04:47:25.410Z,9.97
2023-01-30T04:52:17.492Z,11.57
2023-01-30T04:57:09.522Z,11.00
2023-01-30T05:02:01.826Z,9.30
2023-01-30T05:06:53.936Z,8.97
2023-01-30T05:11:45.946Z,10.13
2023-01-30T05:16:39.207Z,10.07
2023-01-30T05:21:31.232Z,10.07
2023-01-30T05:26:24.177Z,9.40
2023-01-30T05:31:16.348Z,8.37
2023-01-30T05:36:13.739Z,11.17
2023-01-30T05:41:08.920Z,9.17
2023-01-30T05:46:02.790Z,8.87
2023-01-30T05:50:56.913Z,9.20
2023-01-30T05:55:58.999Z,11.30
2023-01-30T06:00:51.147Z,10.03
2023-01-30T06:05:43.130Z,9.17
2023-01-30T06:10:36.485Z,8.70
2023-01-30T06:15:28.853Z,9.73
2023-01-30T06:20:20.989Z,9.57
2023-01-30T06:25:13.033Z,9.87
2023-01-30T06:30:08.053Z,8.20
2023-01-30T06:35:00.055Z,8.03
2023-01-30T06:39:52.030Z,9.30
2023-01-30T06:44:45.920Z,9.37
2023-01-30T06:49:37.968Z,9.33
2023-01-30T06:54:30.291Z,10.40
2023-01-30T06:59:22.372Z,9.00
2023-01-30T07:04:14.352Z,8.37
2023-01-30T07:09:06.450Z,11.40
2023-01-30T07:13:58.482Z,11.43
2023-01-30T07:18:50.461Z,9.50
2023-01-30T07:23:43.769Z,7.33
2023-01-30T07:28:35.776Z,7.80
2023-01-30T07:33:27.860Z,8.83
2023-01-30T07:38:19.826Z,8.10
2023-01-30T07:43:13.801Z,7.03
2023-01-30T07:48:07.048Z,7.60
2023-01-30T07:52:59.118Z,8.23
2023-01-30T07:57:51.121Z,8.00
2023-01-30T08:02:43.167Z,8.83
2023-01-30T08:07:35.195Z,5.20
2023-01-30T08:12:27.776Z,5.13
2023-01-30T08:17:19.896Z,8.80
2023-01-30T08:22:12.783Z,4.97
2023-01-30T08:27:04.815Z,5.10
2023-01-30T08:32:00.607Z,5.10
2023-01-30T08:36:52.736Z,4.77
2023-01-30T08:41:44.767Z,5.63
2023-01-30T08:46:37.557Z,4.67
2023-01-30T08:51:30.037Z,5.93
2023-01-30T08:56:23.269Z,3.70
2023-01-30T09:01:15.858Z,3.93
2023-01-30T09:06:08.201Z,3.40
2023-01-30T09:11:05.513Z,2.70
2023-01-30T09:15:58.580Z,3.20
2023-01-30T09:20:52.687Z,2.37
2023-01-30T09:25:45.772Z,2.33
2023-01-30T09:30:37.907Z,7.53
2023-01-30T09:35:30.575Z,2.27
2023-01-30T09:40:28.684Z,2.57
2023-01-30T09:45:48.702Z,4.93
2023-01-30T09:50:46.754Z,3.03
2023-01-30T09:55:43.586Z,3.23
2023-01-30T10:00:43.419Z,2.30
2023-01-30T10:05:55.853Z,1.27
2023-01-30T10:11:04.354Z,1.50
2023-01-30T10:16:16.674Z,1.40
2023-01-30T10:21:26.168Z,1.13
2023-01-30T10:26:21.721Z,1.80
2023-01-30T10:31:19.325Z,1.47
2023-01-30T10:36:16.311Z,2.20
2023-01-30T10:41:13.294Z,1.40
2023-01-30T10:46:29.208Z,1.37
2023-01-30T10:51:39.940Z,1.50
2023-01-30T10:56:55.335Z,1.47
2023-01-30T11:02:02.282Z,1.43
2023-01-30T11:06:55.758Z,1.10
2023-01-30T11:11:55.639Z,2.33
2023-01-30T11:16:52.211Z,1.80
2023-01-30T11:21:52.582Z,1.37
2023-01-30T11:26:48.202Z,1.40
2023-01-30T11:31:41.965Z,1.40
2023-01-30T11:36:35.939Z,1.47
2023-01-30T11:41:28.954Z,1.70
2023-01-30T11:46:22.369Z,1.50
2023-01-30T11:51:16.774Z,1.37
2023-01-30T11:56:24.280Z,1.70
2023-01-30T12:01:17.429Z,2.07
2023-01-30T12:06:09.516Z,1.80
2023-01-30T12:11:03.746Z,2.70
2023-01-30T12:16:22.563Z,1.47
2023-01-30T12:21:52.549Z,1.70
2023-01-30T12:27:08.866Z,2.23
2023-01-30T12:32:17.809Z,1.60
2023-01-30T12:37:18.971Z,2.67
2023-01-30T12:42:49.100Z,2.83
2023-01-30T12:48:12.843Z,1.93
2023-01-30T12:53:22.816Z,2.70
2023-01-30T12:58:24.076Z,2.63
2023-01-30T13:03:23.692Z,1.40
2023-01-30T13:09:05.172Z,2.80
2023-01-30T13:14:16.992Z,1.53
2023-01-30T13:19:20.882Z,1.50
2023-01-30T13:24:27.699Z,1.93
2023-01-30T13:29:35.711Z,3.27
2023-01-30T13:34:38.961Z,2.50
2023-01-30T13:39:53.000Z,3.77
2023-01-30T13:44:45.261Z,3.97
2023-01-30T13:49:48.576Z,2.93
2023-01-30T13:55:07.341Z,4.50
2023-01-30T14:00:27.543Z,1.50
2023-01-30T14:05:54.730Z,2.93
2023-01-30T14:10:48.118Z,2.27
2023-01-30T14:15:51.592Z,2.57
2023-01-30T14:20:46.874Z,2.47
2023-01-30T14:25:51.755Z,2.60
2023-01-30T14:30:58.750Z,2.67
2023-01-30T14:36:03.094Z,4.27
2023-01-30T14:41:00.984Z,4.13
2023-01-30T14:46:02.581Z,3.87
2023-01-30T14:51:18.988Z,5.80
2023-01-30T14:56:11.038Z,4.77
2023-01-30T15:01:03.275Z,3.83
2023-01-30T15:05:59.941Z,7.33
2023-01-30T15:11:08.441Z,3.70
2023-01-30T15:16:38.297Z,4.47
2023-01-30T15:21:49.273Z,4.00
2023-01-30T15:26:47.113Z,3.27
2023-01-30T15:31:39.130Z,3.43
2023-01-30T15:36:33.782Z,5.70
2023-01-30T15:41:26.659Z,3.70
2023-01-30T15:46:39.176Z,3.13
2023-01-30T15:51:33.452Z,5.00
2023-01-30T15:56:28.426Z,5.43
2023-01-30T16:01:23.668Z,6.70
2023-01-30T16:06:42.001Z,4.53
2023-01-30T16:11:33.945Z,4.07
2023-01-30T16:16:26.472Z,4.50
2023-01-30T16:21:24.021Z,4.73
2023-01-30T16:26:18.120Z,5.73
2023-01-30T16:31:11.367Z,6.30
2023-01-30T16:36:21.878Z,8.87
2023-01-30T16:41:34.674Z,5.67
2023-01-30T16:46:41.590Z,6.80
2023-01-30T16:51:33.865Z,5.80
2023-01-30T16:56:27.137Z,7.43
2023-01-30T17:01:20.052Z,2.80
2023-01-30T17:06:26.302Z,6.30
2023-01-30T17:11:45.821Z,8.47
2023-01-30T17:16:39.288Z,2.63
2023-01-30T17:21:54.560Z,11.10
2023-01-30T17:26:49.326Z,8.80
2023-01-30T17:31:49.531Z,11.10
2023-01-30T17:36:41.725Z,7.33
2023-01-30T17:41:36.866Z,10.20
2023-01-30T17:46:35.374Z,11.20
2023-01-30T17:51:27.396Z,8.47
2023-01-30T17:56:34.844Z,6.97
2023-01-30T18:01:27.718Z,8.87
2023-01-30T18:06:19.869Z,8.30
2023-01-30T18:11:14.541Z,7.50
2023-01-30T18:16:06.830Z,8.07
2023-01-30T18:20:58.866Z,9.53
2023-01-30T18:25:50.963Z,4.63
2023-01-30T18:30:43.024Z,7.67
2023-01-30T18:35:37.007Z,9.87
2023-01-30T18:40:29.002Z,4.43
2023-01-30T18:45:21.028Z,7.23
2023-01-30T18:50:13.036Z,10.37
2023-01-30T18:55:06.556Z,6.53
2023-01-30T18:59:59.864Z,8.20
2023-01-30T19:04:51.917Z,6.40
2023-01-30T19:09:43.834Z,9.33
2023-01-30T19:14:35.792Z,6.03
2023-01-30T19:19:28.254Z,7.47
2023-01-30T19:24:21.184Z,9.77
2023-01-30T19:29:13.355Z,6.93
2023-01-30T19:34:06.467Z,8.00
2023-01-30T19:38:59.885Z,14.90
2023-01-30T19:43:54.327Z,7.33
2023-01-30T19:48:47.391Z,9.40
2023-01-30T19:53:40.881Z,10.60
2023-01-30T19:58:34.233Z,9.23
2023-01-30T20:03:26.232Z,12.67
2023-01-30T20:08:31.607Z,6.93
2023-01-30T20:13:24.279Z,11.50
2023-01-30T20:18:16.286Z,11.07
2023-01-30T20:23:08.272Z,12.13
2023-01-30T20:28:00.366Z,13.33
2023-01-30T20:32:54.961Z,9.13
2023-01-30T20:37:46.930Z,16.30
2023-01-30T20:42:39.004Z,11.77
2023-01-30T20:47:30.998Z,8.93
2023-01-30T20:52:23.017Z,10.20
2023-01-30T20:57:15.319Z,10.97
2023-01-30T21:02:11.234Z,10.53
2023-01-30T21:07:03.446Z,9.37
2023-01-30T21:11:56.388Z,15.13
2023-01-30T21:16:49.002Z,9.10
2023-01-30T21:21:46.052Z,6.07
2023-01-30T21:26:42.128Z,11.77
2023-01-30T21:31:36.024Z,7.67
2023-01-30T21:36:29.220Z,7.63
2023-01-30T21:41:43.163Z,10.77
2023-01-30T21:46:43.295Z,10.47
2023-01-30T21:51:36.694Z,9.50
2023-01-30T21:56:29.041Z,14.77
2023-01-30T22:01:21.145Z,11.03
2023-01-30T22:06:13.345Z,12.17
2023-01-30T22:11:10.830Z,12.40
2023-01-30T22:16:05.712Z,10.63
2023-01-30T22:21:02.106Z,8.90
2023-01-30T22:25:54.653Z,8.07
2023-01-30T22:30:46.642Z,6.10
2023-01-30T22:35:38.646Z,11.37
2023-01-30T22:40:30.712Z,11.90
2023-01-30T22:45:23.913Z,7.80
2023-01-30T22:50:16.398Z,6.73
2023-01-30T22:55:09.929Z,8.90
2023-01-30T23:00:01.981Z,11.77
2023-01-30T23:04:54.083Z,11.10
2023-01-30T23:09:46.806Z,9.90
2023-01-30T23:14:40.485Z,12.03
2023-01-30T23:19:32.642Z,10.10
2023-01-30T23:24:24.640Z,6.23
2023-01-30T23:29:20.290Z,10.30
2023-01-30T23:34:15.492Z,11.33
2023-01-30T23:39:07.547Z,12.27
2023-01-30T23:44:00.811Z,15.00
2023-01-30T23:48:55.374Z,13.60
2023-01-30T23:53:48.082Z,16.07
2023-01-30T23:58:42.514Z,10.40
