createdAt,value
2022-10-01T00:02:07.892Z,10.20
2022-10-01T00:04:37.768Z,11.65
2022-10-01T00:07:09.931Z,10.98
2022-10-01T00:10:14.854Z,10.75
2022-10-01T00:13:02.991Z,11.32
2022-10-01T00:15:31.281Z,10.57
2022-10-01T00:17:59.423Z,11.13
2022-10-01T00:20:27.845Z,10.05
2022-10-01T00:22:55.912Z,13.07
2022-10-01T00:25:25.782Z,12.02
2022-10-01T00:27:54.061Z,13.80
2022-10-01T00:30:23.773Z,12.15
2022-10-01T00:32:54.591Z,13.90
2022-10-01T00:35:23.364Z,13.52
2022-10-01T00:37:52.602Z,13.07
2022-10-01T00:40:22.146Z,13.30
2022-10-01T00:42:50.513Z,11.07
2022-10-01T00:45:19.053Z,12.95
2022-10-01T00:47:53.572Z,11.25
2022-10-01T00:50:26.813Z,12.18
2022-10-01T00:53:00.114Z,11.48
2022-10-01T00:55:31.833Z,12.13
2022-10-01T00:58:00.433Z,9.38
2022-10-01T01:00:28.635Z,9.43
2022-10-01T01:02:58.572Z,10.48
2022-10-01T01:05:27.073Z,8.70
2022-10-01T01:07:55.288Z,8.48
2022-10-01T01:10:30.261Z,8.90
2022-10-01T01:13:12.479Z,10.20
2022-10-01T01:15:46.640Z,8.23
2022-10-01T01:18:22.727Z,14.75
2022-10-01T01:21:13.370Z,18.85
2022-10-01T01:24:19.623Z,19.52
2022-10-01T01:26:59.543Z,19.65
2022-10-01T01:29:36.934Z,13.65
2022-10-01T01:32:14.844Z,27.13
2022-10-01T01:34:47.716Z,14.23
2022-10-01T01:37:19.293Z,12.88
2022-10-01T01:39:53.223Z,17.70
2022-10-01T01:42:25.583Z,21.80
2022-10-01T01:47:34.628Z,8.38
2022-10-01T01:50:05.121Z,10.15
2022-10-01T01:52:34.005Z,11.70
2022-10-01T01:55:08.976Z,9.70
2022-10-01T01:57:40.844Z,8.50
2022-10-01T02:00:12.965Z,7.25
2022-10-01T02:02:44.764Z,4.88
2022-10-01T02:05:16.335Z,5.25
2022-10-01T02:08:16.896Z,5.85
2022-10-01T02:11:03.612Z,5.75
2022-10-01T02:13:41.145Z,5.00
2022-10-01T02:16:19.403Z,6.53
2022-10-01T02:18:53.282Z,5.22
2022-10-01T02:21:27.688Z,5.22
2022-10-01T02:24:01.487Z,4.40
2022-10-01T02:26:32.028Z,3.90
2022-10-01T02:29:04.057Z,4.82
2022-10-01T02:31:37.154Z,5.90
2022-10-01T02:34:12.440Z,5.22
2022-10-01T02:36:42.983Z,12.85
2022-10-01T02:39:11.996Z,5.70
2022-10-01T02:41:41.640Z,6.03
2022-10-01T02:44:15.105Z,7.07
2022-10-01T02:46:50.535Z,9.13
2022-10-01T02:49:18.893Z,11.45
2022-10-01T02:51:55.384Z,9.90
2022-10-01T02:57:13.962Z,9.52
2022-10-01T02:59:41.983Z,11.80
2022-10-01T03:02:12.147Z,7.38
2022-10-01T03:04:40.360Z,7.43
2022-10-01T03:07:08.667Z,7.28
2022-10-01T03:09:39.802Z,13.38
2022-10-01T03:12:07.983Z,9.02
2022-10-01T03:14:35.996Z,9.73
2022-10-01T03:17:04.180Z,10.10
2022-10-01T03:19:33.946Z,10.30
2022-10-01T03:22:02.342Z,11.13
2022-10-01T03:24:30.356Z,11.23
2022-10-01T03:26:58.798Z,13.40
2022-10-01T03:29:27.379Z,13.23
2022-10-01T03:31:55.655Z,11.80
2022-10-01T03:34:23.896Z,11.88
2022-10-01T03:36:53.736Z,13.57
2022-10-01T03:39:21.968Z,11.98
2022-10-01T03:41:50.334Z,11.18
2022-10-01T03:44:18.518Z,11.63
2022-10-01T03:46:46.717Z,14.13
2022-10-01T03:49:14.847Z,12.38
2022-10-01T03:51:43.274Z,8.98
2022-10-01T03:54:13.076Z,9.05
2022-10-01T03:56:42.886Z,9.57
2022-10-01T03:59:11.486Z,8.75
2022-10-01T04:01:40.877Z,10.00
2022-10-01T04:04:09.045Z,13.60
2022-10-01T04:06:37.178Z,9.68
2022-10-01T04:09:05.701Z,10.23
2022-10-01T04:11:35.545Z,13.00
2022-10-01T04:14:03.731Z,11.15
2022-10-01T04:16:35.036Z,18.17
2022-10-01T04:19:03.535Z,17.30
2022-10-01T04:21:31.764Z,12.90
2022-10-01T04:24:00.497Z,12.50
2022-10-01T04:26:28.504Z,16.40
2022-10-01T04:28:58.286Z,9.07
2022-10-01T04:31:26.513Z,14.20
2022-10-01T04:33:56.095Z,9.70
2022-10-01T04:36:25.247Z,13.20
2022-10-01T04:38:57.904Z,16.15
2022-10-01T04:41:27.937Z,14.27
2022-10-01T04:43:59.566Z,15.57
2022-10-01T04:46:28.504Z,13.73
2022-10-01T04:48:56.526Z,21.63
2022-10-01T04:51:24.854Z,26.70
2022-10-01T04:53:53.044Z,17.80
2022-10-01T04:56:21.268Z,25.98
2022-10-01T04:58:49.457Z,9.38
2022-10-01T05:01:19.233Z,11.07
2022-10-01T05:03:48.000Z,22.20
2022-10-01T05:06:16.230Z,20.58
2022-10-01T05:08:44.387Z,18.15
2022-10-01T05:11:12.621Z,21.45
2022-10-01T05:13:40.928Z,20.80
2022-10-01T05:16:09.090Z,22.73
2022-10-01T05:18:40.778Z,16.10
2022-10-01T05:21:12.551Z,18.85
2022-10-01T05:23:40.648Z,29.00
2022-10-01T05:26:09.128Z,17.02
2022-10-01T05:28:37.294Z,14.80
2022-10-01T05:31:05.893Z,13.25
2022-10-01T05:33:34.552Z,11.07
2022-10-01T05:36:07.300Z,12.65
2022-10-01T05:38:37.501Z,15.13
2022-10-01T05:41:06.001Z,15.20
2022-10-01T05:43:34.311Z,10.05
2022-10-01T05:46:03.137Z,16.92
2022-10-01T05:48:34.971Z,14.43
2022-10-01T05:51:06.941Z,20.63
2022-10-01T05:53:37.779Z,16.20
2022-10-01T05:56:06.670Z,18.70
2022-10-01T05:58:35.282Z,18.52
2022-10-01T06:01:05.165Z,25.75
2022-10-01T06:03:33.691Z,14.73
2022-10-01T06:06:01.811Z,20.02
2022-10-01T06:08:31.738Z,18.55
2022-10-01T06:11:01.139Z,16.73
2022-10-01T06:13:29.549Z,13.77
2022-10-01T06:15:58.097Z,10.80
2022-10-01T06:18:27.570Z,9.07
2022-10-01T06:20:58.199Z,10.88
2022-10-01T06:23:26.521Z,13.13
2022-10-01T06:25:56.112Z,11.05
2022-10-01T06:28:24.298Z,13.75
2022-10-01T06:30:52.541Z,9.23
2022-10-01T06:33:21.209Z,10.85
2022-10-01T06:35:51.051Z,14.35
2022-10-01T06:38:20.978Z,16.73
2022-10-01T06:40:54.730Z,12.02
2022-10-01T06:43:23.155Z,17.48
2022-10-01T06:45:51.735Z,28.02
2022-10-01T06:48:20.946Z,19.92
2022-10-01T06:50:50.812Z,16.17
2022-10-01T06:53:19.267Z,20.90
2022-10-01T06:55:47.688Z,18.50
2022-10-01T06:58:18.819Z,14.98
2022-10-01T07:00:47.823Z,17.48
2022-10-01T07:03:18.522Z,8.57
2022-10-01T07:05:47.628Z,9.18
2022-10-01T07:08:15.680Z,9.07
2022-10-01T07:10:44.532Z,11.05
2022-10-01T07:13:14.389Z,13.23
2022-10-01T07:15:44.312Z,15.77
2022-10-01T07:18:13.101Z,13.27
2022-10-01T07:20:41.725Z,16.83
2022-10-01T07:23:12.351Z,7.90
2022-10-01T07:25:41.117Z,7.45
2022-10-01T07:28:16.790Z,7.43
2022-10-01T07:30:56.768Z,8.55
2022-10-01T07:33:24.798Z,9.73
2022-10-01T07:35:52.887Z,7.57
2022-10-01T07:38:20.857Z,8.10
2022-10-01T07:40:52.645Z,13.55
2022-10-01T07:43:33.363Z,8.80
2022-10-01T07:46:05.292Z,10.23
2022-10-01T07:48:33.479Z,8.43
2022-10-01T07:51:01.702Z,8.02
2022-10-01T07:53:29.687Z,7.65
2022-10-01T07:56:01.933Z,12.43
2022-10-01T07:58:29.882Z,11.75
2022-10-01T08:01:00.364Z,8.68
2022-10-01T08:03:30.155Z,9.55
2022-10-01T08:05:58.147Z,6.90
2022-10-01T08:08:26.049Z,6.85
2022-10-01T08:10:53.963Z,7.22
2022-10-01T08:13:25.051Z,6.25
2022-10-01T08:15:56.219Z,7.25
2022-10-01T08:18:24.632Z,8.23
2022-10-01T08:20:54.025Z,8.02
2022-10-01T08:23:22.359Z,8.57
2022-10-01T08:25:51.707Z,8.32
2022-10-01T08:28:20.169Z,8.88
2022-10-01T08:30:48.276Z,6.72
2022-10-01T08:33:16.367Z,7.63
2022-10-01T08:38:20.019Z,7.32
2022-10-01T08:40:50.840Z,6.95
2022-10-01T08:43:30.988Z,6.68
2022-10-01T08:46:02.461Z,8.07
2022-10-01T08:48:58.994Z,7.88
2022-10-01T08:51:33.627Z,7.28
2022-10-01T08:54:10.658Z,8.35
2022-10-01T08:56:44.673Z,6.97
2022-10-01T08:59:27.330Z,10.15
2022-10-01T09:01:56.382Z,11.60
2022-10-01T09:04:25.055Z,8.15
2022-10-01T09:07:02.608Z,6.75
2022-10-01T09:09:45.275Z,7.95
2022-10-01T09:12:25.232Z,8.38
2022-10-01T09:15:18.289Z,8.13
2022-10-01T09:18:07.339Z,8.43
2022-10-01T09:20:38.309Z,8.57
2022-10-01T09:23:34.017Z,8.85
2022-10-01T09:26:05.748Z,8.20
2022-10-01T09:28:35.617Z,8.95
2022-10-01T09:31:13.009Z,7.55
2022-10-01T09:33:55.991Z,7.75
2022-10-01T09:36:33.818Z,8.00
2022-10-01T09:39:12.365Z,9.55
2022-10-01T09:41:42.038Z,7.28
2022-10-01T09:44:18.904Z,7.45
2022-10-01T09:46:47.629Z,7.57
2022-10-01T09:49:26.217Z,6.68
2022-10-01T09:51:58.337Z,9.13
2022-10-01T09:54:33.113Z,9.57
2022-10-01T09:57:07.913Z,9.10
2022-10-01T09:59:41.842Z,7.90
2022-10-01T10:02:17.945Z,7.20
2022-10-01T10:04:46.283Z,9.25
2022-10-01T10:07:19.357Z,7.53
2022-10-01T10:09:47.486Z,8.90
2022-10-01T10:12:28.747Z,8.98
2022-10-01T10:14:59.294Z,8.20
2022-10-01T10:17:28.112Z,7.07
2022-10-01T10:19:56.124Z,6.45
2022-10-01T10:22:26.550Z,9.63
2022-10-01T10:27:29.401Z,7.50
2022-10-01T10:30:06.590Z,6.25
2022-10-01T10:32:35.230Z,6.70
2022-10-01T10:35:05.887Z,6.47
2022-10-01T10:37:37.286Z,7.43
2022-10-01T10:40:10.443Z,6.45
2022-10-01T10:42:48.221Z,4.45
2022-10-01T10:45:20.313Z,6.88
2022-10-01T10:47:51.695Z,6.32
2022-10-01T10:50:37.180Z,5.40
2022-10-01T10:53:23.208Z,4.47
2022-10-01T10:55:56.064Z,4.85
2022-10-01T10:58:28.106Z,5.85
2022-10-01T11:00:59.127Z,8.65
2022-10-01T11:03:29.403Z,7.95
2022-10-01T11:06:03.145Z,4.00
2022-10-01T11:08:31.892Z,5.00
2022-10-01T11:11:14.560Z,6.00
2022-10-01T11:14:02.190Z,5.05
2022-10-01T11:16:40.785Z,3.42
2022-10-01T11:19:29.373Z,3.47
2022-10-01T11:22:14.652Z,4.35
2022-10-01T11:25:03.861Z,6.95
2022-10-01T11:27:38.836Z,3.22
2022-10-01T11:30:15.538Z,4.22
2022-10-01T11:32:50.356Z,4.22
2022-10-01T11:35:29.233Z,5.22
2022-10-01T11:38:23.054Z,4.38
2022-10-01T11:40:54.930Z,5.82
2022-10-01T11:43:27.994Z,4.75
2022-10-01T11:46:01.403Z,5.03
2022-10-01T11:48:33.803Z,5.63
2022-10-01T11:51:06.068Z,3.97
2022-10-01T11:56:36.478Z,4.15
2022-10-01T11:59:08.269Z,4.18
2022-10-01T12:01:42.820Z,4.53
2022-10-01T12:04:29.138Z,3.67
2022-10-01T12:07:04.868Z,3.72
2022-10-01T12:09:44.928Z,3.53
2022-10-01T12:12:17.518Z,3.40
2022-10-01T12:14:51.598Z,4.45
2022-10-01T12:17:26.958Z,4.97
2022-10-01T12:19:57.618Z,3.78
2022-10-01T12:22:28.979Z,4.82
2022-10-01T12:24:57.316Z,4.45
2022-10-01T12:27:44.738Z,5.85
2022-10-01T12:30:16.848Z,4.10
2022-10-01T12:33:05.183Z,4.13
2022-10-01T12:35:47.658Z,2.72
2022-10-01T12:38:36.052Z,4.85
2022-10-01T12:41:14.797Z,2.55
2022-10-01T12:44:14.422Z,5.70
2022-10-01T12:46:50.141Z,5.45
2022-10-01T12:49:28.642Z,4.50
2022-10-01T12:52:04.387Z,5.22
2022-10-01T12:54:56.341Z,2.23
2022-10-01T12:57:43.252Z,3.50
2022-10-01T13:00:18.495Z,5.47
2022-10-01T13:03:14.527Z,2.90
2022-10-01T13:05:58.600Z,1.65
2022-10-01T13:08:50.381Z,2.20
2022-10-01T13:11:37.662Z,2.17
2022-10-01T13:14:08.929Z,3.13
2022-10-01T13:16:44.839Z,3.20
2022-10-01T13:19:21.866Z,1.92
2022-10-01T13:22:00.501Z,1.70
2022-10-01T13:24:33.200Z,1.90
2022-10-01T13:27:06.220Z,3.67
2022-10-01T13:29:46.789Z,1.25
2022-10-01T13:32:53.652Z,4.55
2022-10-01T13:35:36.628Z,1.95
2022-10-01T13:38:17.671Z,4.20
2022-10-01T13:40:57.149Z,1.63
2022-10-01T13:43:25.610Z,4.57
2022-10-01T13:45:55.481Z,1.70
2022-10-01T13:48:26.568Z,3.95
2022-10-01T13:50:58.854Z,3.58
2022-10-01T13:53:30.091Z,4.40
2022-10-01T13:55:59.940Z,3.28
2022-10-01T13:58:39.905Z,1.73
2022-10-01T14:01:29.232Z,3.05
2022-10-01T14:04:07.864Z,4.50
2022-10-01T14:06:43.914Z,3.53
2022-10-01T14:09:19.023Z,2.28
2022-10-01T14:12:10.141Z,5.82
2022-10-01T14:14:59.438Z,3.72
2022-10-01T14:17:29.958Z,2.55
2022-10-01T14:19:58.694Z,3.78
2022-10-01T14:22:54.171Z,3.08
2022-10-01T14:25:32.915Z,6.45
2022-10-01T14:28:24.916Z,2.40
2022-10-01T14:30:59.428Z,3.47
2022-10-01T14:33:47.069Z,2.50
2022-10-01T14:36:17.892Z,2.85
2022-10-01T14:38:46.035Z,1.67
2022-10-01T14:41:24.746Z,1.63
2022-10-01T14:43:53.412Z,2.83
2022-10-01T14:46:21.437Z,2.50
2022-10-01T14:48:59.607Z,3.20
2022-10-01T14:51:30.123Z,3.88
2022-10-01T14:54:00.406Z,2.42
2022-10-01T14:56:30.688Z,5.78
2022-10-01T14:59:03.161Z,2.03
2022-10-01T15:01:31.441Z,3.85
2022-10-01T15:04:00.281Z,2.90
2022-10-01T15:06:30.305Z,3.88
2022-10-01T15:09:11.110Z,5.18
2022-10-01T15:11:44.681Z,4.28
2022-10-01T15:14:18.482Z,3.90
2022-10-01T15:16:47.012Z,2.00
2022-10-01T15:19:17.510Z,2.58
2022-10-01T15:24:29.276Z,2.15
2022-10-01T15:26:59.399Z,3.60
2022-10-01T15:29:27.877Z,2.15
2022-10-01T15:31:58.175Z,3.22
2022-10-01T15:34:28.024Z,3.03
2022-10-01T15:36:57.042Z,3.10
2022-10-01T15:39:44.117Z,0.98
2022-10-01T15:42:25.979Z,2.05
2022-10-01T15:45:22.241Z,2.03
2022-10-01T15:50:27.301Z,2.45
2022-10-01T15:53:03.800Z,1.30
2022-10-01T15:58:14.521Z,1.30
2022-10-01T16:00:58.981Z,3.05
2022-10-01T16:03:31.503Z,2.10
2022-10-01T16:06:02.294Z,1.75
2022-10-01T16:08:35.916Z,2.25
2022-10-01T16:11:19.303Z,6.43
2022-10-01T16:13:50.911Z,1.73
2022-10-01T16:16:28.264Z,4.60
2022-10-01T16:19:00.115Z,3.35
2022-10-01T16:21:28.627Z,0.95
2022-10-01T16:23:57.191Z,5.07
2022-10-01T16:26:38.416Z,2.00
2022-10-01T16:29:25.008Z,6.20
2022-10-01T16:31:53.802Z,4.40
2022-10-01T16:34:22.095Z,4.22
2022-10-01T16:36:50.504Z,5.05
2022-10-01T16:39:18.472Z,3.97
2022-10-01T16:42:06.183Z,10.02
2022-10-01T16:44:40.038Z,6.50
2022-10-01T16:47:10.386Z,7.43
2022-10-01T16:49:38.543Z,7.88
2022-10-01T16:52:06.939Z,6.43
2022-10-01T16:54:35.399Z,8.05
2022-10-01T16:57:04.769Z,8.10
2022-10-01T16:59:34.011Z,6.90
2022-10-01T17:02:03.755Z,11.63
2022-10-01T17:04:34.092Z,8.27
2022-10-01T17:07:02.912Z,11.30
2022-10-01T17:09:30.875Z,8.73
2022-10-01T17:11:59.113Z,5.40
2022-10-01T17:14:28.102Z,5.60
2022-10-01T17:16:56.343Z,10.70
2022-10-01T17:19:27.123Z,6.75
2022-10-01T17:21:56.152Z,4.65
2022-10-01T17:24:40.733Z,12.82
2022-10-01T17:27:08.938Z,9.93
2022-10-01T17:29:37.465Z,7.20
2022-10-01T17:32:05.721Z,5.32
2022-10-01T17:34:36.396Z,5.90
2022-10-01T17:37:04.736Z,6.22
2022-10-01T17:39:34.766Z,5.75
2022-10-01T17:42:03.106Z,5.88
2022-10-01T17:44:31.211Z,4.88
2022-10-01T17:46:59.170Z,5.93
2022-10-01T17:49:27.098Z,9.25
2022-10-01T17:51:56.499Z,7.03
2022-10-01T17:54:24.600Z,6.07
2022-10-01T17:56:53.639Z,8.05
2022-10-01T17:59:21.597Z,6.15
2022-10-01T18:01:55.624Z,6.65
2022-10-01T18:04:26.021Z,8.07
2022-10-01T18:06:59.539Z,7.68
2022-10-01T18:09:27.609Z,6.85
2022-10-01T18:11:55.356Z,10.45
2022-10-01T18:14:24.120Z,5.20
2022-10-01T18:16:51.885Z,6.13
2022-10-01T18:22:14.310Z,9.00
2022-10-01T18:24:42.571Z,9.20
2022-10-01T18:27:11.075Z,6.78
2022-10-01T18:29:48.287Z,12.73
2022-10-01T18:32:18.227Z,10.88
2022-10-01T18:34:52.393Z,11.10
2022-10-01T18:37:29.644Z,9.63
2022-10-01T18:40:02.354Z,7.30
2022-10-01T18:42:39.456Z,10.15
2022-10-01T18:45:31.891Z,11.35
2022-10-01T18:48:14.135Z,8.10
2022-10-01T18:50:48.975Z,6.15
2022-10-01T18:53:38.277Z,7.10
2022-10-01T18:56:30.347Z,7.55
2022-10-01T18:59:27.544Z,10.10
2022-10-01T19:02:23.790Z,11.80
2022-10-01T19:05:10.801Z,10.43
2022-10-01T19:07:49.709Z,12.25
2022-10-01T19:10:29.608Z,7.93
2022-10-01T19:13:04.904Z,7.10
2022-10-01T19:15:47.724Z,12.18
2022-10-01T19:18:58.683Z,9.15
2022-10-01T19:21:33.481Z,9.88
2022-10-01T19:24:25.944Z,10.07
2022-10-01T19:27:03.043Z,10.55
2022-10-01T19:29:51.822Z,7.85
2022-10-01T19:32:23.359Z,8.48
2022-10-01T19:34:57.028Z,11.00
2022-10-01T19:37:33.506Z,7.78
2022-10-01T19:40:07.214Z,7.47
2022-10-01T19:42:49.206Z,9.27
2022-10-01T19:45:24.441Z,9.93
2022-10-01T19:48:02.515Z,10.50
2022-10-01T19:50:34.631Z,10.07
2022-10-01T19:53:04.261Z,14.60
2022-10-01T19:55:38.785Z,11.93
2022-10-01T19:58:17.986Z,14.75
2022-10-01T20:00:57.445Z,19.30
2022-10-01T20:03:42.230Z,14.40
2022-10-01T20:06:38.777Z,16.13
2022-10-01T20:09:16.144Z,16.35
2022-10-01T20:11:50.778Z,9.38
2022-10-01T20:14:57.544Z,11.57
2022-10-01T20:17:31.364Z,8.02
2022-10-01T20:20:07.319Z,8.52
2022-10-01T20:22:43.024Z,8.10
2022-10-01T20:25:24.152Z,13.60
2022-10-01T20:28:03.743Z,7.82
2022-10-01T20:30:38.923Z,9.48
2022-10-01T20:33:16.671Z,14.93
2022-10-01T20:35:55.191Z,11.20
2022-10-01T20:38:29.416Z,7.60
2022-10-01T20:40:58.715Z,6.60
2022-10-01T20:43:37.208Z,8.90
2022-10-01T20:46:14.856Z,9.60
2022-10-01T20:48:45.448Z,9.82
2022-10-01T20:51:17.553Z,9.18
2022-10-01T20:53:50.652Z,10.45
2022-10-01T20:56:24.029Z,7.68
2022-10-01T20:58:57.238Z,9.55
2022-10-01T21:01:30.353Z,9.05
2022-10-01T21:04:03.856Z,11.98
2022-10-01T21:06:37.531Z,6.15
2022-10-01T21:09:14.884Z,10.20
2022-10-01T21:11:47.917Z,10.13
2022-10-01T21:14:21.167Z,6.78
2022-10-01T21:17:19.084Z,10.25
2022-10-01T21:20:25.445Z,17.00
2022-10-01T21:23:18.382Z,8.93
2022-10-01T21:25:58.635Z,10.68
2022-10-01T21:28:42.793Z,16.27
2022-10-01T21:31:32.983Z,10.15
2022-10-01T21:34:09.400Z,12.00
2022-10-01T21:36:52.004Z,9.68
2022-10-01T21:39:30.422Z,15.45
2022-10-01T21:42:08.613Z,9.95
2022-10-01T21:44:52.053Z,9.07
2022-10-01T21:47:30.092Z,11.48
2022-10-01T21:50:11.801Z,9.60
2022-10-01T21:52:46.649Z,6.03
2022-10-01T21:55:35.522Z,8.32
2022-10-01T21:58:15.794Z,10.32
2022-10-01T22:00:52.852Z,9.75
2022-10-01T22:03:34.774Z,9.60
2022-10-01T22:06:10.051Z,5.57
2022-10-01T22:08:53.275Z,6.65
2022-10-01T22:11:23.686Z,10.20
2022-10-01T22:13:56.345Z,7.57
2022-10-01T22:16:27.071Z,7.28
2022-10-01T22:19:00.035Z,6.22
2022-10-01T22:21:35.634Z,7.03
2022-10-01T22:24:08.046Z,7.60
2022-10-01T22:26:40.535Z,6.72
2022-10-01T22:29:14.477Z,5.90
2022-10-01T22:31:43.898Z,7.07
2022-10-01T22:34:15.139Z,6.82
2022-10-01T22:36:49.507Z,10.32
2022-10-01T22:39:22.005Z,5.95
2022-10-01T22:41:53.375Z,6.10
2022-10-01T22:44:22.494Z,6.43
2022-10-01T22:47:21.295Z,7.53
2022-10-01T22:50:03.106Z,5.65
2022-10-01T22:52:39.725Z,7.70
2022-10-01T22:55:24.918Z,8.10
2022-10-01T22:58:06.724Z,8.25
2022-10-01T23:00:41.290Z,8.73
2022-10-01T23:03:16.357Z,6.95
2022-10-01T23:05:58.134Z,7.38
2022-10-01T23:08:37.038Z,9.10
2022-10-01T23:11:15.846Z,5.72
2022-10-01T23:13:51.705Z,8.18
2022-10-01T23:16:28.256Z,8.30
2022-10-01T23:21:37.232Z,4.28
2022-10-01T23:24:19.385Z,6.43
2022-10-01T23:26:58.333Z,8.57
2022-10-01T23:29:49.240Z,6.57
2022-10-01T23:32:28.959Z,7.85
2022-10-01T23:35:03.921Z,9.95
2022-10-01T23:38:17.800Z,6.65
2022-10-01T23:40:51.919Z,7.53
2022-10-01T23:43:26.120Z,6.90
2022-10-01T23:46:00.367Z,9.27
2022-10-01T23:48:34.110Z,5.43
2022-10-01T23:51:07.138Z,9.50
2022-10-01T23:53:42.879Z,6.45
2022-10-01T23:56:36.268Z,5.83
2022-10-01T23:59:12.561Z,9.48
