createdAt,value
2018-07-01T00:00:07.048Z,44.30
2018-07-01T00:02:42.271Z,44.00
2018-07-01T00:05:17.479Z,44.30
2018-07-01T00:07:52.911Z,44.10
2018-07-01T00:10:27.879Z,44.40
2018-07-01T00:13:02.969Z,44.40
2018-07-01T00:15:38.499Z,44.60
2018-07-01T00:18:13.215Z,44.80
2018-07-01T00:20:47.988Z,45.00
2018-07-01T00:23:22.859Z,44.80
2018-07-01T00:25:57.778Z,45.10
2018-07-01T00:28:33.439Z,45.20
2018-07-01T00:33:43.578Z,45.60
2018-07-01T00:36:18.664Z,45.00
2018-07-01T00:38:53.838Z,45.20
2018-07-01T00:41:28.646Z,45.00
2018-07-01T00:44:03.465Z,45.30
2018-07-01T00:46:38.465Z,45.40
2018-07-01T00:49:13.391Z,45.30
2018-07-01T00:51:48.219Z,45.40
2018-07-01T00:54:23.807Z,45.90
2018-07-01T00:56:58.794Z,45.70
2018-07-01T00:59:33.863Z,45.50
2018-07-01T01:02:08.716Z,45.50
2018-07-01T01:04:43.559Z,45.70
2018-07-01T01:07:18.556Z,46.10
2018-07-01T01:09:53.673Z,46.20
2018-07-01T01:12:28.983Z,45.70
2018-07-01T01:15:03.995Z,45.70
2018-07-01T01:17:38.970Z,45.70
2018-07-01T01:20:14.074Z,45.90
2018-07-01T01:22:49.140Z,46.40
2018-07-01T01:25:24.451Z,46.50
2018-07-01T01:27:59.769Z,46.20
2018-07-01T01:30:35.101Z,46.10
2018-07-01T01:33:10.194Z,46.30
2018-07-01T01:35:45.489Z,46.30
2018-07-01T01:38:21.885Z,46.90
2018-07-01T01:41:02.475Z,46.80
2018-07-01T01:43:42.494Z,46.90
2018-07-01T01:46:25.323Z,47.00
2018-07-01T01:50:04.073Z,47.00
2018-07-01T01:52:44.325Z,47.20
2018-07-01T01:55:25.822Z,46.80
2018-07-01T02:00:49.691Z,47.60
2018-07-01T02:03:29.129Z,47.10
2018-07-01T02:06:19.171Z,47.10
2018-07-01T02:09:03.987Z,47.50
2018-07-01T02:11:42.588Z,47.20
2018-07-01T02:14:57.336Z,47.30
2018-07-01T02:17:48.270Z,47.60
2018-07-01T02:20:25.733Z,47.60
2018-07-01T02:23:08.546Z,47.80
2018-07-01T02:25:44.099Z,47.70
2018-07-01T02:28:19.091Z,47.70
2018-07-01T02:33:28.735Z,48.00
2018-07-01T02:36:03.954Z,48.40
2018-07-01T02:38:39.168Z,48.40
2018-07-01T02:41:14.593Z,48.20
2018-07-01T02:43:49.536Z,48.40
2018-07-01T02:46:24.577Z,48.50
2018-07-01T02:48:59.470Z,48.50
2018-07-01T02:51:34.452Z,48.80
2018-07-01T02:54:09.426Z,49.30
2018-07-01T02:56:44.483Z,48.70
2018-07-01T02:59:19.316Z,48.90
2018-07-01T03:01:54.220Z,49.20
2018-07-01T03:04:29.295Z,49.00
2018-07-01T03:07:04.606Z,49.30
2018-07-01T03:09:39.620Z,50.00
2018-07-01T03:12:14.623Z,49.70
2018-07-01T03:14:49.528Z,50.10
2018-07-01T03:17:24.483Z,49.90
2018-07-01T03:19:59.922Z,50.00
2018-07-01T03:22:34.978Z,49.90
2018-07-01T03:25:09.854Z,49.90
2018-07-01T03:27:44.805Z,50.10
2018-07-01T03:30:19.757Z,50.20
2018-07-01T03:32:54.804Z,50.00
2018-07-01T03:35:29.722Z,50.70
2018-07-01T03:38:04.899Z,50.20
2018-07-01T03:40:39.993Z,50.10
2018-07-01T03:43:15.044Z,49.90
2018-07-01T03:45:50.313Z,49.80
2018-07-01T03:48:25.224Z,50.30
2018-07-01T03:51:00.529Z,50.00
2018-07-01T03:53:35.854Z,50.00
2018-07-01T03:56:10.889Z,50.20
2018-07-01T03:58:45.751Z,50.40
2018-07-01T04:03:55.469Z,50.50
2018-07-01T04:06:30.431Z,51.10
2018-07-01T04:09:09.721Z,52.00
2018-07-01T04:11:44.756Z,52.80
2018-07-01T04:14:19.688Z,51.90
2018-07-01T04:16:54.778Z,51.60
2018-07-01T04:19:38.067Z,50.90
2018-07-01T04:22:13.064Z,51.40
2018-07-01T04:24:48.058Z,51.70
2018-07-01T04:29:57.538Z,51.40
2018-07-01T04:32:32.379Z,51.10
2018-07-01T04:35:07.487Z,50.90
2018-07-01T04:37:42.535Z,51.00
2018-07-01T04:42:52.315Z,50.90
2018-07-01T04:45:27.380Z,51.00
2018-07-01T04:48:02.335Z,51.20
2018-07-01T04:50:37.579Z,51.30
2018-07-01T04:53:12.633Z,50.80
2018-07-01T04:55:47.906Z,51.70
2018-07-01T04:58:22.879Z,51.30
2018-07-01T05:00:57.795Z,51.20
2018-07-01T05:03:33.171Z,51.20
2018-07-01T05:06:08.395Z,51.30
2018-07-01T05:08:43.370Z,51.40
2018-07-01T05:11:18.717Z,51.20
2018-07-01T05:13:53.911Z,51.40
2018-07-01T05:16:29.310Z,50.80
2018-07-01T05:19:05.190Z,50.90
2018-07-01T05:21:40.279Z,51.00
2018-07-01T05:24:15.240Z,50.90
2018-07-01T05:26:50.379Z,51.40
2018-07-01T05:29:25.291Z,51.40
2018-07-01T05:32:00.228Z,51.20
2018-07-01T05:34:35.257Z,51.30
2018-07-01T05:37:10.596Z,51.70
2018-07-01T05:39:45.244Z,52.00
2018-07-01T05:42:20.767Z,51.70
2018-07-01T05:44:55.826Z,51.70
2018-07-01T05:47:30.771Z,52.00
2018-07-01T05:50:06.393Z,52.20
2018-07-01T05:52:41.618Z,52.20
2018-07-01T05:55:17.432Z,52.00
2018-07-01T05:57:52.870Z,52.20
2018-07-01T06:00:27.948Z,51.40
2018-07-01T06:03:03.403Z,51.00
2018-07-01T06:05:39.440Z,51.40
2018-07-01T06:08:14.993Z,51.10
2018-07-01T06:10:50.324Z,51.10
2018-07-01T06:13:25.452Z,50.90
2018-07-01T06:16:00.591Z,51.10
2018-07-01T06:18:35.578Z,50.80
2018-07-01T06:21:10.942Z,51.30
2018-07-01T06:23:46.651Z,51.10
2018-07-01T06:26:21.795Z,51.40
2018-07-01T06:28:56.521Z,51.40
2018-07-01T06:31:31.560Z,50.00
2018-07-01T06:34:06.504Z,50.20
2018-07-01T06:36:41.851Z,50.00
2018-07-01T06:39:17.458Z,50.10
2018-07-01T06:41:52.262Z,49.70
2018-07-01T06:44:27.440Z,49.70
2018-07-01T06:52:11.514Z,50.20
2018-07-01T06:54:46.332Z,49.10
2018-07-01T06:57:21.917Z,49.20
2018-07-01T06:59:57.139Z,49.10
2018-07-01T07:02:32.484Z,49.30
2018-07-01T07:05:07.602Z,49.60
2018-07-01T07:07:42.918Z,48.90
2018-07-01T07:10:18.686Z,49.40
2018-07-01T07:12:54.124Z,49.00
2018-07-01T07:15:29.951Z,48.90
2018-07-01T07:18:05.309Z,49.40
2018-07-01T07:20:40.464Z,48.90
2018-07-01T07:23:23.182Z,49.30
2018-07-01T07:25:58.424Z,49.70
2018-07-01T07:28:33.989Z,49.50
2018-07-01T07:31:10.432Z,49.60
2018-07-01T07:33:45.580Z,49.50
2018-07-01T07:36:20.865Z,49.40
2018-07-01T07:38:55.658Z,48.80
2018-07-01T07:41:30.616Z,48.90
2018-07-01T07:46:39.727Z,48.30
2018-07-01T07:49:14.956Z,49.00
2018-07-01T07:51:50.096Z,48.50
2018-07-01T07:54:25.141Z,48.30
2018-07-01T07:57:00.385Z,49.00
2018-07-01T07:59:35.659Z,49.10
2018-07-01T08:02:10.547Z,48.10
2018-07-01T08:04:45.504Z,48.10
2018-07-01T08:07:20.477Z,48.40
2018-07-01T08:09:55.526Z,47.80
2018-07-01T08:12:30.551Z,48.00
2018-07-01T08:15:05.808Z,48.20
2018-07-01T08:17:41.092Z,48.50
2018-07-01T08:20:16.213Z,47.30
2018-07-01T08:22:51.288Z,47.10
2018-07-01T08:25:26.403Z,46.40
2018-07-01T08:28:01.461Z,46.40
2018-07-01T08:30:36.597Z,46.90
2018-07-01T08:33:11.433Z,46.40
2018-07-01T08:35:46.503Z,47.20
2018-07-01T08:38:21.500Z,46.90
2018-07-01T08:40:56.579Z,46.10
2018-07-01T08:43:31.910Z,46.40
2018-07-01T08:46:07.348Z,46.60
2018-07-01T08:48:42.408Z,46.40
2018-07-01T08:51:17.272Z,46.70
2018-07-01T08:53:52.407Z,46.50
2018-07-01T08:56:27.400Z,46.00
2018-07-01T08:59:02.275Z,45.70
2018-07-01T09:01:37.214Z,45.40
2018-07-01T09:06:47.126Z,45.20
2018-07-01T09:09:22.359Z,45.50
2018-07-01T09:11:57.963Z,45.40
2018-07-01T09:14:33.152Z,45.60
2018-07-01T09:17:08.770Z,45.00
2018-07-01T09:22:18.485Z,45.70
2018-07-01T09:24:53.222Z,45.10
2018-07-01T09:27:28.277Z,44.00
2018-07-01T09:30:04.008Z,43.90
2018-07-01T09:32:39.221Z,43.50
2018-07-01T09:35:14.084Z,43.50
2018-07-01T09:37:48.885Z,43.70
2018-07-01T09:40:23.792Z,43.60
2018-07-01T09:43:01.189Z,43.60
2018-07-01T09:45:35.971Z,43.60
2018-07-01T09:48:11.278Z,43.90
2018-07-01T09:53:20.901Z,44.10
2018-07-01T09:55:56.007Z,44.40
2018-07-01T09:58:31.245Z,42.80
2018-07-01T10:01:06.504Z,42.50
2018-07-01T10:03:41.701Z,42.30
2018-07-01T10:06:16.453Z,43.00
2018-07-01T10:08:51.684Z,43.40
2018-07-01T10:11:27.199Z,43.50
2018-07-01T10:14:02.359Z,43.50
2018-07-01T10:16:37.330Z,43.30
2018-07-01T10:19:12.488Z,43.70
2018-07-01T10:21:47.465Z,43.20
2018-07-01T10:24:22.410Z,43.50
2018-07-01T10:26:57.606Z,43.10
2018-07-01T10:29:32.625Z,44.10
2018-07-01T10:32:07.384Z,44.10
2018-07-01T10:34:42.300Z,42.30
2018-07-01T10:37:17.355Z,42.60
2018-07-01T10:39:52.364Z,42.60
2018-07-01T10:42:27.313Z,41.60
2018-07-01T10:45:02.291Z,42.20
2018-07-01T10:47:37.137Z,42.30
2018-07-01T10:50:12.254Z,42.80
2018-07-01T10:52:47.369Z,42.00
2018-07-01T10:55:22.350Z,41.40
2018-07-01T10:57:57.346Z,41.50
2018-07-01T11:00:32.532Z,41.30
2018-07-01T11:08:16.516Z,42.30
2018-07-01T11:10:51.528Z,43.20
2018-07-01T11:13:26.640Z,43.10
2018-07-01T11:16:02.982Z,43.00
2018-07-01T11:18:38.245Z,41.10
2018-07-01T11:21:13.756Z,42.30
2018-07-01T11:23:48.666Z,41.00
2018-07-01T11:26:23.489Z,41.80
2018-07-01T11:28:58.752Z,41.40
2018-07-01T11:31:34.186Z,40.40
2018-07-01T11:34:09.543Z,41.60
2018-07-01T11:36:44.857Z,40.30
2018-07-01T11:39:19.908Z,40.80
2018-07-01T11:41:55.311Z,40.20
2018-07-01T11:44:30.582Z,40.50
2018-07-01T11:47:05.708Z,40.90
2018-07-01T11:49:40.822Z,40.10
2018-07-01T11:52:16.174Z,40.70
2018-07-01T11:54:51.544Z,39.00
2018-07-01T11:57:26.888Z,39.10
2018-07-01T12:00:02.374Z,40.40
2018-07-01T12:02:37.614Z,39.00
2018-07-01T12:05:16.655Z,38.60
2018-07-01T12:07:48.046Z,38.70
2018-07-01T12:10:23.476Z,38.90
2018-07-01T12:12:58.505Z,40.00
2018-07-01T12:18:08.171Z,39.90
2018-07-01T12:20:43.043Z,40.00
2018-07-01T12:23:17.997Z,39.10
2018-07-01T12:25:53.244Z,38.90
2018-07-01T12:28:28.454Z,39.70
2018-07-01T12:31:03.883Z,38.40
2018-07-01T12:36:14.085Z,37.60
2018-07-01T12:38:49.150Z,38.80
2018-07-01T12:41:24.159Z,39.70
2018-07-01T12:43:59.035Z,39.30
2018-07-01T12:46:34.084Z,40.40
2018-07-01T12:49:09.276Z,40.00
2018-07-01T12:51:44.546Z,40.60
2018-07-01T12:54:19.350Z,39.20
2018-07-01T12:56:54.628Z,38.60
2018-07-01T12:59:29.965Z,38.50
2018-07-01T13:02:05.601Z,37.90
2018-07-01T13:04:40.654Z,39.30
2018-07-01T13:07:16.066Z,39.50
2018-07-01T13:09:50.914Z,38.90
2018-07-01T13:12:25.838Z,38.30
2018-07-01T13:15:01.153Z,39.00
2018-07-01T13:17:36.215Z,39.50
2018-07-01T13:20:11.236Z,40.00
2018-07-01T13:22:46.824Z,39.70
2018-07-01T13:30:32.099Z,38.30
2018-07-01T13:33:07.284Z,38.50
2018-07-01T13:35:42.712Z,38.40
2018-07-01T13:38:17.998Z,38.50
2018-07-01T13:40:53.201Z,37.20
2018-07-01T13:43:28.293Z,38.20
2018-07-01T13:46:03.494Z,37.30
2018-07-01T13:48:38.547Z,37.70
2018-07-01T13:51:13.901Z,38.40
2018-07-01T13:53:48.716Z,38.70
2018-07-01T13:56:23.928Z,38.90
2018-07-01T13:58:58.921Z,38.60
2018-07-01T14:01:34.353Z,37.30
2018-07-01T14:04:09.699Z,37.60
2018-07-01T14:06:45.191Z,36.90
2018-07-01T14:09:20.814Z,38.40
2018-07-01T14:11:55.948Z,36.80
2018-07-01T14:14:30.788Z,40.90
2018-07-01T14:17:06.197Z,40.00
2018-07-01T14:19:41.269Z,39.20
2018-07-01T14:22:16.097Z,38.00
2018-07-01T14:24:52.119Z,39.40
2018-07-01T14:27:27.491Z,40.80
2018-07-01T14:30:02.985Z,39.10
2018-07-01T14:32:37.904Z,40.70
2018-07-01T14:35:13.169Z,40.50
2018-07-01T14:37:47.992Z,39.10
2018-07-01T14:40:29.545Z,38.90
2018-07-01T14:43:10.866Z,38.80
2018-07-01T14:45:49.142Z,37.50
2018-07-01T14:48:27.217Z,40.70
2018-07-01T14:51:02.172Z,39.60
2018-07-01T14:53:43.996Z,38.10
2018-07-01T14:56:32.086Z,38.00
2018-07-01T14:59:07.812Z,39.90
2018-07-01T15:01:42.871Z,40.50
2018-07-01T15:04:18.485Z,38.70
2018-07-01T15:06:53.627Z,39.60
2018-07-01T15:09:28.960Z,38.90
2018-07-01T15:12:17.788Z,37.00
2018-07-01T15:15:07.377Z,38.00
2018-07-01T15:18:26.688Z,37.50
2018-07-01T15:24:35.758Z,36.70
2018-07-01T15:27:40.663Z,35.50
2018-07-01T15:30:15.692Z,36.30
2018-07-01T15:32:51.399Z,35.60
2018-07-01T15:35:26.639Z,35.30
2018-07-01T15:38:01.878Z,36.30
2018-07-01T15:40:37.370Z,35.80
2018-07-01T15:43:12.273Z,34.90
2018-07-01T15:45:48.207Z,34.50
2018-07-01T15:48:24.366Z,35.00
2018-07-01T15:50:59.943Z,33.60
2018-07-01T15:53:35.104Z,33.50
2018-07-01T15:56:10.606Z,33.70
2018-07-01T15:58:46.658Z,33.70
2018-07-01T16:01:22.338Z,33.60
2018-07-01T16:03:57.792Z,34.30
2018-07-01T16:06:33.475Z,33.50
2018-07-01T16:09:11.125Z,33.20
2018-07-01T16:11:46.683Z,34.30
2018-07-01T16:14:22.322Z,33.40
2018-07-01T16:16:58.007Z,33.90
2018-07-01T16:19:33.670Z,35.50
2018-07-01T16:22:09.601Z,34.40
2018-07-01T16:24:50.407Z,34.50
2018-07-01T16:27:32.206Z,35.80
2018-07-01T16:30:07.471Z,34.70
2018-07-01T16:32:43.266Z,35.60
2018-07-01T16:35:18.503Z,35.30
2018-07-01T16:37:53.360Z,36.50
2018-07-01T16:40:28.291Z,34.50
2018-07-01T16:43:03.350Z,34.60
2018-07-01T16:48:13.140Z,34.40
2018-07-01T16:50:48.123Z,35.10
2018-07-01T16:53:23.669Z,35.40
2018-07-01T16:55:58.552Z,35.50
2018-07-01T16:58:33.750Z,34.10
2018-07-01T17:01:08.677Z,34.60
2018-07-01T17:03:44.535Z,33.60
2018-07-01T17:06:19.747Z,34.50
2018-07-01T17:08:54.710Z,33.90
2018-07-01T17:11:29.628Z,32.90
2018-07-01T17:14:05.115Z,34.60
2018-07-01T17:16:40.175Z,34.20
2018-07-01T17:19:15.138Z,33.90
2018-07-01T17:21:50.008Z,34.50
2018-07-01T17:24:25.922Z,34.30
2018-07-01T17:27:01.012Z,33.30
2018-07-01T17:29:36.181Z,33.40
2018-07-01T17:32:16.434Z,34.20
2018-07-01T17:34:51.641Z,33.40
2018-07-01T17:37:26.804Z,32.60
2018-07-01T17:40:02.620Z,33.60
2018-07-01T17:42:37.577Z,33.70
2018-07-01T17:47:47.268Z,33.80
2018-07-01T17:50:22.345Z,32.90
2018-07-01T17:52:57.620Z,33.70
2018-07-01T17:55:32.577Z,34.20
2018-07-01T17:58:07.855Z,34.70
2018-07-01T18:03:17.303Z,34.50
2018-07-01T18:05:52.498Z,34.30
2018-07-01T18:08:28.105Z,34.00
2018-07-01T18:11:03.314Z,34.10
2018-07-01T18:13:38.339Z,33.50
2018-07-01T18:16:13.268Z,33.80
2018-07-01T18:18:48.391Z,32.60
2018-07-01T18:21:41.212Z,33.70
2018-07-01T18:24:27.529Z,32.70
2018-07-01T18:26:34.273Z,33.10
2018-07-01T18:29:16.765Z,35.00
2018-07-01T18:34:20.004Z,33.10
2018-07-01T18:36:55.007Z,33.60
2018-07-01T18:39:30.188Z,33.40
2018-07-01T18:42:05.406Z,33.20
2018-07-01T18:44:40.482Z,33.80
2018-07-01T18:47:15.431Z,34.60
2018-07-01T18:49:50.517Z,35.10
2018-07-01T18:52:25.446Z,35.20
2018-07-01T18:55:00.627Z,35.50
2018-07-01T18:57:35.913Z,35.60
2018-07-01T19:00:10.908Z,35.10
2018-07-01T19:02:46.181Z,35.50
2018-07-01T19:05:21.716Z,36.00
2018-07-01T19:07:56.770Z,36.40
2018-07-01T19:10:32.227Z,37.00
2018-07-01T19:13:07.179Z,36.40
2018-07-01T19:15:42.364Z,36.60
2018-07-01T19:18:17.548Z,36.70
2018-07-01T19:20:52.960Z,37.10
2018-07-01T19:23:28.108Z,37.50
2018-07-01T19:26:02.951Z,37.70
2018-07-01T19:28:38.428Z,38.20
2018-07-01T19:31:13.829Z,38.40
2018-07-01T19:33:48.705Z,38.80
2018-07-01T19:36:24.109Z,39.30
2018-07-01T19:38:59.292Z,39.60
2018-07-01T19:41:34.361Z,40.40
2018-07-01T19:44:09.453Z,40.80
2018-07-01T19:46:44.166Z,40.50
2018-07-01T19:49:19.651Z,40.10
2018-07-01T19:51:55.248Z,40.70
2018-07-01T19:54:30.679Z,40.30
2018-07-01T19:57:06.133Z,40.60
2018-07-01T19:59:41.613Z,40.70
2018-07-01T20:02:16.661Z,40.50
2018-07-01T20:04:51.648Z,40.40
2018-07-01T20:07:26.993Z,40.80
2018-07-01T20:10:02.480Z,40.90
2018-07-01T20:12:38.323Z,41.50
2018-07-01T20:15:13.487Z,42.20
2018-07-01T20:17:49.060Z,41.60
2018-07-01T20:20:24.600Z,41.20
2018-07-01T20:23:00.012Z,40.70
2018-07-01T20:25:34.959Z,40.70
2018-07-01T20:28:10.358Z,40.70
2018-07-01T20:30:45.430Z,40.30
2018-07-01T20:33:20.627Z,40.40
2018-07-01T20:35:56.178Z,40.40
2018-07-01T20:38:31.194Z,40.30
2018-07-01T20:41:06.596Z,40.30
2018-07-01T20:43:41.950Z,40.40
2018-07-01T20:46:16.958Z,40.30
2018-07-01T20:48:52.092Z,40.50
2018-07-01T20:51:27.314Z,40.60
2018-07-01T20:54:02.423Z,40.40
2018-07-01T20:56:37.590Z,40.50
2018-07-01T20:59:13.043Z,41.10
2018-07-01T21:01:47.971Z,41.10
2018-07-01T21:04:22.866Z,41.00
2018-07-01T21:06:58.030Z,40.80
2018-07-01T21:09:33.523Z,40.70
2018-07-01T21:12:08.628Z,40.60
2018-07-01T21:14:44.810Z,40.40
2018-07-01T21:17:21.411Z,40.20
2018-07-01T21:19:56.845Z,40.30
2018-07-01T21:25:06.966Z,40.50
2018-07-01T21:27:42.390Z,40.30
2018-07-01T21:30:17.279Z,40.20
2018-07-01T21:32:53.015Z,40.50
2018-07-01T21:35:28.263Z,40.40
2018-07-01T21:38:10.008Z,40.40
2018-07-01T21:40:45.243Z,40.60
2018-07-01T21:43:20.670Z,40.30
2018-07-01T21:48:45.341Z,39.80
2018-07-01T21:54:16.709Z,39.90
2018-07-01T21:56:59.394Z,39.90
2018-07-01T22:02:10.617Z,39.70
2018-07-01T22:04:45.883Z,39.80
2018-07-01T22:07:21.374Z,39.90
2018-07-01T22:09:56.893Z,40.00
2018-07-01T22:12:43.627Z,39.90
2018-07-01T22:15:30.071Z,40.00
2018-07-01T22:18:06.085Z,39.90
2018-07-01T22:20:41.103Z,39.80
2018-07-01T22:23:16.748Z,39.80
2018-07-01T22:25:51.960Z,39.90
2018-07-01T22:28:28.000Z,39.80
2018-07-01T22:31:03.219Z,40.00
2018-07-01T22:36:13.031Z,40.10
2018-07-01T22:38:48.134Z,40.10
2018-07-01T22:41:23.534Z,40.20
2018-07-01T22:43:58.330Z,40.40
2018-07-01T22:46:35.200Z,40.20
2018-07-01T22:49:10.550Z,40.10
2018-07-01T22:51:45.828Z,40.20
2018-07-01T22:54:21.642Z,40.20
2018-07-01T22:56:56.918Z,40.40
2018-07-01T22:59:32.050Z,40.30
2018-07-01T23:03:17.470Z,40.40
2018-07-01T23:05:53.003Z,40.30
2018-07-01T23:08:29.386Z,40.50
2018-07-01T23:11:04.595Z,40.50
2018-07-01T23:13:39.823Z,40.60
2018-07-01T23:16:15.010Z,40.50
2018-07-01T23:18:50.109Z,40.70
2018-07-01T23:21:25.238Z,40.90
2018-07-01T23:24:00.185Z,40.80
2018-07-01T23:26:35.205Z,41.00
2018-07-01T23:29:10.380Z,41.00
2018-07-01T23:31:45.935Z,41.10
2018-07-01T23:34:21.375Z,41.30
2018-07-01T23:36:57.009Z,41.50
2018-07-01T23:39:32.646Z,41.50
2018-07-01T23:42:08.333Z,41.60
2018-07-01T23:44:43.786Z,41.60
2018-07-01T23:47:19.321Z,41.70
2018-07-01T23:49:54.710Z,41.90
2018-07-01T23:52:30.316Z,41.90
2018-07-01T23:55:05.828Z,41.90
2018-07-01T23:57:41.106Z,42.10
