createdAt,value
2018-10-16T00:00:20.728Z,1000
2018-10-16T00:01:18.210Z,1000
2018-10-16T00:02:20.933Z,999.92
2018-10-16T00:03:19.005Z,1000.09
2018-10-16T00:04:18.154Z,1000
2018-10-16T00:05:15.961Z,1000
2018-10-16T00:06:22.554Z,1000.06
2018-10-16T00:07:20.967Z,1000.07
2018-10-16T00:08:18.716Z,999.95
2018-10-16T00:09:16.663Z,1000.07
2018-10-16T00:10:17.697Z,1000.01
2018-10-16T00:11:18.998Z,1000.06
2018-10-16T00:12:16.984Z,1000.15
2018-10-16T00:13:15.521Z,1000.04
2018-10-16T00:14:22.109Z,1000.09
2018-10-16T00:15:24.390Z,1000.07
2018-10-16T00:16:24.306Z,1000.07
2018-10-16T00:17:24.561Z,1000.12
2018-10-16T00:18:23.616Z,1000.18
2018-10-16T00:19:20.574Z,1000.13
2018-10-16T00:20:18.370Z,1000.09
2018-10-16T00:21:16.008Z,1000.21
2018-10-16T00:22:13.381Z,1000.24
2018-10-16T00:23:11.757Z,1000.21
2018-10-16T00:24:13.688Z,1000.18
2018-10-16T00:25:14.909Z,1000.24
2018-10-16T00:26:19.409Z,1000.22
2018-10-16T00:27:19.638Z,1000.16
2018-10-16T00:28:16.681Z,1000.25
2018-10-16T00:29:17.659Z,1000.19
2018-10-16T00:30:19.473Z,1000.22
2018-10-16T00:31:24.644Z,1000.13
2018-10-16T00:32:22.163Z,1000.27
2018-10-16T00:33:20.529Z,1000.19
2018-10-16T00:34:19.967Z,1000.18
2018-10-16T00:35:27.863Z,1000.21
2018-10-16T00:36:32.175Z,1000.16
2018-10-16T00:37:46.292Z,1000.27
2018-10-16T00:38:48.558Z,1000.15
2018-10-16T00:39:49.461Z,1000.22
2018-10-16T00:40:46.428Z,1000.24
2018-10-16T00:41:50.474Z,1000.22
2018-10-16T00:42:48.291Z,1000.22
2018-10-16T00:43:46.228Z,1000.19
2018-10-16T00:44:43.233Z,1000.24
2018-10-16T00:45:44.360Z,1000.25
2018-10-16T00:46:49.668Z,1000.32
2018-10-16T00:47:46.384Z,1000.25
2018-10-16T00:48:46.672Z,1000.25
2018-10-16T00:49:47.350Z,1000.3
2018-10-16T00:50:48.519Z,1000.24
2018-10-16T00:51:47.917Z,1000.31
2018-10-16T00:52:44.752Z,1000.27
2018-10-16T00:53:41.532Z,1000.21
2018-10-16T00:54:40.248Z,1000.32
2018-10-16T00:55:39.220Z,1000.32
2018-10-16T00:56:39.739Z,1000.31
2018-10-16T00:57:37.835Z,1000.28
2018-10-16T00:58:35.368Z,1000.34
2018-10-16T00:59:32.468Z,1000.38
2018-10-16T01:00:36.594Z,1000.27
2018-10-16T01:01:41.902Z,1000.32
2018-10-16T01:02:41.597Z,1000.41
2018-10-16T01:03:38.939Z,1000.31
2018-10-16T01:04:36.956Z,1000.3
2018-10-16T01:05:34.018Z,1000.32
2018-10-16T01:06:32.344Z,1000.35
2018-10-16T01:07:30.173Z,1000.38
2018-10-16T01:08:27.894Z,1000.41
2018-10-16T01:09:24.777Z,1000.37
2018-10-16T01:10:32.816Z,1000.4
2018-10-16T01:11:30.413Z,1000.44
2018-10-16T01:12:30.237Z,1000.38
2018-10-16T01:13:28.597Z,1000.4
2018-10-16T01:14:26.152Z,1000.34
2018-10-16T01:15:23.458Z,1000.34
2018-10-16T01:16:23.201Z,1000.37
2018-10-16T01:17:22.636Z,1000.49
2018-10-16T01:18:20.535Z,1000.43
2018-10-16T01:19:18.533Z,1000.4
2018-10-16T01:20:17.712Z,1000.38
2018-10-16T01:21:15.440Z,1000.43
2018-10-16T01:22:14.779Z,1000.4
2018-10-16T01:23:17.845Z,1000.37
2018-10-16T01:24:26.735Z,1000.46
2018-10-16T01:25:24.941Z,1000.38
2018-10-16T01:26:21.889Z,1000.37
2018-10-16T01:27:22.552Z,1000.43
2018-10-16T01:28:23.581Z,1000.34
2018-10-16T01:29:23.151Z,1000.46
2018-10-16T01:30:21.052Z,1000.44
2018-10-16T01:31:19.344Z,1000.53
2018-10-16T01:32:22.665Z,1000.49
2018-10-16T01:33:19.644Z,1000.52
2018-10-16T01:34:18.378Z,1000.47
2018-10-16T01:35:15.207Z,1000.47
2018-10-16T01:36:16.475Z,1000.61
2018-10-16T01:37:15.321Z,1000.41
2018-10-16T01:38:16.827Z,1000.44
2018-10-16T01:39:14.791Z,1000.43
2018-10-16T01:40:13.623Z,1000.44
2018-10-16T01:41:11.495Z,1000.43
2018-10-16T01:42:15.602Z,1000.4
2018-10-16T01:43:19.674Z,1000.43
2018-10-16T01:44:25.929Z,1000.43
2018-10-16T01:45:23.982Z,1000.47
2018-10-16T01:46:26.845Z,1000.38
2018-10-16T01:47:35.496Z,1000.44
2018-10-16T01:48:32.307Z,1000.43
2018-10-16T01:49:29.173Z,1000.38
2018-10-16T01:50:30.370Z,1000.43
2018-10-16T01:51:30.423Z,1000.44
2018-10-16T01:52:28.727Z,1000.47
2018-10-16T01:53:27.589Z,1000.38
2018-10-16T01:54:25.733Z,1000.44
2018-10-16T01:55:24.334Z,1000.46
2018-10-16T01:56:24.329Z,1000.41
2018-10-16T01:57:22.554Z,1000.43
2018-10-16T01:58:19.697Z,1000.38
2018-10-16T01:59:17.259Z,1000.47
2018-10-16T02:00:19.728Z,1000.43
2018-10-16T02:01:19.399Z,1000.47
2018-10-16T02:02:17.213Z,1000.49
2018-10-16T02:03:14.724Z,1000.4
2018-10-16T02:04:11.824Z,1000.38
2018-10-16T02:05:08.957Z,1000.35
2018-10-16T02:06:05.955Z,1000.41
2018-10-16T02:07:06.199Z,1000.46
2018-10-16T02:08:05.946Z,1000.47
2018-10-16T02:09:07.457Z,1000.44
2018-10-16T02:10:05.895Z,1000.49
2018-10-16T02:11:02.652Z,1000.5
2018-10-16T02:12:04.699Z,1000.55
2018-10-16T02:13:04.163Z,1000.5
2018-10-16T02:14:03.331Z,1000.5
2018-10-16T02:15:02.725Z,1000.49
2018-10-16T02:16:01.534Z,1000.5
2018-10-16T02:17:02.202Z,1000.44
2018-10-16T02:17:59.962Z,1000.5
2018-10-16T02:19:00.797Z,1000.46
2018-10-16T02:19:57.594Z,1000.56
2018-10-16T02:20:56.705Z,1000.55
2018-10-16T02:21:55.696Z,1000.55
2018-10-16T02:22:52.676Z,1000.53
2018-10-16T02:23:49.477Z,1000.52
2018-10-16T02:24:48.326Z,1000.53
2018-10-16T02:25:47.896Z,1000.53
2018-10-16T02:26:45.244Z,1000.53
2018-10-16T02:27:42.573Z,1000.59
2018-10-16T02:28:40.997Z,1000.52
2018-10-16T02:29:38.578Z,1000.53
2018-10-16T02:30:37.466Z,1000.55
2018-10-16T02:31:38.863Z,1000.64
2018-10-16T02:32:44.634Z,1000.58
2018-10-16T02:33:39.140Z,1000.58
2018-10-16T02:34:41.313Z,1000.59
2018-10-16T02:35:39.855Z,1000.59
2018-10-16T02:36:40.590Z,1000.59
2018-10-16T02:37:44.862Z,1000.61
2018-10-16T02:38:47.700Z,1000.62
2018-10-16T02:39:46.095Z,1000.53
2018-10-16T02:40:45.419Z,1000.64
2018-10-16T02:41:46.813Z,1000.62
2018-10-16T02:42:43.946Z,1000.64
2018-10-16T02:43:42.560Z,1000.59
2018-10-16T02:44:41.565Z,1000.68
2018-10-16T02:45:43.704Z,1000.61
2018-10-16T02:46:40.515Z,1000.64
2018-10-16T02:47:38.302Z,1000.61
2018-10-16T02:48:36.949Z,1000.64
2018-10-16T02:49:36.126Z,1000.59
2018-10-16T02:50:35.180Z,1000.61
2018-10-16T02:51:33.952Z,1000.58
2018-10-16T02:52:30.748Z,1000.56
2018-10-16T02:53:32.786Z,1000.68
2018-10-16T02:54:30.815Z,1000.67
2018-10-16T02:55:27.872Z,1000.64
2018-10-16T02:56:27.398Z,1000.61
2018-10-16T02:57:24.463Z,1000.62
2018-10-16T02:58:23.667Z,1000.67
2018-10-16T02:59:21.936Z,1000.62
2018-10-16T03:00:19.173Z,1000.68
2018-10-16T03:01:19.401Z,1000.62
2018-10-16T03:02:16.834Z,1000.64
2018-10-16T03:03:13.696Z,1000.68
2018-10-16T03:04:11.478Z,1000.55
2018-10-16T03:04:44.650Z,1000.59
2018-10-16T03:05:41.860Z,1000.68
2018-10-16T03:06:41.064Z,1000.62
2018-10-16T03:07:37.976Z,1000.68
2018-10-16T03:08:39.802Z,1000.61
2018-10-16T03:09:36.577Z,1000.68
2018-10-16T03:10:34.185Z,1000.62
2018-10-16T03:11:34.580Z,1000.65
2018-10-16T03:12:34.402Z,1000.62
2018-10-16T03:13:32.880Z,1000.68
2018-10-16T03:14:30.857Z,1000.67
2018-10-16T03:15:30.603Z,1000.67
2018-10-16T03:16:35.960Z,1000.61
2018-10-16T03:17:35.450Z,1000.68
2018-10-16T03:18:34.544Z,1000.65
2018-10-16T03:19:33.597Z,1000.73
2018-10-16T03:20:36.442Z,1000.64
2018-10-16T03:21:36.951Z,1000.65
2018-10-16T03:22:35.478Z,1000.7
2018-10-16T03:23:34.649Z,1000.73
2018-10-16T03:24:32.614Z,1000.64
2018-10-16T03:25:29.890Z,1000.73
2018-10-16T03:26:29.782Z,1000.8
2018-10-16T03:27:28.640Z,1000.73
2018-10-16T03:28:28.844Z,1000.79
2018-10-16T03:29:28.558Z,1000.8
2018-10-16T03:30:25.478Z,1000.68
2018-10-16T03:31:30.227Z,1000.79
2018-10-16T03:32:28.153Z,1000.75
2018-10-16T03:33:27.043Z,1000.73
2018-10-16T03:34:24.561Z,1000.7
2018-10-16T03:35:23.778Z,1000.83
2018-10-16T03:36:22.675Z,1000.82
2018-10-16T03:37:20.290Z,1000.75
2018-10-16T03:38:18.777Z,1000.76
2018-10-16T03:39:18.261Z,1000.67
2018-10-16T03:40:15.408Z,1000.75
2018-10-16T03:41:13.648Z,1000.83
2018-10-16T03:42:11.648Z,1000.86
2018-10-16T03:43:18.727Z,1000.79
2018-10-16T03:44:15.753Z,1000.73
2018-10-16T03:45:15.847Z,1000.79
2018-10-16T03:46:12.774Z,1000.89
2018-10-16T03:47:15.984Z,1000.79
2018-10-16T03:48:14.264Z,1000.82
2018-10-16T03:49:20.959Z,1000.85
2018-10-16T03:50:17.446Z,1000.83
2018-10-16T03:51:15.919Z,1000.85
2018-10-16T03:52:12.753Z,1000.86
2018-10-16T03:53:10.404Z,1000.95
2018-10-16T03:54:08.077Z,1000.89
2018-10-16T03:55:07.745Z,1000.95
2018-10-16T03:56:05.153Z,1000.91
2018-10-16T03:57:03.354Z,1000.94
2018-10-16T03:58:01.732Z,1000.95
2018-10-16T03:59:15.396Z,1000.92
2018-10-16T04:00:12.567Z,1000.97
2018-10-16T04:01:12.107Z,1000.95
2018-10-16T04:02:10.943Z,1000.95
2018-10-16T04:03:07.556Z,1000.91
2018-10-16T04:04:05.797Z,1000.97
2018-10-16T04:05:02.347Z,1000.94
2018-10-16T04:06:05.968Z,1000.91
2018-10-16T04:07:05.463Z,1000.98
2018-10-16T04:08:04.669Z,1000.98
2018-10-16T04:09:05.061Z,1000.98
2018-10-16T04:10:09.752Z,1001.09
2018-10-16T04:11:11.704Z,1001.04
2018-10-16T04:12:08.922Z,1001.03
2018-10-16T04:13:07.229Z,1001.01
2018-10-16T04:14:03.983Z,1000.97
2018-10-16T04:15:10.558Z,1000.95
2018-10-16T04:16:11.958Z,1000.98
2018-10-16T04:17:10.224Z,1001.04
2018-10-16T04:18:08.090Z,1001.09
2018-10-16T04:19:05.326Z,1001.07
2018-10-16T04:20:02.096Z,1001.04
2018-10-16T04:21:08.807Z,1001.09
2018-10-16T04:22:09.434Z,1001.13
2018-10-16T04:23:15.623Z,1001.1
2018-10-16T04:24:13.359Z,1001.09
2018-10-16T04:25:11.301Z,1001.04
2018-10-16T04:26:12.985Z,1001.1
2018-10-16T04:27:10.746Z,1001.07
2018-10-16T04:28:11.236Z,1001.18
2018-10-16T04:29:13.884Z,1001.12
2018-10-16T04:30:15.748Z,1001.13
2018-10-16T04:31:13.221Z,1001.15
2018-10-16T04:32:12.987Z,1001.13
2018-10-16T04:33:10.816Z,1001.19
2018-10-16T04:34:09.559Z,1001.2
2018-10-16T04:35:08.080Z,1001.25
2018-10-16T04:36:10.782Z,1001.2
2018-10-16T04:37:12.986Z,1001.2
2018-10-16T04:38:18.982Z,1001.18
2018-10-16T04:39:16.311Z,1001.12
2018-10-16T04:40:17.459Z,1001.16
2018-10-16T04:41:22.264Z,1001.15
2018-10-16T04:42:24.399Z,1001.2
2018-10-16T04:43:25.028Z,1001.22
2018-10-16T04:44:27.288Z,1001.18
2018-10-16T04:45:24.377Z,1001.18
2018-10-16T04:46:21.952Z,1001.18
2018-10-16T04:47:18.960Z,1001.22
2018-10-16T04:48:17.065Z,1001.2
2018-10-16T04:49:13.705Z,1001.23
2018-10-16T04:50:14.128Z,1001.26
2018-10-16T04:51:10.992Z,1001.25
2018-10-16T04:52:12.259Z,1001.18
2018-10-16T04:53:10.130Z,1001.22
2018-10-16T04:54:07.129Z,1001.22
2018-10-16T04:55:03.860Z,1001.25
2018-10-16T04:56:03.942Z,1001.25
2018-10-16T04:57:02.988Z,1001.28
2018-10-16T04:58:02.836Z,1001.25
2018-10-16T04:59:01.517Z,1001.35
2018-10-16T05:00:04.384Z,1001.2
2018-10-16T05:01:06.779Z,1001.25
2018-10-16T05:02:04.050Z,1001.25
2018-10-16T05:03:00.858Z,1001.26
2018-10-16T05:04:02.687Z,1001.22
2018-10-16T05:05:00.204Z,1001.2
2018-10-16T05:05:57.544Z,1001.22
2018-10-16T05:06:54.854Z,1001.19
2018-10-16T05:07:56.563Z,1001.26
2018-10-16T05:08:56.018Z,1001.28
2018-10-16T05:09:56.393Z,1001.23
2018-10-16T05:10:57.269Z,1001.23
2018-10-16T05:12:00.652Z,1001.26
2018-10-16T05:13:01.587Z,1001.37
2018-10-16T05:14:03.617Z,1001.31
2018-10-16T05:15:04.861Z,1001.35
2018-10-16T05:16:04.631Z,1001.26
2018-10-16T05:17:02.678Z,1001.31
2018-10-16T05:18:06.681Z,1001.35
2018-10-16T05:19:04.576Z,1001.35
2018-10-16T05:20:09.762Z,1001.31
2018-10-16T05:21:12.145Z,1001.43
2018-10-16T05:22:08.797Z,1001.37
2018-10-16T05:23:06.174Z,1001.31
2018-10-16T05:24:04.007Z,1001.32
2018-10-16T05:25:00.606Z,1001.4
2018-10-16T05:25:58.109Z,1001.38
2018-10-16T05:26:55.970Z,1001.35
2018-10-16T05:27:52.693Z,1001.38
2018-10-16T05:28:50.439Z,1001.34
2018-10-16T05:29:50.433Z,1001.37
2018-10-16T05:30:48.584Z,1001.35
2018-10-16T05:31:48.404Z,1001.31
2018-10-16T05:32:48.207Z,1001.35
2018-10-16T05:33:51.133Z,1001.34
2018-10-16T05:34:50.367Z,1001.4
2018-10-16T05:35:48.301Z,1001.44
2018-10-16T05:36:48.783Z,1001.38
2018-10-16T05:37:45.923Z,1001.37
2018-10-16T05:38:47.784Z,1001.43
2018-10-16T05:39:44.235Z,1001.4
2018-10-16T05:40:42.880Z,1001.43
2018-10-16T05:41:40.966Z,1001.37
2018-10-16T05:42:40.803Z,1001.38
2018-10-16T05:43:39.176Z,1001.37
2018-10-16T05:44:36.041Z,1001.38
2018-10-16T05:45:33.423Z,1001.4
2018-10-16T05:46:32.481Z,1001.41
2018-10-16T05:47:31.931Z,1001.49
2018-10-16T05:48:28.406Z,1001.48
2018-10-16T05:49:25.577Z,1001.44
2018-10-16T05:50:24.148Z,1001.54
2018-10-16T05:51:33.538Z,1001.47
2018-10-16T05:52:31.644Z,1001.49
2018-10-16T05:53:28.177Z,1001.51
2018-10-16T05:54:25.967Z,1001.64
2018-10-16T05:55:27.551Z,1001.61
2018-10-16T05:56:38.236Z,1001.54
2018-10-16T05:57:36.912Z,1001.64
2018-10-16T05:58:37.684Z,1001.57
2018-10-16T05:59:37.693Z,1001.54
2018-10-16T06:00:34.567Z,1001.52
2018-10-16T06:01:39.508Z,1001.67
2018-10-16T06:02:36.072Z,1001.62
2018-10-16T06:03:35.240Z,1001.59
2018-10-16T06:04:32.863Z,1001.52
2018-10-16T06:05:31.984Z,1001.67
2018-10-16T06:06:36.373Z,1001.58
2018-10-16T06:07:32.851Z,1001.71
2018-10-16T06:08:33.719Z,1001.68
2018-10-16T06:09:39.153Z,1001.61
2018-10-16T06:10:35.690Z,1001.68
2018-10-16T06:11:31.990Z,1001.67
2018-10-16T06:12:31.737Z,1001.65
2018-10-16T06:13:29.212Z,1001.62
2018-10-16T06:14:36.135Z,1001.64
2018-10-16T06:15:37.288Z,1001.71
2018-10-16T06:16:35.558Z,1001.74
2018-10-16T06:17:33.382Z,1001.73
2018-10-16T06:18:34.403Z,1001.76
2018-10-16T06:19:30.628Z,1001.77
2018-10-16T06:20:28.383Z,1001.73
2018-10-16T06:21:26.426Z,1001.85
2018-10-16T06:22:23.969Z,1001.82
2018-10-16T06:23:22.580Z,1001.87
2018-10-16T06:24:21.396Z,1001.83
2018-10-16T06:25:17.736Z,1001.82
2018-10-16T06:26:15.632Z,1001.8
2018-10-16T06:27:12.230Z,1001.84
2018-10-16T06:28:15.638Z,1001.84
2018-10-16T06:29:23.086Z,1001.89
2018-10-16T06:30:21.663Z,1001.83
2018-10-16T06:31:22.939Z,1001.83
2018-10-16T06:32:20.934Z,1001.92
2018-10-16T06:33:17.641Z,1001.89
2018-10-16T06:34:17.301Z,1001.84
2018-10-16T06:35:14.704Z,1001.86
2018-10-16T06:36:12.167Z,1001.93
2018-10-16T06:37:09.474Z,1001.86
2018-10-16T06:38:06.500Z,1001.9
2018-10-16T06:39:14.808Z,1001.89
2018-10-16T06:40:11.981Z,1001.95
2018-10-16T06:41:09.906Z,1001.93
2018-10-16T06:42:06.365Z,1001.84
2018-10-16T06:43:09.052Z,1001.87
2018-10-16T06:44:09.781Z,1001.84
2018-10-16T06:45:09.789Z,1001.86
2018-10-16T06:46:08.112Z,1001.89
2018-10-16T06:47:05.190Z,1001.87
2018-10-16T06:48:03.944Z,1001.92
2018-10-16T06:49:02.873Z,1001.87
2018-10-16T06:50:00.402Z,1001.9
2018-10-16T06:51:01.176Z,1001.87
2018-10-16T06:52:05.127Z,1001.89
2018-10-16T06:53:06.006Z,1001.89
2018-10-16T06:54:07.742Z,1001.8
2018-10-16T06:55:06.547Z,1001.92
2018-10-16T06:56:09.761Z,1001.92
2018-10-16T06:57:07.501Z,1001.89
2018-10-16T06:58:07.739Z,1001.89
2018-10-16T06:59:05.096Z,1001.93
2018-10-16T07:00:01.635Z,1001.92
2018-10-16T07:00:59.373Z,1001.92
2018-10-16T07:01:57.523Z,1001.96
2018-10-16T07:02:54.769Z,1001.89
2018-10-16T07:03:50.852Z,1001.87
2018-10-16T07:04:47.789Z,1001.95
2018-10-16T07:05:44.657Z,1001.94
2018-10-16T07:06:42.190Z,1001.96
2018-10-16T07:07:48.142Z,1002
2018-10-16T07:08:47.978Z,1001.93
2018-10-16T07:09:46.135Z,1001.97
2018-10-16T07:10:43.670Z,1001.94
2018-10-16T07:11:46.789Z,1002.08
2018-10-16T07:12:43.337Z,1001.94
2018-10-16T07:13:40.180Z,1002.05
2018-10-16T07:14:39.420Z,1002
2018-10-16T07:15:36.199Z,1001.99
2018-10-16T07:16:32.327Z,1002
2018-10-16T07:17:29.740Z,1001.99
2018-10-16T07:18:25.905Z,1002.07
2018-10-16T07:19:25.012Z,1002.04
2018-10-16T07:20:25.512Z,1002.13
2018-10-16T07:21:21.906Z,1002.15
2018-10-16T07:22:19.860Z,1001.97
2018-10-16T07:23:26.782Z,1002.01
2018-10-16T07:24:31.842Z,1002.07
2018-10-16T07:25:37.880Z,1002.09
2018-10-16T07:26:33.901Z,1002.06
2018-10-16T07:27:30.175Z,1002.06
2018-10-16T07:28:29.567Z,1002.09
2018-10-16T07:29:28.204Z,1002.1
2018-10-16T07:30:25.936Z,1002.12
2018-10-16T07:31:24.955Z,1002.04
2018-10-16T07:32:22.441Z,1002.13
2018-10-16T07:33:20.919Z,1002.15
2018-10-16T07:34:23.949Z,1002.27
2018-10-16T07:35:19.637Z,1002.25
2018-10-16T07:36:16.979Z,1002.22
2018-10-16T07:37:12.791Z,1002.16
2018-10-16T07:38:14.722Z,1002.27
2018-10-16T07:39:13.289Z,1002.22
2018-10-16T07:40:11.256Z,1002.3
2018-10-16T07:41:09.863Z,1002.27
2018-10-16T07:42:05.901Z,1002.21
2018-10-16T07:43:10.562Z,1002.31
2018-10-16T07:44:08.269Z,1002.27
2018-10-16T07:45:04.858Z,1002.24
2018-10-16T07:46:00.611Z,1002.24
2018-10-16T07:46:56.750Z,1002.32
2018-10-16T07:47:55.774Z,1002.3
2018-10-16T07:49:01.020Z,1002.27
2018-10-16T07:50:00.830Z,1002.22
2018-10-16T07:50:56.780Z,1002.25
2018-10-16T07:51:53.916Z,1002.27
2018-10-16T07:52:50.661Z,1002.31
2018-10-16T07:53:53.205Z,1002.26
2018-10-16T07:54:52.513Z,1002.26
2018-10-16T07:55:49.373Z,1002.25
2018-10-16T07:56:46.098Z,1002.32
2018-10-16T07:57:42.528Z,1002.21
2018-10-16T07:58:39.819Z,1002.34
2018-10-16T07:59:36.441Z,1002.26
2018-10-16T08:00:32.802Z,1002.35
2018-10-16T08:01:29.589Z,1002.26
2018-10-16T08:02:29.494Z,1002.19
2018-10-16T08:03:28.044Z,1002.31
2018-10-16T08:04:27.226Z,1002.26
2018-10-16T08:05:24.594Z,1002.1
2018-10-16T08:06:26.593Z,1002.12
2018-10-16T08:07:25.299Z,1002.16
2018-10-16T08:08:22.560Z,1002.16
2018-10-16T08:09:20.678Z,1002.16
2018-10-16T08:10:20.494Z,1002.21
2018-10-16T08:11:17.149Z,1002.21
2018-10-16T08:12:15.542Z,1002.22
2018-10-16T08:13:13.840Z,1002.07
2018-10-16T08:14:17.212Z,1002.18
2018-10-16T08:15:13.844Z,1002.07
2018-10-16T08:16:12.505Z,1002.21
2018-10-16T08:17:08.661Z,1002.21
2018-10-16T08:18:05.846Z,1002.06
2018-10-16T08:19:05.770Z,1002.22
2018-10-16T08:20:01.665Z,1002.22
2018-10-16T08:20:58.359Z,1002.12
2018-10-16T08:21:56.063Z,1002.08
2018-10-16T08:22:54.508Z,1002.18
2018-10-16T08:23:53.485Z,1002.18
2018-10-16T08:24:51.094Z,1002.14
2018-10-16T08:25:56.904Z,1002.14
2018-10-16T08:26:56.136Z,1002.12
2018-10-16T08:27:51.934Z,1002.17
2018-10-16T08:28:51.156Z,1002.17
2018-10-16T08:29:49.640Z,1002.17
2018-10-16T08:30:51.826Z,1002.17
2018-10-16T08:31:48.421Z,1002.12
2018-10-16T08:32:47.162Z,1002.09
2018-10-16T08:33:43.945Z,1002.14
2018-10-16T08:34:40.387Z,1002.15
2018-10-16T08:35:40.721Z,1002.15
2018-10-16T08:36:37.641Z,1002.14
2018-10-16T08:37:36.911Z,1002.21
2018-10-16T08:38:33.221Z,1002.17
2018-10-16T08:39:29.470Z,1002.29
2018-10-16T08:40:27.748Z,1002.26
2018-10-16T08:41:25.327Z,1002.29
2018-10-16T08:42:21.928Z,1002.15
2018-10-16T08:43:18.045Z,1002.2
2018-10-16T08:44:15.565Z,1002.18
2018-10-16T08:45:18.930Z,1002.18
2018-10-16T08:46:15.323Z,1002.21
2018-10-16T08:47:16.523Z,1002.32
2018-10-16T08:48:17.391Z,1002.2
2018-10-16T08:49:11.263Z,1002.23
2018-10-16T08:50:11.529Z,1002.29
2018-10-16T08:51:10.373Z,1002.27
2018-10-16T08:52:08.478Z,1002.32
2018-10-16T08:53:05.130Z,1002.27
2018-10-16T08:54:09.677Z,1002.33
2018-10-16T08:55:11.810Z,1002.32
2018-10-16T08:56:09.680Z,1002.3
2018-10-16T08:57:08.597Z,1002.26
2018-10-16T08:58:09.142Z,1002.26
2018-10-16T08:59:08.409Z,1002.23
2018-10-16T09:00:05.452Z,1002.3
2018-10-16T09:01:03.698Z,1002.24
2018-10-16T09:01:59.946Z,1002.24
2018-10-16T09:03:00.110Z,1002.35
2018-10-16T09:04:00.008Z,1002.33
2018-10-16T09:04:57.150Z,1002.35
2018-10-16T09:05:53.847Z,1002.27
2018-10-16T09:06:52.492Z,1002.35
2018-10-16T09:07:50.737Z,1002.36
2018-10-16T09:08:49.772Z,1002.29
2018-10-16T09:09:47.432Z,1002.3
2018-10-16T09:10:44.136Z,1002.36
2018-10-16T09:11:56.110Z,1002.36
2018-10-16T09:12:53.209Z,1002.32
2018-10-16T09:13:54.221Z,1002.3
2018-10-16T09:14:56.040Z,1002.32
2018-10-16T09:15:52.940Z,1002.3
2018-10-16T09:16:50.901Z,1002.32
2018-10-16T09:17:51.218Z,1002.35
2018-10-16T09:18:54.820Z,1002.35
2018-10-16T09:19:53.259Z,1002.29
2018-10-16T09:20:49.432Z,1002.3
2018-10-16T09:21:53.550Z,1002.36
2018-10-16T09:22:50.456Z,1002.36
2018-10-16T09:23:49.748Z,1002.38
2018-10-16T09:24:48.163Z,1002.42
2018-10-16T09:25:48.448Z,1002.35
2018-10-16T09:26:48.883Z,1002.32
2018-10-16T09:27:49.459Z,1002.35
2018-10-16T09:28:46.758Z,1002.32
2018-10-16T09:29:44.181Z,1002.45
2018-10-16T09:30:40.733Z,1002.36
2018-10-16T09:31:38.063Z,1002.39
2018-10-16T09:32:35.700Z,1002.47
2018-10-16T09:33:32.547Z,1002.38
2018-10-16T09:34:35.350Z,1002.44
2018-10-16T09:35:32.991Z,1002.44
2018-10-16T09:36:30.323Z,1002.47
2018-10-16T09:37:29.008Z,1002.44
2018-10-16T09:38:26.414Z,1002.41
2018-10-16T09:39:22.931Z,1002.38
2018-10-16T09:40:21.706Z,1002.41
2018-10-16T09:41:18.402Z,1002.45
2018-10-16T09:42:20.514Z,1002.36
2018-10-16T09:43:17.334Z,1002.39
2018-10-16T09:44:13.819Z,1002.47
2018-10-16T09:45:10.350Z,1002.39
2018-10-16T09:46:07.624Z,1002.45
2018-10-16T09:47:04.008Z,1002.42
2018-10-16T09:48:00.610Z,1002.36
2018-10-16T09:48:50.452Z,1002.34
2018-10-16T09:49:53.247Z,1002.41
2018-10-16T09:50:50.907Z,1002.34
2018-10-16T09:51:48.703Z,1002.35
2018-10-16T09:52:45.449Z,1002.42
2018-10-16T09:53:42.298Z,1002.32
2018-10-16T09:54:38.668Z,1002.42
2018-10-16T09:55:35.643Z,1002.39
2018-10-16T09:56:40.377Z,1002.35
2018-10-16T09:57:37.078Z,1002.37
2018-10-16T09:58:34.016Z,1002.38
2018-10-16T09:59:55.972Z,1002.32
2018-10-16T10:00:52.540Z,1002.44
2018-10-16T10:01:50.247Z,1002.38
2018-10-16T10:02:51.737Z,1002.41
2018-10-16T10:03:52.727Z,1002.44
2018-10-16T10:04:50.187Z,1002.42
2018-10-16T10:05:48.327Z,1002.37
2018-10-16T10:06:45.883Z,1002.47
2018-10-16T10:07:44.325Z,1002.47
2018-10-16T10:08:42.750Z,1002.44
2018-10-16T10:09:41.249Z,1002.45
2018-10-16T10:10:41.013Z,1002.38
2018-10-16T10:11:47.063Z,1002.38
2018-10-16T10:12:46.694Z,1002.42
2018-10-16T10:13:48.029Z,1002.38
2018-10-16T10:14:45.306Z,1002.4
2018-10-16T10:15:42.582Z,1002.42
2018-10-16T10:16:39.839Z,1002.44
2018-10-16T10:17:49.333Z,1002.44
2018-10-16T10:18:47.270Z,1002.4
2018-10-16T10:19:50.482Z,1002.47
2018-10-16T10:20:48.700Z,1002.47
2018-10-16T10:21:46.405Z,1002.42
2018-10-16T10:22:49.257Z,1002.44
2018-10-16T10:23:46.513Z,1002.41
2018-10-16T10:24:57.450Z,1002.48
2018-10-16T10:25:56.716Z,1002.48
2018-10-16T10:26:56.771Z,1002.44
2018-10-16T10:27:55.512Z,1002.51
2018-10-16T10:28:52.888Z,1002.48
2018-10-16T10:29:52.210Z,1002.38
2018-10-16T10:30:50.488Z,1002.51
2018-10-16T10:31:51.662Z,1002.53
2018-10-16T10:32:49.295Z,1002.48
2018-10-16T10:33:47.741Z,1002.48
2018-10-16T10:34:50.818Z,1002.44
2018-10-16T10:35:49.053Z,1002.35
2018-10-16T10:36:50.424Z,1002.48
2018-10-16T10:37:49.528Z,1002.34
2018-10-16T10:38:48.633Z,1002.44
2018-10-16T10:39:46.150Z,1002.37
2018-10-16T10:40:43.904Z,1002.38
2018-10-16T10:41:43.380Z,1002.38
2018-10-16T10:42:44.721Z,1002.4
2018-10-16T10:43:45.901Z,1002.4
2018-10-16T10:44:45.742Z,1002.35
2018-10-16T10:45:42.998Z,1002.25
2018-10-16T10:46:41.032Z,1002.32
2018-10-16T10:47:47.901Z,1002.29
2018-10-16T10:48:48.243Z,1002.34
2018-10-16T10:49:49.026Z,1002.34
2018-10-16T10:50:48.236Z,1002.31
2018-10-16T10:51:56.576Z,1002.37
2018-10-16T10:52:54.475Z,1002.31
2018-10-16T10:53:51.799Z,1002.35
2018-10-16T10:54:49.125Z,1002.26
2018-10-16T10:55:49.548Z,1002.31
2018-10-16T10:56:49.905Z,1002.26
2018-10-16T10:57:50.203Z,1002.32
2018-10-16T10:58:53.862Z,1002.28
2018-10-16T10:59:53.364Z,1002.26
2018-10-16T11:00:53.130Z,1002.25
2018-10-16T11:01:54.460Z,1002.23
2018-10-16T11:02:51.747Z,1002.23
2018-10-16T11:03:49.024Z,1002.31
2018-10-16T11:04:48.935Z,1002.28
2018-10-16T11:05:47.739Z,1002.2
2018-10-16T11:06:50.301Z,1002.32
2018-10-16T11:07:48.048Z,1002.31
2018-10-16T11:08:46.529Z,1002.22
2018-10-16T11:09:43.900Z,1002.25
2018-10-16T11:10:46.607Z,1002.26
2018-10-16T11:11:49.085Z,1002.2
2018-10-16T11:12:47.880Z,1002.26
2018-10-16T11:13:48.439Z,1002.32
2018-10-16T11:14:50.926Z,1002.25
2018-10-16T11:15:49.707Z,1002.26
2018-10-16T11:16:48.619Z,1002.31
2018-10-16T11:17:51.400Z,1002.31
2018-10-16T11:19:04.290Z,1002.23
2018-10-16T11:20:09.776Z,1002.23
2018-10-16T11:21:07.178Z,1002.25
2018-10-16T11:22:05.420Z,1002.26
2018-10-16T11:23:10.018Z,1002.31
2018-10-16T11:24:19.817Z,1002.34
2018-10-16T11:25:17.044Z,1002.41
2018-10-16T11:26:14.385Z,1002.32
2018-10-16T11:27:11.850Z,1002.32
2018-10-16T11:28:09.112Z,1002.29
2018-10-16T11:29:06.508Z,1002.25
2018-10-16T11:30:04.286Z,1002.34
2018-10-16T11:31:01.588Z,1002.25
2018-10-16T11:31:59.149Z,1002.29
2018-10-16T11:32:56.805Z,1002.26
2018-10-16T11:33:57.284Z,1002.19
2018-10-16T11:34:57.864Z,1002.31
2018-10-16T11:35:57.749Z,1002.23
2018-10-16T11:36:55.395Z,1002.17
2018-10-16T11:38:00.363Z,1002.2
2018-10-16T11:39:01.886Z,1002.31
2018-10-16T11:40:00.802Z,1002.28
2018-10-16T11:41:03.663Z,1002.13
2018-10-16T11:42:06.007Z,1002.19
2018-10-16T11:43:03.419Z,1002.22
2018-10-16T11:44:09.868Z,1002.16
2018-10-16T11:45:11.223Z,1002.17
2018-10-16T11:46:08.880Z,1002.26
2018-10-16T11:47:07.042Z,1002.28
2018-10-16T11:48:06.671Z,1002.26
2018-10-16T11:49:05.624Z,1002.19
2018-10-16T11:50:04.847Z,1002.19
2018-10-16T11:51:05.756Z,1002.19
2018-10-16T11:52:05.635Z,1002.19
2018-10-16T11:53:04.261Z,1002.22
2018-10-16T11:54:02.028Z,1002.16
2018-10-16T11:55:00.862Z,1002.22
2018-10-16T11:55:59.165Z,1002.2
2018-10-16T11:57:03.404Z,1002.26
2018-10-16T11:58:05.299Z,1002.2
2018-10-16T11:59:07.029Z,1002.2
2018-10-16T12:00:05.729Z,1002.19
2018-10-16T12:01:08.452Z,1002.23