createdAt,value
2023-01-17T00:04:50.237Z,1.90
2023-01-17T00:09:58.729Z,3.72
2023-01-17T00:15:05.162Z,10.27
2023-01-17T00:20:34.148Z,5.55
2023-01-17T00:25:59.850Z,2.58
2023-01-17T00:31:07.463Z,7.13
2023-01-17T00:36:13.009Z,2.25
2023-01-17T00:41:18.519Z,4.38
2023-01-17T00:46:43.846Z,3.55
2023-01-17T00:52:09.109Z,7.20
2023-01-17T00:57:34.411Z,4.82
2023-01-17T01:03:01.124Z,5.20
2023-01-17T01:08:50.239Z,6.10
2023-01-17T01:14:15.668Z,3.88
2023-01-17T01:19:40.802Z,3.90
2023-01-17T01:25:06.137Z,3.28
2023-01-17T01:30:32.338Z,3.45
2023-01-17T01:35:38.070Z,6.82
2023-01-17T01:40:49.883Z,4.88
2023-01-17T01:45:59.047Z,5.32
2023-01-17T01:56:16.568Z,9.20
2023-01-17T02:01:22.240Z,4.18
2023-01-17T02:06:38.108Z,7.78
2023-01-17T02:11:45.322Z,8.27
2023-01-17T02:17:10.462Z,6.28
2023-01-17T02:22:53.495Z,6.63
2023-01-17T02:28:01.752Z,6.30
2023-01-17T02:33:28.733Z,8.57
2023-01-17T02:39:30.710Z,4.25
2023-01-17T02:44:46.549Z,6.45
2023-01-17T02:49:54.438Z,5.10
2023-01-17T02:55:26.689Z,7.75
2023-01-17T03:01:07.334Z,4.13
2023-01-17T03:11:23.376Z,2.67
2023-01-17T03:16:32.274Z,2.90
2023-01-17T03:21:37.978Z,4.00
2023-01-17T03:26:45.631Z,5.97
2023-01-17T03:31:51.129Z,3.78
2023-01-17T03:36:56.616Z,3.47
2023-01-17T03:42:02.026Z,3.10
2023-01-17T03:47:07.661Z,3.15
2023-01-17T03:52:13.198Z,2.33
2023-01-17T03:57:18.588Z,5.45
2023-01-17T04:02:24.926Z,3.15
2023-01-17T04:07:30.586Z,6.05
2023-01-17T04:12:36.242Z,2.97
2023-01-17T04:17:42.381Z,5.45
2023-01-17T04:22:47.854Z,2.60
2023-01-17T04:27:54.717Z,10.63
2023-01-17T04:33:01.408Z,2.08
2023-01-17T04:38:06.809Z,3.03
2023-01-17T04:43:12.385Z,4.10
2023-01-17T04:48:17.690Z,10.15
2023-01-17T04:53:21.998Z,2.10
2023-01-17T04:58:26.389Z,5.40
2023-01-17T05:03:30.798Z,4.97
2023-01-17T05:08:35.114Z,3.22
2023-01-17T05:13:39.304Z,1.92
2023-01-17T05:18:43.569Z,5.57
2023-01-17T05:23:47.886Z,4.40
2023-01-17T05:28:52.260Z,3.17
2023-01-17T05:33:56.544Z,7.63
2023-01-17T05:39:00.805Z,2.78
2023-01-17T05:44:05.196Z,1.85
2023-01-17T05:49:09.600Z,2.50
2023-01-17T05:54:13.854Z,4.43
2023-01-17T05:59:25.627Z,14.98
2023-01-17T06:04:40.276Z,4.80
2023-01-17T06:09:44.535Z,2.53
2023-01-17T06:14:48.944Z,9.80
2023-01-17T06:19:53.477Z,1.90
2023-01-17T06:24:57.833Z,3.70
2023-01-17T06:30:02.085Z,6.75
2023-01-17T06:35:08.028Z,4.32
2023-01-17T06:40:13.174Z,3.65
2023-01-17T06:45:19.736Z,7.60
2023-01-17T06:50:24.448Z,6.30
2023-01-17T06:55:29.919Z,4.95
2023-01-17T07:00:35.724Z,3.80
2023-01-17T07:05:42.088Z,2.95
2023-01-17T07:10:48.216Z,6.30
2023-01-17T07:15:52.562Z,7.15
2023-01-17T07:20:57.135Z,8.63
2023-01-17T07:26:01.911Z,5.63
2023-01-17T07:31:08.580Z,6.38
2023-01-17T07:36:13.025Z,5.88
2023-01-17T07:41:17.257Z,7.75
2023-01-17T07:46:21.523Z,8.27
2023-01-17T07:51:25.996Z,3.58
2023-01-17T07:56:30.245Z,7.72
2023-01-17T08:01:34.643Z,5.43
2023-01-17T08:06:42.931Z,8.30
2023-01-17T08:11:47.155Z,13.05
2023-01-17T08:16:51.845Z,11.60
2023-01-17T08:21:56.541Z,9.90
2023-01-17T08:27:00.859Z,4.95
2023-01-17T08:32:05.279Z,4.80
2023-01-17T08:37:09.622Z,8.95
2023-01-17T08:42:13.862Z,2.88
2023-01-17T08:47:18.080Z,5.28
2023-01-17T08:52:22.276Z,6.03
2023-01-17T08:57:26.687Z,6.35
2023-01-17T09:02:30.990Z,7.03
2023-01-17T09:07:35.490Z,5.95
2023-01-17T09:12:41.066Z,3.88
2023-01-17T09:17:45.340Z,8.40
2023-01-17T09:22:52.840Z,5.28
2023-01-17T09:27:57.104Z,7.60
2023-01-17T09:33:01.400Z,9.18
2023-01-17T09:38:05.739Z,5.82
2023-01-17T09:43:23.973Z,11.70
2023-01-17T09:48:38.895Z,4.18
2023-01-17T09:53:44.492Z,10.32
2023-01-17T09:59:10.302Z,11.32
2023-01-17T10:04:51.992Z,8.48
2023-01-17T10:10:41.735Z,6.28
2023-01-17T10:15:57.721Z,9.50
2023-01-17T10:21:33.689Z,6.30
2023-01-17T10:26:39.029Z,6.72
2023-01-17T10:31:56.379Z,8.05
2023-01-17T10:37:21.629Z,1.95
2023-01-17T10:43:11.326Z,6.93
2023-01-17T10:48:45.545Z,11.50
2023-01-17T10:59:32.904Z,12.07
2023-01-17T11:04:39.675Z,4.10
2023-01-17T11:09:46.673Z,2.17
2023-01-17T11:14:59.205Z,19.05
2023-01-17T11:20:23.449Z,2.05
2023-01-17T11:25:30.302Z,2.22
2023-01-17T11:30:35.171Z,18.40
2023-01-17T11:35:45.832Z,4.80
2023-01-17T11:41:16.097Z,10.25
2023-01-17T11:46:24.440Z,4.95
2023-01-17T11:51:49.012Z,3.97
2023-01-17T11:56:59.106Z,2.80
2023-01-17T12:03:00.789Z,2.45
2023-01-17T12:08:17.393Z,3.67
2023-01-17T12:14:01.864Z,2.05
2023-01-17T12:19:47.064Z,1.45
2023-01-17T12:25:06.066Z,2.83
2023-01-17T12:30:31.414Z,3.05
2023-01-17T12:35:54.449Z,7.50
2023-01-17T12:41:26.308Z,10.23
2023-01-17T12:46:55.507Z,7.03
2023-01-17T12:52:20.828Z,2.17
2023-01-17T12:57:47.093Z,2.30
2023-01-17T13:03:08.196Z,7.55
2023-01-17T13:08:50.200Z,7.05
2023-01-17T13:13:58.129Z,5.60
2023-01-17T13:19:39.117Z,3.70
2023-01-17T13:24:49.782Z,3.40
2023-01-17T13:30:16.718Z,5.00
2023-01-17T13:35:43.288Z,4.65
2023-01-17T13:41:17.161Z,2.00
2023-01-17T13:46:21.929Z,5.85
2023-01-17T13:52:10.312Z,2.38
2023-01-17T13:57:42.229Z,6.80
2023-01-17T14:02:51.818Z,2.80
2023-01-17T14:08:01.605Z,2.22
2023-01-17T14:13:28.686Z,2.40
2023-01-17T14:18:41.347Z,4.47
2023-01-17T14:24:11.682Z,10.95
2023-01-17T14:29:59.441Z,9.27
2023-01-17T14:35:06.574Z,5.80
2023-01-17T14:40:22.065Z,3.15
2023-01-17T14:45:35.417Z,2.70
2023-01-17T14:50:43.680Z,1.67
2023-01-17T14:55:49.486Z,1.92
2023-01-17T15:01:13.517Z,1.33
2023-01-17T15:06:19.255Z,2.45
2023-01-17T15:11:27.913Z,3.00
2023-01-17T15:16:38.792Z,6.35
2023-01-17T15:21:46.719Z,2.38
2023-01-17T15:26:52.702Z,3.40
2023-01-17T15:32:00.300Z,7.85
2023-01-17T15:37:31.818Z,3.35
2023-01-17T15:42:39.724Z,4.97
2023-01-17T15:47:44.895Z,4.03
2023-01-17T15:52:56.644Z,1.73
2023-01-17T15:58:03.224Z,5.82
2023-01-17T16:03:30.014Z,2.30
2023-01-17T16:08:40.365Z,2.25
2023-01-17T16:13:48.023Z,9.90
2023-01-17T16:19:01.323Z,2.35
2023-01-17T16:24:12.767Z,11.57
2023-01-17T16:29:18.086Z,2.53
2023-01-17T16:34:24.667Z,8.77
2023-01-17T16:39:30.380Z,6.78
2023-01-17T16:44:38.096Z,7.30
2023-01-17T16:49:43.435Z,3.67
2023-01-17T16:54:50.148Z,4.15
2023-01-17T16:59:55.610Z,3.15
2023-01-17T17:05:01.103Z,1.92
2023-01-17T17:10:08.435Z,2.55
2023-01-17T17:15:14.173Z,4.53
2023-01-17T17:20:19.765Z,3.78
2023-01-17T17:25:24.883Z,3.78
2023-01-17T17:30:31.754Z,3.30
2023-01-17T17:35:37.472Z,3.03
2023-01-17T17:40:46.963Z,5.13
2023-01-17T17:50:59.823Z,4.38
2023-01-17T17:56:07.292Z,8.98
2023-01-17T18:01:12.965Z,4.03
2023-01-17T18:06:19.218Z,4.15
2023-01-17T18:11:27.355Z,4.00
2023-01-17T18:17:00.541Z,4.30
2023-01-17T18:22:06.284Z,3.28
2023-01-17T18:27:12.241Z,4.70
2023-01-17T18:32:17.572Z,6.22
2023-01-17T18:37:23.685Z,4.35
2023-01-17T18:42:29.301Z,3.83
2023-01-17T18:47:34.506Z,5.25
2023-01-17T18:52:40.335Z,8.73
2023-01-17T18:57:45.633Z,4.53
2023-01-17T19:02:51.216Z,2.53
2023-01-17T19:07:57.016Z,3.78
2023-01-17T19:13:03.370Z,3.13
2023-01-17T19:18:09.273Z,4.07
2023-01-17T19:23:14.533Z,8.57
2023-01-17T19:28:19.616Z,4.07
2023-01-17T19:33:25.275Z,2.33
2023-01-17T19:38:31.458Z,2.42
2023-01-17T19:43:36.938Z,3.00
2023-01-17T19:48:42.364Z,2.40
2023-01-17T19:53:47.790Z,2.70
2023-01-17T19:58:53.571Z,4.35
2023-01-17T20:03:59.822Z,2.13
2023-01-17T20:09:06.953Z,3.25
2023-01-17T20:14:17.102Z,1.33
2023-01-17T20:19:22.732Z,11.27
2023-01-17T20:24:28.006Z,2.50
2023-01-17T20:29:34.620Z,2.90
2023-01-17T20:34:39.742Z,2.85
2023-01-17T20:39:46.066Z,2.15
2023-01-17T20:44:51.738Z,3.72
2023-01-17T20:49:58.206Z,1.88
2023-01-17T20:55:03.268Z,6.50
2023-01-17T21:00:18.161Z,2.80
2023-01-17T21:05:23.637Z,5.95
2023-01-17T21:10:29.929Z,3.47
2023-01-17T21:15:35.235Z,3.40
2023-01-17T21:20:40.258Z,3.78
2023-01-17T21:26:18.316Z,3.10
2023-01-17T21:31:28.446Z,2.78
2023-01-17T21:36:37.569Z,5.97
2023-01-17T21:41:46.369Z,6.32
2023-01-17T21:47:17.457Z,3.53
2023-01-17T21:52:23.094Z,14.45
2023-01-17T21:57:48.449Z,25.90
2023-01-17T22:02:53.741Z,11.10
2023-01-17T22:08:14.995Z,15.50
2023-01-17T22:13:21.004Z,30.13
2023-01-17T22:18:26.741Z,31.15
2023-01-17T22:23:32.039Z,21.08
2023-01-17T22:28:38.929Z,62.80
2023-01-17T22:33:46.841Z,33.72
2023-01-17T22:38:53.087Z,36.88
2023-01-17T22:44:00.400Z,32.88
2023-01-17T22:49:08.509Z,28.02
2023-01-17T22:54:14.039Z,30.98
2023-01-17T22:59:18.233Z,33.78
2023-01-17T23:04:23.664Z,34.25
2023-01-17T23:09:29.569Z,25.80
2023-01-17T23:14:57.171Z,30.52
2023-01-17T23:20:02.912Z,35.42
2023-01-17T23:25:11.952Z,25.95
2023-01-17T23:30:30.800Z,27.33
2023-01-17T23:35:42.085Z,24.77
2023-01-17T23:41:09.768Z,27.00
2023-01-17T23:46:15.107Z,31.38
2023-01-17T23:51:20.295Z,31.30
2023-01-17T23:56:25.638Z,27.40
