createdAt,value
2022-09-18T00:01:40.053Z,100.00
2022-09-18T00:04:13.126Z,100.00
2022-09-18T00:06:42.820Z,100.00
2022-09-18T00:09:14.515Z,100.00
2022-09-18T00:11:44.469Z,100.00
2022-09-18T00:14:15.440Z,100.00
2022-09-18T00:16:44.129Z,100.00
2022-09-18T00:19:14.372Z,100.00
2022-09-18T00:21:44.399Z,100.00
2022-09-18T00:24:13.369Z,100.00
2022-09-18T00:26:41.968Z,100.00
2022-09-18T00:29:11.597Z,100.00
2022-09-18T00:31:40.233Z,100.00
2022-09-18T00:34:11.714Z,100.00
2022-09-18T00:36:42.300Z,100.00
2022-09-18T00:39:11.889Z,100.00
2022-09-18T00:41:42.219Z,100.00
2022-09-18T00:44:39.450Z,100.00
2022-09-18T00:47:17.691Z,100.00
2022-09-18T00:49:51.790Z,100.00
2022-09-18T00:52:25.369Z,100.00
2022-09-18T00:54:57.810Z,100.00
2022-09-18T00:57:30.269Z,100.00
2022-09-18T00:59:59.047Z,100.00
2022-09-18T01:02:27.146Z,100.00
2022-09-18T01:04:55.682Z,100.00
2022-09-18T01:07:36.724Z,100.00
2022-09-18T01:10:14.930Z,100.00
2022-09-18T01:12:51.529Z,100.00
2022-09-18T01:15:28.029Z,100.00
2022-09-18T01:18:04.620Z,100.00
2022-09-18T01:20:53.710Z,100.00
2022-09-18T01:23:59.236Z,100.00
2022-09-18T01:26:45.711Z,100.00
2022-09-18T01:29:23.701Z,100.00
2022-09-18T01:31:58.690Z,100.00
2022-09-18T01:34:34.869Z,100.00
2022-09-18T01:37:13.599Z,100.00
2022-09-18T01:39:48.422Z,100.00
2022-09-18T01:42:19.980Z,100.00
2022-09-18T01:44:52.308Z,100.00
2022-09-18T01:47:26.457Z,100.00
2022-09-18T01:49:56.730Z,100.00
2022-09-18T01:52:29.880Z,100.00
2022-09-18T01:55:01.221Z,100.00
2022-09-18T01:57:35.779Z,100.00
2022-09-18T02:00:09.547Z,100.00
2022-09-18T02:03:02.025Z,100.00
2022-09-18T02:05:38.350Z,100.00
2022-09-18T02:08:14.870Z,100.00
2022-09-18T02:10:49.628Z,100.00
2022-09-18T02:13:22.569Z,100.00
2022-09-18T02:15:55.265Z,100.00
2022-09-18T02:18:30.479Z,100.00
2022-09-18T02:21:00.247Z,100.00
2022-09-18T02:23:29.879Z,100.00
2022-09-18T02:26:01.579Z,100.00
2022-09-18T02:28:31.650Z,100.00
2022-09-18T02:31:01.309Z,100.00
2022-09-18T02:33:34.351Z,100.00
2022-09-18T02:36:24.319Z,100.00
2022-09-18T02:39:05.240Z,100.00
2022-09-18T02:41:41.720Z,100.00
2022-09-18T02:44:15.831Z,100.00
2022-09-18T02:46:57.020Z,100.00
2022-09-18T02:49:36.372Z,100.00
2022-09-18T02:52:10.419Z,100.00
2022-09-18T02:54:45.190Z,100.00
2022-09-18T02:57:20.081Z,100.00
2022-09-18T02:59:52.759Z,100.00
2022-09-18T03:02:24.122Z,100.00
2022-09-18T03:04:53.267Z,100.00
2022-09-18T03:07:32.649Z,100.00
2022-09-18T03:10:03.880Z,100.00
2022-09-18T03:12:32.580Z,100.00
2022-09-18T03:15:00.849Z,100.00
2022-09-18T03:17:30.598Z,100.00
2022-09-18T03:19:58.740Z,100.00
2022-09-18T03:22:26.930Z,100.00
2022-09-18T03:24:55.150Z,100.00
2022-09-18T03:27:23.497Z,100.00
2022-09-18T03:29:52.848Z,100.00
2022-09-18T03:32:24.290Z,100.00
2022-09-18T03:34:55.330Z,100.00
2022-09-18T03:37:24.441Z,100.00
2022-09-18T03:39:59.021Z,100.00
2022-09-18T03:42:27.127Z,100.00
2022-09-18T03:44:56.470Z,100.00
2022-09-18T03:47:31.899Z,100.00
2022-09-18T03:50:03.867Z,100.00
2022-09-18T03:52:34.290Z,100.00
2022-09-18T03:55:11.208Z,100.00
2022-09-18T03:57:58.329Z,100.00
2022-09-18T04:00:45.253Z,100.00
2022-09-18T04:03:21.970Z,100.00
2022-09-18T04:06:17.207Z,100.00
2022-09-18T04:09:10.959Z,100.00
2022-09-18T04:11:45.767Z,100.00
2022-09-18T04:14:14.409Z,100.00
2022-09-18T04:16:42.638Z,100.00
2022-09-18T04:19:11.079Z,100.00
2022-09-18T04:21:41.518Z,100.00
2022-09-18T04:24:10.030Z,100.00
2022-09-18T04:26:38.419Z,100.00
2022-09-18T04:29:07.018Z,100.00
2022-09-18T04:31:38.066Z,100.00
2022-09-18T04:34:11.230Z,100.00
2022-09-18T04:36:39.472Z,100.00
2022-09-18T04:39:11.170Z,100.00
2022-09-18T04:41:39.600Z,100.00
2022-09-18T04:44:08.469Z,100.00
2022-09-18T04:46:36.785Z,100.00
2022-09-18T04:49:05.101Z,100.00
2022-09-18T04:51:33.409Z,100.00
2022-09-18T04:54:02.053Z,100.00
2022-09-18T04:56:31.620Z,100.00
2022-09-18T04:59:00.117Z,100.00
2022-09-18T05:01:28.957Z,100.00
2022-09-18T05:04:00.260Z,100.00
2022-09-18T05:06:40.282Z,100.00
2022-09-18T05:09:08.558Z,100.00
2022-09-18T05:11:38.079Z,100.00
2022-09-18T05:14:06.747Z,100.00
2022-09-18T05:16:36.133Z,100.00
2022-09-18T05:19:25.129Z,100.00
2022-09-18T05:22:00.388Z,100.00
2022-09-18T05:24:28.620Z,100.00
2022-09-18T05:26:58.730Z,100.00
2022-09-18T05:29:27.121Z,100.00
2022-09-18T05:32:02.409Z,100.00
2022-09-18T05:34:31.119Z,100.00
2022-09-18T05:36:59.338Z,100.00
2022-09-18T05:39:28.409Z,100.00
2022-09-18T05:42:01.362Z,100.00
2022-09-18T05:44:30.259Z,100.00
2022-09-18T05:46:59.114Z,100.00
2022-09-18T05:49:28.589Z,100.00
2022-09-18T05:51:58.869Z,100.00
2022-09-18T05:54:31.760Z,100.00
2022-09-18T05:57:01.319Z,100.00
2022-09-18T05:59:32.419Z,100.00
2022-09-18T06:02:02.132Z,100.00
2022-09-18T06:04:48.711Z,100.00
2022-09-18T06:07:17.664Z,100.00
2022-09-18T06:09:45.979Z,100.00
2022-09-18T06:12:15.597Z,100.00
2022-09-18T06:14:43.701Z,100.00
2022-09-18T06:17:11.931Z,100.00
2022-09-18T06:19:40.149Z,100.00
2022-09-18T06:22:09.789Z,100.00
2022-09-18T06:24:38.111Z,100.00
2022-09-18T06:27:08.825Z,100.00
2022-09-18T06:29:38.411Z,100.00
2022-09-18T06:32:12.519Z,100.00
2022-09-18T06:34:41.699Z,100.00
2022-09-18T06:37:13.790Z,100.00
2022-09-18T06:39:44.906Z,100.00
2022-09-18T06:42:23.353Z,100.00
2022-09-18T06:45:11.759Z,100.00
2022-09-18T06:47:43.080Z,100.00
2022-09-18T06:50:11.499Z,100.00
2022-09-18T06:52:39.631Z,100.00
2022-09-18T06:55:08.392Z,100.00
2022-09-18T06:57:36.678Z,100.00
2022-09-18T07:00:06.171Z,100.00
2022-09-18T07:02:40.223Z,100.00
2022-09-18T07:05:28.339Z,100.00
2022-09-18T07:07:56.837Z,100.00
2022-09-18T07:10:26.017Z,100.00
2022-09-18T07:12:57.137Z,100.00
2022-09-18T07:15:26.343Z,100.00
2022-09-18T07:17:58.580Z,100.00
2022-09-18T07:20:27.347Z,100.00
2022-09-18T07:22:58.279Z,100.00
2022-09-18T07:25:39.301Z,100.00
2022-09-18T07:28:09.822Z,100.00
2022-09-18T07:30:45.321Z,100.00
2022-09-18T07:33:14.941Z,100.00
2022-09-18T07:35:48.429Z,100.00
2022-09-18T07:38:18.538Z,100.00
2022-09-18T07:40:53.939Z,100.00
2022-09-18T07:43:31.034Z,100.00
2022-09-18T07:46:01.088Z,100.00
2022-09-18T07:48:33.979Z,100.00
2022-09-18T07:51:12.200Z,100.00
2022-09-18T07:53:54.346Z,100.00
2022-09-18T07:56:37.097Z,100.00
2022-09-18T07:59:05.559Z,100.00
2022-09-18T08:01:35.745Z,100.00
2022-09-18T08:04:07.442Z,100.00
2022-09-18T08:06:36.709Z,100.00
2022-09-18T08:09:12.800Z,100.00
2022-09-18T08:11:59.479Z,100.00
2022-09-18T08:14:46.257Z,100.00
2022-09-18T08:17:32.848Z,100.00
2022-09-18T08:20:22.947Z,100.00
2022-09-18T08:22:54.970Z,100.00
2022-09-18T08:25:28.353Z,100.00
2022-09-18T08:28:01.691Z,100.00
2022-09-18T08:30:37.381Z,100.00
2022-09-18T08:33:10.369Z,100.00
2022-09-18T08:35:40.479Z,100.00
2022-09-18T08:38:27.367Z,100.00
2022-09-18T08:41:33.899Z,100.00
2022-09-18T08:44:06.829Z,100.00
2022-09-18T08:46:42.186Z,100.00
2022-09-18T08:49:25.911Z,100.00
2022-09-18T08:52:05.928Z,100.00
2022-09-18T08:54:45.588Z,100.00
2022-09-18T08:57:38.501Z,100.00
2022-09-18T09:00:17.071Z,100.00
2022-09-18T09:02:53.755Z,100.00
2022-09-18T09:05:25.150Z,100.00
2022-09-18T09:08:10.081Z,100.00
2022-09-18T09:10:44.109Z,100.00
2022-09-18T09:13:31.161Z,100.00
2022-09-18T09:16:05.394Z,100.00
2022-09-18T09:18:41.590Z,100.00
2022-09-18T09:21:21.961Z,100.00
2022-09-18T09:24:09.819Z,100.00
2022-09-18T09:26:59.209Z,100.00
2022-09-18T09:29:46.917Z,100.00
2022-09-18T09:32:25.829Z,100.00
2022-09-18T09:35:18.080Z,100.00
2022-09-18T09:38:02.950Z,100.00
2022-09-18T09:40:37.621Z,100.00
2022-09-18T09:43:16.052Z,100.00
2022-09-18T09:45:48.287Z,100.00
2022-09-18T09:48:26.928Z,100.00
2022-09-18T09:51:04.149Z,100.00
2022-09-18T09:53:32.834Z,100.00
2022-09-18T09:56:15.731Z,100.00
2022-09-18T09:58:50.629Z,100.00
2022-09-18T10:01:25.887Z,100.00
2022-09-18T10:04:05.687Z,100.00
2022-09-18T10:06:45.578Z,100.00
2022-09-18T10:09:23.588Z,99.87
2022-09-18T10:12:00.465Z,98.00
2022-09-18T10:14:35.655Z,97.82
2022-09-18T10:17:05.597Z,95.73
2022-09-18T10:19:38.710Z,95.99
2022-09-18T10:22:11.299Z,97.46
2022-09-18T10:24:47.299Z,95.37
2022-09-18T10:27:20.224Z,95.00
2022-09-18T10:29:48.676Z,93.50
2022-09-18T10:32:44.159Z,93.52
2022-09-18T10:35:44.641Z,94.30
2022-09-18T10:38:34.903Z,91.22
2022-09-18T10:41:26.417Z,88.64
2022-09-18T10:43:59.250Z,89.40
2022-09-18T10:46:31.775Z,88.08
2022-09-18T10:49:04.566Z,84.31
2022-09-18T10:51:32.819Z,85.37
2022-09-18T10:54:04.730Z,85.72
2022-09-18T10:56:53.714Z,85.45
2022-09-18T10:59:36.360Z,81.29
2022-09-18T11:02:07.650Z,85.27
2022-09-18T11:04:38.399Z,85.07
2022-09-18T11:07:08.010Z,84.46
2022-09-18T11:09:40.746Z,84.94
2022-09-18T11:12:17.711Z,80.15
2022-09-18T11:14:50.639Z,81.76
2022-09-18T11:17:26.641Z,83.22
2022-09-18T11:19:58.619Z,81.89
2022-09-18T11:22:41.742Z,85.88
2022-09-18T11:25:23.033Z,83.50
2022-09-18T11:27:56.539Z,82.21
2022-09-18T11:30:29.959Z,87.32
2022-09-18T11:33:04.006Z,82.16
2022-09-18T11:35:33.869Z,83.66
2022-09-18T11:38:08.059Z,84.24
2022-09-18T11:40:48.516Z,85.12
2022-09-18T11:43:23.488Z,86.41
2022-09-18T11:46:02.741Z,85.22
2022-09-18T11:48:35.599Z,79.44
2022-09-18T11:51:10.765Z,79.18
2022-09-18T11:53:44.291Z,78.34
2022-09-18T11:56:17.120Z,76.26
2022-09-18T11:58:50.847Z,78.02
2022-09-18T12:01:29.219Z,77.81
2022-09-18T12:04:05.039Z,72.36
2022-09-18T12:06:41.590Z,69.58
2022-09-18T12:09:17.083Z,69.90
2022-09-18T12:11:56.419Z,71.37
2022-09-18T12:14:33.577Z,67.47
2022-09-18T12:17:19.474Z,68.05
2022-09-18T12:19:52.152Z,67.41
2022-09-18T12:22:28.100Z,66.66
2022-09-18T12:24:56.551Z,69.21
2022-09-18T12:27:54.006Z,66.98
2022-09-18T12:30:29.363Z,66.76
2022-09-18T12:33:13.465Z,64.68
2022-09-18T12:35:58.558Z,62.71
2022-09-18T12:38:42.899Z,64.54
2022-09-18T12:41:25.517Z,64.29
2022-09-18T12:44:14.358Z,64.88
2022-09-18T12:46:59.851Z,64.33
2022-09-18T12:49:45.471Z,62.12
2022-09-18T12:52:27.675Z,62.71
2022-09-18T12:55:20.753Z,64.28
2022-09-18T12:58:03.600Z,66.00
2022-09-18T13:00:31.809Z,64.83
2022-09-18T13:03:12.751Z,65.32
2022-09-18T13:05:48.097Z,68.05
2022-09-18T13:08:21.765Z,67.90
2022-09-18T13:10:54.711Z,70.87
2022-09-18T13:13:31.986Z,71.70
2022-09-18T13:16:05.085Z,73.45
2022-09-18T13:18:41.389Z,74.10
2022-09-18T13:21:16.478Z,76.00
2022-09-18T13:23:46.815Z,75.14
2022-09-18T13:26:16.944Z,75.14
2022-09-18T13:28:45.802Z,74.61
2022-09-18T13:31:22.771Z,77.01
2022-09-18T13:33:53.268Z,74.74
2022-09-18T13:36:28.358Z,71.81
2022-09-18T13:39:01.426Z,72.62
2022-09-18T13:41:30.423Z,73.92
2022-09-18T13:44:00.973Z,74.35
2022-09-18T13:46:33.891Z,76.09
2022-09-18T13:49:13.639Z,78.76
2022-09-18T13:51:43.295Z,77.49
2022-09-18T13:54:30.274Z,76.47
2022-09-18T13:57:19.486Z,76.61
2022-09-18T13:59:50.482Z,76.36
2022-09-18T14:02:28.763Z,77.01
2022-09-18T14:05:00.713Z,77.15
2022-09-18T14:08:07.787Z,76.65
2022-09-18T14:10:59.473Z,77.97
2022-09-18T14:13:40.897Z,77.44
2022-09-18T14:16:13.429Z,77.01
2022-09-18T14:18:57.118Z,75.89
2022-09-18T14:21:31.957Z,74.59
2022-09-18T14:24:26.215Z,76.28
2022-09-18T14:27:24.185Z,77.18
2022-09-18T14:29:57.447Z,78.48
2022-09-18T14:32:27.486Z,76.41
2022-09-18T14:35:22.895Z,77.44
2022-09-18T14:37:51.126Z,78.12
2022-09-18T14:40:22.605Z,77.57
2022-09-18T14:42:52.788Z,79.71
2022-09-18T14:45:27.285Z,80.14
2022-09-18T14:47:56.571Z,81.28
2022-09-18T14:50:27.771Z,77.13
2022-09-18T14:52:56.643Z,76.24
2022-09-18T14:55:29.701Z,77.03
2022-09-18T14:58:03.702Z,78.13
2022-09-18T15:00:34.623Z,77.99
2022-09-18T15:03:07.662Z,77.52
2022-09-18T15:05:36.031Z,76.90
2022-09-18T15:08:10.446Z,78.34
2022-09-18T15:10:41.505Z,79.74
2022-09-18T15:13:14.845Z,78.99
2022-09-18T15:15:44.187Z,81.97
2022-09-18T15:18:20.482Z,81.86
2022-09-18T15:20:50.789Z,80.96
2022-09-18T15:23:20.833Z,82.39
2022-09-18T15:25:52.525Z,85.55
2022-09-18T15:28:25.508Z,83.80
2022-09-18T15:30:57.504Z,86.65
2022-09-18T15:33:27.507Z,85.73
2022-09-18T15:35:57.128Z,85.31
2022-09-18T15:38:31.901Z,86.06
2022-09-18T15:41:05.426Z,85.38
2022-09-18T15:43:43.618Z,86.67
2022-09-18T15:46:13.632Z,86.75
2022-09-18T15:48:45.310Z,85.14
2022-09-18T15:51:17.127Z,84.21
2022-09-18T15:54:05.627Z,87.80
2022-09-18T15:56:35.387Z,87.42
2022-09-18T15:59:07.646Z,86.63
2022-09-18T16:01:39.871Z,88.55
2022-09-18T16:04:17.995Z,87.89
2022-09-18T16:06:53.974Z,90.36
2022-09-18T16:09:34.887Z,91.04
2022-09-18T16:12:23.713Z,90.86
2022-09-18T16:15:03.814Z,88.05
2022-09-18T16:17:36.888Z,89.97
2022-09-18T16:20:25.823Z,93.00
2022-09-18T16:22:57.744Z,91.92
2022-09-18T16:25:29.520Z,93.16
2022-09-18T16:27:59.534Z,92.30
2022-09-18T16:30:29.760Z,91.24
2022-09-18T16:33:03.840Z,93.43
2022-09-18T16:35:32.014Z,94.32
2022-09-18T16:38:00.183Z,93.92
2022-09-18T16:40:31.341Z,96.30
2022-09-18T16:42:59.982Z,94.92
2022-09-18T16:45:29.724Z,96.82
2022-09-18T16:48:00.689Z,95.62
2022-09-18T16:50:29.222Z,95.52
2022-09-18T16:53:01.434Z,95.89
2022-09-18T16:55:31.524Z,96.27
2022-09-18T16:57:59.731Z,95.90
2022-09-18T17:00:29.482Z,98.54
2022-09-18T17:02:58.263Z,98.78
2022-09-18T17:05:26.534Z,99.85
2022-09-18T17:07:54.791Z,100.00
2022-09-18T17:10:23.005Z,100.00
2022-09-18T17:12:51.400Z,100.00
2022-09-18T17:15:19.722Z,100.00
2022-09-18T17:17:49.061Z,100.00
2022-09-18T17:20:18.721Z,100.00
2022-09-18T17:22:47.741Z,100.00
2022-09-18T17:25:16.463Z,100.00
2022-09-18T17:27:44.992Z,100.00
2022-09-18T17:30:13.705Z,100.00
2022-09-18T17:32:42.172Z,100.00
2022-09-18T17:35:11.604Z,100.00
2022-09-18T17:37:39.971Z,100.00
2022-09-18T17:40:09.152Z,100.00
2022-09-18T17:42:37.852Z,100.00
2022-09-18T17:45:06.945Z,100.00
2022-09-18T17:47:35.110Z,100.00
2022-09-18T17:50:05.112Z,100.00
2022-09-18T17:52:36.205Z,100.00
2022-09-18T17:55:05.123Z,100.00
2022-09-18T17:57:35.662Z,100.00
2022-09-18T18:00:05.032Z,100.00
2022-09-18T18:02:39.985Z,100.00
2022-09-18T18:05:08.584Z,100.00
2022-09-18T18:07:37.942Z,100.00
2022-09-18T18:10:06.761Z,100.00
2022-09-18T18:12:36.311Z,100.00
2022-09-18T18:15:04.702Z,100.00
2022-09-18T18:17:36.067Z,100.00
2022-09-18T18:20:05.263Z,100.00
2022-09-18T18:22:33.466Z,100.00
2022-09-18T18:25:02.964Z,100.00
2022-09-18T18:27:31.943Z,100.00
2022-09-18T18:30:00.513Z,100.00
2022-09-18T18:32:29.373Z,100.00
2022-09-18T18:34:58.103Z,100.00
2022-09-18T18:37:26.291Z,100.00
2022-09-18T18:39:55.150Z,100.00
2022-09-18T18:42:28.301Z,100.00
2022-09-18T18:44:56.604Z,100.00
2022-09-18T18:47:25.223Z,100.00
2022-09-18T18:49:54.251Z,100.00
2022-09-18T18:52:23.711Z,100.00
2022-09-18T18:54:51.843Z,100.00
2022-09-18T18:57:21.622Z,100.00
2022-09-18T18:59:51.473Z,100.00
2022-09-18T19:02:19.543Z,100.00
2022-09-18T19:04:47.802Z,100.00
2022-09-18T19:07:15.833Z,100.00
2022-09-18T19:09:44.103Z,100.00
2022-09-18T19:12:13.280Z,100.00
2022-09-18T19:14:42.072Z,100.00
2022-09-18T19:17:11.343Z,100.00
2022-09-18T19:19:40.703Z,100.00
2022-09-18T19:22:09.621Z,100.00
2022-09-18T19:24:38.022Z,100.00
2022-09-18T19:27:06.851Z,100.00
2022-09-18T19:29:35.919Z,100.00
2022-09-18T19:32:04.450Z,100.00
2022-09-18T19:34:34.275Z,100.00
2022-09-18T19:37:02.416Z,100.00
2022-09-18T19:39:30.724Z,100.00
2022-09-18T19:42:04.102Z,100.00
2022-09-18T19:44:36.404Z,100.00
2022-09-18T19:47:07.550Z,100.00
2022-09-18T19:49:39.871Z,100.00
2022-09-18T19:52:18.055Z,100.00
2022-09-18T19:54:46.561Z,100.00
2022-09-18T19:57:15.721Z,100.00
2022-09-18T19:59:43.932Z,100.00
2022-09-18T20:02:14.237Z,100.00
2022-09-18T20:04:44.843Z,100.00
2022-09-18T20:07:13.203Z,100.00
2022-09-18T20:09:41.703Z,100.00
2022-09-18T20:12:11.040Z,100.00
2022-09-18T20:14:39.384Z,100.00
2022-09-18T20:17:08.249Z,100.00
2022-09-18T20:19:36.874Z,100.00
2022-09-18T20:22:06.569Z,100.00
2022-09-18T20:24:35.175Z,100.00
2022-09-18T20:27:03.435Z,100.00
2022-09-18T20:29:31.523Z,100.00
2022-09-18T20:31:59.575Z,100.00
2022-09-18T20:34:27.904Z,100.00
2022-09-18T20:36:56.134Z,100.00
2022-09-18T20:39:25.713Z,100.00
2022-09-18T20:41:53.914Z,100.00
2022-09-18T20:44:22.433Z,100.00
2022-09-18T20:46:56.576Z,100.00
2022-09-18T20:49:25.462Z,100.00
2022-09-18T20:51:53.805Z,100.00
2022-09-18T20:54:22.852Z,100.00
2022-09-18T20:56:52.321Z,100.00
2022-09-18T20:59:21.025Z,100.00
2022-09-18T21:01:49.452Z,100.00
2022-09-18T21:04:20.325Z,100.00
2022-09-18T21:06:51.705Z,100.00
2022-09-18T21:09:19.908Z,100.00
2022-09-18T21:11:48.189Z,100.00
2022-09-18T21:14:18.246Z,100.00
2022-09-18T21:16:46.468Z,100.00
2022-09-18T21:19:17.366Z,100.00
2022-09-18T21:21:46.486Z,100.00
2022-09-18T21:24:17.415Z,100.00
2022-09-18T21:26:47.871Z,100.00
2022-09-18T21:29:20.700Z,100.00
2022-09-18T21:31:51.404Z,100.00
2022-09-18T21:34:24.245Z,100.00
2022-09-18T21:36:54.517Z,100.00
2022-09-18T21:39:22.937Z,100.00
2022-09-18T21:41:53.381Z,100.00
2022-09-18T21:44:27.003Z,100.00
2022-09-18T21:46:56.719Z,100.00
2022-09-18T21:49:24.987Z,100.00
2022-09-18T21:51:55.777Z,100.00
2022-09-18T21:54:25.230Z,100.00
2022-09-18T21:56:56.710Z,100.00
2022-09-18T21:59:30.335Z,100.00
2022-09-18T22:01:59.092Z,100.00
2022-09-18T22:04:29.416Z,100.00
2022-09-18T22:06:59.667Z,100.00
2022-09-18T22:09:30.291Z,100.00
2022-09-18T22:12:00.120Z,100.00
2022-09-18T22:14:32.537Z,100.00
2022-09-18T22:17:01.858Z,100.00
2022-09-18T22:19:30.569Z,100.00
2022-09-18T22:21:58.976Z,100.00
2022-09-18T22:24:28.640Z,100.00
2022-09-18T22:26:58.747Z,100.00
2022-09-18T22:29:30.496Z,100.00
2022-09-18T22:32:00.059Z,100.00
2022-09-18T22:34:30.770Z,100.00
2022-09-18T22:36:59.736Z,100.00
2022-09-18T22:39:28.718Z,100.00
2022-09-18T22:41:57.490Z,100.00
2022-09-18T22:44:25.828Z,100.00
2022-09-18T22:46:55.578Z,100.00
2022-09-18T22:49:24.801Z,100.00
2022-09-18T22:51:53.300Z,100.00
2022-09-18T22:54:24.891Z,100.00
2022-09-18T22:56:54.059Z,100.00
2022-09-18T22:59:24.743Z,100.00
2022-09-18T23:01:57.158Z,100.00
2022-09-18T23:04:29.307Z,100.00
2022-09-18T23:06:59.324Z,100.00
2022-09-18T23:09:28.481Z,100.00
2022-09-18T23:11:57.749Z,100.00
2022-09-18T23:14:28.050Z,100.00
2022-09-18T23:16:58.431Z,100.00
2022-09-18T23:19:28.981Z,100.00
2022-09-18T23:21:57.689Z,100.00
2022-09-18T23:24:26.853Z,100.00
2022-09-18T23:26:57.839Z,100.00
2022-09-18T23:29:27.829Z,100.00
2022-09-18T23:31:58.153Z,100.00
2022-09-18T23:34:29.819Z,100.00
2022-09-18T23:36:58.594Z,100.00
2022-09-18T23:39:29.558Z,100.00
2022-09-18T23:41:59.392Z,100.00
2022-09-18T23:44:30.529Z,100.00
2022-09-18T23:47:01.400Z,100.00
2022-09-18T23:49:30.909Z,100.00
2022-09-18T23:52:01.487Z,100.00
2022-09-18T23:54:32.532Z,100.00
2022-09-18T23:57:00.989Z,100.00
2022-09-18T23:59:29.291Z,100.00
