createdAt,value
2023-04-27T00:00:04.626Z,95481.05
2023-04-27T00:02:57.784Z,95486.81
2023-04-27T00:05:26.657Z,95485.42
2023-04-27T00:07:54.920Z,95485.73
2023-04-27T00:10:23.084Z,95489.36
2023-04-27T00:12:51.259Z,95492.66
2023-04-27T00:15:19.637Z,95494.70
2023-04-27T00:17:48.553Z,95492.27
2023-04-27T00:20:16.803Z,95493.79
2023-04-27T00:22:45.801Z,95493.05
2023-04-27T00:25:13.973Z,95495.30
2023-04-27T00:27:42.392Z,95494.92
2023-04-27T00:30:11.273Z,95492.67
2023-04-27T00:32:39.521Z,95493.34
2023-04-27T00:35:08.514Z,95491.70
2023-04-27T00:37:36.806Z,95491.34
2023-04-27T00:40:09.173Z,95492.98
2023-04-27T00:42:37.328Z,95489.42
2023-04-27T00:45:06.507Z,95493.39
2023-04-27T00:47:35.048Z,95491.21
2023-04-27T00:50:04.726Z,95494.67
2023-04-27T00:52:32.793Z,95490.95
2023-04-27T00:55:04.449Z,95489.35
2023-04-27T00:57:34.163Z,95488.19
2023-04-27T01:00:04.790Z,95486.11
2023-04-27T01:02:33.542Z,95486.82
2023-04-27T01:05:03.297Z,95486.98
2023-04-27T01:07:31.808Z,95490.99
2023-04-27T01:10:00.073Z,95493.27
2023-04-27T01:12:28.214Z,95497.08
2023-04-27T01:14:56.492Z,95497.82
2023-04-27T01:17:25.220Z,95499.09
2023-04-27T01:19:55.600Z,95496.52
2023-04-27T01:22:23.705Z,95500.93
2023-04-27T01:24:52.152Z,95498.73
2023-04-27T01:27:20.334Z,95498.09
2023-04-27T01:29:48.822Z,95499.83
2023-04-27T01:32:17.313Z,95500.48
2023-04-27T01:34:45.566Z,95496.89
2023-04-27T01:37:14.363Z,95499.06
2023-04-27T01:39:42.660Z,95500.27
2023-04-27T01:42:11.511Z,95497.80
2023-04-27T01:44:41.026Z,95499.16
2023-04-27T01:47:10.932Z,95496.43
2023-04-27T01:49:39.214Z,95499.25
2023-04-27T01:52:07.234Z,95500.24
2023-04-27T01:54:35.558Z,95500.57
2023-04-27T01:57:03.945Z,95499.72
2023-04-27T01:59:32.518Z,95499.53
2023-04-27T02:02:01.263Z,95497.44
2023-04-27T02:04:31.294Z,95496.13
2023-04-27T02:06:59.806Z,95497.95
2023-04-27T02:09:27.984Z,95499.19
2023-04-27T02:11:56.237Z,95500.08
2023-04-27T02:14:24.339Z,95500.48
2023-04-27T02:16:52.598Z,95503.98
2023-04-27T02:19:20.881Z,95509.87
2023-04-27T02:21:49.047Z,95505.19
2023-04-27T02:24:17.122Z,95508.27
2023-04-27T02:26:46.568Z,95511.02
2023-04-27T02:29:15.582Z,95515.73
2023-04-27T02:31:44.740Z,95517.31
2023-04-27T02:34:14.439Z,95515.79
2023-04-27T02:36:42.641Z,95518.39
2023-04-27T02:39:10.889Z,95520.39
2023-04-27T02:41:39.765Z,95521.06
2023-04-27T02:44:07.804Z,95524.85
2023-04-27T02:46:35.875Z,95526.06
2023-04-27T02:49:03.989Z,95526.59
2023-04-27T02:51:32.144Z,95524.89
2023-04-27T02:54:00.333Z,95522.48
2023-04-27T02:56:28.499Z,95526.35
2023-04-27T02:58:57.069Z,95524.94
2023-04-27T03:01:25.758Z,95528.77
2023-04-27T03:03:54.256Z,95532.46
2023-04-27T03:06:22.726Z,95535.52
2023-04-27T03:08:51.122Z,95538.31
2023-04-27T03:11:19.275Z,95538.11
2023-04-27T03:13:47.507Z,95542.85
2023-04-27T03:16:15.672Z,95540.23
2023-04-27T03:18:44.029Z,95546.46
2023-04-27T03:21:13.508Z,95541.21
2023-04-27T03:23:41.984Z,95547.22
2023-04-27T03:26:12.281Z,95552.05
2023-04-27T03:28:41.299Z,95557.39
2023-04-27T03:31:11.143Z,95556.77
2023-04-27T03:33:39.925Z,95563.99
2023-04-27T03:36:10.745Z,95567.64
2023-04-27T03:38:43.080Z,95570.27
2023-04-27T03:41:11.747Z,95571.23
2023-04-27T03:43:39.862Z,95575.19
2023-04-27T03:46:08.688Z,95577.25
2023-04-27T03:48:36.876Z,95582.61
2023-04-27T03:51:05.172Z,95583.13
2023-04-27T03:53:33.792Z,95581.92
2023-04-27T03:56:03.922Z,95585.53
2023-04-27T03:58:32.308Z,95586.04
2023-04-27T04:01:16.645Z,95586.10
2023-04-27T04:03:46.100Z,95590.22
2023-04-27T04:06:14.312Z,95592.66
2023-04-27T04:08:42.536Z,95593.55
2023-04-27T04:11:11.372Z,95599.32
2023-04-27T04:13:39.421Z,95601.84
2023-04-27T04:16:09.314Z,95603.98
2023-04-27T04:18:37.765Z,95600.91
2023-04-27T04:21:06.636Z,95604.21
2023-04-27T04:23:34.768Z,95603.39
2023-04-27T04:26:04.289Z,95605.69
2023-04-27T04:28:35.150Z,95610.23
2023-04-27T04:31:05.794Z,95612.20
2023-04-27T04:33:34.318Z,95611.60
2023-04-27T04:36:06.122Z,95612.00
2023-04-27T04:38:34.822Z,95613.99
2023-04-27T04:41:02.984Z,95616.72
