createdAt,value
2019-02-20T00:04:45.555Z,18.27
2019-02-20T00:07:46.918Z,18.48
2019-02-20T00:10:47.815Z,16.93
2019-02-20T00:13:48.521Z,17.17
2019-02-20T00:16:49.162Z,19.30
2019-02-20T00:19:50.134Z,21.30
2019-02-20T00:22:51.413Z,20.27
2019-02-20T00:25:52.252Z,19.90
2019-02-20T00:28:52.995Z,17.40
2019-02-20T00:31:53.893Z,16.73
2019-02-20T00:34:54.579Z,19.40
2019-02-20T00:37:56.140Z,18.40
2019-02-20T00:40:57.154Z,19.45
2019-02-20T00:43:59.597Z,17.73
2019-02-20T00:50:15.573Z,18.13
2019-02-20T00:53:18.578Z,17.42
2019-02-20T00:56:19.525Z,16.83
2019-02-20T00:59:20.731Z,17.40
2019-02-20T01:02:21.583Z,18.73
2019-02-20T01:05:22.394Z,19.13
2019-02-20T01:08:23.370Z,19.55
2019-02-20T01:11:24.565Z,18.30
2019-02-20T01:14:25.812Z,19.33
2019-02-20T01:17:26.857Z,18.10
2019-02-20T01:20:28.076Z,18.63
2019-02-20T01:23:29.268Z,18.00
2019-02-20T01:26:30.472Z,17.30
2019-02-20T01:29:31.175Z,17.57
2019-02-20T01:32:31.988Z,16.97
2019-02-20T01:35:33.189Z,16.40
2019-02-20T01:38:34.154Z,16.73
2019-02-20T01:41:35.246Z,17.85
2019-02-20T01:44:35.714Z,17.53
2019-02-20T01:47:36.646Z,18.70
2019-02-20T01:50:37.790Z,17.27
2019-02-20T01:53:38.970Z,17.20
2019-02-20T01:59:23.013Z,18.83
2019-02-20T02:02:23.713Z,20.03
2019-02-20T02:08:26.522Z,20.30
2019-02-20T02:11:34.768Z,18.62
2019-02-20T02:14:36.249Z,19.80
2019-02-20T02:17:37.057Z,18.27
2019-02-20T02:20:38.357Z,17.52
2019-02-20T02:23:39.533Z,17.67
2019-02-20T02:26:40.661Z,18.47
2019-02-20T02:29:41.822Z,20.03
2019-02-20T02:32:42.868Z,20.85
2019-02-20T02:35:43.845Z,20.47
2019-02-20T02:38:44.602Z,20.57
2019-02-20T02:41:45.249Z,19.77
2019-02-20T02:44:46.937Z,20.82
2019-02-20T02:47:48.233Z,20.83
2019-02-20T02:50:49.602Z,20.65
2019-02-20T02:53:50.517Z,20.70
2019-02-20T02:56:51.743Z,19.00
2019-02-20T02:59:53.652Z,19.37
2019-02-20T03:02:54.926Z,19.80
2019-02-20T03:05:56.084Z,20.03
2019-02-20T03:08:56.926Z,20.30
2019-02-20T03:11:58.385Z,21.20
2019-02-20T03:14:58.904Z,20.07
2019-02-20T03:18:00.390Z,21.37
2019-02-20T03:21:01.768Z,21.80
2019-02-20T03:24:02.588Z,21.63
2019-02-20T03:27:03.380Z,21.93
2019-02-20T03:30:04.349Z,20.87
2019-02-20T03:33:05.333Z,23.13
2019-02-20T03:36:06.326Z,21.40
2019-02-20T03:39:07.293Z,22.67
2019-02-20T03:42:08.858Z,21.70
2019-02-20T03:45:16.106Z,22.33
2019-02-20T03:48:17.059Z,22.10
2019-02-20T03:51:17.873Z,21.97
2019-02-20T03:54:18.908Z,21.33
2019-02-20T03:57:20.111Z,21.77
2019-02-20T04:00:20.795Z,22.67
2019-02-20T04:03:21.585Z,21.77
2019-02-20T04:06:22.842Z,21.37
2019-02-20T04:09:23.831Z,20.87
2019-02-20T04:12:24.528Z,27.80
2019-02-20T04:15:25.757Z,28.17
2019-02-20T04:18:26.442Z,24.50
2019-02-20T04:21:27.544Z,20.60
2019-02-20T04:24:28.816Z,21.90
2019-02-20T04:27:29.916Z,27.33
2019-02-20T04:30:30.426Z,22.87
2019-02-20T04:33:32.397Z,20.77
2019-02-20T04:36:33.673Z,20.55
2019-02-20T04:39:34.589Z,19.40
2019-02-20T04:42:35.600Z,21.17
2019-02-20T04:45:36.893Z,20.85
2019-02-20T04:48:37.713Z,21.37
2019-02-20T04:51:39.354Z,21.42
2019-02-20T04:54:41.270Z,20.72
2019-02-20T04:57:42.842Z,22.30
2019-02-20T05:00:44.036Z,22.10
2019-02-20T05:03:45.151Z,21.40
2019-02-20T05:06:45.765Z,22.63
2019-02-20T05:09:46.778Z,22.07
2019-02-20T05:12:48.303Z,24.65
2019-02-20T05:15:48.895Z,22.60
2019-02-20T05:18:49.950Z,23.10
2019-02-20T05:21:50.707Z,21.57
2019-02-20T05:24:51.529Z,22.05
2019-02-20T05:27:52.597Z,23.95
2019-02-20T05:30:53.653Z,22.97
2019-02-20T05:33:54.514Z,35.53
2019-02-20T05:39:38.480Z,31.07
2019-02-20T05:42:39.011Z,30.63
2019-02-20T05:45:39.841Z,24.65
2019-02-20T05:48:41.000Z,24.83
2019-02-20T05:51:41.899Z,22.77
2019-02-20T05:54:42.788Z,23.87
2019-02-20T05:57:43.482Z,23.13
2019-02-20T06:00:44.489Z,25.60
2019-02-20T06:03:46.181Z,27.55
2019-02-20T06:06:34.891Z,26.60
2019-02-20T06:09:42.987Z,24.27
2019-02-20T06:12:44.350Z,24.00
2019-02-20T06:15:45.704Z,23.80
2019-02-20T06:18:46.410Z,22.87
2019-02-20T06:21:47.725Z,22.00
2019-02-20T06:24:43.914Z,22.32
2019-02-20T06:27:46.696Z,23.27
2019-02-20T06:30:48.014Z,23.22
2019-02-20T06:33:48.980Z,22.77
2019-02-20T06:36:37.818Z,23.03
2019-02-20T06:39:38.457Z,22.43
2019-02-20T06:42:39.051Z,22.77
2019-02-20T06:45:39.803Z,22.67
2019-02-20T06:48:41.929Z,22.37
2019-02-20T06:51:43.225Z,22.77
2019-02-20T06:54:53.285Z,32.20
2019-02-20T06:57:47.193Z,34.17
2019-02-20T07:00:47.861Z,29.53
2019-02-20T07:03:48.916Z,29.87
2019-02-20T07:06:49.978Z,25.97
2019-02-20T07:09:51.160Z,28.93
2019-02-20T07:12:52.291Z,25.50
2019-02-20T07:16:20.181Z,24.72
2019-02-20T07:19:20.803Z,23.60
2019-02-20T07:22:21.663Z,24.27
2019-02-20T07:28:06.061Z,23.93
2019-02-20T07:31:07.174Z,24.50
2019-02-20T07:34:08.348Z,24.57
2019-02-20T07:37:08.970Z,23.37
2019-02-20T07:40:09.879Z,23.03
2019-02-20T07:43:10.773Z,23.63
2019-02-20T07:46:11.365Z,23.80
2019-02-20T07:49:12.077Z,24.30
2019-02-20T07:52:13.139Z,23.47
2019-02-20T07:55:13.974Z,23.23
2019-02-20T07:58:15.112Z,22.53
2019-02-20T08:01:16.109Z,23.43
2019-02-20T08:04:17.077Z,23.67
2019-02-20T08:07:17.715Z,24.00
2019-02-20T08:10:18.682Z,23.27
2019-02-20T08:13:19.703Z,22.60
2019-02-20T08:16:20.923Z,22.83
2019-02-20T08:19:25.522Z,22.83
2019-02-20T08:22:26.402Z,22.87
2019-02-20T08:25:27.229Z,25.03
2019-02-20T08:28:27.984Z,22.07
2019-02-20T08:31:28.872Z,22.02
2019-02-20T08:34:29.745Z,22.47
2019-02-20T08:37:30.816Z,21.73
2019-02-20T08:40:31.584Z,22.87
2019-02-20T08:43:32.736Z,22.77
2019-02-20T08:46:33.895Z,21.63
2019-02-20T08:49:35.106Z,20.70
2019-02-20T08:52:36.233Z,20.33
2019-02-20T08:55:37.345Z,22.13
2019-02-20T08:58:38.273Z,20.90
2019-02-20T09:01:39.689Z,21.10
2019-02-20T09:04:40.954Z,24.07
2019-02-20T09:07:42.446Z,23.50
2019-02-20T09:10:47.722Z,23.22
2019-02-20T09:13:48.946Z,22.47
2019-02-20T09:16:49.847Z,21.10
2019-02-20T09:19:51.233Z,22.00
2019-02-20T09:22:53.073Z,21.25
2019-02-20T09:25:54.278Z,21.50
2019-02-20T09:28:56.730Z,21.10
2019-02-20T09:31:57.902Z,21.03
2019-02-20T09:34:58.879Z,21.63
2019-02-20T09:37:59.776Z,19.98
2019-02-20T09:41:00.478Z,20.43
2019-02-20T09:44:01.730Z,19.87
2019-02-20T09:47:02.870Z,20.27
2019-02-20T09:50:03.582Z,20.80
2019-02-20T09:53:04.240Z,21.43
2019-02-20T09:56:05.743Z,20.97
2019-02-20T09:58:54.755Z,23.37
2019-02-20T10:02:02.877Z,21.17
2019-02-20T10:05:04.139Z,23.33
2019-02-20T10:08:05.025Z,19.40
2019-02-20T10:11:06.354Z,18.30
2019-02-20T10:14:07.277Z,17.63
2019-02-20T10:16:56.359Z,18.40
2019-02-20T10:19:57.854Z,18.50
2019-02-20T10:22:58.694Z,24.57
2019-02-20T10:26:01.133Z,25.73
2019-02-20T10:29:02.361Z,26.43
2019-02-20T10:32:03.208Z,20.93
2019-02-20T10:35:04.029Z,19.33
2019-02-20T10:38:05.246Z,19.40
2019-02-20T10:41:06.183Z,15.63
2019-02-20T10:44:07.036Z,14.50
2019-02-20T10:47:08.410Z,14.43
2019-02-20T10:50:09.366Z,14.00
2019-02-20T10:53:10.378Z,9.13
2019-02-20T10:56:11.444Z,9.77
2019-02-20T10:59:16.669Z,9.40
2019-02-20T11:02:17.938Z,8.37
2019-02-20T11:05:06.890Z,8.30
2019-02-20T11:08:15.305Z,8.10
2019-02-20T11:11:17.050Z,11.50
2019-02-20T11:14:18.369Z,9.08
2019-02-20T11:17:19.734Z,8.55
2019-02-20T11:20:21.437Z,7.92
2019-02-20T11:23:22.716Z,9.33
2019-02-20T11:26:23.869Z,9.75
2019-02-20T11:29:25.203Z,8.45
2019-02-20T11:32:26.677Z,9.00
2019-02-20T11:35:28.424Z,8.90
2019-02-20T11:38:30.937Z,8.60
2019-02-20T11:41:32.424Z,8.25
2019-02-20T11:44:34.225Z,8.28
2019-02-20T11:47:35.771Z,8.30
2019-02-20T11:50:24.886Z,10.50
2019-02-20T11:53:26.547Z,7.22
2019-02-20T11:56:27.835Z,8.00
2019-02-20T11:59:28.881Z,9.07
2019-02-20T12:02:37.207Z,6.90
2019-02-20T12:05:32.379Z,6.78
2019-02-20T12:08:34.115Z,6.53
2019-02-20T12:11:35.123Z,7.65
2019-02-20T12:14:36.518Z,7.05
2019-02-20T12:17:38.367Z,7.03
2019-02-20T12:20:40.077Z,6.05
2019-02-20T12:23:41.441Z,6.65
2019-02-20T12:26:42.955Z,5.92
2019-02-20T12:29:44.482Z,5.80
2019-02-20T12:32:46.218Z,6.47
2019-02-20T12:35:47.838Z,5.80
2019-02-20T12:38:49.746Z,6.33
2019-02-20T12:41:51.380Z,6.12
2019-02-20T12:44:53.124Z,6.20
2019-02-20T12:47:54.973Z,5.90
2019-02-20T12:50:56.729Z,7.20
2019-02-20T12:54:01.305Z,6.47
2019-02-20T12:57:02.198Z,4.95
2019-02-20T13:00:04.022Z,4.85
2019-02-20T13:03:04.957Z,4.37
2019-02-20T13:06:06.418Z,4.45
2019-02-20T13:09:09.589Z,4.60
2019-02-20T13:12:11.367Z,4.40
2019-02-20T13:15:13.125Z,4.92
2019-02-20T13:18:14.820Z,4.40
2019-02-20T13:21:16.675Z,5.40
2019-02-20T13:24:17.675Z,4.42
2019-02-20T13:27:22.679Z,4.53
2019-02-20T13:30:22.053Z,4.20
2019-02-20T13:33:23.775Z,4.33
2019-02-20T13:36:13.211Z,5.95
2019-02-20T13:39:21.650Z,4.28
2019-02-20T13:42:23.326Z,4.50
2019-02-20T13:45:24.852Z,4.67
2019-02-20T13:48:26.145Z,5.22
2019-02-20T13:51:15.313Z,4.03
2019-02-20T13:54:23.805Z,4.92
2019-02-20T13:57:24.713Z,4.00
2019-02-20T14:00:25.676Z,4.03
2019-02-20T14:03:27.274Z,3.80
2019-02-20T14:06:16.444Z,3.58
2019-02-20T14:09:24.928Z,4.00
2019-02-20T14:12:26.023Z,4.15
2019-02-20T14:15:27.856Z,4.62
2019-02-20T14:21:41.757Z,4.20
2019-02-20T14:24:43.105Z,4.22
2019-02-20T14:27:44.666Z,5.17
2019-02-20T14:30:45.789Z,3.80
2019-02-20T14:33:47.502Z,3.70
2019-02-20T14:36:49.285Z,4.90
2019-02-20T14:39:50.898Z,4.12
2019-02-20T14:42:53.316Z,3.37
2019-02-20T14:45:54.914Z,3.33
2019-02-20T14:48:56.697Z,3.62
2019-02-20T14:51:57.946Z,4.55
2019-02-20T14:54:59.536Z,3.67
2019-02-20T14:58:00.890Z,6.28
2019-02-20T15:01:02.529Z,3.92
2019-02-20T15:04:04.313Z,3.77
2019-02-20T15:09:48.935Z,3.87
2019-02-20T15:12:50.526Z,3.98
2019-02-20T15:15:52.003Z,4.05
2019-02-20T15:18:53.421Z,3.90
2019-02-20T15:21:54.987Z,3.80
2019-02-20T15:24:56.385Z,4.25
2019-02-20T15:27:58.101Z,4.15
2019-02-20T15:30:59.850Z,3.52
2019-02-20T15:34:01.640Z,5.50
2019-02-20T15:37:06.375Z,4.00
2019-02-20T15:40:08.068Z,5.50
2019-02-20T15:43:09.712Z,4.15
2019-02-20T15:46:11.274Z,4.15
2019-02-20T15:49:12.517Z,4.87
2019-02-20T15:52:13.914Z,5.55
2019-02-20T15:55:15.642Z,4.12
2019-02-20T15:58:17.123Z,4.35
2019-02-20T16:01:18.346Z,3.90
2019-02-20T16:04:19.485Z,4.72
2019-02-20T16:07:20.914Z,5.47
2019-02-20T16:10:23.236Z,4.45
2019-02-20T16:13:24.493Z,6.15
2019-02-20T16:16:25.883Z,7.00
2019-02-20T16:19:26.533Z,6.60
2019-02-20T16:22:27.154Z,5.70
2019-02-20T16:25:27.633Z,7.30
2019-02-20T16:28:33.853Z,5.70
2019-02-20T16:31:31.682Z,5.73
2019-02-20T16:34:32.532Z,5.63
2019-02-20T16:37:33.009Z,5.37
2019-02-20T16:40:33.453Z,5.80
2019-02-20T16:43:34.056Z,7.37
2019-02-20T16:46:34.526Z,5.77
2019-02-20T16:49:35.928Z,5.97
2019-02-20T16:52:36.587Z,5.70
2019-02-20T16:55:37.833Z,6.23
2019-02-20T16:58:38.797Z,8.73
2019-02-20T17:01:39.294Z,11.20
2019-02-20T17:04:28.066Z,7.40
2019-02-20T17:07:36.024Z,8.53
2019-02-20T17:10:36.401Z,13.40
2019-02-20T17:13:36.970Z,7.13
2019-02-20T17:16:37.373Z,8.37
2019-02-20T17:19:38.029Z,11.23
2019-02-20T17:22:38.514Z,8.97
2019-02-20T17:25:39.117Z,11.03
2019-02-20T17:28:39.837Z,8.87
2019-02-20T17:31:41.036Z,8.73
2019-02-20T17:34:41.509Z,9.03
2019-02-20T17:37:30.163Z,10.20
2019-02-20T17:40:38.213Z,14.97
2019-02-20T17:43:40.325Z,11.20
2019-02-20T17:46:41.037Z,11.37
2019-02-20T17:49:43.505Z,12.60
2019-02-20T17:52:44.466Z,12.63
2019-02-20T17:55:33.028Z,9.90
2019-02-20T17:58:42.757Z,17.00
2019-02-20T18:01:45.473Z,12.87
2019-02-20T18:04:46.366Z,14.17
2019-02-20T18:07:51.481Z,12.03
2019-02-20T18:10:49.613Z,10.00
2019-02-20T18:13:50.237Z,13.00
2019-02-20T18:16:50.661Z,9.03
2019-02-20T18:19:51.790Z,11.03
2019-02-20T18:22:52.197Z,14.13
2019-02-20T18:25:52.760Z,14.03
2019-02-20T18:28:54.021Z,13.17
2019-02-20T18:31:54.342Z,17.53
2019-02-20T18:34:55.480Z,13.77
2019-02-20T18:37:59.781Z,12.63
2019-02-20T18:41:00.788Z,14.40
2019-02-20T18:44:01.626Z,11.10
2019-02-20T18:47:01.993Z,9.77
2019-02-20T18:50:03.048Z,15.23
2019-02-20T18:53:03.368Z,11.03
2019-02-20T18:56:03.941Z,12.67
2019-02-20T18:59:04.419Z,13.53
2019-02-20T19:02:05.173Z,15.47
2019-02-20T19:05:05.711Z,19.60
2019-02-20T19:08:06.902Z,21.43
2019-02-20T19:11:07.549Z,19.37
2019-02-20T19:14:09.178Z,20.23
2019-02-20T19:17:09.861Z,23.77
2019-02-20T19:20:10.275Z,21.20
2019-02-20T19:23:10.801Z,19.97
2019-02-20T19:26:11.599Z,20.80
2019-02-20T19:29:12.053Z,20.97
2019-02-20T19:32:12.360Z,18.17
2019-02-20T19:35:13.736Z,20.23
2019-02-20T19:38:14.329Z,22.13
2019-02-20T19:41:41.685Z,18.20
2019-02-20T19:44:42.367Z,18.47
2019-02-20T19:47:43.709Z,13.77
2019-02-20T19:50:44.038Z,14.30
2019-02-20T19:53:44.750Z,14.67
2019-02-20T19:56:45.200Z,12.87
2019-02-20T19:59:45.743Z,9.67
2019-02-20T20:02:46.174Z,12.13
2019-02-20T20:05:46.601Z,14.97
2019-02-20T20:08:46.868Z,17.33
2019-02-20T20:11:47.392Z,24.27
2019-02-20T20:14:47.853Z,16.93
2019-02-20T20:17:48.315Z,11.63
2019-02-20T20:20:48.652Z,17.00
2019-02-20T20:23:49.462Z,14.00
2019-02-20T20:26:50.254Z,12.30
2019-02-20T20:29:51.836Z,13.73
2019-02-20T20:32:56.050Z,14.33
2019-02-20T20:35:55.613Z,15.38
2019-02-20T20:38:56.519Z,17.20
2019-02-20T20:41:58.617Z,14.03
2019-02-20T20:44:59.982Z,14.27
2019-02-20T20:48:11.208Z,12.90
2019-02-20T20:51:04.186Z,12.93
2019-02-20T20:54:04.883Z,18.15
2019-02-20T20:57:06.179Z,18.10
2019-02-20T21:00:07.089Z,16.80
2019-02-20T21:03:07.861Z,14.47
2019-02-20T21:06:08.998Z,14.90
2019-02-20T21:09:10.014Z,17.43
2019-02-20T21:12:11.173Z,16.47
2019-02-20T21:15:12.125Z,14.67
2019-02-20T21:18:13.343Z,15.10
2019-02-20T21:21:14.400Z,13.75
2019-02-20T21:24:15.141Z,12.30
2019-02-20T21:27:15.955Z,12.70
2019-02-20T21:30:16.759Z,13.17
2019-02-20T21:33:17.761Z,12.50
2019-02-20T21:36:18.751Z,14.03
2019-02-20T21:39:21.934Z,16.52
2019-02-20T21:42:22.795Z,27.42
2019-02-20T21:45:23.584Z,17.73
2019-02-20T21:48:24.598Z,22.45
2019-02-20T21:51:25.746Z,13.13
2019-02-20T21:54:26.946Z,17.15
2019-02-20T21:57:27.879Z,30.37
2019-02-20T22:00:28.539Z,24.60
2019-02-20T22:03:29.989Z,21.93
2019-02-20T22:06:31.065Z,17.65
2019-02-20T22:09:32.241Z,16.40
2019-02-20T22:12:32.833Z,16.83
2019-02-20T22:15:33.590Z,14.57
2019-02-20T22:18:34.817Z,13.93
2019-02-20T22:21:35.950Z,14.07
2019-02-20T22:24:36.721Z,13.87
2019-02-20T22:27:37.403Z,13.50
2019-02-20T22:30:38.131Z,14.13
2019-02-20T22:33:39.782Z,14.23
2019-02-20T22:36:41.061Z,15.43
2019-02-20T22:39:42.219Z,14.80
2019-02-20T22:42:43.359Z,13.37
2019-02-20T22:45:44.910Z,12.73
2019-02-20T22:48:46.058Z,13.15
2019-02-20T22:51:47.011Z,13.93
2019-02-20T22:54:47.680Z,13.90
2019-02-20T22:57:48.610Z,14.13
2019-02-20T23:00:50.839Z,13.68
2019-02-20T23:03:51.932Z,14.20
2019-02-20T23:06:52.858Z,13.83
2019-02-20T23:09:53.687Z,14.90
2019-02-20T23:12:54.366Z,14.87
2019-02-20T23:15:55.881Z,15.00
2019-02-20T23:18:56.793Z,14.43
2019-02-20T23:21:57.425Z,14.00
2019-02-20T23:24:58.277Z,14.80
2019-02-20T23:27:59.187Z,15.23
2019-02-20T23:31:00.230Z,14.23
2019-02-20T23:34:00.985Z,13.67
2019-02-20T23:37:01.880Z,13.53
2019-02-20T23:40:04.741Z,13.60
2019-02-20T23:43:05.895Z,15.58
2019-02-20T23:46:06.869Z,11.80
2019-02-20T23:49:07.815Z,11.47
2019-02-20T23:52:08.202Z,12.63
2019-02-20T23:55:08.616Z,13.43
2019-02-20T23:58:09.409Z,13.50
