createdAt,value
2022-09-17T00:00:10.753Z,11.98
2022-09-17T00:03:02.247Z,11.35
2022-09-17T00:05:32.115Z,8.45
2022-09-17T00:08:01.231Z,4.45
2022-09-17T00:10:31.136Z,6.75
2022-09-17T00:13:00.142Z,4.88
2022-09-17T00:15:28.891Z,6.47
2022-09-17T00:17:58.344Z,5.32
2022-09-17T00:20:27.437Z,4.18
2022-09-17T00:22:56.361Z,5.75
2022-09-17T00:25:25.186Z,8.38
2022-09-17T00:27:53.931Z,7.60
2022-09-17T00:30:22.687Z,5.47
2022-09-17T00:32:53.368Z,5.50
2022-09-17T00:35:22.012Z,5.10
2022-09-17T00:37:50.918Z,5.30
2022-09-17T00:40:20.197Z,7.82
2022-09-17T00:42:48.674Z,7.93
2022-09-17T00:45:19.513Z,6.05
2022-09-17T00:47:50.179Z,7.65
2022-09-17T00:50:22.337Z,8.73
2022-09-17T00:53:00.482Z,6.13
2022-09-17T00:55:34.782Z,8.68
2022-09-17T00:58:04.870Z,6.38
2022-09-17T01:00:33.797Z,7.45
2022-09-17T01:03:02.646Z,7.20
2022-09-17T01:05:37.586Z,8.32
2022-09-17T01:08:10.836Z,6.85
2022-09-17T01:10:40.595Z,6.28
2022-09-17T01:13:27.065Z,9.32
2022-09-17T01:16:01.740Z,9.38
2022-09-17T01:18:42.147Z,7.70
2022-09-17T01:21:20.311Z,11.32
2022-09-17T01:24:03.242Z,13.35
2022-09-17T01:26:40.971Z,9.27
2022-09-17T01:29:28.609Z,8.55
2022-09-17T01:32:00.359Z,6.55
2022-09-17T01:34:33.443Z,7.72
2022-09-17T01:37:15.229Z,9.70
2022-09-17T01:39:50.492Z,9.38
2022-09-17T01:42:28.849Z,5.85
2022-09-17T01:45:01.561Z,6.97
2022-09-17T01:47:49.082Z,11.45
2022-09-17T01:50:23.534Z,9.95
2022-09-17T01:52:55.081Z,8.30
2022-09-17T01:55:25.745Z,9.77
2022-09-17T01:58:19.124Z,8.00
2022-09-17T02:00:53.424Z,5.13
2022-09-17T02:03:38.217Z,7.40
2022-09-17T02:06:16.168Z,5.82
2022-09-17T02:08:53.751Z,5.28
2022-09-17T02:11:22.222Z,6.38
2022-09-17T02:14:02.439Z,4.80
2022-09-17T02:16:37.509Z,7.07
2022-09-17T02:19:11.321Z,7.28
2022-09-17T02:22:15.588Z,7.32
2022-09-17T02:25:09.030Z,6.18
2022-09-17T02:27:45.411Z,8.00
2022-09-17T02:30:14.570Z,9.70
2022-09-17T02:32:46.316Z,7.47
2022-09-17T02:35:17.415Z,6.53
2022-09-17T02:37:47.321Z,6.72
2022-09-17T02:40:18.189Z,6.93
2022-09-17T02:43:22.966Z,7.97
2022-09-17T02:46:10.300Z,4.80
2022-09-17T02:49:00.035Z,7.97
2022-09-17T02:51:47.660Z,4.85
2022-09-17T02:54:24.220Z,7.65
2022-09-17T02:57:12.535Z,5.90
2022-09-17T02:59:49.888Z,7.00
2022-09-17T03:02:40.236Z,9.48
2022-09-17T03:05:16.866Z,7.47
2022-09-17T03:07:45.474Z,7.38
2022-09-17T03:10:13.892Z,9.73
2022-09-17T03:12:43.570Z,10.38
2022-09-17T03:15:12.402Z,6.00
2022-09-17T03:17:42.949Z,13.00
2022-09-17T03:20:12.710Z,13.05
2022-09-17T03:22:42.782Z,4.70
2022-09-17T03:25:12.780Z,6.78
2022-09-17T03:27:41.727Z,9.45
2022-09-17T03:30:10.506Z,6.65
2022-09-17T03:32:39.941Z,13.75
2022-09-17T03:35:10.094Z,8.60
2022-09-17T03:37:38.433Z,8.32
2022-09-17T03:40:07.584Z,7.88
2022-09-17T03:42:36.255Z,8.52
2022-09-17T03:45:06.034Z,4.80
2022-09-17T03:47:34.997Z,7.50
2022-09-17T03:50:04.448Z,9.80
2022-09-17T03:52:32.516Z,6.65
2022-09-17T03:55:01.599Z,7.90
2022-09-17T03:57:29.549Z,8.32
2022-09-17T04:00:00.151Z,5.97
2022-09-17T04:02:29.283Z,7.95
2022-09-17T04:04:58.557Z,9.07
2022-09-17T04:07:26.805Z,11.00
2022-09-17T04:09:55.928Z,7.63
2022-09-17T04:12:26.107Z,7.18
2022-09-17T04:14:54.467Z,7.97
2022-09-17T04:17:22.672Z,8.70
2022-09-17T04:19:50.607Z,14.07
2022-09-17T04:22:19.957Z,10.85
2022-09-17T04:24:48.067Z,6.57
2022-09-17T04:27:16.166Z,5.03
2022-09-17T04:29:44.584Z,5.18
2022-09-17T04:32:14.063Z,7.72
2022-09-17T04:34:43.465Z,15.32
2022-09-17T04:37:13.559Z,14.93
2022-09-17T04:39:43.360Z,10.18
2022-09-17T04:42:12.287Z,7.78
2022-09-17T04:44:43.190Z,5.85
2022-09-17T04:47:12.604Z,5.68
2022-09-17T04:49:42.027Z,8.65
2022-09-17T04:52:09.831Z,9.82
2022-09-17T04:54:38.317Z,6.15
2022-09-17T04:57:06.812Z,5.90
2022-09-17T04:59:34.900Z,11.13
2022-09-17T05:02:03.415Z,9.57
2022-09-17T05:04:31.772Z,5.85
2022-09-17T05:07:00.725Z,4.82
2022-09-17T05:09:30.046Z,5.00
2022-09-17T05:11:59.159Z,9.77
2022-09-17T05:14:29.043Z,7.57
2022-09-17T05:16:57.505Z,8.90
2022-09-17T05:19:26.086Z,10.02
2022-09-17T05:21:54.623Z,5.28
2022-09-17T05:24:23.907Z,8.02
2022-09-17T05:26:53.294Z,8.10
2022-09-17T05:29:21.615Z,7.15
2022-09-17T05:31:53.177Z,6.60
2022-09-17T05:34:21.796Z,5.65
2022-09-17T05:36:52.327Z,6.22
2022-09-17T05:39:22.853Z,8.38
2022-09-17T05:41:53.953Z,6.07
2022-09-17T05:44:26.049Z,10.35
2022-09-17T05:46:54.541Z,7.68
2022-09-17T05:49:24.333Z,7.78
2022-09-17T05:51:53.347Z,6.43
2022-09-17T05:54:22.013Z,8.25
2022-09-17T05:56:53.793Z,9.90
2022-09-17T05:59:24.199Z,6.68
2022-09-17T06:01:52.756Z,4.25
2022-09-17T06:04:21.137Z,9.05
2022-09-17T06:06:50.601Z,5.68
2022-09-17T06:09:18.756Z,6.05
2022-09-17T06:11:47.018Z,6.22
2022-09-17T06:14:16.508Z,6.82
2022-09-17T06:16:45.513Z,8.38
2022-09-17T06:19:13.972Z,22.08
2022-09-17T06:21:42.724Z,13.68
2022-09-17T06:24:12.382Z,8.63
2022-09-17T06:26:40.630Z,6.07
2022-09-17T06:29:09.280Z,4.88
2022-09-17T06:31:38.339Z,7.88
2022-09-17T06:34:07.542Z,11.45
2022-09-17T06:36:38.959Z,10.00
2022-09-17T06:39:07.693Z,7.90
2022-09-17T06:41:38.012Z,8.35
2022-09-17T06:44:09.512Z,8.05
2022-09-17T06:46:38.282Z,6.68
2022-09-17T06:49:06.860Z,7.80
2022-09-17T06:51:35.476Z,9.32
2022-09-17T06:54:06.617Z,9.20
2022-09-17T06:56:35.689Z,6.30
2022-09-17T06:59:04.780Z,4.07
2022-09-17T07:01:37.324Z,6.38
2022-09-17T07:04:06.635Z,8.82
2022-09-17T07:06:35.198Z,5.90
2022-09-17T07:09:05.193Z,4.78
2022-09-17T07:11:36.890Z,7.38
2022-09-17T07:14:07.057Z,18.92
2022-09-17T07:16:37.233Z,30.08
2022-09-17T07:19:09.120Z,19.10
2022-09-17T07:21:37.852Z,6.63
2022-09-17T07:24:08.773Z,14.20
2022-09-17T07:26:37.590Z,15.45
2022-09-17T07:29:09.846Z,5.20
2022-09-17T07:31:49.539Z,7.68
2022-09-17T07:34:17.839Z,3.33
2022-09-17T07:36:47.135Z,17.15
2022-09-17T07:39:16.246Z,17.35
2022-09-17T07:41:45.529Z,6.53
2022-09-17T07:44:15.301Z,4.85
2022-09-17T07:46:44.202Z,4.60
2022-09-17T07:49:16.801Z,4.20
2022-09-17T07:51:46.102Z,2.60
2022-09-17T07:54:15.414Z,3.63
2022-09-17T07:56:45.172Z,4.00
2022-09-17T07:59:13.529Z,5.65
2022-09-17T08:01:42.386Z,6.63
2022-09-17T08:04:12.709Z,13.05
2022-09-17T08:06:49.185Z,13.05
2022-09-17T08:09:18.941Z,5.38
2022-09-17T08:11:55.964Z,11.60
2022-09-17T08:14:30.068Z,9.88
2022-09-17T08:16:59.017Z,4.53
2022-09-17T08:19:34.728Z,9.43
2022-09-17T08:22:03.303Z,5.40
2022-09-17T08:24:32.269Z,4.95
2022-09-17T08:27:01.808Z,3.15
2022-09-17T08:29:35.127Z,3.03
2022-09-17T08:32:10.799Z,4.18
2022-09-17T08:34:40.142Z,5.15
2022-09-17T08:37:08.806Z,3.80
2022-09-17T08:39:37.471Z,5.95
2022-09-17T08:42:31.632Z,7.38
2022-09-17T08:45:02.367Z,7.43
2022-09-17T08:47:40.415Z,6.22
2022-09-17T08:50:33.907Z,4.07
2022-09-17T08:53:26.279Z,2.88
2022-09-17T08:56:21.576Z,3.03
2022-09-17T08:59:21.957Z,4.07
2022-09-17T09:02:04.311Z,5.28
2022-09-17T09:05:09.910Z,8.45
2022-09-17T09:07:48.710Z,7.65
2022-09-17T09:10:52.122Z,3.50
2022-09-17T09:13:23.360Z,3.45
2022-09-17T09:16:01.821Z,5.85
2022-09-17T09:18:38.001Z,5.00
2022-09-17T09:21:21.137Z,6.57
2022-09-17T09:24:15.575Z,3.92
2022-09-17T09:27:15.937Z,4.32
2022-09-17T09:30:09.541Z,2.78
2022-09-17T09:32:38.800Z,11.20
2022-09-17T09:35:22.022Z,7.13
2022-09-17T09:37:57.409Z,10.00
2022-09-17T09:40:50.734Z,2.58
2022-09-17T09:44:12.532Z,2.53
2022-09-17T09:46:59.009Z,7.55
2022-09-17T09:50:08.265Z,6.75
2022-09-17T09:53:04.972Z,5.30
2022-09-17T09:56:01.863Z,4.68
2022-09-17T09:58:51.019Z,4.78
2022-09-17T10:01:23.737Z,6.20
2022-09-17T10:04:12.519Z,3.63
2022-09-17T10:07:00.785Z,2.67
2022-09-17T10:09:36.659Z,3.55
2022-09-17T10:12:16.752Z,8.23
2022-09-17T10:14:47.500Z,4.80
2022-09-17T10:17:19.968Z,3.20
2022-09-17T10:20:11.260Z,7.45
2022-09-17T10:22:48.636Z,5.38
2022-09-17T10:25:31.748Z,5.38
2022-09-17T10:28:03.695Z,7.20
2022-09-17T10:30:37.797Z,5.38
2022-09-17T10:33:42.193Z,5.78
2022-09-17T10:36:14.791Z,3.72
2022-09-17T10:38:46.337Z,5.35
2022-09-17T10:41:25.673Z,22.80
2022-09-17T10:43:53.922Z,10.82
2022-09-17T10:46:34.862Z,7.85
2022-09-17T10:49:15.774Z,5.03
2022-09-17T10:51:44.745Z,4.00
2022-09-17T10:54:36.442Z,3.58
2022-09-17T10:57:07.696Z,3.38
2022-09-17T10:59:44.187Z,3.92
2022-09-17T11:02:49.951Z,4.35
2022-09-17T11:05:53.562Z,5.15
2022-09-17T11:08:38.813Z,3.38
2022-09-17T11:11:09.586Z,7.73
2022-09-17T11:13:45.852Z,4.55
2022-09-17T11:16:38.890Z,8.38
2022-09-17T11:19:19.764Z,5.53
2022-09-17T11:22:13.218Z,5.90
2022-09-17T11:25:38.791Z,4.68
2022-09-17T11:28:21.928Z,4.95
2022-09-17T11:31:09.319Z,5.07
2022-09-17T11:33:58.340Z,6.70
2022-09-17T11:37:07.557Z,5.22
2022-09-17T11:39:48.503Z,5.35
2022-09-17T11:42:23.525Z,9.40
2022-09-17T11:45:04.864Z,9.77
2022-09-17T11:47:45.142Z,7.95
2022-09-17T11:50:30.608Z,5.93
2022-09-17T11:53:20.672Z,5.38
2022-09-17T11:56:26.383Z,6.82
2022-09-17T12:01:53.071Z,4.20
2022-09-17T12:04:31.790Z,4.65
2022-09-17T12:07:18.371Z,7.90
2022-09-17T12:09:53.894Z,3.35
2022-09-17T12:12:48.574Z,5.85
2022-09-17T12:15:27.080Z,6.10
2022-09-17T12:18:31.237Z,11.13
2022-09-17T12:21:04.794Z,14.75
2022-09-17T12:23:53.038Z,9.52
2022-09-17T12:26:35.105Z,4.78
2022-09-17T12:29:40.615Z,4.47
2022-09-17T12:32:30.200Z,8.60
2022-09-17T12:35:17.268Z,4.40
2022-09-17T12:38:33.210Z,7.50
2022-09-17T12:41:25.654Z,5.47
2022-09-17T12:44:00.241Z,6.13
2022-09-17T12:46:59.882Z,9.98
2022-09-17T12:49:49.497Z,4.13
2022-09-17T12:52:20.214Z,4.38
2022-09-17T12:55:13.873Z,3.42
2022-09-17T12:58:00.307Z,8.88
2022-09-17T13:00:42.672Z,5.05
2022-09-17T13:03:30.161Z,4.03
2022-09-17T13:06:12.689Z,8.65
2022-09-17T13:09:02.663Z,92.60
2022-09-17T13:11:53.094Z,6.28
2022-09-17T13:15:02.269Z,32.17
2022-09-17T13:17:52.394Z,4.85
2022-09-17T13:20:55.748Z,4.28
2022-09-17T13:23:55.698Z,6.90
2022-09-17T13:26:40.379Z,5.28
2022-09-17T13:29:10.380Z,5.85
2022-09-17T13:31:38.645Z,7.68
2022-09-17T13:34:20.216Z,6.32
2022-09-17T13:36:50.392Z,7.82
2022-09-17T13:39:45.498Z,6.30
2022-09-17T13:42:33.003Z,5.90
2022-09-17T13:45:19.317Z,9.50
2022-09-17T13:48:06.617Z,5.72
2022-09-17T13:50:44.113Z,4.95
2022-09-17T13:53:28.182Z,3.92
2022-09-17T13:56:02.408Z,7.65
2022-09-17T13:58:36.451Z,5.60
2022-09-17T14:01:12.016Z,4.63
2022-09-17T14:03:46.665Z,6.45
2022-09-17T14:06:15.767Z,5.57
2022-09-17T14:08:49.899Z,7.15
2022-09-17T14:11:24.441Z,3.88
2022-09-17T14:13:54.081Z,4.87
2022-09-17T14:16:37.320Z,8.90
2022-09-17T14:20:04.403Z,7.57
2022-09-17T14:22:33.675Z,6.65
2022-09-17T14:25:02.111Z,7.22
2022-09-17T14:27:58.695Z,6.18
2022-09-17T14:30:33.133Z,7.18
2022-09-17T14:33:01.250Z,7.57
2022-09-17T14:36:00.175Z,4.18
2022-09-17T14:38:44.651Z,6.10
2022-09-17T14:41:14.478Z,5.07
2022-09-17T14:44:01.545Z,6.03
2022-09-17T14:46:39.147Z,29.08
2022-09-17T14:49:20.492Z,5.43
2022-09-17T14:51:53.586Z,7.75
2022-09-17T14:54:24.207Z,6.00
2022-09-17T14:56:56.581Z,7.18
2022-09-17T14:59:49.840Z,6.65
2022-09-17T15:02:33.883Z,3.65
2022-09-17T15:05:27.315Z,39.60
2022-09-17T15:08:09.364Z,16.48
2022-09-17T15:10:57.192Z,5.45
2022-09-17T15:13:27.736Z,5.97
2022-09-17T15:16:07.877Z,4.38
2022-09-17T15:18:43.368Z,20.85
2022-09-17T15:21:35.538Z,7.45
2022-09-17T15:24:35.089Z,24.27
2022-09-17T15:27:35.898Z,10.60
2022-09-17T15:30:14.951Z,10.65
2022-09-17T15:32:57.083Z,13.80
2022-09-17T15:35:31.356Z,11.32
2022-09-17T15:38:22.961Z,12.88
2022-09-17T15:41:21.050Z,17.23
2022-09-17T15:43:50.936Z,17.30
2022-09-17T15:46:29.974Z,18.88
2022-09-17T15:48:59.954Z,18.27
2022-09-17T15:51:29.527Z,16.13
2022-09-17T15:54:04.771Z,18.77
2022-09-17T15:56:40.711Z,23.33
2022-09-17T15:59:34.759Z,64.43
2022-09-17T16:02:05.202Z,50.50
2022-09-17T16:04:34.534Z,19.25
2022-09-17T16:07:03.411Z,25.25
2022-09-17T16:09:46.974Z,6.72
2022-09-17T16:12:17.755Z,9.00
2022-09-17T16:14:48.225Z,11.30
2022-09-17T16:17:33.310Z,11.80
2022-09-17T16:20:09.524Z,7.00
2022-09-17T16:22:38.548Z,8.48
2022-09-17T16:25:07.787Z,11.23
2022-09-17T16:27:52.213Z,6.93
2022-09-17T16:30:25.022Z,7.15
2022-09-17T16:32:55.220Z,12.15
2022-09-17T16:35:26.035Z,9.93
2022-09-17T16:37:55.559Z,12.07
2022-09-17T16:40:29.730Z,38.85
2022-09-17T16:43:03.899Z,19.35
2022-09-17T16:45:35.207Z,28.88
2022-09-17T16:48:05.045Z,54.42
2022-09-17T16:50:35.039Z,133.20
2022-09-17T16:53:05.511Z,73.00
2022-09-17T16:55:37.179Z,151.07
2022-09-17T16:58:07.090Z,84.53
2022-09-17T17:00:37.361Z,80.88
2022-09-17T17:03:15.782Z,95.00
2022-09-17T17:05:48.053Z,19.30
2022-09-17T17:08:16.525Z,16.60
2022-09-17T17:10:44.845Z,175.27
2022-09-17T17:13:15.474Z,79.28
2022-09-17T17:15:43.961Z,91.53
2022-09-17T17:18:12.535Z,62.20
2022-09-17T17:20:41.269Z,53.97
2022-09-17T17:23:10.613Z,167.75
2022-09-17T17:25:38.887Z,110.50
2022-09-17T17:28:07.592Z,171.80
2022-09-17T17:30:36.303Z,99.68
2022-09-17T17:33:05.804Z,45.38
2022-09-17T17:35:36.874Z,128.20
2022-09-17T17:38:05.431Z,46.53
2022-09-17T17:40:36.658Z,62.05
2022-09-17T17:43:11.889Z,243.57
2022-09-17T17:45:40.905Z,195.15
2022-09-17T17:48:11.112Z,129.55
2022-09-17T17:50:40.804Z,55.40
2022-09-17T17:53:26.720Z,64.82
2022-09-17T17:55:59.303Z,114.20
2022-09-17T17:58:31.856Z,163.00
2022-09-17T18:01:00.950Z,83.10
2022-09-17T18:03:33.390Z,167.48
2022-09-17T18:06:08.828Z,92.40
2022-09-17T18:08:40.650Z,48.88
2022-09-17T18:11:11.380Z,56.92
2022-09-17T18:13:41.649Z,48.20
2022-09-17T18:16:12.521Z,45.70
2022-09-17T18:18:45.146Z,53.10
2022-09-17T18:21:16.561Z,68.43
2022-09-17T18:23:50.810Z,64.97
2022-09-17T18:26:26.668Z,35.72
2022-09-17T18:28:55.448Z,50.28
2022-09-17T18:31:25.151Z,55.22
2022-09-17T18:33:59.653Z,32.88
2022-09-17T18:36:33.314Z,30.42
2022-09-17T18:39:52.888Z,58.22
2022-09-17T18:42:03.148Z,190.07
2022-09-17T18:44:36.399Z,271.83
2022-09-17T18:47:07.615Z,74.97
2022-09-17T18:49:37.044Z,64.50
2022-09-17T18:52:13.018Z,61.25
2022-09-17T18:57:18.937Z,66.45
2022-09-17T19:00:06.269Z,98.20
2022-09-17T19:02:55.832Z,76.75
2022-09-17T19:05:25.735Z,72.13
2022-09-17T19:07:54.597Z,90.60
2022-09-17T19:10:30.394Z,92.45
2022-09-17T19:13:04.412Z,136.38
2022-09-17T19:15:39.196Z,124.88
2022-09-17T19:18:17.987Z,114.18
2022-09-17T19:20:49.598Z,87.38
2022-09-17T19:23:20.574Z,68.38
2022-09-17T19:25:49.592Z,99.90
2022-09-17T19:28:25.075Z,93.88
2022-09-17T19:30:54.746Z,119.07
2022-09-17T19:33:27.788Z,95.15
2022-09-17T19:36:06.559Z,129.68
2022-09-17T19:38:37.120Z,124.78
2022-09-17T19:41:12.819Z,100.75
2022-09-17T19:43:47.865Z,69.60
2022-09-17T19:46:22.694Z,46.35
2022-09-17T19:48:57.118Z,61.13
2022-09-17T19:51:27.054Z,49.42
2022-09-17T19:53:56.515Z,40.08
2022-09-17T19:56:28.344Z,104.75
2022-09-17T19:59:05.398Z,65.57
2022-09-17T20:01:35.161Z,43.85
2022-09-17T20:04:03.814Z,37.53
2022-09-17T20:06:37.392Z,23.30
2022-09-17T20:09:06.371Z,24.90
2022-09-17T20:11:35.354Z,40.08
2022-09-17T20:14:07.695Z,44.55
2022-09-17T20:16:39.803Z,34.25
2022-09-17T20:19:08.741Z,22.13
2022-09-17T20:21:37.133Z,19.02
2022-09-17T20:24:08.565Z,18.58
2022-09-17T20:26:37.731Z,26.08
2022-09-17T20:29:09.786Z,25.60
2022-09-17T20:31:41.280Z,26.90
2022-09-17T20:34:19.038Z,24.17
2022-09-17T20:37:06.716Z,23.70
2022-09-17T20:39:42.452Z,16.38
2022-09-17T20:42:10.835Z,16.73
2022-09-17T20:44:41.675Z,38.45
2022-09-17T20:47:10.508Z,24.77
2022-09-17T20:49:38.929Z,17.38
2022-09-17T20:52:07.378Z,20.23
2022-09-17T20:54:43.864Z,18.35
2022-09-17T20:57:16.718Z,16.58
2022-09-17T20:59:56.012Z,16.95
2022-09-17T21:02:28.488Z,16.85
2022-09-17T21:04:58.087Z,13.68
2022-09-17T21:07:27.657Z,20.48
2022-09-17T21:09:57.071Z,19.23
2022-09-17T21:12:27.717Z,16.85
2022-09-17T21:14:58.150Z,15.32
2022-09-17T21:17:28.355Z,16.20
2022-09-17T21:19:58.551Z,13.48
2022-09-17T21:22:28.867Z,10.68
2022-09-17T21:24:58.679Z,11.35
2022-09-17T21:27:32.098Z,9.35
2022-09-17T21:30:10.078Z,8.60
2022-09-17T21:32:38.682Z,8.32
2022-09-17T21:35:07.966Z,7.88
2022-09-17T21:37:36.643Z,7.65
2022-09-17T21:40:07.998Z,9.13
2022-09-17T21:42:41.704Z,10.55
2022-09-17T21:45:11.158Z,9.02
2022-09-17T21:47:48.483Z,13.55
2022-09-17T21:50:19.115Z,18.02
2022-09-17T21:52:50.388Z,21.02
2022-09-17T21:55:19.850Z,21.65
2022-09-17T21:57:50.035Z,19.77
2022-09-17T22:00:23.138Z,18.63
2022-09-17T22:02:55.263Z,25.55
2022-09-17T22:05:24.956Z,18.88
2022-09-17T22:07:53.417Z,24.38
2022-09-17T22:10:22.687Z,23.73
2022-09-17T22:12:55.268Z,17.40
2022-09-17T22:15:24.879Z,19.95
2022-09-17T22:17:53.779Z,14.85
2022-09-17T22:20:26.185Z,11.93
2022-09-17T22:22:55.644Z,16.38
2022-09-17T22:25:29.627Z,15.38
2022-09-17T22:28:20.595Z,16.60
2022-09-17T22:30:52.057Z,21.83
2022-09-17T22:33:27.083Z,15.10
2022-09-17T22:36:07.298Z,16.52
2022-09-17T22:38:39.165Z,19.33
2022-09-17T22:41:12.773Z,16.33
2022-09-17T22:43:42.721Z,14.60
2022-09-17T22:46:17.083Z,13.18
2022-09-17T22:48:47.954Z,17.10
2022-09-17T22:51:17.415Z,23.40
2022-09-17T22:53:45.803Z,14.60
2022-09-17T22:56:17.391Z,16.63
2022-09-17T22:58:48.044Z,15.65
2022-09-17T23:01:19.249Z,17.70
2022-09-17T23:03:51.078Z,21.30
2022-09-17T23:06:23.971Z,22.17
2022-09-17T23:08:55.266Z,19.40
2022-09-17T23:11:30.968Z,18.08
2022-09-17T23:14:03.886Z,17.60
2022-09-17T23:19:24.337Z,17.67
2022-09-17T23:21:54.613Z,16.50
2022-09-17T23:24:23.861Z,14.63
2022-09-17T23:26:55.050Z,14.40
2022-09-17T23:29:25.123Z,13.82
2022-09-17T23:31:54.920Z,12.52
2022-09-17T23:34:23.497Z,12.73
2022-09-17T23:36:52.229Z,11.60
2022-09-17T23:39:26.880Z,12.13
2022-09-17T23:41:55.686Z,14.15
2022-09-17T23:44:24.438Z,9.50
2022-09-17T23:46:54.249Z,11.00
2022-09-17T23:49:24.028Z,10.10
2022-09-17T23:51:55.777Z,9.48
2022-09-17T23:54:25.239Z,12.18
2022-09-17T23:56:54.232Z,12.35
2022-09-17T23:59:23.044Z,15.30
