createdAt,value
2018-05-06T00:09:06.000Z,1017.474
2018-05-06T00:19:06.000Z,1017.521
2018-05-06T00:29:06.000Z,1017.459
2018-05-06T00:39:06.000Z,1017.507
2018-05-06T00:49:06.000Z,1017.395
2018-05-06T00:59:06.000Z,1017.329
2018-05-06T01:09:06.000Z,1017.386
2018-05-06T01:19:06.000Z,1017.452
2018-05-06T01:29:06.000Z,1017.393
2018-05-06T01:39:06.000Z,1017.374
2018-05-06T01:49:06.000Z,1017.247
2018-05-06T01:59:06.000Z,1017.267
2018-05-06T02:09:06.000Z,1017.383
2018-05-06T02:19:06.000Z,1017.338
2018-05-06T02:29:07.000Z,1017.326
2018-05-06T02:39:06.000Z,1017.334
2018-05-06T02:49:06.000Z,1017.345
2018-05-06T02:59:06.000Z,1017.357
2018-05-06T03:09:06.000Z,1017.332
2018-05-06T03:19:07.000Z,1017.233
2018-05-06T03:29:06.000Z,1017.165
2018-05-06T03:39:07.000Z,1017.151
2018-05-06T03:49:07.000Z,1017.094
2018-05-06T03:59:07.000Z,1017.037
2018-05-06T04:09:07.000Z,1016.971
2018-05-06T04:19:07.000Z,1017
2018-05-06T04:29:07.000Z,1017.098
2018-05-06T04:39:07.000Z,1017.136
2018-05-06T04:49:07.000Z,1017.13
2018-05-06T04:59:07.000Z,1017.217
2018-05-06T05:09:07.000Z,1017.185
2018-05-06T05:19:07.000Z,1017.284
2018-05-06T05:29:07.000Z,1017.358
2018-05-06T05:39:07.000Z,1017.375
2018-05-06T05:49:07.000Z,1017.543
2018-05-06T05:59:07.000Z,1017.611
2018-05-06T06:09:07.000Z,1017.693
2018-05-06T06:19:07.000Z,1017.764
2018-05-06T06:29:07.000Z,1017.77
2018-05-06T06:39:07.000Z,1017.85
2018-05-06T06:49:07.000Z,1017.671
2018-05-06T06:59:07.000Z,1017.724
2018-05-06T07:09:07.000Z,1017.757
2018-05-06T07:19:07.000Z,1017.813
2018-05-06T07:29:07.000Z,1017.843
2018-05-06T07:39:07.000Z,1018.014
2018-05-06T07:49:07.000Z,1018.064
2018-05-06T07:59:07.000Z,1017.902
2018-05-06T08:09:07.000Z,1018.008
2018-05-06T08:19:07.000Z,1018.102
2018-05-06T08:29:07.000Z,1018.181
2018-05-06T08:39:07.000Z,1018.09
2018-05-06T08:49:07.000Z,1017.921
2018-05-06T08:59:07.000Z,1017.832
2018-05-06T09:09:07.000Z,1017.808
2018-05-06T09:19:07.000Z,1017.755
2018-05-06T09:29:07.000Z,1017.57
2018-05-06T09:39:07.000Z,1017.565
2018-05-06T09:49:07.000Z,1017.504
2018-05-06T09:59:07.000Z,1017.455
2018-05-06T10:09:07.000Z,1017.443
2018-05-06T10:19:07.000Z,1017.428
2018-05-06T10:29:07.000Z,1017.391
2018-05-06T10:39:07.000Z,1017.211
2018-05-06T10:49:07.000Z,1017.169
2018-05-06T10:59:07.000Z,1017.055
2018-05-06T11:09:07.000Z,1016.893
2018-05-06T11:19:11.000Z,1016.843
2018-05-06T11:29:07.000Z,1016.776
2018-05-06T11:39:07.000Z,1016.714
2018-05-06T11:49:07.000Z,1016.684
2018-05-06T11:59:08.000Z,1016.63
2018-05-06T12:09:08.000Z,1016.603
2018-05-06T12:19:09.000Z,1016.393
2018-05-06T12:29:08.000Z,1016.333
2018-05-06T12:39:08.000Z,1016.259
2018-05-06T12:49:08.000Z,1016.182
2018-05-06T12:59:08.000Z,1016.061
2018-05-06T13:09:08.000Z,1015.892
2018-05-06T13:19:08.000Z,1015.78
2018-05-06T13:29:08.000Z,1015.754
2018-05-06T13:39:08.000Z,1015.656
2018-05-06T13:49:08.000Z,1015.573
2018-05-06T13:59:08.000Z,1015.417
2018-05-06T14:09:08.000Z,1015.369
2018-05-06T14:19:08.000Z,1015.371
2018-05-06T14:29:08.000Z,1015.232
2018-05-06T14:39:08.000Z,1015.211
2018-05-06T14:49:08.000Z,1015.133
2018-05-06T14:59:08.000Z,1015.053
2018-05-06T15:09:08.000Z,1014.989
2018-05-06T15:19:08.000Z,1014.904
2018-05-06T15:29:08.000Z,1014.819
2018-05-06T15:39:09.000Z,1014.731
2018-05-06T15:49:08.000Z,1014.614
2018-05-06T15:59:08.000Z,1014.646
2018-05-06T16:09:08.000Z,1014.58
2018-05-06T16:19:08.000Z,1014.518
2018-05-06T16:29:08.000Z,1014.381
2018-05-06T16:39:08.000Z,1014.385
2018-05-06T16:49:08.000Z,1014.354
2018-05-06T16:59:08.000Z,1014.324
2018-05-06T17:09:08.000Z,1014.312
2018-05-06T17:19:08.000Z,1014.309
2018-05-06T17:29:08.000Z,1014.315
2018-05-06T17:39:08.000Z,1014.31
2018-05-06T17:49:08.000Z,1014.336
2018-05-06T17:59:08.000Z,1014.325
2018-05-06T18:09:08.000Z,1014.328
2018-05-06T18:19:08.000Z,1014.297
2018-05-06T18:29:11.000Z,1014.363
2018-05-06T18:39:08.000Z,1014.329
2018-05-06T18:49:08.000Z,1014.386
2018-05-06T18:59:08.000Z,1014.44
2018-05-06T19:09:08.000Z,1014.533
2018-05-06T19:19:08.000Z,1014.593
2018-05-06T19:29:08.000Z,1014.673
2018-05-06T19:39:08.000Z,1014.73
2018-05-06T19:49:08.000Z,1014.738
2018-05-06T19:59:08.000Z,1014.793
2018-05-06T20:09:09.000Z,1014.776
2018-05-06T20:19:09.000Z,1014.806
2018-05-06T20:29:09.000Z,1014.783
2018-05-06T20:39:09.000Z,1014.776
2018-05-06T20:49:09.000Z,1014.775
2018-05-06T20:59:09.000Z,1014.823
2018-05-06T21:09:09.000Z,1014.751
2018-05-06T21:19:09.000Z,1014.743
2018-05-06T21:29:09.000Z,1014.728
2018-05-06T21:39:09.000Z,1014.659
2018-05-06T21:49:09.000Z,1014.69
2018-05-06T21:59:09.000Z,1014.733
2018-05-06T22:09:09.000Z,1014.778
2018-05-06T22:19:09.000Z,1014.782
2018-05-06T22:29:09.000Z,1014.723
2018-05-06T22:39:09.000Z,1014.648
2018-05-06T22:49:09.000Z,1014.668
2018-05-06T22:59:09.000Z,1014.701
2018-05-06T23:09:09.000Z,1014.691
2018-05-06T23:19:09.000Z,1014.774
2018-05-06T23:29:09.000Z,1014.689
2018-05-06T23:39:09.000Z,1014.665
2018-05-06T23:49:09.000Z,1014.718
2018-05-06T23:59:09.000Z,1014.676
