createdAt,value
2023-01-19T00:00:47.036Z,91.16
2023-01-19T00:03:15.168Z,91.26
2023-01-19T00:05:42.262Z,91.75
2023-01-19T00:08:08.790Z,91.78
2023-01-19T00:10:35.320Z,91.88
2023-01-19T00:13:02.500Z,92.22
2023-01-19T00:15:29.221Z,92.34
2023-01-19T00:17:55.931Z,92.36
2023-01-19T00:20:23.859Z,92.33
2023-01-19T00:22:50.516Z,92.29
2023-01-19T00:25:17.389Z,92.26
2023-01-19T00:27:44.164Z,92.33
2023-01-19T00:30:11.831Z,92.66
2023-01-19T00:32:38.356Z,92.78
2023-01-19T00:35:05.617Z,93.17
2023-01-19T00:37:33.735Z,93.17
2023-01-19T00:40:00.377Z,93.51
2023-01-19T00:42:27.016Z,94.01
2023-01-19T00:44:53.516Z,93.90
2023-01-19T00:47:20.297Z,93.49
2023-01-19T00:49:46.836Z,93.68
2023-01-19T00:52:13.521Z,93.73
2023-01-19T00:54:41.572Z,93.73
2023-01-19T00:57:08.125Z,94.17
2023-01-19T00:59:34.729Z,94.07
2023-01-19T01:02:01.480Z,94.33
2023-01-19T01:04:28.258Z,94.58
2023-01-19T01:06:54.936Z,94.43
2023-01-19T01:09:21.431Z,94.84
2023-01-19T01:11:49.307Z,94.71
2023-01-19T01:14:15.864Z,94.20
2023-01-19T01:16:42.614Z,94.29
2023-01-19T01:19:09.203Z,94.01
2023-01-19T01:21:35.816Z,93.61
2023-01-19T01:24:02.556Z,94.30
2023-01-19T01:26:29.304Z,94.03
2023-01-19T01:28:57.377Z,94.44
2023-01-19T01:31:23.950Z,94.91
2023-01-19T01:33:50.748Z,94.73
2023-01-19T01:36:17.578Z,94.81
2023-01-19T01:38:44.160Z,94.62
2023-01-19T01:41:11.367Z,94.25
2023-01-19T01:43:46.938Z,94.68
2023-01-19T01:46:16.060Z,94.09
2023-01-19T01:48:48.238Z,93.81
2023-01-19T01:51:21.633Z,93.90
2023-01-19T01:53:52.386Z,93.72
2023-01-19T01:56:27.901Z,94.39
2023-01-19T01:58:54.556Z,95.04
2023-01-19T02:01:22.558Z,95.61
2023-01-19T02:03:49.980Z,96.12
2023-01-19T02:06:17.100Z,96.18
2023-01-19T02:08:48.215Z,96.72
2023-01-19T02:11:16.368Z,96.81
2023-01-19T02:13:44.037Z,97.00
2023-01-19T02:16:11.636Z,96.98
2023-01-19T02:18:40.650Z,97.10
2023-01-19T02:21:12.250Z,97.33
2023-01-19T02:23:43.460Z,97.03
2023-01-19T02:26:13.015Z,97.01
2023-01-19T02:28:43.751Z,96.83
2023-01-19T02:31:10.809Z,96.80
2023-01-19T02:33:37.661Z,96.12
2023-01-19T02:36:06.201Z,96.35
2023-01-19T02:38:33.103Z,96.06
2023-01-19T02:41:02.472Z,96.19
2023-01-19T02:43:30.756Z,96.75
2023-01-19T02:45:57.518Z,97.11
2023-01-19T02:48:24.206Z,97.28
2023-01-19T02:50:53.962Z,97.44
2023-01-19T02:53:34.044Z,97.55
2023-01-19T02:56:14.862Z,98.22
2023-01-19T02:58:49.460Z,98.66
2023-01-19T03:01:23.324Z,98.64
2023-01-19T03:03:55.812Z,98.81
2023-01-19T03:06:33.189Z,98.74
2023-01-19T03:09:04.369Z,99.28
2023-01-19T03:11:36.609Z,99.33
2023-01-19T03:14:09.268Z,100.00
2023-01-19T03:16:41.162Z,99.97
2023-01-19T03:19:13.580Z,99.99
2023-01-19T03:21:42.761Z,100.00
2023-01-19T03:24:12.311Z,99.55
2023-01-19T03:26:56.017Z,99.28
2023-01-19T03:29:24.512Z,99.29
2023-01-19T03:31:53.660Z,99.04
2023-01-19T03:34:23.015Z,99.10
2023-01-19T03:36:53.069Z,99.13
2023-01-19T03:39:22.936Z,99.57
2023-01-19T03:41:54.576Z,99.59
2023-01-19T03:44:22.341Z,99.81
2023-01-19T03:46:49.168Z,99.53
2023-01-19T03:49:16.244Z,99.95
2023-01-19T03:51:42.968Z,99.75
2023-01-19T03:54:10.701Z,99.54
2023-01-19T03:56:37.689Z,99.16
2023-01-19T03:59:05.664Z,99.41
2023-01-19T04:01:32.390Z,99.43
2023-01-19T04:03:59.029Z,99.06
2023-01-19T04:06:25.695Z,99.53
2023-01-19T04:08:52.413Z,99.60
2023-01-19T04:11:19.007Z,99.75
2023-01-19T04:13:45.671Z,99.85
2023-01-19T04:16:13.544Z,99.73
2023-01-19T04:18:40.765Z,100.00
2023-01-19T04:21:07.826Z,100.00
2023-01-19T04:23:34.606Z,99.93
2023-01-19T04:26:03.055Z,100.00
2023-01-19T04:28:30.008Z,100.00
2023-01-19T04:30:57.026Z,100.00
2023-01-19T04:33:25.179Z,100.00
2023-01-19T04:35:54.217Z,99.88
2023-01-19T04:38:21.677Z,99.91
2023-01-19T04:40:49.129Z,100.00
2023-01-19T04:43:15.995Z,100.00
2023-01-19T04:45:42.667Z,99.83
2023-01-19T04:48:09.193Z,99.71
2023-01-19T04:50:37.715Z,99.70
2023-01-19T04:53:04.293Z,99.70
2023-01-19T04:55:31.236Z,100.00
2023-01-19T04:57:57.922Z,100.00
2023-01-19T05:00:24.546Z,100.00
2023-01-19T05:02:51.324Z,100.00
2023-01-19T05:05:18.129Z,99.85
2023-01-19T05:07:46.268Z,99.18
2023-01-19T05:10:12.991Z,99.42
2023-01-19T05:12:39.651Z,99.57
2023-01-19T05:15:08.908Z,99.36
2023-01-19T05:17:35.487Z,99.38
2023-01-19T05:20:02.385Z,99.35
2023-01-19T05:22:28.966Z,99.26
2023-01-19T05:24:56.837Z,99.33
2023-01-19T05:27:23.400Z,99.06
2023-01-19T05:29:49.904Z,99.30
2023-01-19T05:32:16.609Z,99.04
2023-01-19T05:34:43.167Z,98.86
2023-01-19T05:37:09.684Z,98.75
2023-01-19T05:39:36.317Z,98.74
2023-01-19T05:42:04.498Z,98.72
2023-01-19T05:44:31.203Z,98.44
2023-01-19T05:46:57.747Z,98.35
2023-01-19T05:49:24.334Z,98.19
2023-01-19T05:51:51.144Z,98.01
2023-01-19T05:54:17.668Z,98.17
2023-01-19T05:56:44.524Z,98.50
2023-01-19T05:59:12.952Z,98.26
2023-01-19T06:01:40.304Z,98.33
2023-01-19T06:04:07.095Z,98.24
2023-01-19T06:06:33.682Z,98.11
2023-01-19T06:09:00.210Z,98.04
2023-01-19T06:11:26.957Z,97.61
2023-01-19T06:13:53.473Z,97.19
2023-01-19T06:16:21.529Z,97.58
2023-01-19T06:18:48.099Z,97.04
2023-01-19T06:21:14.899Z,97.23
2023-01-19T06:23:41.454Z,97.08
2023-01-19T06:26:08.076Z,97.30
2023-01-19T06:28:34.799Z,97.17
2023-01-19T06:31:01.992Z,96.79
2023-01-19T06:33:29.963Z,96.94
2023-01-19T06:35:56.714Z,97.18
2023-01-19T06:38:23.635Z,97.31
2023-01-19T06:40:54.581Z,97.52
2023-01-19T06:43:21.668Z,97.38
2023-01-19T06:45:48.577Z,97.01
2023-01-19T06:48:15.822Z,97.52
2023-01-19T06:50:44.619Z,97.08
2023-01-19T06:53:11.361Z,97.56
2023-01-19T06:55:38.125Z,97.59
2023-01-19T06:58:05.191Z,97.88
2023-01-19T07:00:31.736Z,98.29
2023-01-19T07:02:59.063Z,98.08
2023-01-19T07:05:25.909Z,98.09
2023-01-19T07:07:54.432Z,98.60
2023-01-19T07:10:21.831Z,98.57
2023-01-19T07:12:48.627Z,98.87
2023-01-19T07:15:17.405Z,99.16
2023-01-19T07:17:44.052Z,99.51
2023-01-19T07:20:12.149Z,98.67
2023-01-19T07:22:38.724Z,98.18
2023-01-19T07:25:07.574Z,98.72
2023-01-19T07:27:34.144Z,99.02
2023-01-19T07:30:00.714Z,98.63
2023-01-19T07:32:27.501Z,98.65
2023-01-19T07:34:54.023Z,98.46
2023-01-19T07:37:20.627Z,98.89
2023-01-19T07:39:47.168Z,98.46
2023-01-19T07:42:15.108Z,97.82
2023-01-19T07:44:41.630Z,97.56
2023-01-19T07:47:08.211Z,97.70
2023-01-19T07:49:34.753Z,98.31
2023-01-19T07:52:01.393Z,97.02
2023-01-19T07:54:27.957Z,96.87
2023-01-19T07:56:54.565Z,97.20
2023-01-19T07:59:22.468Z,97.03
2023-01-19T08:01:49.246Z,96.10
2023-01-19T08:04:16.008Z,96.39
2023-01-19T08:06:45.415Z,96.37
2023-01-19T08:09:12.018Z,96.28
2023-01-19T08:11:39.052Z,96.07
2023-01-19T08:14:07.875Z,95.72
2023-01-19T08:16:36.119Z,95.91
2023-01-19T08:19:02.896Z,95.65
2023-01-19T08:21:29.570Z,95.51
2023-01-19T08:23:57.548Z,95.66
2023-01-19T08:26:28.086Z,95.19
2023-01-19T08:28:55.416Z,94.61
2023-01-19T08:31:24.590Z,94.72
2023-01-19T08:33:53.136Z,94.21
2023-01-19T08:36:19.961Z,94.35
2023-01-19T08:38:46.813Z,94.09
2023-01-19T08:41:13.749Z,94.28
2023-01-19T08:43:40.402Z,94.21
2023-01-19T08:46:06.909Z,94.29
2023-01-19T08:48:33.483Z,94.22
2023-01-19T08:51:01.603Z,94.16
2023-01-19T08:53:28.172Z,93.69
2023-01-19T08:55:55.833Z,94.07
2023-01-19T08:58:22.467Z,93.76
2023-01-19T09:00:50.303Z,93.38
2023-01-19T09:03:17.131Z,93.61
2023-01-19T09:05:43.796Z,93.45
2023-01-19T09:08:13.061Z,93.25
2023-01-19T09:10:44.883Z,92.70
2023-01-19T09:13:12.268Z,92.61
2023-01-19T09:15:39.354Z,92.80
2023-01-19T09:18:08.724Z,92.30
2023-01-19T09:20:35.324Z,91.47
2023-01-19T09:23:02.045Z,91.63
2023-01-19T09:25:30.344Z,91.22
2023-01-19T09:27:59.323Z,90.57
2023-01-19T09:30:26.063Z,90.66
2023-01-19T09:32:52.585Z,90.03
2023-01-19T09:35:19.343Z,90.23
2023-01-19T09:37:46.350Z,90.48
2023-01-19T09:40:14.092Z,91.23
2023-01-19T09:42:44.145Z,91.88
2023-01-19T09:45:17.324Z,92.71
2023-01-19T09:47:45.386Z,94.72
2023-01-19T09:50:18.297Z,96.42
2023-01-19T09:52:53.531Z,99.97
2023-01-19T09:55:22.837Z,100.00
2023-01-19T09:57:50.821Z,100.00
2023-01-19T10:00:18.824Z,100.00
2023-01-19T10:02:49.757Z,100.00
2023-01-19T10:05:27.426Z,100.00
2023-01-19T10:08:12.475Z,100.00
2023-01-19T10:10:41.764Z,100.00
2023-01-19T10:13:25.549Z,100.00
2023-01-19T10:16:03.921Z,100.00
2023-01-19T10:18:42.105Z,100.00
2023-01-19T10:21:15.036Z,100.00
2023-01-19T10:23:47.946Z,100.00
2023-01-19T10:26:17.743Z,100.00
2023-01-19T10:28:48.470Z,100.00
2023-01-19T10:31:18.499Z,100.00
2023-01-19T10:33:45.435Z,100.00
2023-01-19T10:36:20.741Z,100.00
2023-01-19T10:38:48.258Z,99.51
2023-01-19T10:41:19.076Z,98.85
2023-01-19T10:43:47.416Z,98.46
2023-01-19T10:46:22.149Z,97.25
2023-01-19T10:48:50.899Z,96.74
2023-01-19T10:51:17.742Z,95.99
2023-01-19T10:53:55.744Z,96.37
2023-01-19T10:56:24.630Z,96.82
2023-01-19T10:58:52.705Z,97.22
2023-01-19T11:01:21.103Z,96.61
2023-01-19T11:03:48.353Z,97.04
2023-01-19T11:06:27.713Z,97.43
2023-01-19T11:09:10.714Z,97.04
2023-01-19T11:11:46.316Z,97.44
2023-01-19T11:14:17.783Z,97.91
2023-01-19T11:16:47.578Z,98.62
2023-01-19T11:19:20.520Z,98.57
2023-01-19T11:21:47.508Z,99.12
2023-01-19T11:24:14.299Z,99.47
2023-01-19T11:26:43.232Z,99.44
2023-01-19T11:29:18.820Z,99.75
2023-01-19T11:31:45.962Z,100.00
2023-01-19T11:34:24.874Z,100.00
2023-01-19T11:36:57.268Z,100.00
2023-01-19T11:39:25.981Z,100.00
2023-01-19T11:41:54.991Z,100.00
2023-01-19T11:44:26.133Z,100.00
2023-01-19T11:46:56.719Z,100.00
2023-01-19T11:49:30.040Z,99.92
2023-01-19T11:52:02.013Z,99.74
2023-01-19T11:54:31.546Z,100.00
2023-01-19T11:57:00.285Z,100.00
2023-01-19T11:59:28.871Z,100.00
2023-01-19T12:01:59.116Z,100.00
2023-01-19T12:04:30.035Z,100.00
2023-01-19T12:06:59.354Z,100.00
2023-01-19T12:09:29.678Z,100.00
2023-01-19T12:12:01.125Z,100.00
2023-01-19T12:14:36.555Z,100.00
2023-01-19T12:17:05.894Z,100.00
2023-01-19T12:19:42.705Z,100.00
2023-01-19T12:22:13.701Z,100.00
2023-01-19T12:24:46.764Z,100.00
2023-01-19T12:27:18.211Z,100.00
2023-01-19T12:29:46.606Z,100.00
2023-01-19T12:32:31.518Z,100.00
2023-01-19T12:34:58.177Z,100.00
2023-01-19T12:37:38.050Z,100.00
2023-01-19T12:40:21.646Z,100.00
2023-01-19T12:42:55.693Z,100.00
2023-01-19T12:45:29.349Z,100.00
2023-01-19T12:47:56.449Z,100.00
2023-01-19T12:50:25.007Z,100.00
2023-01-19T12:52:54.064Z,100.00
2023-01-19T12:55:24.314Z,100.00
2023-01-19T12:57:58.322Z,100.00
2023-01-19T13:00:35.898Z,100.00
2023-01-19T13:03:05.768Z,100.00
2023-01-19T13:05:48.549Z,100.00
2023-01-19T13:08:20.605Z,100.00
2023-01-19T13:11:17.371Z,100.00
2023-01-19T13:14:05.870Z,100.00
2023-01-19T13:17:00.427Z,100.00
2023-01-19T13:20:01.568Z,100.00
2023-01-19T13:23:01.690Z,100.00
2023-01-19T13:25:31.685Z,100.00
2023-01-19T13:27:58.724Z,100.00
2023-01-19T13:30:28.511Z,100.00
2023-01-19T13:33:03.419Z,100.00
2023-01-19T13:35:30.023Z,100.00
2023-01-19T13:37:58.089Z,100.00
2023-01-19T13:40:32.648Z,100.00
2023-01-19T13:42:59.507Z,100.00
2023-01-19T13:45:31.218Z,100.00
2023-01-19T13:48:02.656Z,100.00
2023-01-19T13:50:31.444Z,100.00
2023-01-19T13:52:58.765Z,100.00
2023-01-19T13:55:26.941Z,100.00
2023-01-19T13:57:54.383Z,100.00
2023-01-19T14:00:22.996Z,100.00
2023-01-19T14:02:59.552Z,100.00
2023-01-19T14:05:29.738Z,100.00
2023-01-19T14:08:04.598Z,100.00
2023-01-19T14:10:32.086Z,100.00
2023-01-19T14:12:59.851Z,100.00
2023-01-19T14:15:26.733Z,100.00
2023-01-19T14:21:05.761Z,100.00
2023-01-19T14:23:38.651Z,100.00
2023-01-19T14:26:05.402Z,100.00
2023-01-19T14:28:36.527Z,100.00
2023-01-19T14:31:17.918Z,100.00
2023-01-19T14:33:48.966Z,100.00
2023-01-19T14:36:27.998Z,100.00
2023-01-19T14:38:56.614Z,100.00
2023-01-19T14:41:26.706Z,100.00
2023-01-19T14:43:54.944Z,100.00
2023-01-19T14:46:22.988Z,100.00
2023-01-19T14:48:51.494Z,100.00
2023-01-19T14:51:21.846Z,100.00
2023-01-19T14:53:52.995Z,100.00
2023-01-19T14:56:27.448Z,100.00
2023-01-19T14:58:55.731Z,100.00
2023-01-19T15:01:22.561Z,100.00
2023-01-19T15:03:49.440Z,100.00
2023-01-19T15:06:18.912Z,100.00
2023-01-19T15:08:46.849Z,100.00
2023-01-19T15:11:20.911Z,100.00
2023-01-19T15:13:47.907Z,100.00
2023-01-19T15:16:14.815Z,100.00
2023-01-19T15:18:41.370Z,100.00
2023-01-19T15:21:11.993Z,100.00
2023-01-19T15:23:38.648Z,100.00
2023-01-19T15:26:05.739Z,100.00
2023-01-19T15:28:33.945Z,100.00
2023-01-19T15:31:00.668Z,100.00
2023-01-19T15:33:28.918Z,100.00
2023-01-19T15:35:55.631Z,100.00
2023-01-19T15:38:22.383Z,100.00
2023-01-19T15:40:51.421Z,100.00
2023-01-19T15:43:18.533Z,100.00
2023-01-19T15:45:49.335Z,100.00
2023-01-19T15:48:15.949Z,100.00
2023-01-19T15:50:44.270Z,100.00
2023-01-19T15:53:14.119Z,100.00
2023-01-19T15:55:40.674Z,100.00
2023-01-19T15:58:12.453Z,100.00
2023-01-19T16:00:40.394Z,100.00
2023-01-19T16:03:08.412Z,100.00
2023-01-19T16:05:42.885Z,100.00
2023-01-19T16:08:10.683Z,100.00
2023-01-19T16:10:37.294Z,100.00
2023-01-19T16:13:04.113Z,100.00
2023-01-19T16:15:30.927Z,100.00
2023-01-19T16:17:57.510Z,100.00
2023-01-19T16:20:25.396Z,100.00
2023-01-19T16:22:52.357Z,100.00
2023-01-19T16:25:19.620Z,100.00
2023-01-19T16:27:46.301Z,100.00
2023-01-19T16:30:13.890Z,100.00
2023-01-19T16:32:40.584Z,100.00
2023-01-19T16:35:07.674Z,100.00
2023-01-19T16:37:35.541Z,100.00
2023-01-19T16:40:02.303Z,100.00
2023-01-19T16:42:29.009Z,100.00
2023-01-19T16:44:55.601Z,100.00
2023-01-19T16:47:22.303Z,100.00
2023-01-19T16:49:48.989Z,100.00
2023-01-19T16:52:15.758Z,100.00
2023-01-19T16:54:44.031Z,100.00
2023-01-19T16:57:10.812Z,100.00
2023-01-19T16:59:37.726Z,100.00
2023-01-19T17:02:04.566Z,100.00
2023-01-19T17:04:31.317Z,100.00
2023-01-19T17:06:58.089Z,100.00
2023-01-19T17:09:24.661Z,100.00
2023-01-19T17:11:52.742Z,100.00
2023-01-19T17:14:20.483Z,100.00
2023-01-19T17:16:47.849Z,100.00
2023-01-19T17:19:16.797Z,100.00
2023-01-19T17:21:44.280Z,100.00
2023-01-19T17:24:10.907Z,100.00
2023-01-19T17:26:37.604Z,100.00
2023-01-19T17:29:07.755Z,100.00
2023-01-19T17:31:35.096Z,100.00
2023-01-19T17:34:01.930Z,100.00
2023-01-19T17:36:29.872Z,100.00
2023-01-19T17:38:57.888Z,100.00
2023-01-19T17:41:26.341Z,100.00
2023-01-19T17:43:53.441Z,100.00
2023-01-19T17:46:23.828Z,100.00
2023-01-19T17:48:53.892Z,100.00
2023-01-19T17:51:20.495Z,100.00
2023-01-19T17:53:47.275Z,100.00
2023-01-19T17:56:16.319Z,100.00
2023-01-19T17:58:44.346Z,100.00
2023-01-19T18:01:15.344Z,100.00
2023-01-19T18:03:43.993Z,100.00
2023-01-19T18:06:10.677Z,100.00
2023-01-19T18:08:38.854Z,100.00
2023-01-19T18:11:05.817Z,100.00
2023-01-19T18:13:32.759Z,100.00
2023-01-19T18:16:00.063Z,100.00
2023-01-19T18:18:27.071Z,100.00
2023-01-19T18:20:57.968Z,100.00
2023-01-19T18:23:24.653Z,100.00
2023-01-19T18:25:57.969Z,100.00
2023-01-19T18:28:24.836Z,100.00
2023-01-19T18:30:51.832Z,100.00
2023-01-19T18:33:18.489Z,100.00
2023-01-19T18:35:45.310Z,100.00
2023-01-19T18:38:13.530Z,100.00
2023-01-19T18:40:40.286Z,100.00
2023-01-19T18:43:06.993Z,100.00
2023-01-19T18:45:33.628Z,100.00
2023-01-19T18:48:01.074Z,100.00
2023-01-19T18:50:27.640Z,100.00
2023-01-19T18:52:54.634Z,100.00
2023-01-19T18:55:22.764Z,100.00
2023-01-19T18:57:49.313Z,100.00
2023-01-19T19:00:17.522Z,100.00
2023-01-19T19:02:44.171Z,100.00
2023-01-19T19:05:11.035Z,100.00
2023-01-19T19:07:37.583Z,100.00
2023-01-19T19:10:04.755Z,100.00
2023-01-19T19:12:32.782Z,100.00
2023-01-19T19:14:59.335Z,100.00
2023-01-19T19:17:25.996Z,100.00
2023-01-19T19:19:52.813Z,100.00
2023-01-19T19:22:19.420Z,100.00
2023-01-19T19:24:46.142Z,100.00
2023-01-19T19:27:12.727Z,100.00
2023-01-19T19:29:40.754Z,100.00
2023-01-19T19:32:07.377Z,100.00
2023-01-19T19:34:33.951Z,100.00
2023-01-19T19:37:01.399Z,100.00
2023-01-19T19:39:28.318Z,100.00
2023-01-19T19:41:54.896Z,100.00
2023-01-19T19:44:21.504Z,100.00
2023-01-19T19:46:49.595Z,100.00
2023-01-19T19:49:16.170Z,100.00
2023-01-19T19:51:42.794Z,100.00
2023-01-19T19:54:09.429Z,100.00
2023-01-19T19:56:35.964Z,100.00
2023-01-19T19:59:03.576Z,100.00
2023-01-19T20:01:33.152Z,100.00
2023-01-19T20:04:06.438Z,100.00
2023-01-19T20:06:33.376Z,100.00
2023-01-19T20:08:59.966Z,100.00
2023-01-19T20:11:27.822Z,100.00
2023-01-19T20:13:54.930Z,100.00
2023-01-19T20:16:22.903Z,100.00
2023-01-19T20:18:51.879Z,100.00
2023-01-19T20:21:21.986Z,100.00
2023-01-19T20:23:49.864Z,100.00
2023-01-19T20:26:18.310Z,100.00
2023-01-19T20:28:45.070Z,100.00
2023-01-19T20:31:13.268Z,100.00
2023-01-19T20:33:41.654Z,100.00
2023-01-19T20:36:08.739Z,100.00
2023-01-19T20:38:37.095Z,100.00
2023-01-19T20:41:04.641Z,100.00
2023-01-19T20:43:31.336Z,100.00
2023-01-19T20:45:58.374Z,100.00
2023-01-19T20:48:25.094Z,100.00
2023-01-19T20:50:57.658Z,100.00
2023-01-19T20:53:24.473Z,100.00
2023-01-19T20:55:52.392Z,100.00
2023-01-19T20:58:19.125Z,100.00
2023-01-19T21:00:45.764Z,100.00
2023-01-19T21:03:12.465Z,100.00
2023-01-19T21:05:39.086Z,100.00
2023-01-19T21:08:05.650Z,100.00
2023-01-19T21:10:32.732Z,100.00
2023-01-19T21:13:00.698Z,100.00
2023-01-19T21:15:27.244Z,100.00
2023-01-19T21:17:53.804Z,100.00
2023-01-19T21:20:20.424Z,100.00
2023-01-19T21:22:46.995Z,100.00
2023-01-19T21:25:13.840Z,100.00
2023-01-19T21:27:40.543Z,100.00
2023-01-19T21:30:10.009Z,100.00
2023-01-19T21:32:36.604Z,100.00
2023-01-19T21:35:03.472Z,100.00
2023-01-19T21:37:30.146Z,100.00
2023-01-19T21:39:56.939Z,100.00
2023-01-19T21:42:23.504Z,100.00
2023-01-19T21:44:50.088Z,100.00
2023-01-19T21:47:18.189Z,100.00
2023-01-19T21:49:44.783Z,100.00
2023-01-19T21:52:11.336Z,100.00
2023-01-19T21:54:37.929Z,100.00
2023-01-19T21:57:04.604Z,100.00
2023-01-19T21:59:31.250Z,100.00
2023-01-19T22:01:57.955Z,100.00
2023-01-19T22:04:26.166Z,100.00
2023-01-19T22:06:52.756Z,100.00
2023-01-19T22:09:19.283Z,100.00
2023-01-19T22:11:45.809Z,100.00
2023-01-19T22:14:12.425Z,100.00
2023-01-19T22:16:39.091Z,100.00
2023-01-19T22:19:05.711Z,100.00
2023-01-19T22:21:34.897Z,100.00
2023-01-19T22:24:03.779Z,100.00
2023-01-19T22:26:31.661Z,100.00
2023-01-19T22:29:00.086Z,100.00
2023-01-19T22:31:28.281Z,100.00
2023-01-19T22:33:55.321Z,100.00
2023-01-19T22:36:23.573Z,100.00
2023-01-19T22:38:52.564Z,100.00
2023-01-19T22:41:21.215Z,100.00
2023-01-19T22:43:48.933Z,100.00
2023-01-19T22:46:17.794Z,100.00
2023-01-19T22:48:44.636Z,100.00
2023-01-19T22:51:11.155Z,100.00
2023-01-19T22:53:37.842Z,100.00
2023-01-19T22:56:13.819Z,100.00
2023-01-19T22:58:41.304Z,100.00
2023-01-19T23:01:08.790Z,100.00
2023-01-19T23:03:36.386Z,100.00
2023-01-19T23:06:04.555Z,100.00
2023-01-19T23:08:31.355Z,100.00
2023-01-19T23:10:58.011Z,100.00
2023-01-19T23:13:26.132Z,100.00
2023-01-19T23:15:52.906Z,100.00
2023-01-19T23:18:19.500Z,100.00
2023-01-19T23:20:46.051Z,100.00
2023-01-19T23:23:12.649Z,100.00
2023-01-19T23:25:39.348Z,100.00
2023-01-19T23:28:05.976Z,100.00
2023-01-19T23:30:33.963Z,100.00
2023-01-19T23:33:00.855Z,100.00
2023-01-19T23:35:27.609Z,100.00
2023-01-19T23:37:54.324Z,100.00
2023-01-19T23:40:21.646Z,100.00
2023-01-19T23:42:48.222Z,100.00
2023-01-19T23:45:15.176Z,100.00
2023-01-19T23:47:43.481Z,100.00
2023-01-19T23:50:11.063Z,100.00
2023-01-19T23:52:37.831Z,100.00
2023-01-19T23:55:05.407Z,100.00
2023-01-19T23:57:31.967Z,100.00
2023-01-19T23:59:58.543Z,100.00
