createdAt,value
2022-11-03T00:01:49.965Z,19.50
2022-11-03T00:04:19.032Z,19.50
2022-11-03T00:06:47.461Z,19.50
2022-11-03T00:09:16.042Z,19.50
2022-11-03T00:11:44.275Z,19.50
2022-11-03T00:14:11.069Z,19.50
2022-11-03T00:16:39.336Z,19.50
2022-11-03T00:19:07.316Z,19.50
2022-11-03T00:21:33.980Z,19.50
2022-11-03T00:24:04.072Z,19.50
2022-11-03T00:26:32.733Z,19.40
2022-11-03T00:29:01.697Z,19.40
2022-11-03T00:31:29.657Z,19.40
2022-11-03T00:33:56.814Z,19.40
2022-11-03T00:36:35.164Z,19.50
2022-11-03T00:39:03.163Z,19.40
2022-11-03T00:41:29.731Z,19.40
2022-11-03T00:43:57.213Z,19.40
2022-11-03T00:46:25.188Z,19.40
2022-11-03T00:48:51.917Z,19.40
2022-11-03T00:51:29.966Z,19.40
2022-11-03T00:53:58.655Z,19.40
2022-11-03T00:56:27.330Z,19.40
2022-11-03T00:58:55.009Z,19.40
2022-11-03T01:01:27.516Z,19.40
2022-11-03T01:04:15.132Z,19.40
2022-11-03T01:06:50.302Z,19.40
2022-11-03T01:09:27.498Z,19.40
2022-11-03T01:12:01.061Z,19.40
2022-11-03T01:14:34.888Z,19.30
2022-11-03T01:17:02.536Z,19.30
2022-11-03T01:19:29.112Z,19.30
2022-11-03T01:21:55.693Z,19.30
2022-11-03T01:24:22.259Z,19.30
2022-11-03T01:26:49.259Z,19.30
2022-11-03T01:29:16.025Z,19.30
2022-11-03T01:31:42.576Z,19.30
2022-11-03T01:34:14.487Z,19.30
2022-11-03T01:36:41.018Z,19.30
2022-11-03T01:39:13.487Z,19.20
2022-11-03T01:41:41.597Z,19.20
2022-11-03T01:44:08.061Z,19.30
2022-11-03T01:46:46.296Z,19.30
2022-11-03T01:49:34.433Z,19.30
2022-11-03T01:52:10.989Z,19.20
2022-11-03T01:54:39.137Z,19.20
2022-11-03T01:57:11.000Z,19.20
2022-11-03T01:59:38.528Z,19.20
2022-11-03T02:02:05.317Z,19.20
2022-11-03T02:04:33.523Z,19.10
2022-11-03T02:07:14.064Z,19.20
2022-11-03T02:09:40.603Z,19.20
2022-11-03T02:12:08.802Z,19.20
2022-11-03T02:14:48.661Z,19.20
2022-11-03T02:17:17.819Z,19.20
2022-11-03T02:20:02.442Z,19.20
2022-11-03T02:22:41.189Z,19.20
2022-11-03T02:25:29.465Z,19.20
2022-11-03T02:27:56.279Z,19.10
2022-11-03T02:30:22.962Z,19.10
2022-11-03T02:32:57.562Z,19.10
2022-11-03T02:35:34.958Z,19.20
2022-11-03T02:38:05.988Z,19.10
2022-11-03T02:40:38.981Z,19.10
2022-11-03T02:43:07.905Z,19.10
2022-11-03T02:45:35.337Z,19.10
2022-11-03T02:48:04.101Z,19.10
2022-11-03T02:50:32.436Z,19.10
2022-11-03T02:52:59.576Z,19.10
2022-11-03T02:55:50.397Z,19.10
2022-11-03T02:58:24.401Z,19.10
2022-11-03T03:01:19.786Z,19.00
2022-11-03T03:03:53.351Z,19.10
2022-11-03T03:06:29.619Z,19.10
2022-11-03T03:09:07.525Z,19.10
2022-11-03T03:11:39.388Z,19.00
2022-11-03T03:14:25.989Z,19.10
2022-11-03T03:17:00.364Z,19.10
2022-11-03T03:19:45.885Z,19.00
2022-11-03T03:22:32.597Z,19.00
2022-11-03T03:25:10.573Z,19.10
2022-11-03T03:27:42.001Z,19.00
2022-11-03T03:30:09.457Z,19.00
2022-11-03T03:32:40.145Z,19.00
2022-11-03T03:35:10.960Z,18.90
2022-11-03T03:37:40.887Z,18.90
2022-11-03T03:40:10.818Z,18.90
2022-11-03T03:42:40.354Z,18.90
2022-11-03T03:45:08.339Z,19.00
2022-11-03T03:47:35.966Z,18.90
2022-11-03T03:50:02.936Z,18.90
2022-11-03T03:52:30.219Z,18.90
2022-11-03T03:54:56.785Z,19.00
2022-11-03T03:57:24.988Z,18.90
2022-11-03T03:59:51.553Z,18.90
2022-11-03T04:02:18.323Z,19.00
2022-11-03T04:04:44.938Z,19.00
2022-11-03T04:07:30.465Z,18.90
2022-11-03T04:09:57.121Z,18.90
2022-11-03T04:12:42.361Z,18.90
2022-11-03T04:15:33.410Z,18.90
2022-11-03T04:18:18.618Z,18.90
2022-11-03T04:21:03.996Z,18.90
2022-11-03T04:23:30.578Z,18.90
2022-11-03T04:25:57.223Z,18.80
2022-11-03T04:28:25.602Z,18.80
2022-11-03T04:30:54.712Z,18.80
2022-11-03T04:33:24.404Z,18.80
2022-11-03T04:35:52.896Z,18.80
2022-11-03T04:38:23.097Z,18.80
2022-11-03T04:40:56.513Z,18.70
2022-11-03T04:43:34.698Z,18.80
2022-11-03T04:46:01.844Z,18.70
2022-11-03T04:48:29.754Z,18.70
2022-11-03T04:51:02.073Z,18.70
2022-11-03T04:53:31.523Z,18.70
2022-11-03T04:56:00.473Z,18.70
2022-11-03T04:58:34.991Z,18.70
2022-11-03T05:01:03.802Z,18.70
2022-11-03T05:03:34.024Z,18.70
2022-11-03T05:06:32.106Z,18.60
2022-11-03T05:09:01.576Z,18.60
2022-11-03T05:11:35.341Z,18.60
2022-11-03T05:14:12.816Z,18.60
2022-11-03T05:16:39.401Z,18.60
2022-11-03T05:19:14.716Z,18.60
2022-11-03T05:21:41.330Z,18.60
2022-11-03T05:24:12.814Z,18.60
2022-11-03T05:26:39.473Z,18.60
2022-11-03T05:29:25.538Z,18.60
2022-11-03T05:31:53.818Z,18.60
2022-11-03T05:34:34.874Z,18.60
2022-11-03T05:37:07.271Z,18.60
2022-11-03T05:39:40.491Z,18.60
2022-11-03T05:42:23.599Z,18.50
2022-11-03T05:44:51.518Z,18.50
2022-11-03T05:47:22.177Z,18.40
2022-11-03T05:49:56.388Z,18.50
2022-11-03T05:52:25.158Z,18.50
2022-11-03T05:54:53.473Z,18.50
2022-11-03T05:57:20.568Z,18.50
2022-11-03T05:59:49.528Z,18.50
2022-11-03T06:02:21.938Z,18.50
2022-11-03T06:04:49.198Z,18.50
2022-11-03T06:07:24.578Z,18.50
2022-11-03T06:09:52.808Z,18.60
2022-11-03T06:12:22.148Z,18.50
2022-11-03T06:14:48.978Z,18.50
2022-11-03T06:17:26.554Z,18.50
2022-11-03T06:19:59.289Z,18.40
2022-11-03T06:22:29.349Z,18.40
2022-11-03T06:25:00.427Z,18.40
2022-11-03T06:27:30.653Z,18.40
2022-11-03T06:30:00.653Z,18.40
2022-11-03T06:32:28.081Z,18.40
2022-11-03T06:34:57.457Z,18.40
2022-11-03T06:37:30.990Z,18.40
2022-11-03T06:40:11.613Z,18.40
2022-11-03T06:42:39.871Z,18.40
2022-11-03T06:45:19.221Z,18.40
2022-11-03T06:47:45.821Z,18.40
2022-11-03T06:50:31.549Z,18.40
2022-11-03T06:52:59.392Z,18.40
2022-11-03T06:55:28.570Z,18.40
2022-11-03T06:58:12.917Z,18.40
2022-11-03T07:00:45.875Z,18.40
2022-11-03T07:03:31.251Z,18.40
2022-11-03T07:06:01.398Z,18.40
2022-11-03T07:08:36.059Z,18.40
2022-11-03T07:11:24.309Z,18.40
2022-11-03T07:13:57.214Z,18.30
2022-11-03T07:16:36.831Z,18.40
2022-11-03T07:19:34.101Z,18.40
2022-11-03T07:22:25.424Z,18.40
2022-11-03T07:24:54.834Z,18.40
2022-11-03T07:27:29.947Z,18.40
2022-11-03T07:30:12.197Z,18.50
2022-11-03T07:32:39.353Z,18.40
2022-11-03T07:35:25.920Z,18.40
2022-11-03T07:37:53.350Z,18.40
2022-11-03T07:40:24.774Z,18.40
2022-11-03T07:42:52.019Z,18.30
2022-11-03T07:45:49.761Z,18.30
2022-11-03T07:48:24.353Z,18.40
2022-11-03T07:50:53.304Z,18.40
2022-11-03T07:53:47.155Z,18.40
2022-11-03T07:56:18.707Z,18.40
2022-11-03T07:58:46.148Z,18.40
2022-11-03T08:01:34.954Z,18.40
2022-11-03T08:04:07.370Z,18.50
2022-11-03T08:06:34.382Z,18.50
2022-11-03T08:09:01.028Z,18.60
2022-11-03T08:11:29.412Z,18.60
2022-11-03T08:13:56.793Z,18.50
2022-11-03T08:16:23.376Z,18.60
2022-11-03T08:18:49.927Z,18.50
2022-11-03T08:21:17.323Z,18.60
2022-11-03T08:23:47.284Z,18.50
2022-11-03T08:26:15.351Z,18.60
2022-11-03T08:28:42.175Z,18.60
2022-11-03T08:31:12.580Z,18.60
2022-11-03T08:33:40.195Z,18.60
2022-11-03T08:36:08.367Z,18.50
2022-11-03T08:38:36.154Z,18.50
2022-11-03T08:41:03.931Z,18.50
2022-11-03T08:43:30.523Z,18.50
2022-11-03T08:46:03.427Z,18.40
2022-11-03T08:48:36.721Z,18.50
2022-11-03T08:51:03.486Z,18.50
2022-11-03T08:53:30.104Z,18.60
2022-11-03T08:55:56.777Z,18.80
2022-11-03T08:58:23.526Z,18.80
2022-11-03T09:00:50.433Z,18.90
2022-11-03T09:03:17.186Z,18.90
2022-11-03T09:05:43.948Z,19.00
2022-11-03T09:10:57.003Z,19.00
2022-11-03T09:13:23.545Z,19.00
2022-11-03T09:15:50.239Z,19.10
2022-11-03T09:18:17.190Z,19.10
2022-11-03T09:20:43.884Z,19.10
2022-11-03T09:23:10.432Z,19.10
2022-11-03T09:25:37.016Z,19.10
2022-11-03T09:28:03.764Z,19.10
2022-11-03T09:30:30.401Z,19.20
2022-11-03T09:32:57.068Z,19.20
2022-11-03T09:35:23.676Z,19.20
2022-11-03T09:37:50.206Z,19.20
2022-11-03T09:40:17.412Z,19.20
2022-11-03T09:42:44.705Z,19.20
2022-11-03T09:45:11.740Z,19.20
2022-11-03T09:47:41.178Z,19.20
2022-11-03T09:50:15.042Z,19.20
2022-11-03T09:52:41.769Z,19.30
2022-11-03T09:55:24.762Z,19.20
2022-11-03T09:58:00.515Z,19.30
2022-11-03T10:00:27.434Z,19.30
2022-11-03T10:02:55.064Z,19.30
2022-11-03T10:05:26.459Z,19.30
2022-11-03T10:07:58.905Z,19.30
2022-11-03T10:10:26.044Z,19.30
2022-11-03T10:12:53.320Z,19.30
2022-11-03T10:15:22.635Z,19.30
2022-11-03T10:17:50.498Z,19.30
2022-11-03T10:20:20.482Z,19.30
2022-11-03T10:22:50.628Z,19.30
2022-11-03T10:25:38.008Z,19.30
2022-11-03T10:28:14.198Z,19.30
2022-11-03T10:33:41.566Z,19.40
2022-11-03T10:36:17.429Z,19.40
2022-11-03T10:38:44.913Z,19.40
2022-11-03T10:41:20.672Z,19.40
2022-11-03T10:44:01.081Z,19.40
2022-11-03T10:46:49.218Z,19.40
2022-11-03T10:49:18.366Z,19.40
2022-11-03T10:51:48.555Z,19.40
2022-11-03T10:54:17.585Z,19.40
2022-11-03T10:56:45.715Z,19.40
2022-11-03T10:59:27.280Z,19.40
2022-11-03T11:01:54.262Z,19.40
2022-11-03T11:04:21.391Z,19.40
2022-11-03T11:06:48.349Z,19.40
2022-11-03T11:09:22.217Z,19.40
2022-11-03T11:12:16.003Z,19.40
2022-11-03T11:15:06.970Z,19.40
2022-11-03T11:17:49.944Z,19.40
2022-11-03T11:20:18.781Z,19.40
2022-11-03T11:22:45.964Z,19.40
2022-11-03T11:25:12.887Z,19.40
2022-11-03T11:28:11.464Z,19.40
2022-11-03T11:30:37.939Z,19.40
2022-11-03T11:33:21.959Z,19.40
2022-11-03T11:35:48.459Z,19.40
2022-11-03T11:38:49.149Z,19.40
2022-11-03T11:41:15.657Z,19.40
2022-11-03T11:43:42.217Z,19.40
2022-11-03T11:46:24.121Z,19.40
2022-11-03T11:48:56.590Z,19.40
2022-11-03T11:51:23.320Z,19.50
2022-11-03T11:54:16.276Z,19.40
2022-11-03T11:56:43.835Z,19.40
2022-11-03T11:59:25.362Z,19.40
2022-11-03T12:01:56.229Z,19.50
2022-11-03T12:04:26.424Z,19.50
2022-11-03T12:06:53.009Z,19.40
2022-11-03T12:09:22.093Z,19.50
2022-11-03T12:11:55.675Z,19.50
2022-11-03T12:14:32.872Z,19.50
2022-11-03T12:17:19.662Z,19.50
2022-11-03T12:19:53.973Z,19.50
2022-11-03T12:22:23.234Z,19.50
2022-11-03T12:24:52.259Z,19.50
2022-11-03T12:27:24.732Z,19.50
2022-11-03T12:29:52.319Z,19.50
2022-11-03T12:32:32.635Z,19.50
2022-11-03T12:35:01.277Z,19.50
2022-11-03T12:37:27.832Z,19.50
2022-11-03T12:39:54.381Z,19.50
2022-11-03T12:42:21.036Z,19.50
2022-11-03T12:44:47.715Z,19.50
2022-11-03T12:47:14.246Z,19.50
2022-11-03T12:49:40.773Z,19.50
2022-11-03T12:52:08.617Z,19.50
2022-11-03T12:54:35.405Z,19.50
2022-11-03T12:57:02.149Z,19.50
2022-11-03T12:59:29.263Z,19.50
2022-11-03T13:01:56.008Z,19.50
2022-11-03T13:04:22.738Z,19.50
2022-11-03T13:06:49.257Z,19.50
2022-11-03T13:09:15.750Z,19.50
2022-11-03T13:12:00.772Z,19.50
2022-11-03T13:14:27.316Z,19.50
2022-11-03T13:16:53.928Z,19.50
2022-11-03T13:19:20.517Z,19.50
2022-11-03T13:21:47.147Z,19.50
2022-11-03T13:24:13.745Z,19.50
2022-11-03T13:26:40.365Z,19.50
2022-11-03T13:29:13.104Z,19.50
2022-11-03T13:31:39.672Z,19.50
2022-11-03T13:34:06.237Z,19.50
2022-11-03T13:36:32.839Z,19.50
2022-11-03T13:38:59.500Z,19.50
2022-11-03T13:41:26.062Z,19.50
2022-11-03T13:43:52.587Z,19.50
2022-11-03T13:46:19.105Z,19.50
2022-11-03T13:49:44.686Z,19.50
2022-11-03T13:51:32.382Z,19.50
2022-11-03T13:59:32.040Z,19.50
2022-11-03T14:04:46.298Z,19.50
2022-11-03T14:07:12.940Z,19.50
2022-11-03T14:09:39.462Z,19.50
2022-11-03T14:12:24.943Z,19.50
2022-11-03T14:14:51.454Z,19.50
2022-11-03T14:17:17.966Z,19.50
2022-11-03T14:19:50.191Z,19.50
2022-11-03T14:22:19.321Z,19.50
2022-11-03T14:24:45.902Z,19.60
2022-11-03T14:27:13.315Z,19.50
2022-11-03T14:29:39.867Z,19.50
2022-11-03T14:32:06.424Z,19.60
2022-11-03T14:34:33.157Z,19.50
2022-11-03T14:36:59.833Z,19.60
2022-11-03T14:39:26.431Z,19.50
2022-11-03T14:42:04.949Z,19.50
2022-11-03T14:44:39.201Z,19.50
2022-11-03T14:47:08.918Z,19.50
2022-11-03T14:49:35.758Z,19.50
2022-11-03T14:52:04.905Z,19.50
2022-11-03T14:54:31.743Z,19.50
2022-11-03T14:56:58.735Z,19.50
2022-11-03T14:59:25.604Z,19.50
2022-11-03T15:01:53.287Z,19.50
2022-11-03T15:04:20.656Z,19.50
2022-11-03T15:06:47.964Z,19.60
2022-11-03T15:09:15.373Z,19.50
2022-11-03T15:11:45.555Z,19.60
2022-11-03T15:14:12.401Z,19.60
2022-11-03T15:16:39.924Z,19.50
2022-11-03T15:19:07.415Z,19.50
2022-11-03T15:21:34.230Z,19.50
2022-11-03T15:26:47.600Z,19.50
2022-11-03T15:29:14.672Z,19.50
2022-11-03T15:31:47.273Z,19.50
2022-11-03T15:34:15.079Z,19.50
2022-11-03T15:36:41.636Z,19.50
2022-11-03T15:39:08.142Z,19.60
2022-11-03T15:41:34.837Z,19.50
2022-11-03T15:44:01.369Z,19.50
2022-11-03T15:46:27.903Z,19.50
2022-11-03T15:48:56.342Z,19.50
2022-11-03T15:51:23.159Z,19.50
2022-11-03T15:53:54.940Z,19.50
2022-11-03T15:56:25.003Z,19.50
2022-11-03T15:58:51.602Z,19.50
2022-11-03T16:01:18.166Z,19.50
2022-11-03T16:03:44.774Z,19.50
2022-11-03T16:06:11.381Z,19.50
2022-11-03T16:08:38.141Z,19.50
2022-11-03T16:11:04.772Z,19.50
2022-11-03T16:13:31.266Z,19.50
2022-11-03T16:15:58.174Z,19.50
2022-11-03T16:18:24.925Z,19.50
2022-11-03T16:20:51.513Z,19.50
2022-11-03T16:23:18.153Z,19.50
2022-11-03T16:25:44.685Z,19.50
2022-11-03T16:28:11.377Z,19.50
2022-11-03T16:30:38.631Z,19.50
2022-11-03T16:33:05.394Z,19.50
2022-11-03T16:35:31.970Z,19.50
2022-11-03T16:37:58.565Z,19.50
2022-11-03T16:40:25.342Z,19.50
2022-11-03T16:42:51.893Z,19.50
2022-11-03T16:45:20.904Z,19.50
2022-11-03T16:47:48.951Z,19.50
2022-11-03T16:50:16.244Z,19.50
2022-11-03T16:52:43.405Z,19.50
2022-11-03T16:55:11.694Z,19.50
2022-11-03T16:57:39.304Z,19.50
2022-11-03T17:00:08.151Z,19.50
2022-11-03T17:02:34.692Z,19.50
2022-11-03T17:05:01.297Z,19.50
2022-11-03T17:07:27.813Z,19.50
2022-11-03T17:09:54.346Z,19.50
2022-11-03T17:12:20.921Z,19.50
2022-11-03T17:14:50.150Z,19.50
2022-11-03T17:17:19.181Z,19.50
2022-11-03T17:19:45.781Z,19.50
2022-11-03T17:22:12.588Z,19.50
2022-11-03T17:24:39.170Z,19.50
2022-11-03T17:27:12.878Z,19.50
2022-11-03T17:29:47.746Z,19.50
2022-11-03T17:32:26.943Z,19.50
2022-11-03T17:34:54.065Z,19.50
2022-11-03T17:37:21.073Z,19.50
2022-11-03T17:39:47.683Z,19.50
2022-11-03T17:42:15.954Z,19.50
2022-11-03T17:44:49.665Z,19.50
2022-11-03T17:47:17.060Z,19.50
2022-11-03T17:49:44.476Z,19.50
2022-11-03T17:52:28.261Z,19.50
2022-11-03T17:54:57.691Z,19.50
2022-11-03T17:57:25.543Z,19.50
2022-11-03T17:59:58.275Z,19.50
2022-11-03T18:02:27.065Z,19.50
2022-11-03T18:05:03.044Z,19.50
2022-11-03T18:07:29.897Z,19.50
2022-11-03T18:09:56.404Z,19.50
2022-11-03T18:12:47.125Z,19.50
2022-11-03T18:15:19.067Z,19.50
2022-11-03T18:17:45.806Z,19.50
2022-11-03T18:20:19.610Z,19.50
2022-11-03T18:22:46.504Z,19.50
2022-11-03T18:25:18.771Z,19.50
2022-11-03T18:27:45.308Z,19.50
2022-11-03T18:30:14.961Z,19.50
2022-11-03T18:32:41.561Z,19.50
2022-11-03T18:35:23.673Z,19.50
2022-11-03T18:37:50.720Z,19.50
2022-11-03T18:40:18.748Z,19.50
2022-11-03T18:42:45.317Z,19.50
2022-11-03T18:45:17.146Z,19.50
2022-11-03T18:47:44.134Z,19.50
2022-11-03T18:50:15.444Z,19.50
2022-11-03T18:52:47.564Z,19.50
2022-11-03T18:55:15.942Z,19.50
2022-11-03T18:57:42.762Z,19.50
2022-11-03T19:00:21.570Z,19.50
2022-11-03T19:02:48.879Z,19.50
2022-11-03T19:05:15.891Z,19.50
2022-11-03T19:07:45.358Z,19.50
2022-11-03T19:10:19.557Z,19.50
2022-11-03T19:12:46.664Z,19.50
2022-11-03T19:15:17.754Z,19.50
2022-11-03T19:17:44.393Z,19.50
2022-11-03T19:20:14.800Z,19.50
2022-11-03T19:22:41.443Z,19.50
2022-11-03T19:25:08.472Z,19.50
2022-11-03T19:27:38.096Z,19.50
2022-11-03T19:30:05.581Z,19.50
2022-11-03T19:32:39.956Z,19.50
2022-11-03T19:35:14.825Z,19.50
2022-11-03T19:37:41.546Z,19.50
2022-11-03T19:40:14.361Z,19.50
2022-11-03T19:42:40.870Z,19.50
2022-11-03T19:45:16.475Z,19.50
2022-11-03T19:50:48.758Z,19.50
2022-11-03T19:53:23.564Z,19.50
2022-11-03T19:55:50.301Z,19.50
2022-11-03T19:58:22.335Z,19.50
2022-11-03T20:00:50.145Z,19.50
2022-11-03T20:03:16.938Z,19.50
2022-11-03T20:05:48.986Z,19.50
2022-11-03T20:08:19.620Z,19.50
2022-11-03T20:10:47.657Z,19.50
2022-11-03T20:13:16.353Z,19.50
2022-11-03T20:15:42.977Z,19.50
2022-11-03T20:18:11.878Z,19.50
2022-11-03T20:20:39.377Z,19.50
2022-11-03T20:23:07.594Z,19.50
2022-11-03T20:25:35.545Z,19.50
2022-11-03T20:28:29.685Z,19.50
2022-11-03T20:30:57.187Z,19.50
2022-11-03T20:33:25.037Z,19.50
2022-11-03T20:35:53.424Z,19.50
2022-11-03T20:38:20.837Z,19.50
2022-11-03T20:40:51.149Z,19.50
2022-11-03T20:43:38.719Z,19.50
2022-11-03T20:46:32.539Z,19.50
2022-11-03T20:48:59.407Z,19.50
2022-11-03T20:51:30.349Z,19.50
2022-11-03T20:53:58.680Z,19.50
2022-11-03T20:56:28.161Z,19.50
2022-11-03T20:58:55.670Z,19.50
2022-11-03T21:01:24.633Z,19.50
2022-11-03T21:04:00.395Z,19.50
2022-11-03T21:06:29.281Z,19.50
2022-11-03T21:08:56.248Z,19.50
2022-11-03T21:11:27.482Z,19.50
2022-11-03T21:14:02.040Z,19.50
2022-11-03T21:16:48.500Z,19.50
2022-11-03T21:19:39.958Z,19.50
2022-11-03T21:22:46.263Z,19.50
2022-11-03T21:25:11.318Z,19.50
2022-11-03T21:27:40.841Z,19.50
2022-11-03T21:30:14.405Z,19.50
2022-11-03T21:32:41.509Z,19.50
2022-11-03T21:35:14.361Z,19.50
2022-11-03T21:37:40.892Z,19.50
2022-11-03T21:40:08.152Z,19.50
2022-11-03T21:42:53.389Z,19.50
2022-11-03T21:45:20.253Z,19.50
2022-11-03T21:48:10.044Z,19.50
2022-11-03T21:50:39.513Z,19.50
2022-11-03T21:53:06.791Z,19.50
2022-11-03T21:55:33.752Z,19.50
2022-11-03T21:58:01.691Z,19.50
2022-11-03T22:00:28.697Z,19.50
2022-11-03T22:02:55.355Z,19.50
2022-11-03T22:05:21.915Z,19.50
2022-11-03T22:07:48.438Z,19.50
2022-11-03T22:10:14.993Z,19.50
2022-11-03T22:12:41.498Z,19.50
2022-11-03T22:15:27.046Z,19.50
2022-11-03T22:17:59.482Z,19.50
2022-11-03T22:20:44.834Z,19.50
2022-11-03T22:23:32.805Z,19.50
2022-11-03T22:26:19.671Z,19.50
2022-11-03T22:28:46.184Z,19.50
2022-11-03T22:31:31.347Z,19.50
2022-11-03T22:34:16.645Z,19.50
2022-11-03T22:36:43.169Z,19.40
2022-11-03T22:39:28.137Z,19.50
2022-11-03T22:42:13.494Z,19.50
2022-11-03T22:44:58.843Z,19.50
2022-11-03T22:47:26.795Z,19.50
2022-11-03T22:49:53.312Z,19.50
2022-11-03T22:52:19.824Z,19.50
2022-11-03T22:54:46.340Z,19.50
2022-11-03T22:57:13.141Z,19.50
2022-11-03T22:59:39.730Z,19.40
2022-11-03T23:02:06.686Z,19.50
2022-11-03T23:04:33.263Z,19.40
2022-11-03T23:06:59.768Z,19.50
2022-11-03T23:09:26.280Z,19.50
2022-11-03T23:11:52.837Z,19.40
2022-11-03T23:14:20.826Z,19.50
2022-11-03T23:16:47.460Z,19.50
2022-11-03T23:19:33.990Z,19.40
2022-11-03T23:22:00.838Z,19.40
2022-11-03T23:24:46.239Z,19.50
2022-11-03T23:27:13.493Z,19.40
2022-11-03T23:29:40.493Z,19.40
2022-11-03T23:32:07.234Z,19.50
2022-11-03T23:34:34.738Z,19.50
2022-11-03T23:37:01.392Z,19.50
2022-11-03T23:39:27.905Z,19.50
2022-11-03T23:41:54.435Z,19.40
2022-11-03T23:44:20.955Z,19.40
2022-11-03T23:47:06.135Z,19.40
2022-11-03T23:49:32.758Z,19.40
2022-11-03T23:51:59.438Z,19.50
2022-11-03T23:54:27.072Z,19.40
2022-11-03T23:57:12.317Z,19.40
2022-11-03T23:59:38.960Z,19.50
