createdAt,value
2022-11-07T00:01:17.815Z,100.00
2022-11-07T00:03:45.092Z,100.00
2022-11-07T00:06:11.752Z,100.00
2022-11-07T00:08:38.377Z,100.00
2022-11-07T00:11:05.944Z,100.00
2022-11-07T00:13:33.405Z,100.00
2022-11-07T00:16:06.060Z,100.00
2022-11-07T00:18:33.415Z,100.00
2022-11-07T00:21:08.177Z,100.00
2022-11-07T00:23:35.278Z,100.00
2022-11-07T00:26:03.499Z,100.00
2022-11-07T00:28:33.974Z,100.00
2022-11-07T00:31:00.743Z,100.00
2022-11-07T00:33:27.506Z,100.00
2022-11-07T00:35:54.169Z,100.00
2022-11-07T00:38:21.126Z,100.00
2022-11-07T00:40:58.438Z,100.00
2022-11-07T00:43:25.900Z,100.00
2022-11-07T00:45:52.502Z,100.00
2022-11-07T00:48:19.615Z,100.00
2022-11-07T00:50:46.224Z,100.00
2022-11-07T00:53:13.174Z,100.00
2022-11-07T00:55:40.060Z,100.00
2022-11-07T00:58:11.244Z,100.00
2022-11-07T01:00:40.431Z,100.00
2022-11-07T01:03:25.704Z,100.00
2022-11-07T01:06:03.778Z,100.00
2022-11-07T01:08:31.367Z,100.00
2022-11-07T01:10:58.385Z,100.00
2022-11-07T01:13:25.730Z,100.00
2022-11-07T01:15:53.119Z,100.00
2022-11-07T01:18:20.438Z,100.00
2022-11-07T01:20:47.101Z,100.00
2022-11-07T01:23:14.150Z,100.00
2022-11-07T01:25:41.656Z,100.00
2022-11-07T01:28:09.141Z,100.00
2022-11-07T01:30:40.579Z,100.00
2022-11-07T01:33:07.599Z,100.00
2022-11-07T01:35:34.844Z,100.00
2022-11-07T01:38:01.495Z,100.00
2022-11-07T01:40:28.600Z,100.00
2022-11-07T01:42:55.439Z,100.00
2022-11-07T01:45:25.358Z,100.00
2022-11-07T01:47:55.824Z,100.00
2022-11-07T01:50:24.919Z,100.00
2022-11-07T01:52:55.283Z,100.00
2022-11-07T01:55:35.258Z,100.00
2022-11-07T01:58:09.145Z,100.00
2022-11-07T02:00:37.179Z,100.00
2022-11-07T02:03:13.215Z,100.00
2022-11-07T02:05:45.733Z,100.00
2022-11-07T02:08:14.181Z,100.00
2022-11-07T02:10:42.384Z,100.00
2022-11-07T02:13:09.174Z,100.00
2022-11-07T02:15:37.267Z,100.00
2022-11-07T02:18:04.419Z,100.00
2022-11-07T02:20:31.181Z,100.00
2022-11-07T02:23:01.616Z,100.00
2022-11-07T02:25:29.683Z,100.00
2022-11-07T02:28:00.431Z,100.00
2022-11-07T02:30:34.606Z,100.00
2022-11-07T02:33:02.564Z,100.00
2022-11-07T02:35:37.289Z,100.00
2022-11-07T02:38:10.900Z,100.00
2022-11-07T02:40:38.185Z,100.00
2022-11-07T02:43:06.719Z,100.00
2022-11-07T02:45:36.147Z,100.00
2022-11-07T02:48:03.225Z,100.00
2022-11-07T02:50:29.865Z,100.00
2022-11-07T02:52:56.475Z,100.00
2022-11-07T02:55:23.075Z,100.00
2022-11-07T02:57:49.748Z,100.00
2022-11-07T03:00:16.801Z,100.00
2022-11-07T03:02:47.506Z,100.00
2022-11-07T03:05:19.808Z,100.00
2022-11-07T03:07:48.738Z,100.00
2022-11-07T03:10:16.808Z,100.00
2022-11-07T03:12:43.517Z,100.00
2022-11-07T03:15:12.029Z,100.00
2022-11-07T03:17:38.928Z,100.00
2022-11-07T03:20:06.298Z,100.00
2022-11-07T03:22:32.893Z,100.00
2022-11-07T03:24:59.501Z,100.00
2022-11-07T03:27:26.298Z,100.00
2022-11-07T03:29:52.958Z,100.00
2022-11-07T03:32:19.628Z,100.00
2022-11-07T03:34:46.231Z,100.00
2022-11-07T03:37:12.835Z,100.00
2022-11-07T03:39:39.424Z,100.00
2022-11-07T03:42:06.221Z,100.00
2022-11-07T03:44:32.846Z,100.00
2022-11-07T03:46:59.445Z,100.00
2022-11-07T03:49:26.062Z,100.00
2022-11-07T03:51:52.707Z,100.00
2022-11-07T03:54:19.337Z,100.00
2022-11-07T03:56:45.986Z,100.00
2022-11-07T03:59:12.600Z,100.00
2022-11-07T04:01:39.296Z,100.00
2022-11-07T04:04:06.014Z,100.00
2022-11-07T04:06:32.637Z,100.00
2022-11-07T04:08:59.374Z,100.00
2022-11-07T04:11:44.677Z,100.00
2022-11-07T04:14:30.118Z,100.00
2022-11-07T04:17:15.566Z,100.00
2022-11-07T04:19:42.205Z,100.00
2022-11-07T04:22:08.843Z,100.00
2022-11-07T04:24:35.429Z,100.00
2022-11-07T04:27:20.866Z,100.00
2022-11-07T04:29:47.452Z,100.00
2022-11-07T04:32:14.042Z,100.00
2022-11-07T04:34:40.710Z,100.00
2022-11-07T04:37:07.328Z,100.00
2022-11-07T04:39:33.917Z,100.00
2022-11-07T04:42:00.556Z,100.00
2022-11-07T04:44:27.199Z,100.00
2022-11-07T04:46:53.844Z,100.00
2022-11-07T04:49:20.522Z,100.00
2022-11-07T04:51:47.144Z,100.00
2022-11-07T04:54:15.091Z,100.00
2022-11-07T04:56:42.111Z,100.00
2022-11-07T04:59:08.816Z,100.00
2022-11-07T05:01:35.745Z,100.00
2022-11-07T05:04:02.607Z,100.00
2022-11-07T05:06:29.678Z,100.00
2022-11-07T05:08:56.282Z,100.00
2022-11-07T05:11:22.969Z,100.00
2022-11-07T05:13:49.631Z,100.00
2022-11-07T05:16:17.289Z,100.00
2022-11-07T05:18:43.932Z,100.00
2022-11-07T05:21:10.706Z,100.00
2022-11-07T05:23:37.367Z,100.00
2022-11-07T05:26:04.072Z,100.00
2022-11-07T05:28:38.590Z,100.00
2022-11-07T05:31:06.404Z,100.00
2022-11-07T05:33:33.081Z,100.00
2022-11-07T05:36:11.626Z,100.00
2022-11-07T05:38:40.820Z,100.00
2022-11-07T05:41:07.477Z,100.00
2022-11-07T05:43:34.442Z,100.00
2022-11-07T05:46:01.599Z,100.00
2022-11-07T05:48:28.787Z,100.00
2022-11-07T05:50:55.370Z,100.00
2022-11-07T05:53:22.142Z,100.00
2022-11-07T05:55:49.122Z,100.00
2022-11-07T05:58:15.870Z,100.00
2022-11-07T06:00:42.612Z,100.00
2022-11-07T06:03:09.746Z,100.00
2022-11-07T06:05:40.645Z,100.00
2022-11-07T06:08:09.371Z,100.00
2022-11-07T06:10:37.343Z,100.00
2022-11-07T06:13:06.364Z,100.00
2022-11-07T06:15:35.363Z,100.00
2022-11-07T06:18:03.505Z,100.00
2022-11-07T06:20:30.637Z,100.00
2022-11-07T06:23:05.788Z,100.00
2022-11-07T06:25:33.020Z,100.00
2022-11-07T06:28:01.910Z,100.00
2022-11-07T06:30:28.943Z,100.00
2022-11-07T06:32:55.732Z,100.00
2022-11-07T06:35:22.961Z,100.00
2022-11-07T06:37:49.592Z,100.00
2022-11-07T06:40:16.192Z,100.00
2022-11-07T06:42:42.790Z,100.00
2022-11-07T06:45:11.509Z,100.00
2022-11-07T06:47:38.101Z,100.00
2022-11-07T06:50:05.741Z,100.00
2022-11-07T06:52:32.454Z,100.00
2022-11-07T06:54:59.087Z,100.00
2022-11-07T06:57:25.738Z,100.00
2022-11-07T06:59:52.366Z,100.00
2022-11-07T07:02:37.308Z,100.00
2022-11-07T07:05:06.262Z,100.00
2022-11-07T07:07:32.892Z,100.00
2022-11-07T07:09:59.626Z,100.00
2022-11-07T07:12:26.657Z,100.00
2022-11-07T07:14:53.328Z,100.00
2022-11-07T07:17:19.951Z,100.00
2022-11-07T07:19:46.568Z,100.00
2022-11-07T07:22:14.111Z,100.00
2022-11-07T07:24:40.785Z,100.00
2022-11-07T07:27:07.773Z,100.00
2022-11-07T07:29:34.424Z,100.00
2022-11-07T07:32:01.050Z,100.00
2022-11-07T07:34:27.658Z,100.00
2022-11-07T07:36:54.406Z,100.00
2022-11-07T07:39:21.010Z,100.00
2022-11-07T07:41:50.105Z,100.00
2022-11-07T07:44:16.719Z,100.00
2022-11-07T07:46:43.338Z,100.00
2022-11-07T07:49:10.037Z,100.00
2022-11-07T07:51:36.646Z,100.00
2022-11-07T07:54:03.326Z,100.00
2022-11-07T07:56:29.968Z,100.00
2022-11-07T07:58:56.679Z,100.00
2022-11-07T08:01:23.434Z,100.00
2022-11-07T08:04:01.265Z,100.00
2022-11-07T08:06:29.102Z,100.00
2022-11-07T08:08:55.698Z,100.00
2022-11-07T08:11:22.444Z,100.00
2022-11-07T08:13:49.206Z,100.00
2022-11-07T08:16:15.999Z,100.00
2022-11-07T08:18:42.672Z,100.00
2022-11-07T08:21:09.898Z,100.00
2022-11-07T08:23:36.776Z,100.00
2022-11-07T08:26:04.880Z,100.00
2022-11-07T08:28:36.299Z,100.00
2022-11-07T08:31:12.031Z,100.00
2022-11-07T08:33:39.556Z,100.00
2022-11-07T08:36:07.418Z,100.00
2022-11-07T08:38:35.876Z,100.00
2022-11-07T08:41:03.138Z,100.00
2022-11-07T08:43:29.730Z,100.00
2022-11-07T08:45:56.714Z,100.00
2022-11-07T08:48:24.085Z,100.00
2022-11-07T08:50:56.100Z,100.00
2022-11-07T08:53:23.811Z,100.00
2022-11-07T08:55:50.618Z,100.00
2022-11-07T08:58:17.902Z,100.00
2022-11-07T09:00:44.742Z,100.00
2022-11-07T09:06:01.014Z,100.00
2022-11-07T09:08:27.693Z,100.00
2022-11-07T09:10:54.520Z,100.00
2022-11-07T09:13:21.279Z,100.00
2022-11-07T09:15:51.285Z,100.00
2022-11-07T09:18:19.832Z,100.00
2022-11-07T09:20:46.583Z,100.00
2022-11-07T09:23:13.468Z,100.00
2022-11-07T09:25:40.279Z,100.00
2022-11-07T09:28:07.096Z,100.00
2022-11-07T09:30:33.995Z,100.00
2022-11-07T09:33:00.812Z,100.00
2022-11-07T09:35:27.523Z,100.00
2022-11-07T09:37:54.145Z,100.00
2022-11-07T09:40:32.865Z,100.00
2022-11-07T09:43:49.039Z,100.00
2022-11-07T09:46:40.257Z,100.00
2022-11-07T09:49:17.294Z,100.00
2022-11-07T09:52:04.045Z,98.19
2022-11-07T09:54:36.765Z,97.19
2022-11-07T09:57:04.128Z,100.00
2022-11-07T09:59:41.922Z,100.00
2022-11-07T10:02:17.379Z,98.83
2022-11-07T10:04:45.922Z,98.70
2022-11-07T10:07:30.016Z,98.24
2022-11-07T10:10:11.597Z,97.95
2022-11-07T10:13:05.255Z,96.08
2022-11-07T10:15:56.736Z,98.56
2022-11-07T10:18:23.329Z,100.00
2022-11-07T10:21:16.039Z,100.00
2022-11-07T10:24:15.325Z,100.00
2022-11-07T10:26:44.152Z,98.99
2022-11-07T10:29:16.627Z,99.08
2022-11-07T10:31:48.995Z,98.91
2022-11-07T10:34:40.512Z,92.80
2022-11-07T10:37:09.095Z,94.59
2022-11-07T10:39:35.962Z,95.68
2022-11-07T10:42:07.232Z,96.94
2022-11-07T10:44:35.324Z,97.09
2022-11-07T10:47:03.595Z,97.46
2022-11-07T10:49:32.326Z,98.55
2022-11-07T10:52:14.668Z,95.77
2022-11-07T10:54:41.302Z,100.00
2022-11-07T10:57:14.388Z,94.49
2022-11-07T10:59:47.037Z,88.78
2022-11-07T11:02:24.521Z,86.30
2022-11-07T11:05:02.872Z,94.93
2022-11-07T11:07:39.051Z,93.75
2022-11-07T11:10:31.123Z,94.26
2022-11-07T11:12:57.925Z,94.71
2022-11-07T11:15:30.113Z,92.71
2022-11-07T11:18:06.681Z,92.73
2022-11-07T11:20:38.566Z,87.17
2022-11-07T11:23:19.048Z,88.18
2022-11-07T11:25:48.885Z,91.63
2022-11-07T11:28:33.405Z,92.96
2022-11-07T11:31:29.430Z,89.05
2022-11-07T11:34:09.747Z,86.71
2022-11-07T11:36:41.535Z,87.72
2022-11-07T11:39:26.440Z,88.14
2022-11-07T11:42:00.470Z,91.03
2022-11-07T11:44:37.883Z,92.81
2022-11-07T11:47:11.438Z,94.77
2022-11-07T11:49:53.012Z,93.70
2022-11-07T11:52:21.987Z,92.83
2022-11-07T11:54:51.414Z,93.05
2022-11-07T11:57:27.305Z,88.87
2022-11-07T12:00:05.492Z,92.07
2022-11-07T12:02:53.915Z,89.31
2022-11-07T12:05:20.669Z,93.17
2022-11-07T12:07:47.301Z,97.02
2022-11-07T12:10:36.102Z,93.07
2022-11-07T12:13:23.140Z,92.42
2022-11-07T12:16:05.031Z,93.44
2022-11-07T12:18:46.712Z,97.72
2022-11-07T12:21:25.508Z,99.14
2022-11-07T12:23:55.243Z,98.39
2022-11-07T12:26:29.140Z,98.22
2022-11-07T12:29:10.171Z,97.67
2022-11-07T12:31:55.082Z,100.00
2022-11-07T12:34:40.939Z,99.23
2022-11-07T12:37:58.549Z,98.61
2022-11-07T12:40:42.659Z,99.69
2022-11-07T12:43:36.168Z,96.24
2022-11-07T12:46:08.782Z,100.00
2022-11-07T12:48:50.789Z,100.00
2022-11-07T12:51:31.522Z,100.00
2022-11-07T12:54:48.835Z,100.00
2022-11-07T12:57:20.429Z,100.00
2022-11-07T12:59:53.164Z,100.00
2022-11-07T13:02:40.058Z,100.00
2022-11-07T13:05:39.061Z,100.00
2022-11-07T13:08:09.687Z,100.00
2022-11-07T13:10:36.288Z,100.00
2022-11-07T13:13:15.574Z,100.00
2022-11-07T13:16:13.560Z,100.00
2022-11-07T13:18:29.572Z,100.00
2022-11-07T13:21:04.973Z,100.00
2022-11-07T13:23:32.614Z,100.00
2022-11-07T13:26:14.876Z,100.00
2022-11-07T13:28:57.796Z,100.00
2022-11-07T13:31:35.633Z,100.00
2022-11-07T13:34:39.367Z,100.00
2022-11-07T13:37:06.390Z,100.00
2022-11-07T13:39:33.717Z,100.00
2022-11-07T13:42:01.262Z,100.00
2022-11-07T13:44:38.011Z,100.00
2022-11-07T13:47:13.485Z,100.00
2022-11-07T13:49:49.551Z,100.00
2022-11-07T13:52:40.410Z,100.00
2022-11-07T13:55:16.352Z,100.00
2022-11-07T13:58:03.897Z,100.00
2022-11-07T14:00:33.516Z,100.00
2022-11-07T14:03:00.789Z,100.00
2022-11-07T14:05:34.789Z,100.00
2022-11-07T14:08:05.699Z,100.00
2022-11-07T14:10:42.667Z,100.00
2022-11-07T14:13:12.932Z,100.00
2022-11-07T14:15:53.265Z,100.00
2022-11-07T14:18:23.099Z,100.00
2022-11-07T14:20:55.728Z,100.00
2022-11-07T14:23:26.091Z,100.00
2022-11-07T14:26:16.215Z,100.00
2022-11-07T14:28:42.969Z,100.00
2022-11-07T14:31:20.407Z,100.00
2022-11-07T14:33:49.697Z,100.00
2022-11-07T14:36:17.150Z,100.00
2022-11-07T14:38:49.351Z,100.00
2022-11-07T14:41:17.210Z,100.00
2022-11-07T14:43:45.420Z,100.00
2022-11-07T14:46:18.202Z,100.00
2022-11-07T14:48:45.643Z,100.00
2022-11-07T14:51:16.110Z,100.00
2022-11-07T14:53:53.397Z,100.00
2022-11-07T14:56:25.949Z,100.00
2022-11-07T14:58:53.210Z,100.00
2022-11-07T15:01:32.488Z,100.00
2022-11-07T15:04:15.449Z,100.00
2022-11-07T15:06:44.389Z,100.00
2022-11-07T15:09:12.417Z,100.00
2022-11-07T15:11:41.173Z,100.00
2022-11-07T15:14:43.290Z,100.00
2022-11-07T15:17:24.992Z,100.00
2022-11-07T15:20:06.240Z,100.00
2022-11-07T15:22:38.304Z,100.00
2022-11-07T15:25:35.953Z,100.00
2022-11-07T15:28:44.387Z,100.00
2022-11-07T15:31:25.363Z,100.00
2022-11-07T15:33:53.485Z,100.00
2022-11-07T15:36:20.747Z,100.00
2022-11-07T15:38:49.207Z,100.00
2022-11-07T15:41:15.932Z,100.00
2022-11-07T15:43:42.682Z,100.00
2022-11-07T15:46:25.947Z,100.00
2022-11-07T15:48:52.980Z,100.00
2022-11-07T15:51:19.581Z,100.00
2022-11-07T15:53:46.222Z,100.00
2022-11-07T15:56:19.812Z,100.00
2022-11-07T15:58:46.509Z,100.00
2022-11-07T16:01:13.205Z,100.00
2022-11-07T16:03:39.879Z,100.00
2022-11-07T16:06:27.917Z,100.00
2022-11-07T16:08:55.032Z,100.00
2022-11-07T16:11:22.194Z,100.00
2022-11-07T16:13:50.903Z,100.00
2022-11-07T16:16:27.373Z,100.00
2022-11-07T16:18:54.341Z,100.00
2022-11-07T16:21:21.163Z,100.00
2022-11-07T16:23:50.807Z,100.00
2022-11-07T16:26:32.018Z,100.00
2022-11-07T16:28:58.654Z,100.00
2022-11-07T16:31:25.467Z,100.00
2022-11-07T16:33:53.455Z,100.00
2022-11-07T16:36:31.459Z,100.00
2022-11-07T16:38:58.124Z,100.00
2022-11-07T16:41:24.825Z,100.00
2022-11-07T16:43:51.936Z,100.00
2022-11-07T16:46:21.402Z,100.00
2022-11-07T16:48:51.213Z,100.00
2022-11-07T16:51:20.310Z,100.00
2022-11-07T16:53:47.323Z,100.00
2022-11-07T16:56:26.385Z,100.00
2022-11-07T16:58:54.494Z,100.00
2022-11-07T17:01:23.424Z,100.00
2022-11-07T17:03:50.471Z,100.00
2022-11-07T17:06:43.473Z,100.00
2022-11-07T17:09:13.688Z,100.00
2022-11-07T17:11:40.473Z,100.00
2022-11-07T17:14:07.314Z,100.00
2022-11-07T17:16:37.758Z,100.00
2022-11-07T17:19:05.764Z,100.00
2022-11-07T17:21:37.464Z,100.00
2022-11-07T17:24:04.415Z,100.00
2022-11-07T17:26:34.676Z,100.00
2022-11-07T17:29:02.870Z,100.00
2022-11-07T17:31:29.499Z,100.00
2022-11-07T17:33:56.188Z,100.00
2022-11-07T17:36:37.082Z,100.00
2022-11-07T17:39:11.623Z,100.00
2022-11-07T17:41:42.474Z,100.00
2022-11-07T17:44:10.349Z,100.00
2022-11-07T17:46:41.023Z,100.00
2022-11-07T17:49:09.981Z,100.00
2022-11-07T17:51:36.643Z,100.00
2022-11-07T17:54:04.440Z,100.00
2022-11-07T17:56:32.725Z,100.00
2022-11-07T17:59:06.052Z,100.00
2022-11-07T18:01:36.098Z,100.00
2022-11-07T18:04:03.546Z,100.00
2022-11-07T18:06:33.286Z,100.00
2022-11-07T18:09:00.932Z,100.00
2022-11-07T18:11:29.742Z,100.00
2022-11-07T18:13:58.677Z,100.00
2022-11-07T18:16:28.558Z,100.00
2022-11-07T18:18:55.864Z,100.00
2022-11-07T18:21:23.046Z,100.00
2022-11-07T18:23:49.742Z,100.00
2022-11-07T18:26:25.145Z,100.00
2022-11-07T18:28:53.828Z,100.00
2022-11-07T18:31:22.915Z,100.00
2022-11-07T18:33:52.717Z,100.00
2022-11-07T18:36:21.431Z,100.00
2022-11-07T18:38:48.660Z,100.00
2022-11-07T18:41:17.748Z,100.00
2022-11-07T18:43:44.476Z,100.00
2022-11-07T18:46:17.604Z,100.00
2022-11-07T18:48:44.240Z,100.00
2022-11-07T18:51:23.011Z,100.00
2022-11-07T18:53:50.975Z,100.00
2022-11-07T18:56:18.253Z,100.00
2022-11-07T18:58:45.232Z,100.00
2022-11-07T19:01:18.359Z,100.00
2022-11-07T19:03:46.416Z,100.00
2022-11-07T19:06:15.909Z,100.00
2022-11-07T19:08:44.523Z,100.00
2022-11-07T19:11:13.597Z,100.00
2022-11-07T19:13:42.601Z,100.00
2022-11-07T19:16:11.706Z,100.00
2022-11-07T19:18:38.450Z,100.00
2022-11-07T19:21:05.358Z,100.00
2022-11-07T19:23:32.670Z,100.00
2022-11-07T19:25:59.286Z,100.00
2022-11-07T19:28:26.037Z,100.00
2022-11-07T19:30:52.691Z,100.00
2022-11-07T19:33:20.579Z,100.00
2022-11-07T19:35:48.085Z,100.00
2022-11-07T19:38:14.982Z,100.00
2022-11-07T19:40:48.019Z,100.00
2022-11-07T19:43:14.982Z,100.00
2022-11-07T19:45:41.943Z,100.00
2022-11-07T19:48:08.645Z,100.00
2022-11-07T19:50:37.636Z,100.00
2022-11-07T19:53:04.279Z,100.00
2022-11-07T19:55:31.181Z,100.00
2022-11-07T19:57:57.868Z,100.00
2022-11-07T20:00:26.284Z,100.00
2022-11-07T20:02:53.855Z,100.00
2022-11-07T20:05:24.304Z,100.00
2022-11-07T20:07:55.381Z,100.00
2022-11-07T20:10:24.218Z,100.00
2022-11-07T20:12:50.875Z,100.00
2022-11-07T20:15:17.637Z,100.00
2022-11-07T20:17:44.288Z,100.00
2022-11-07T20:20:13.666Z,100.00
2022-11-07T20:22:46.546Z,100.00
2022-11-07T20:25:13.733Z,100.00
2022-11-07T20:27:40.567Z,100.00
2022-11-07T20:30:08.074Z,100.00
2022-11-07T20:32:34.687Z,100.00
2022-11-07T20:35:01.372Z,100.00
2022-11-07T20:37:27.990Z,100.00
2022-11-07T20:39:54.642Z,100.00
2022-11-07T20:42:21.307Z,100.00
2022-11-07T20:44:49.704Z,100.00
2022-11-07T20:47:16.459Z,100.00
2022-11-07T20:49:43.154Z,100.00
2022-11-07T20:52:09.852Z,100.00
2022-11-07T20:54:37.122Z,100.00
2022-11-07T20:57:04.289Z,100.00
2022-11-07T20:59:31.831Z,100.00
2022-11-07T21:02:03.011Z,100.00
2022-11-07T21:04:44.514Z,100.00
2022-11-07T21:07:19.972Z,100.00
2022-11-07T21:09:46.878Z,100.00
2022-11-07T21:12:14.237Z,100.00
2022-11-07T21:14:42.350Z,100.00
2022-11-07T21:17:09.968Z,100.00
2022-11-07T21:19:36.906Z,100.00
2022-11-07T21:22:04.338Z,100.00
2022-11-07T21:24:31.800Z,100.00
2022-11-07T21:26:58.688Z,100.00
2022-11-07T21:29:29.546Z,100.00
2022-11-07T21:31:57.216Z,100.00
2022-11-07T21:34:23.926Z,100.00
2022-11-07T21:36:50.699Z,100.00
2022-11-07T21:39:18.022Z,100.00
2022-11-07T21:41:44.892Z,100.00
2022-11-07T21:44:12.583Z,100.00
2022-11-07T21:46:39.597Z,100.00
2022-11-07T21:49:06.541Z,100.00
2022-11-07T21:51:34.712Z,100.00
2022-11-07T21:54:03.719Z,100.00
2022-11-07T21:56:33.279Z,100.00
2022-11-07T21:59:02.385Z,100.00
2022-11-07T22:01:35.368Z,100.00
2022-11-07T22:04:08.595Z,100.00
2022-11-07T22:06:38.127Z,100.00
2022-11-07T22:09:06.881Z,100.00
2022-11-07T22:11:33.879Z,100.00
2022-11-07T22:14:00.589Z,100.00
2022-11-07T22:16:27.315Z,100.00
2022-11-07T22:18:54.012Z,100.00
2022-11-07T22:21:22.480Z,100.00
2022-11-07T22:23:49.241Z,100.00
2022-11-07T22:26:17.071Z,100.00
2022-11-07T22:28:46.071Z,100.00
2022-11-07T22:31:16.071Z,100.00
2022-11-07T22:33:43.049Z,100.00
2022-11-07T22:36:11.544Z,100.00
2022-11-07T22:38:38.617Z,100.00
2022-11-07T22:41:07.346Z,100.00
2022-11-07T22:43:34.619Z,100.00
2022-11-07T22:46:06.206Z,100.00
2022-11-07T22:48:33.479Z,100.00
2022-11-07T22:51:08.115Z,100.00
2022-11-07T22:53:35.375Z,100.00
2022-11-07T22:56:09.957Z,100.00
2022-11-07T22:58:36.846Z,100.00
2022-11-07T23:01:04.550Z,100.00
2022-11-07T23:03:32.479Z,100.00
2022-11-07T23:06:04.229Z,100.00
2022-11-07T23:08:33.386Z,100.00
2022-11-07T23:11:40.145Z,100.00
2022-11-07T23:13:50.849Z,100.00
2022-11-07T23:16:32.508Z,100.00
2022-11-07T23:19:01.352Z,100.00
2022-11-07T23:21:28.452Z,100.00
2022-11-07T23:23:57.607Z,100.00
2022-11-07T23:26:25.714Z,100.00
2022-11-07T23:28:52.350Z,100.00
2022-11-07T23:31:20.222Z,100.00
2022-11-07T23:33:46.882Z,100.00
2022-11-07T23:36:16.301Z,100.00
2022-11-07T23:38:44.306Z,100.00
2022-11-07T23:41:15.035Z,100.00
2022-11-07T23:43:42.947Z,100.00
2022-11-07T23:46:31.545Z,100.00
2022-11-07T23:49:17.440Z,100.00
2022-11-07T23:51:45.371Z,100.00
2022-11-07T23:54:30.736Z,100.00
2022-11-07T23:56:57.449Z,100.00
2022-11-07T23:59:42.338Z,100.00
