createdAt,value
2023-04-13T00:02:39.131Z,8.48
2023-04-13T00:06:42.731Z,8.43
2023-04-13T00:10:46.148Z,8.39
2023-04-13T00:14:51.017Z,8.43
2023-04-13T00:18:54.010Z,8.44
2023-04-13T00:22:57.149Z,8.46
2023-04-13T00:27:01.338Z,8.49
2023-04-13T00:31:04.480Z,8.58
2023-04-13T00:35:08.562Z,8.63
2023-04-13T00:39:11.503Z,8.66
2023-04-13T00:43:15.031Z,8.76
2023-04-13T00:47:26.578Z,8.83
2023-04-13T00:51:33.171Z,8.90
2023-04-13T00:55:42.171Z,8.95
2023-04-13T00:59:45.783Z,8.96
2023-04-13T01:03:49.769Z,8.96
2023-04-13T01:08:13.840Z,8.92
2023-04-13T01:12:39.421Z,8.78
2023-04-13T01:16:47.063Z,8.73
2023-04-13T01:20:53.108Z,8.75
2023-04-13T01:25:02.269Z,8.76
2023-04-13T01:29:06.598Z,8.84
2023-04-13T01:33:11.459Z,8.91
2023-04-13T01:37:15.335Z,8.89
2023-04-13T01:41:18.645Z,8.91
2023-04-13T01:45:26.437Z,8.88
2023-04-13T01:49:29.914Z,8.88
2023-04-13T01:53:38.737Z,8.92
2023-04-13T01:57:47.442Z,8.97
2023-04-13T02:01:50.572Z,9.08
2023-04-13T02:05:53.651Z,9.19
2023-04-13T02:09:56.599Z,9.28
2023-04-13T02:13:59.894Z,9.34
2023-04-13T02:18:06.239Z,9.35
2023-04-13T02:22:09.206Z,9.41
2023-04-13T02:26:13.750Z,9.46
2023-04-13T02:30:17.429Z,9.46
2023-04-13T02:34:20.422Z,9.49
2023-04-13T02:38:23.409Z,9.51
2023-04-13T02:42:26.615Z,9.53
2023-04-13T02:46:32.163Z,9.53
2023-04-13T02:50:36.008Z,9.51
2023-04-13T02:54:39.033Z,9.47
2023-04-13T02:58:42.001Z,9.41
2023-04-13T03:02:45.120Z,9.40
2023-04-13T03:06:48.876Z,9.41
2023-04-13T03:10:54.347Z,9.38
2023-04-13T03:14:57.497Z,9.31
2023-04-13T03:19:00.610Z,9.20
2023-04-13T03:23:04.603Z,9.13
2023-04-13T03:27:08.058Z,9.07
2023-04-13T03:31:11.020Z,9.07
2023-04-13T03:35:14.047Z,8.99
2023-04-13T03:39:17.142Z,8.88
2023-04-13T03:43:20.016Z,8.76
2023-04-13T03:47:22.948Z,8.72
2023-04-13T03:51:25.895Z,8.62
2023-04-13T03:55:28.944Z,8.43
2023-04-13T03:59:32.021Z,8.27
2023-04-13T04:03:35.033Z,8.16
2023-04-13T04:07:38.282Z,8.01
2023-04-13T04:11:41.564Z,7.94
2023-04-13T04:15:44.602Z,7.96
2023-04-13T04:19:47.615Z,7.95
2023-04-13T04:23:52.347Z,7.98
2023-04-13T04:27:57.883Z,7.94
2023-04-13T04:32:05.748Z,7.88
2023-04-13T04:36:14.388Z,7.90
2023-04-13T04:40:17.549Z,7.93
2023-04-13T04:44:25.293Z,7.99
2023-04-13T04:48:31.836Z,8.08
2023-04-13T04:52:34.913Z,8.01
2023-04-13T04:56:37.942Z,7.94
2023-04-13T05:00:41.377Z,8.02
2023-04-13T05:04:44.685Z,8.12
2023-04-13T05:08:47.728Z,8.15
2023-04-13T05:12:51.261Z,8.24
2023-04-13T05:16:54.670Z,8.29
2023-04-13T05:20:57.872Z,8.39
2023-04-13T05:25:01.239Z,8.55
2023-04-13T05:29:05.449Z,8.72
2023-04-13T05:33:09.250Z,8.82
2023-04-13T05:37:14.710Z,8.95
2023-04-13T05:41:17.726Z,9.06
2023-04-13T05:45:21.662Z,9.18
2023-04-13T05:49:24.780Z,9.40
2023-04-13T05:53:27.851Z,9.51
2023-04-13T05:57:31.162Z,9.62
2023-04-13T06:01:35.111Z,9.79
2023-04-13T06:05:38.708Z,9.92
2023-04-13T06:09:41.780Z,10.02
2023-04-13T06:13:44.974Z,10.15
2023-04-13T06:17:51.618Z,10.34
2023-04-13T06:21:54.760Z,10.58
2023-04-13T06:25:58.496Z,10.82
2023-04-13T06:30:02.646Z,11.13
2023-04-13T06:34:05.673Z,11.46
2023-04-13T06:38:10.239Z,11.70
2023-04-13T06:42:13.773Z,11.88
2023-04-13T06:46:19.094Z,12.03
2023-04-13T06:50:22.925Z,12.13
2023-04-13T06:54:26.694Z,12.25
2023-04-13T06:58:30.297Z,12.39
2023-04-13T07:02:34.034Z,12.52
2023-04-13T07:06:37.429Z,12.62
2023-04-13T07:10:41.253Z,12.62
2023-04-13T07:14:46.444Z,12.64
2023-04-13T07:18:49.548Z,12.56
2023-04-13T07:22:52.659Z,12.54
2023-04-13T07:26:58.967Z,12.60
2023-04-13T07:31:03.664Z,12.56
2023-04-13T07:35:07.089Z,12.36
2023-04-13T07:39:10.835Z,12.32
2023-04-13T07:43:13.996Z,12.19
2023-04-13T07:47:16.965Z,12.22
2023-04-13T07:51:20.569Z,12.14
2023-04-13T07:55:23.722Z,12.02
2023-04-13T07:59:26.809Z,11.90
2023-04-13T08:03:34.014Z,11.85
2023-04-13T08:07:37.256Z,11.68
2023-04-13T08:11:42.997Z,11.61
2023-04-13T08:15:45.999Z,11.62
2023-04-13T08:19:49.340Z,11.66
2023-04-13T08:23:52.308Z,11.62
2023-04-13T08:27:55.443Z,11.58
2023-04-13T08:31:59.093Z,11.54
2023-04-13T08:36:02.302Z,11.60
2023-04-13T08:40:07.921Z,11.50
2023-04-13T08:44:13.728Z,11.49
2023-04-13T08:48:19.448Z,11.58
2023-04-13T08:52:23.369Z,11.64
2023-04-13T08:56:42.060Z,11.58
2023-04-13T09:00:50.369Z,11.59
2023-04-13T09:04:55.708Z,11.68
2023-04-13T09:08:59.824Z,11.77
2023-04-13T09:13:06.986Z,11.80
2023-04-13T09:17:10.023Z,11.84
2023-04-13T09:21:13.463Z,11.82
2023-04-13T09:25:24.108Z,11.87
2023-04-13T09:29:27.227Z,11.85
2023-04-13T09:33:36.265Z,11.92
2023-04-13T09:37:43.399Z,12.04
2023-04-13T09:41:49.723Z,12.16
2023-04-13T09:45:53.428Z,12.10
2023-04-13T09:49:57.208Z,12.03
2023-04-13T09:54:00.702Z,11.95
2023-04-13T09:58:17.688Z,11.95
2023-04-13T10:02:22.008Z,12.08
2023-04-13T10:06:25.462Z,12.12
2023-04-13T10:10:29.142Z,12.10
2023-04-13T10:14:36.337Z,12.22
2023-04-13T10:19:00.729Z,12.25
2023-04-13T10:23:06.004Z,12.23
2023-04-13T10:27:36.638Z,12.40
2023-04-13T10:31:42.873Z,12.42
2023-04-13T10:55:37.023Z,11.95
2023-04-13T10:59:59.178Z,12.11
2023-04-13T11:04:10.309Z,11.92
2023-04-13T11:08:21.644Z,11.90
2023-04-13T11:12:27.353Z,11.88
2023-04-13T11:16:30.883Z,11.76
2023-04-13T11:20:40.747Z,11.62
2023-04-13T11:24:45.205Z,11.45
2023-04-13T11:28:48.703Z,11.30
2023-04-13T11:32:56.315Z,11.30
2023-04-13T11:37:05.411Z,11.34
2023-04-13T11:41:16.574Z,11.31
2023-04-13T11:45:23.084Z,11.29
2023-04-13T11:49:26.548Z,11.26
2023-04-13T11:53:30.426Z,11.27
2023-04-13T11:57:34.135Z,11.34
2023-04-13T12:01:43.750Z,11.43
2023-04-13T12:06:04.389Z,11.54
2023-04-13T12:10:10.961Z,11.59
2023-04-13T12:18:36.585Z,11.62
2023-04-13T12:22:55.021Z,11.72
2023-04-13T12:31:14.132Z,11.94
2023-04-13T12:35:19.669Z,12.15
2023-04-13T12:39:22.873Z,12.20
2023-04-13T12:43:26.933Z,12.35
2023-04-13T12:47:30.224Z,12.31
2023-04-13T12:51:33.488Z,12.25
2023-04-13T12:55:37.155Z,12.23
2023-04-13T12:59:40.813Z,12.24
2023-04-13T13:03:45.990Z,12.32
2023-04-13T13:07:49.750Z,12.29
2023-04-13T13:11:53.076Z,12.28
2023-04-13T13:15:56.433Z,12.14
2023-04-13T13:20:01.267Z,12.04
2023-04-13T13:28:50.938Z,11.86
2023-04-13T13:32:58.604Z,11.81
2023-04-13T13:37:02.297Z,11.83
2023-04-13T13:41:05.896Z,11.87
2023-04-13T13:45:09.983Z,11.87
2023-04-13T13:49:13.368Z,11.91
2023-04-13T13:53:16.967Z,11.79
2023-04-13T14:01:53.524Z,11.39
2023-04-13T14:05:56.962Z,11.21
2023-04-13T14:10:00.347Z,11.10
2023-04-13T14:14:18.247Z,11.07
2023-04-13T14:18:24.527Z,11.06
2023-04-13T14:22:30.455Z,11.01
2023-04-13T14:26:36.546Z,11.02
2023-04-13T14:30:40.860Z,10.90
2023-04-13T14:35:17.208Z,10.80
2023-04-13T14:39:20.615Z,10.69
2023-04-13T14:43:24.122Z,10.66
2023-04-13T14:47:27.564Z,10.74
2023-04-13T14:52:08.654Z,10.74
2023-04-13T15:00:54.788Z,10.70
2023-04-13T15:04:58.357Z,10.75
2023-04-13T15:09:03.982Z,10.73
2023-04-13T15:13:08.858Z,10.62
2023-04-13T15:17:12.722Z,10.68
2023-04-13T15:21:16.149Z,10.68
2023-04-13T15:25:19.389Z,10.74
2023-04-13T15:29:25.084Z,10.83
2023-04-13T15:33:29.928Z,10.89
2023-04-13T15:37:33.902Z,10.98
2023-04-13T15:41:37.242Z,10.99
2023-04-13T15:45:41.267Z,11.03
2023-04-13T15:49:44.707Z,11.05
2023-04-13T15:53:48.419Z,11.01
2023-04-13T15:57:54.027Z,10.99
2023-04-13T16:01:57.558Z,10.98
2023-04-13T16:06:02.170Z,10.94
2023-04-13T16:10:07.063Z,10.96
2023-04-13T16:14:10.427Z,10.99
2023-04-13T16:18:13.683Z,10.99
2023-04-13T16:22:17.303Z,10.98
2023-04-13T16:26:21.277Z,10.97
2023-04-13T16:30:24.876Z,10.94
2023-04-13T16:34:28.266Z,10.89
2023-04-13T16:38:31.646Z,10.78
2023-04-13T16:42:35.704Z,10.60
2023-04-13T16:46:39.063Z,10.40
2023-04-13T16:50:43.421Z,10.25
2023-04-13T16:54:47.640Z,10.12
2023-04-13T16:58:51.245Z,10.08
2023-04-13T17:02:54.878Z,9.98
2023-04-13T17:07:04.830Z,9.99
2023-04-13T17:11:08.761Z,9.93
2023-04-13T17:15:12.386Z,9.84
2023-04-13T17:19:16.298Z,9.79
2023-04-13T17:23:20.196Z,9.79
2023-04-13T17:27:23.931Z,9.83
2023-04-13T17:31:27.941Z,9.86
2023-04-13T17:35:31.351Z,9.91
2023-04-13T17:39:36.311Z,9.91
2023-04-13T17:43:42.310Z,9.91
2023-04-13T17:47:49.230Z,9.92
2023-04-13T17:51:55.428Z,9.97
2023-04-13T17:55:59.265Z,10.07
2023-04-13T18:00:03.080Z,10.12
2023-04-13T18:04:06.610Z,10.17
2023-04-13T18:08:10.385Z,10.24
2023-04-13T18:12:14.224Z,10.15
2023-04-13T18:16:17.769Z,10.06
2023-04-13T18:20:21.421Z,9.97
2023-04-13T18:24:24.989Z,9.94
2023-04-13T18:28:29.865Z,9.97
2023-04-13T18:32:36.119Z,9.92
2023-04-13T18:36:51.265Z,9.86
2023-04-13T18:41:02.885Z,9.82
2023-04-13T18:45:09.630Z,9.86
2023-04-13T18:49:12.963Z,9.95
2023-04-13T18:53:16.510Z,9.85
2023-04-13T18:57:20.435Z,9.74
2023-04-13T19:01:23.953Z,9.56
2023-04-13T19:05:28.005Z,9.36
2023-04-13T19:09:32.603Z,9.23
2023-04-13T19:13:37.992Z,9.27
2023-04-13T19:17:42.307Z,9.23
2023-04-13T19:21:47.070Z,9.23
2023-04-13T19:25:53.679Z,9.27
2023-04-13T19:29:57.492Z,9.35
2023-04-13T19:34:01.062Z,9.44
2023-04-13T19:38:04.455Z,9.53
2023-04-13T19:42:08.645Z,9.58
2023-04-13T19:46:12.943Z,9.57
2023-04-13T19:50:17.904Z,9.56
2023-04-13T19:54:23.986Z,9.57
2023-04-13T19:58:29.080Z,9.60
2023-04-13T20:02:32.477Z,9.61
2023-04-13T20:06:36.639Z,9.54
2023-04-13T20:10:40.141Z,9.42
2023-04-13T20:24:39.286Z,9.06
2023-04-13T20:29:12.015Z,9.01
2023-04-13T20:33:17.757Z,8.98
2023-04-13T20:37:21.831Z,8.92
2023-04-13T20:41:32.459Z,8.91
2023-04-13T20:46:25.434Z,8.84
2023-04-13T20:51:07.560Z,8.94
2023-04-13T21:29:00.482Z,9.31
2023-04-13T21:38:55.623Z,9.58
2023-04-13T21:49:15.468Z,9.43
2023-04-13T21:58:13.017Z,9.44
2023-04-13T22:02:16.489Z,9.23
2023-04-13T22:06:20.992Z,9.12
2023-04-13T22:10:24.516Z,8.96
2023-04-13T22:14:27.980Z,8.80
2023-04-13T22:18:31.277Z,8.78
2023-04-13T22:22:34.504Z,8.88
2023-04-13T22:26:37.841Z,8.99
2023-04-13T22:30:41.500Z,9.09
2023-04-13T22:34:44.841Z,9.12
2023-04-13T22:38:49.230Z,9.19
2023-04-13T22:42:54.151Z,9.23
2023-04-13T22:46:57.892Z,9.05
2023-04-13T22:51:01.105Z,8.97
2023-04-13T22:55:04.714Z,8.85
2023-04-13T22:59:08.018Z,8.83
2023-04-13T23:03:14.608Z,8.84
2023-04-13T23:07:18.063Z,8.78
2023-04-13T23:11:21.965Z,8.71
2023-04-13T23:15:25.889Z,8.65
2023-04-13T23:19:29.318Z,8.69
2023-04-13T23:23:32.490Z,8.69
2023-04-13T23:27:35.763Z,8.69
2023-04-13T23:31:39.271Z,8.77
2023-04-13T23:35:42.501Z,8.77
2023-04-13T23:39:45.751Z,8.75
2023-04-13T23:43:51.691Z,8.76
2023-04-13T23:47:55.052Z,8.80
2023-04-13T23:51:58.465Z,8.84
2023-04-13T23:56:01.710Z,8.79
