createdAt,value
2023-05-25T00:00:34.279Z,12.28
2023-05-25T00:01:38.657Z,12.30
2023-05-25T00:02:43.233Z,12.32
2023-05-25T00:03:47.296Z,12.33
2023-05-25T00:05:05.633Z,12.36
2023-05-25T00:06:08.716Z,12.40
2023-05-25T00:07:12.968Z,12.43
2023-05-25T00:08:17.264Z,12.47
2023-05-25T00:09:21.687Z,12.49
2023-05-25T00:10:25.893Z,12.51
2023-05-25T00:11:30.249Z,12.50
2023-05-25T00:12:34.508Z,12.49
2023-05-25T00:13:38.854Z,12.50
2023-05-25T00:14:43.154Z,12.52
2023-05-25T00:15:47.518Z,12.51
2023-05-25T00:17:05.907Z,12.51
2023-05-25T00:18:09.042Z,12.49
2023-05-25T00:19:13.160Z,12.46
2023-05-25T00:20:17.515Z,12.42
2023-05-25T00:21:21.819Z,12.40
2023-05-25T00:22:26.139Z,12.38
2023-05-25T00:23:30.410Z,12.37
2023-05-25T00:24:37.759Z,12.37
2023-05-25T00:25:41.230Z,12.38
2023-05-25T00:26:45.486Z,12.41
2023-05-25T00:27:49.770Z,12.44
2023-05-25T00:28:54.024Z,12.47
2023-05-25T00:29:58.281Z,12.50
2023-05-25T00:31:02.723Z,12.52
2023-05-25T00:32:06.912Z,12.53
2023-05-25T00:33:11.308Z,12.55
2023-05-25T00:34:15.559Z,12.58
2023-05-25T00:35:19.867Z,12.61
2023-05-25T00:36:24.210Z,12.64
2023-05-25T00:37:28.498Z,12.67
2023-05-25T00:38:32.798Z,12.71
2023-05-25T00:39:37.223Z,12.72
2023-05-25T00:40:41.511Z,12.71
2023-05-25T00:41:45.774Z,12.69
2023-05-25T00:42:50.179Z,12.66
2023-05-25T00:43:54.415Z,12.63
2023-05-25T00:44:58.760Z,12.60
2023-05-25T00:46:03.021Z,12.61
2023-05-25T00:47:07.472Z,12.62
2023-05-25T00:48:11.733Z,12.63
2023-05-25T00:49:16.072Z,12.64
2023-05-25T00:50:20.387Z,12.63
2023-05-25T00:51:24.754Z,12.64
2023-05-25T00:52:29.063Z,12.65
2023-05-25T00:53:33.300Z,12.63
2023-05-25T00:54:37.693Z,12.63
2023-05-25T00:55:42.116Z,12.64
2023-05-25T00:56:46.295Z,12.66
2023-05-25T00:57:50.512Z,12.67
2023-05-25T00:58:54.835Z,12.67
2023-05-25T00:59:59.211Z,12.68
2023-05-25T01:01:03.500Z,12.66
2023-05-25T01:02:08.062Z,12.64
2023-05-25T01:03:12.384Z,12.62
2023-05-25T01:04:16.500Z,12.61
2023-05-25T01:05:20.771Z,12.61
2023-05-25T01:06:25.142Z,12.63
2023-05-25T01:07:29.467Z,12.63
2023-05-25T01:08:33.792Z,12.64
2023-05-25T01:09:41.132Z,12.65
2023-05-25T01:10:58.468Z,12.68
2023-05-25T01:12:01.674Z,12.69
2023-05-25T01:13:05.944Z,12.69
2023-05-25T01:14:10.272Z,12.67
2023-05-25T01:15:14.540Z,12.68
2023-05-25T01:16:18.861Z,12.69
2023-05-25T01:17:23.237Z,12.71
2023-05-25T01:18:27.603Z,12.73
2023-05-25T01:19:31.884Z,12.74
2023-05-25T01:20:36.255Z,12.74
2023-05-25T01:21:43.488Z,12.73
2023-05-25T01:22:46.899Z,12.69
2023-05-25T01:23:51.235Z,12.65
2023-05-25T01:24:55.608Z,12.61
2023-05-25T01:25:59.853Z,12.60
2023-05-25T01:27:04.222Z,12.62
2023-05-25T01:28:08.451Z,12.64
2023-05-25T01:29:12.846Z,12.67
2023-05-25T01:30:17.216Z,12.69
2023-05-25T01:31:21.558Z,12.72
2023-05-25T01:32:25.782Z,12.74
2023-05-25T01:33:30.135Z,12.76
2023-05-25T01:34:34.490Z,12.79
2023-05-25T01:35:38.752Z,12.81
2023-05-25T01:36:43.079Z,12.83
2023-05-25T01:37:47.366Z,12.84
2023-05-25T01:38:51.682Z,12.86
2023-05-25T01:39:55.948Z,12.87
2023-05-25T01:41:00.324Z,12.87
2023-05-25T01:42:04.588Z,12.87
2023-05-25T01:43:08.978Z,12.86
2023-05-25T01:44:13.311Z,12.83
2023-05-25T01:45:17.618Z,12.81
2023-05-25T01:46:21.954Z,12.79
2023-05-25T01:47:26.228Z,12.78
2023-05-25T01:48:30.599Z,12.78
2023-05-25T01:49:34.852Z,12.78
2023-05-25T01:50:39.083Z,12.77
2023-05-25T01:51:43.477Z,12.77
2023-05-25T01:52:47.734Z,12.77
2023-05-25T01:53:52.086Z,12.77
2023-05-25T01:54:56.364Z,12.76
2023-05-25T01:56:00.731Z,12.75
2023-05-25T01:57:05.002Z,12.75
2023-05-25T01:58:23.372Z,12.74
2023-05-25T01:59:26.701Z,12.75
2023-05-25T02:00:30.900Z,12.76
2023-05-25T02:01:35.283Z,12.74
2023-05-25T02:02:39.659Z,12.71
2023-05-25T02:03:46.865Z,12.70
2023-05-25T02:04:50.398Z,12.69
2023-05-25T02:05:54.588Z,12.68
2023-05-25T02:06:58.947Z,12.68
2023-05-25T02:08:03.263Z,12.68
2023-05-25T02:09:07.587Z,12.66
2023-05-25T02:10:11.798Z,12.65
2023-05-25T02:11:16.132Z,12.64
2023-05-25T02:12:20.523Z,12.64
2023-05-25T02:13:24.852Z,12.65
2023-05-25T02:14:29.165Z,12.66
2023-05-25T02:15:33.401Z,12.67
2023-05-25T02:16:37.835Z,12.68
2023-05-25T02:17:42.138Z,12.68
2023-05-25T02:18:46.412Z,12.69
2023-05-25T02:19:50.701Z,12.70
2023-05-25T02:20:55.075Z,12.70
2023-05-25T02:21:59.320Z,12.70
2023-05-25T02:23:03.596Z,12.70
2023-05-25T02:24:08.005Z,12.71
2023-05-25T02:25:12.357Z,12.72
2023-05-25T02:26:16.632Z,12.71
2023-05-25T02:27:20.908Z,12.71
2023-05-25T02:28:25.290Z,12.71
2023-05-25T02:29:29.597Z,12.72
2023-05-25T02:30:33.975Z,12.72
2023-05-25T02:31:38.318Z,12.72
2023-05-25T02:32:42.571Z,12.71
2023-05-25T02:33:46.976Z,12.71
2023-05-25T02:34:51.290Z,12.71
2023-05-25T02:35:55.552Z,12.70
2023-05-25T02:36:59.887Z,12.69
2023-05-25T02:38:04.230Z,12.68
2023-05-25T02:39:11.539Z,12.67
2023-05-25T02:40:14.944Z,12.67
2023-05-25T02:41:19.239Z,12.66
2023-05-25T02:42:23.514Z,12.63
2023-05-25T02:43:27.810Z,12.60
2023-05-25T02:44:32.174Z,12.57
2023-05-25T02:45:36.539Z,12.56
2023-05-25T02:46:40.767Z,12.56
2023-05-25T02:47:45.149Z,12.56
2023-05-25T02:48:49.282Z,12.57
2023-05-25T02:49:53.692Z,12.58
2023-05-25T02:50:58.027Z,12.59
2023-05-25T02:52:02.324Z,12.60
2023-05-25T02:53:06.682Z,12.61
2023-05-25T02:54:11.018Z,12.62
2023-05-25T02:55:15.296Z,12.63
2023-05-25T02:56:19.641Z,12.64
2023-05-25T02:57:23.890Z,12.63
2023-05-25T02:58:28.243Z,12.61
2023-05-25T02:59:32.476Z,12.60
2023-05-25T03:00:36.873Z,12.60
2023-05-25T03:01:41.058Z,12.59
2023-05-25T03:02:45.402Z,12.56
2023-05-25T03:03:49.759Z,12.53
2023-05-25T03:04:54.114Z,12.49
2023-05-25T03:05:58.334Z,12.47
2023-05-25T03:07:02.672Z,12.47
2023-05-25T03:08:07.022Z,12.48
2023-05-25T03:09:11.384Z,12.47
2023-05-25T03:10:15.735Z,12.46
2023-05-25T03:11:20.006Z,12.45
2023-05-25T03:12:24.294Z,12.45
2023-05-25T03:13:28.624Z,12.44
2023-05-25T03:14:32.931Z,12.43
2023-05-25T03:15:37.238Z,12.42
2023-05-25T03:16:41.564Z,12.42
2023-05-25T03:17:45.936Z,12.43
2023-05-25T03:18:50.168Z,12.45
2023-05-25T03:19:54.520Z,12.44
2023-05-25T03:20:58.836Z,12.44
2023-05-25T03:22:17.235Z,12.44
2023-05-25T03:23:23.473Z,12.46
2023-05-25T03:24:26.745Z,12.48
2023-05-25T03:25:31.008Z,12.51
2023-05-25T03:26:35.267Z,12.53
2023-05-25T03:27:39.618Z,12.55
2023-05-25T03:28:43.950Z,12.56
2023-05-25T03:29:48.271Z,12.58
2023-05-25T03:30:52.619Z,12.59
2023-05-25T03:31:56.880Z,12.60
2023-05-25T03:33:01.315Z,12.61
2023-05-25T03:34:05.526Z,12.62
2023-05-25T03:35:09.963Z,12.62
2023-05-25T03:36:14.304Z,12.62
2023-05-25T03:37:18.560Z,12.61
2023-05-25T03:38:22.923Z,12.61
2023-05-25T03:39:27.401Z,12.60
2023-05-25T03:40:31.593Z,12.61
2023-05-25T03:41:35.834Z,12.60
2023-05-25T03:42:40.213Z,12.61
2023-05-25T03:43:44.474Z,12.61
2023-05-25T03:44:48.840Z,12.62
2023-05-25T03:45:53.182Z,12.62
2023-05-25T03:46:57.479Z,12.63
2023-05-25T03:48:01.790Z,12.65
2023-05-25T03:49:06.036Z,12.65
2023-05-25T03:50:10.426Z,12.66
2023-05-25T03:51:14.781Z,12.67
2023-05-25T03:52:19.195Z,12.68
2023-05-25T03:53:23.418Z,12.70
2023-05-25T03:54:27.715Z,12.71
2023-05-25T03:55:32.037Z,12.73
2023-05-25T03:56:36.394Z,12.73
2023-05-25T03:57:40.674Z,12.72
2023-05-25T03:58:45.097Z,12.72
2023-05-25T03:59:49.358Z,12.73
2023-05-25T04:00:53.644Z,12.73
2023-05-25T04:01:57.925Z,12.74
2023-05-25T04:03:02.289Z,12.75
2023-05-25T04:04:06.615Z,12.75
2023-05-25T04:05:10.801Z,12.75
2023-05-25T04:06:15.148Z,12.75
2023-05-25T04:07:22.360Z,12.76
2023-05-25T04:08:25.838Z,12.76
2023-05-25T04:09:33.172Z,12.79
2023-05-25T04:10:36.673Z,12.80
2023-05-25T04:11:40.984Z,12.82
2023-05-25T04:12:45.227Z,12.84
2023-05-25T04:13:49.578Z,12.85
2023-05-25T04:14:53.783Z,12.87
2023-05-25T04:15:58.275Z,12.89
2023-05-25T04:17:02.420Z,12.90
2023-05-25T04:18:06.851Z,12.92
2023-05-25T04:19:11.189Z,12.92
2023-05-25T04:20:15.425Z,12.93
2023-05-25T04:21:19.763Z,12.93
2023-05-25T04:22:24.073Z,12.93
2023-05-25T04:23:28.408Z,12.93
2023-05-25T04:24:38.665Z,12.94
2023-05-25T04:25:41.646Z,12.95
2023-05-25T04:26:45.853Z,12.99
2023-05-25T04:27:50.118Z,13.02
2023-05-25T04:28:54.525Z,13.06
2023-05-25T04:29:58.800Z,13.08
2023-05-25T04:31:03.136Z,13.12
2023-05-25T04:32:07.521Z,13.15
2023-05-25T04:33:11.934Z,13.19
2023-05-25T04:34:16.237Z,13.24
2023-05-25T04:35:20.521Z,13.29
2023-05-25T04:36:24.823Z,13.34
2023-05-25T04:37:43.140Z,13.38
2023-05-25T04:38:46.303Z,13.45
2023-05-25T04:39:50.611Z,13.50
2023-05-25T04:40:54.954Z,13.56
2023-05-25T04:41:59.193Z,13.60
2023-05-25T04:43:03.555Z,13.64
2023-05-25T04:44:10.064Z,13.67
2023-05-25T04:45:11.962Z,13.70
2023-05-25T04:46:16.407Z,13.73
2023-05-25T04:47:26.758Z,13.75
2023-05-25T04:48:29.655Z,13.79
2023-05-25T04:49:33.979Z,13.82
2023-05-25T04:50:38.252Z,13.84
2023-05-25T04:51:42.718Z,13.88
2023-05-25T04:52:52.956Z,13.92
2023-05-25T04:53:55.965Z,13.98
2023-05-25T04:55:00.294Z,14.02
2023-05-25T04:56:04.638Z,14.06
2023-05-25T04:57:08.913Z,14.10
2023-05-25T04:58:14.700Z,14.14
2023-05-25T04:59:17.620Z,14.18
2023-05-25T05:00:21.929Z,14.19
2023-05-25T05:01:26.238Z,14.21
2023-05-25T05:02:30.608Z,14.23
2023-05-25T05:03:34.900Z,14.23
2023-05-25T05:04:39.169Z,14.21
2023-05-25T05:05:43.869Z,14.19
2023-05-25T05:06:47.858Z,14.20
2023-05-25T05:07:52.273Z,14.21
2023-05-25T05:08:56.525Z,14.22
2023-05-25T05:10:01.012Z,14.25
2023-05-25T05:11:05.296Z,14.27
2023-05-25T05:12:11.985Z,14.29
2023-05-25T05:13:14.063Z,14.30
2023-05-25T05:14:18.350Z,14.31
2023-05-25T05:15:22.669Z,14.33
2023-05-25T05:16:33.166Z,14.35
2023-05-25T05:17:36.278Z,14.38
2023-05-25T05:18:46.436Z,14.40
2023-05-25T05:19:49.310Z,14.43
2023-05-25T05:20:53.683Z,14.46
2023-05-25T05:21:57.932Z,14.49
2023-05-25T05:23:02.290Z,14.51
2023-05-25T05:24:06.626Z,14.52
2023-05-25T05:25:10.971Z,14.54
2023-05-25T05:26:15.536Z,14.56
2023-05-25T05:27:19.690Z,14.58
2023-05-25T05:28:24.060Z,14.60
2023-05-25T05:29:28.378Z,14.60
2023-05-25T05:30:46.849Z,14.60
2023-05-25T05:31:50.045Z,14.60
2023-05-25T05:32:54.188Z,14.59
2023-05-25T05:33:58.508Z,14.59
2023-05-25T05:35:02.751Z,14.60
2023-05-25T05:36:07.125Z,14.61
2023-05-25T05:37:11.555Z,14.62
2023-05-25T05:38:15.962Z,14.63
2023-05-25T05:39:20.263Z,14.64
2023-05-25T05:40:24.527Z,14.66
2023-05-25T05:41:28.943Z,14.65
2023-05-25T05:42:33.192Z,14.65
2023-05-25T05:43:37.573Z,14.64
2023-05-25T05:44:42.061Z,14.65
2023-05-25T05:45:46.620Z,14.65
2023-05-25T05:46:50.868Z,14.65
2023-05-25T05:47:55.086Z,14.63
2023-05-25T05:48:59.419Z,14.63
2023-05-25T05:50:03.813Z,14.63
2023-05-25T05:51:08.082Z,14.64
2023-05-25T05:52:12.486Z,14.66
2023-05-25T05:53:16.830Z,14.66
2023-05-25T05:54:21.088Z,14.67
2023-05-25T05:55:25.430Z,14.68
2023-05-25T05:56:29.756Z,14.71
2023-05-25T05:57:34.068Z,14.72
2023-05-25T05:58:38.518Z,14.73
2023-05-25T05:59:42.783Z,14.72
2023-05-25T06:00:47.225Z,14.72
2023-05-25T06:01:51.495Z,14.71
2023-05-25T06:02:56.022Z,14.70
2023-05-25T06:04:00.351Z,14.70
2023-05-25T06:05:04.615Z,14.70
2023-05-25T06:06:09.066Z,14.71
2023-05-25T06:07:13.217Z,14.73
2023-05-25T06:08:17.684Z,14.76
2023-05-25T06:09:21.922Z,14.79
2023-05-25T06:10:40.230Z,14.83
2023-05-25T06:11:43.542Z,14.86
2023-05-25T06:12:47.863Z,14.87
2023-05-25T06:13:52.146Z,14.88
2023-05-25T06:14:56.533Z,14.90
2023-05-25T06:16:03.852Z,14.92
2023-05-25T06:17:07.357Z,14.95
2023-05-25T06:18:11.603Z,14.97
2023-05-25T06:19:15.845Z,15.00
2023-05-25T06:20:20.249Z,15.02
2023-05-25T06:21:24.482Z,15.07
2023-05-25T06:22:31.919Z,15.11
2023-05-25T06:23:35.392Z,15.16
2023-05-25T06:24:39.659Z,15.22
2023-05-25T06:25:44.272Z,15.26
2023-05-25T06:26:48.403Z,15.28
2023-05-25T06:27:52.837Z,15.29
2023-05-25T06:28:57.085Z,15.29
2023-05-25T06:30:01.392Z,15.30
2023-05-25T06:31:05.776Z,15.30
2023-05-25T06:32:10.238Z,15.30
2023-05-25T06:33:14.522Z,15.32
2023-05-25T06:34:18.831Z,15.35
2023-05-25T06:35:23.246Z,15.38
2023-05-25T06:36:27.593Z,15.43
2023-05-25T06:37:31.895Z,15.48
2023-05-25T06:38:36.292Z,15.53
2023-05-25T06:39:40.717Z,15.58
2023-05-25T06:40:45.051Z,15.61
2023-05-25T06:41:49.349Z,15.62
2023-05-25T06:42:53.895Z,15.61
2023-05-25T06:43:58.157Z,15.59
2023-05-25T06:45:02.534Z,15.58
2023-05-25T06:46:06.856Z,15.59
2023-05-25T06:47:11.255Z,15.59
2023-05-25T06:48:15.755Z,15.58
2023-05-25T06:49:20.037Z,15.58
2023-05-25T06:50:24.428Z,15.58
2023-05-25T06:51:28.798Z,15.58
2023-05-25T06:52:33.097Z,15.59
2023-05-25T06:53:37.455Z,15.59
2023-05-25T06:54:41.843Z,15.59
2023-05-25T06:55:46.354Z,15.60
2023-05-25T06:56:50.569Z,15.62
2023-05-25T06:57:54.855Z,15.63
2023-05-25T06:58:59.180Z,15.63
2023-05-25T07:00:03.508Z,15.63
2023-05-25T07:01:07.971Z,15.62
2023-05-25T07:02:12.310Z,15.58
2023-05-25T07:03:16.560Z,15.57
2023-05-25T07:04:20.894Z,15.65
2023-05-25T07:05:25.243Z,15.79
2023-05-25T07:06:29.614Z,15.94
2023-05-25T07:07:33.931Z,16.04
2023-05-25T07:08:52.373Z,16.10
2023-05-25T07:09:55.745Z,16.15
2023-05-25T07:11:00.152Z,16.17
2023-05-25T07:12:04.408Z,16.18
2023-05-25T07:13:08.728Z,16.19
2023-05-25T07:14:13.137Z,16.21
2023-05-25T07:15:17.526Z,16.23
2023-05-25T07:16:36.093Z,16.24
2023-05-25T07:17:39.336Z,16.25
2023-05-25T07:18:43.596Z,16.24
2023-05-25T07:19:47.890Z,16.23
2023-05-25T07:20:52.238Z,16.21
2023-05-25T07:21:56.713Z,16.17
2023-05-25T07:23:01.009Z,16.14
2023-05-25T07:24:05.468Z,16.09
2023-05-25T07:25:09.722Z,16.05
2023-05-25T07:26:14.074Z,16.03
2023-05-25T07:27:18.393Z,16.03
2023-05-25T07:28:22.715Z,16.07
2023-05-25T07:29:27.113Z,16.11
2023-05-25T07:30:31.554Z,16.15
2023-05-25T07:31:35.998Z,16.19
2023-05-25T07:32:40.289Z,16.21
2023-05-25T07:33:44.602Z,16.22
2023-05-25T07:34:49.039Z,16.26
2023-05-25T07:35:53.359Z,16.30
2023-05-25T07:36:57.801Z,16.34
2023-05-25T07:38:02.227Z,16.37
2023-05-25T07:39:06.579Z,16.41
2023-05-25T07:40:10.928Z,16.44
2023-05-25T07:41:15.356Z,16.46
2023-05-25T07:42:19.640Z,16.47
2023-05-25T07:43:23.944Z,16.48
2023-05-25T07:44:28.316Z,16.48
2023-05-25T07:45:32.628Z,16.47
2023-05-25T07:46:37.100Z,16.49
2023-05-25T07:47:41.361Z,16.51
2023-05-25T07:48:45.716Z,16.52
2023-05-25T07:49:50.114Z,16.49
2023-05-25T07:50:54.453Z,16.50
2023-05-25T07:51:58.819Z,16.53
2023-05-25T07:53:03.099Z,16.57
2023-05-25T07:54:07.555Z,16.64
2023-05-25T07:55:11.904Z,16.68
2023-05-25T07:56:16.259Z,16.70
2023-05-25T07:57:20.561Z,16.73
2023-05-25T07:58:24.945Z,16.76
2023-05-25T07:59:29.311Z,16.81
2023-05-25T08:00:33.785Z,16.86
2023-05-25T08:01:38.057Z,16.92
2023-05-25T08:02:42.683Z,16.98
2023-05-25T08:03:49.589Z,17.01
2023-05-25T08:04:51.246Z,17.06
2023-05-25T08:05:55.654Z,17.11
2023-05-25T08:07:00.010Z,17.16
2023-05-25T08:08:04.331Z,17.21
2023-05-25T08:09:08.754Z,17.28
2023-05-25T08:10:13.147Z,17.34
2023-05-25T08:11:17.615Z,17.40
2023-05-25T08:12:38.594Z,17.47
2023-05-25T08:13:26.360Z,17.55
2023-05-25T08:14:30.707Z,17.61
2023-05-25T08:15:35.048Z,17.63
2023-05-25T08:16:39.381Z,17.64
2023-05-25T08:17:44.088Z,17.66
2023-05-25T08:18:48.213Z,17.67
2023-05-25T08:19:52.722Z,17.68
2023-05-25T08:20:56.958Z,17.68
2023-05-25T08:22:01.344Z,17.66
2023-05-25T08:23:05.706Z,17.62
2023-05-25T08:24:10.015Z,17.59
2023-05-25T08:25:14.364Z,17.61
2023-05-25T08:26:37.933Z,17.65
2023-05-25T08:27:23.092Z,17.68
2023-05-25T08:28:27.508Z,17.72
2023-05-25T08:29:32.026Z,17.74
2023-05-25T08:30:36.304Z,17.74
2023-05-25T08:31:40.803Z,17.73
2023-05-25T08:32:45.140Z,17.72
2023-05-25T08:33:49.425Z,17.70
2023-05-25T08:34:53.873Z,17.66
2023-05-25T08:35:58.138Z,17.63
2023-05-25T08:37:02.634Z,17.63
2023-05-25T08:38:07.020Z,17.67
2023-05-25T08:39:11.309Z,17.72
2023-05-25T08:40:15.667Z,17.76
2023-05-25T08:41:20.025Z,17.79
2023-05-25T08:42:24.434Z,17.79
2023-05-25T08:43:28.876Z,17.76
2023-05-25T08:44:33.272Z,17.69
2023-05-25T08:45:40.581Z,17.62
2023-05-25T08:46:41.990Z,17.58
2023-05-25T08:47:46.301Z,17.54
2023-05-25T08:48:50.855Z,17.52
2023-05-25T08:49:54.972Z,17.52
2023-05-25T08:50:59.293Z,17.52
2023-05-25T08:52:03.638Z,17.55
2023-05-25T08:53:08.013Z,17.62
2023-05-25T08:54:12.360Z,17.70
2023-05-25T08:55:16.723Z,17.79
2023-05-25T08:56:21.185Z,17.87
2023-05-25T08:57:25.481Z,17.91
2023-05-25T08:58:29.856Z,17.93
2023-05-25T08:59:34.293Z,17.97
2023-05-25T09:00:38.609Z,18.01
2023-05-25T09:01:43.009Z,18.06
2023-05-25T09:02:47.553Z,18.11
2023-05-25T09:03:51.727Z,18.15
2023-05-25T09:04:56.004Z,18.19
2023-05-25T09:06:00.372Z,18.19
2023-05-25T09:07:10.454Z,18.16
2023-05-25T09:08:09.204Z,18.11
2023-05-25T09:09:13.527Z,18.07
2023-05-25T09:10:17.953Z,18.04
2023-05-25T09:11:35.202Z,18.06
2023-05-25T09:12:26.647Z,18.10
2023-05-25T09:13:31.093Z,18.09
2023-05-25T09:14:35.449Z,18.13
2023-05-25T09:15:39.854Z,18.24
2023-05-25T09:16:44.198Z,18.35
2023-05-25T09:17:48.589Z,18.50
2023-05-25T09:18:52.956Z,18.62
2023-05-25T09:19:57.386Z,18.68
2023-05-25T09:21:01.884Z,18.72
2023-05-25T09:22:15.086Z,18.75
2023-05-25T09:23:10.485Z,18.78
2023-05-25T09:24:14.857Z,18.83
2023-05-25T09:25:19.280Z,18.85
2023-05-25T09:26:23.584Z,18.86
2023-05-25T09:27:27.944Z,18.78
2023-05-25T09:28:35.320Z,18.70
2023-05-25T09:29:38.844Z,18.66
2023-05-25T09:30:43.439Z,18.63
2023-05-25T09:31:47.694Z,18.60
2023-05-25T09:32:52.068Z,18.55
2023-05-25T09:33:56.484Z,18.49
2023-05-25T09:35:00.903Z,18.48
2023-05-25T09:36:05.418Z,18.51
2023-05-25T09:37:09.936Z,18.54
2023-05-25T09:38:14.330Z,18.59
2023-05-25T09:39:18.647Z,18.65
2023-05-25T09:40:23.002Z,18.71
2023-05-25T09:41:27.386Z,18.76
2023-05-25T09:42:31.716Z,18.79
2023-05-25T09:43:44.739Z,18.85
2023-05-25T09:44:40.562Z,18.85
2023-05-25T09:45:45.009Z,18.83
2023-05-25T09:46:49.406Z,18.79
2023-05-25T09:47:53.879Z,18.76
2023-05-25T09:48:58.174Z,18.73
2023-05-25T09:50:02.609Z,18.71
2023-05-25T09:51:07.025Z,18.68
2023-05-25T09:52:11.434Z,18.66
2023-05-25T09:53:15.823Z,18.62
2023-05-25T09:54:20.159Z,18.60
2023-05-25T09:55:24.555Z,18.58
2023-05-25T09:56:28.904Z,18.53
2023-05-25T09:57:33.395Z,18.46
2023-05-25T09:58:37.720Z,18.33
2023-05-25T09:59:42.095Z,18.21
2023-05-25T10:00:46.868Z,18.09
2023-05-25T10:01:50.978Z,18.05
2023-05-25T10:02:55.280Z,18.08
2023-05-25T10:04:04.352Z,18.12
2023-05-25T10:05:04.197Z,18.13
2023-05-25T10:06:08.403Z,18.15
2023-05-25T10:07:12.775Z,18.18
2023-05-25T10:08:31.247Z,18.21
2023-05-25T10:09:34.588Z,18.22
2023-05-25T10:10:38.970Z,18.22
2023-05-25T10:11:43.480Z,18.19
2023-05-25T10:14:18.102Z,18.29
2023-05-25T10:15:21.634Z,18.39
2023-05-25T10:16:40.080Z,18.48
2023-05-25T10:17:43.447Z,18.53
2023-05-25T10:20:15.228Z,18.58
2023-05-25T10:21:33.622Z,18.56
2023-05-25T10:22:37.063Z,18.53
2023-05-25T10:23:41.344Z,18.53
2023-05-25T10:24:45.626Z,18.54
2023-05-25T10:25:50.100Z,18.56
2023-05-25T10:26:54.469Z,18.57
2023-05-25T10:27:59.657Z,18.55
2023-05-25T10:29:03.318Z,18.55
2023-05-25T10:30:21.785Z,18.54
2023-05-25T10:31:24.982Z,18.52
2023-05-25T10:32:29.270Z,18.52
2023-05-25T10:33:33.631Z,18.52
2023-05-25T10:34:37.933Z,18.50
2023-05-25T10:35:56.207Z,18.47
2023-05-25T10:36:46.791Z,18.45
2023-05-25T10:37:51.086Z,18.46
2023-05-25T10:38:55.468Z,18.47
2023-05-25T10:39:59.911Z,18.50
2023-05-25T10:41:10.255Z,18.53
2023-05-25T10:42:13.474Z,18.46
2023-05-25T10:43:17.790Z,18.38
2023-05-25T10:44:22.122Z,18.34
2023-05-25T10:45:26.553Z,18.34
2023-05-25T10:46:30.906Z,18.40
2023-05-25T10:47:35.258Z,18.44
2023-05-25T10:48:39.683Z,18.43
2023-05-25T10:49:44.151Z,18.45
2023-05-25T10:50:48.511Z,18.50
2023-05-25T10:51:52.957Z,18.52
2023-05-25T10:52:57.242Z,18.55
2023-05-25T10:54:01.619Z,18.59
2023-05-25T10:55:05.987Z,18.60
2023-05-25T10:56:10.445Z,18.63
2023-05-25T10:57:28.801Z,18.66
2023-05-25T10:58:32.087Z,18.69
2023-05-25T10:59:36.356Z,18.74
2023-05-25T11:00:40.887Z,18.79
2023-05-25T11:01:45.211Z,18.85
2023-05-25T11:02:49.644Z,18.93
2023-05-25T11:03:53.958Z,19.04
2023-05-25T11:04:58.284Z,19.15
2023-05-25T11:06:02.863Z,19.27
2023-05-25T11:07:07.105Z,19.35
2023-05-25T11:08:11.564Z,19.44
2023-05-25T11:09:16.001Z,19.47
2023-05-25T11:10:20.439Z,19.44
2023-05-25T11:11:24.788Z,19.47
2023-05-25T11:12:29.254Z,19.53
2023-05-25T11:13:33.878Z,19.62
2023-05-25T11:14:38.094Z,19.71
2023-05-25T11:15:43.011Z,19.80
2023-05-25T11:16:47.007Z,19.89
2023-05-25T11:17:51.491Z,20.05
2023-05-25T11:18:55.798Z,20.24
2023-05-25T11:20:00.406Z,20.41
2023-05-25T11:21:04.757Z,20.49
2023-05-25T11:22:09.134Z,20.56
2023-05-25T11:23:13.513Z,20.65
2023-05-25T11:24:31.925Z,20.73
2023-05-25T11:25:36.688Z,20.74
2023-05-25T11:26:39.543Z,20.62
2023-05-25T11:27:44.031Z,20.49
2023-05-25T11:28:48.419Z,20.42
2023-05-25T11:29:52.820Z,20.42
2023-05-25T11:30:57.291Z,20.48
2023-05-25T11:32:01.659Z,20.56
2023-05-25T11:33:06.111Z,20.60
2023-05-25T11:34:10.495Z,20.63
2023-05-25T11:35:14.953Z,20.62
2023-05-25T11:36:19.398Z,20.47
2023-05-25T11:37:23.795Z,20.35
2023-05-25T11:38:28.285Z,20.27
2023-05-25T11:39:32.629Z,20.22
2023-05-25T11:40:47.567Z,20.13
2023-05-25T11:41:41.341Z,20.04
2023-05-25T11:42:45.688Z,20.01
2023-05-25T11:43:50.165Z,19.99
2023-05-25T11:44:54.526Z,19.89
2023-05-25T11:45:59.008Z,19.76
2023-05-25T11:47:03.391Z,19.62
2023-05-25T11:48:07.900Z,19.54
2023-05-25T11:49:12.151Z,19.48
2023-05-25T11:50:16.534Z,19.38
2023-05-25T11:51:34.937Z,19.30
2023-05-25T11:52:38.134Z,19.16
2023-05-25T11:53:42.572Z,19.08
2023-05-25T11:54:46.915Z,19.03
2023-05-25T11:55:55.611Z,18.95
2023-05-25T11:57:09.733Z,18.87
2023-05-25T11:58:13.194Z,18.83
2023-05-25T11:59:17.510Z,18.81
2023-05-25T12:00:21.849Z,18.78
2023-05-25T12:01:26.318Z,18.73
2023-05-25T12:02:30.640Z,18.73
2023-05-25T12:03:35.115Z,18.79
2023-05-25T12:04:39.560Z,18.80
2023-05-25T12:05:43.927Z,18.76
2023-05-25T12:06:48.202Z,18.76
2023-05-25T12:07:52.549Z,18.80
2023-05-25T12:08:56.947Z,18.85
2023-05-25T12:10:01.341Z,18.86
2023-05-25T12:11:05.773Z,18.76
2023-05-25T12:12:10.189Z,18.71
2023-05-25T12:13:14.489Z,18.68
2023-05-25T12:14:18.931Z,18.70
2023-05-25T12:15:37.396Z,18.75
2023-05-25T12:16:40.831Z,18.84
2023-05-25T12:17:45.197Z,18.94
2023-05-25T12:18:49.494Z,19.02
2023-05-25T12:19:53.974Z,19.03
2023-05-25T12:20:58.417Z,19.03
2023-05-25T12:22:02.687Z,19.01
2023-05-25T12:23:07.119Z,19.03
2023-05-25T12:24:11.454Z,19.06
2023-05-25T12:25:15.829Z,19.05
2023-05-25T12:26:20.225Z,19.02
2023-05-25T12:27:24.625Z,19.02
2023-05-25T12:28:29.061Z,19.04
2023-05-25T12:29:33.567Z,19.10
2023-05-25T12:30:38.020Z,19.24
2023-05-25T12:31:42.398Z,19.43
2023-05-25T12:32:46.814Z,19.66
2023-05-25T12:33:51.110Z,19.89
2023-05-25T12:34:55.574Z,20.12
2023-05-25T12:35:59.940Z,20.31
2023-05-25T12:37:04.313Z,20.49
2023-05-25T12:38:08.709Z,20.66
2023-05-25T12:39:13.224Z,20.79
2023-05-25T12:40:17.649Z,20.90
2023-05-25T12:41:21.981Z,21.03
2023-05-25T12:42:26.479Z,21.16
2023-05-25T12:43:30.869Z,21.25
2023-05-25T12:44:35.352Z,21.26
2023-05-25T12:45:39.723Z,21.18
2023-05-25T12:46:44.261Z,21.14
2023-05-25T12:47:48.693Z,21.21
2023-05-25T12:48:53.058Z,21.31
2023-05-25T12:49:57.529Z,21.45
2023-05-25T12:51:16.032Z,21.57
2023-05-25T12:52:19.498Z,21.72
2023-05-25T12:53:23.745Z,21.80
2023-05-25T12:54:28.226Z,21.81
2023-05-25T12:55:46.685Z,21.67
2023-05-25T12:56:50.054Z,21.36
2023-05-25T12:57:54.417Z,21.15
2023-05-25T12:58:58.872Z,20.94
2023-05-25T13:00:03.171Z,20.82
2023-05-25T13:01:07.569Z,20.76
2023-05-25T13:02:12.084Z,20.72
2023-05-25T13:03:16.586Z,20.64
2023-05-25T13:04:20.884Z,20.62
2023-05-25T13:05:25.426Z,20.59
2023-05-25T13:06:29.710Z,20.55
2023-05-25T13:07:34.116Z,20.51
2023-05-25T13:08:38.559Z,20.45
2023-05-25T13:09:49.039Z,20.32
2023-05-25T13:10:51.966Z,20.20
2023-05-25T13:11:56.429Z,20.08
2023-05-25T13:13:01.015Z,20.02
2023-05-25T13:14:05.198Z,20.00
2023-05-25T13:15:09.669Z,19.99
2023-05-25T13:16:14.138Z,19.95
2023-05-25T13:17:18.626Z,19.95
2023-05-25T13:18:22.917Z,19.93
2023-05-25T13:19:33.484Z,19.92
2023-05-25T13:20:36.638Z,19.89
2023-05-25T13:21:40.952Z,19.84
2023-05-25T13:22:45.266Z,19.77
2023-05-25T13:23:49.807Z,19.75
2023-05-25T13:24:54.271Z,19.77
2023-05-25T13:25:58.666Z,19.79
2023-05-25T13:27:03.009Z,19.79
2023-05-25T13:28:07.387Z,19.76
2023-05-25T13:29:11.767Z,19.71
2023-05-25T13:30:16.167Z,19.64
2023-05-25T13:31:20.565Z,19.56
2023-05-25T13:32:24.981Z,19.50
2023-05-25T13:33:29.261Z,19.48
2023-05-25T13:34:33.825Z,19.50
2023-05-25T13:35:38.302Z,19.54
2023-05-25T13:36:42.695Z,19.58
2023-05-25T13:37:47.090Z,19.57
2023-05-25T13:38:51.513Z,19.47
2023-05-25T13:39:55.920Z,19.34
2023-05-25T13:41:00.299Z,19.26
2023-05-25T13:42:04.798Z,19.20
2023-05-25T13:43:09.195Z,19.15
2023-05-25T13:44:15.128Z,19.14
2023-05-25T13:45:18.211Z,19.11
2023-05-25T13:46:36.392Z,19.13
2023-05-25T13:47:39.766Z,19.14
2023-05-25T13:48:43.970Z,19.17
2023-05-25T13:49:54.413Z,19.21
2023-05-25T13:50:57.452Z,19.21
2023-05-25T13:52:01.837Z,19.21
2023-05-25T13:53:06.230Z,19.21
2023-05-25T13:54:10.598Z,19.20
2023-05-25T13:55:15.005Z,19.20
2023-05-25T13:56:19.419Z,19.21
2023-05-25T13:57:23.775Z,19.23