createdAt,value
2019-03-30T00:00:48.832Z,0
2019-03-30T00:02:02.590Z,0
2019-03-30T00:03:16.347Z,0
2019-03-30T00:04:30.112Z,0
2019-03-30T00:05:43.864Z,0
2019-03-30T00:06:57.638Z,0
2019-03-30T00:08:11.373Z,0
2019-03-30T00:09:25.139Z,0
2019-03-30T00:10:38.918Z,0
2019-03-30T00:11:52.701Z,0
2019-03-30T00:13:06.436Z,0
2019-03-30T00:14:20.305Z,0
2019-03-30T00:15:33.897Z,0
2019-03-30T00:16:47.691Z,0
2019-03-30T00:18:01.469Z,0
2019-03-30T00:19:15.224Z,0
2019-03-30T00:20:29.969Z,0
2019-03-30T00:21:43.756Z,0
2019-03-30T00:22:57.540Z,0
2019-03-30T00:24:11.288Z,0
2019-03-30T00:25:25.049Z,0
2019-03-30T00:26:38.838Z,0
2019-03-30T00:27:52.575Z,0
2019-03-30T00:29:06.333Z,0
2019-03-30T00:30:20.062Z,0
2019-03-30T00:31:33.847Z,0
2019-03-30T00:32:47.655Z,0
2019-03-30T00:34:01.421Z,0
2019-03-30T00:35:15.223Z,0
2019-03-30T00:36:28.985Z,0
2019-03-30T00:37:42.765Z,0
2019-03-30T00:38:56.504Z,0
2019-03-30T00:40:10.277Z,0
2019-03-30T00:41:24.079Z,0
2019-03-30T00:42:37.840Z,0
2019-03-30T00:43:51.597Z,0
2019-03-30T00:45:05.393Z,0
2019-03-30T00:46:19.117Z,0
2019-03-30T00:47:32.899Z,0
2019-03-30T00:48:46.654Z,0
2019-03-30T00:50:00.409Z,0
2019-03-30T00:51:14.186Z,0
2019-03-30T00:52:27.997Z,0
2019-03-30T00:53:41.759Z,0
2019-03-30T00:54:55.516Z,0
2019-03-30T00:56:09.278Z,0
2019-03-30T00:57:23.057Z,0
2019-03-30T00:58:36.807Z,0
2019-03-30T00:59:50.581Z,0
2019-03-30T01:01:04.303Z,0
2019-03-30T01:02:18.074Z,0
2019-03-30T01:03:31.827Z,0
2019-03-30T01:04:45.578Z,0
2019-03-30T01:05:59.322Z,0
2019-03-30T01:07:13.121Z,0
2019-03-30T01:08:26.870Z,0
2019-03-30T01:09:40.640Z,0
2019-03-30T01:10:54.388Z,0
2019-03-30T01:12:08.162Z,0
2019-03-30T01:13:21.926Z,0
2019-03-30T01:14:35.719Z,0
2019-03-30T01:15:49.694Z,0
2019-03-30T01:17:03.231Z,0
2019-03-30T01:18:16.980Z,0
2019-03-30T01:19:30.732Z,0
2019-03-30T01:20:44.528Z,0
2019-03-30T01:21:58.310Z,0
2019-03-30T01:23:12.076Z,0
2019-03-30T01:24:25.835Z,0
2019-03-30T01:25:39.604Z,0
2019-03-30T01:26:53.364Z,0
2019-03-30T01:28:07.142Z,0
2019-03-30T01:29:20.873Z,0
2019-03-30T01:30:34.627Z,0
2019-03-30T01:31:48.389Z,0
2019-03-30T01:33:02.165Z,0
2019-03-30T01:34:15.929Z,0
2019-03-30T01:35:29.677Z,0
2019-03-30T01:36:43.485Z,0
2019-03-30T01:37:58.217Z,0
2019-03-30T01:39:11.950Z,0
2019-03-30T01:40:25.682Z,0
2019-03-30T01:41:39.434Z,0
2019-03-30T01:42:53.259Z,0
2019-03-30T01:44:07.054Z,0
2019-03-30T01:45:20.800Z,0
2019-03-30T01:46:34.548Z,0
2019-03-30T01:47:48.335Z,0
2019-03-30T01:49:02.133Z,0
2019-03-30T01:50:17.457Z,0
2019-03-30T01:51:29.586Z,0
2019-03-30T01:52:43.345Z,0
2019-03-30T01:53:57.146Z,0
2019-03-30T01:55:10.906Z,0
2019-03-30T01:56:24.768Z,0
2019-03-30T01:57:38.517Z,0
2019-03-30T01:58:52.277Z,0
2019-03-30T02:00:06.040Z,0
2019-03-30T02:01:19.846Z,0
2019-03-30T02:02:33.556Z,0
2019-03-30T02:03:47.369Z,0
2019-03-30T02:05:01.120Z,0
2019-03-30T02:06:14.903Z,0
2019-03-30T02:07:28.666Z,0
2019-03-30T02:08:42.448Z,0
2019-03-30T02:09:56.251Z,0
2019-03-30T02:11:09.974Z,0
2019-03-30T02:12:23.747Z,0
2019-03-30T02:13:37.524Z,0
2019-03-30T02:14:51.282Z,0
2019-03-30T02:16:05.081Z,0
2019-03-30T02:17:20.225Z,0
2019-03-30T02:18:32.582Z,0
2019-03-30T02:19:46.347Z,0
2019-03-30T02:21:00.112Z,0
2019-03-30T02:22:13.854Z,0
2019-03-30T02:23:27.657Z,0
2019-03-30T02:24:41.428Z,0
2019-03-30T02:25:55.192Z,0
2019-03-30T02:27:08.946Z,0
2019-03-30T02:28:22.723Z,0
2019-03-30T02:29:36.490Z,0
2019-03-30T02:30:50.258Z,0
2019-03-30T02:32:03.994Z,0
2019-03-30T02:33:17.762Z,0
2019-03-30T02:34:31.501Z,0
2019-03-30T02:35:45.270Z,0
2019-03-30T02:36:59.027Z,0
2019-03-30T02:38:12.821Z,0
2019-03-30T02:39:26.562Z,0
2019-03-30T02:40:40.343Z,0
2019-03-30T02:41:54.093Z,0
2019-03-30T02:43:07.844Z,0
2019-03-30T02:44:21.631Z,0
2019-03-30T02:45:35.411Z,0
2019-03-30T02:46:49.143Z,0
2019-03-30T02:48:02.891Z,0
2019-03-30T02:49:16.744Z,0
2019-03-30T02:50:47.642Z,0
2019-03-30T02:51:45.242Z,0
2019-03-30T02:52:58.994Z,0
2019-03-30T02:54:12.787Z,0
2019-03-30T02:55:26.541Z,0
2019-03-30T02:56:40.294Z,0
2019-03-30T02:57:54.057Z,0
2019-03-30T02:59:07.871Z,0
2019-03-30T03:00:21.628Z,0
2019-03-30T03:01:35.373Z,0
2019-03-30T03:02:49.114Z,0
2019-03-30T03:04:02.928Z,0
2019-03-30T03:05:16.673Z,0
2019-03-30T03:06:30.450Z,0
2019-03-30T03:07:44.176Z,0
2019-03-30T03:08:57.954Z,0
2019-03-30T03:10:11.750Z,0
2019-03-30T03:11:25.528Z,0
2019-03-30T03:12:39.282Z,0
2019-03-30T03:13:53.068Z,0
2019-03-30T03:15:06.858Z,0
2019-03-30T03:16:20.636Z,0
2019-03-30T03:17:34.381Z,0
2019-03-30T03:18:48.147Z,0
2019-03-30T03:20:01.917Z,0
2019-03-30T03:21:15.691Z,0
2019-03-30T03:22:29.441Z,0
2019-03-30T03:23:43.224Z,0
2019-03-30T03:24:57.022Z,0
2019-03-30T03:26:10.791Z,0
2019-03-30T03:27:24.546Z,0
2019-03-30T03:28:38.342Z,0
2019-03-30T03:29:52.132Z,0
2019-03-30T03:31:05.921Z,0
2019-03-30T03:32:19.663Z,0
2019-03-30T03:33:33.397Z,0
2019-03-30T03:34:47.163Z,0
2019-03-30T03:36:00.968Z,0
2019-03-30T03:37:14.700Z,0
2019-03-30T03:38:28.462Z,0
2019-03-30T03:39:43.229Z,0
2019-03-30T03:40:57.168Z,0
2019-03-30T03:42:10.942Z,0
2019-03-30T03:43:24.675Z,0
2019-03-30T03:44:38.434Z,0
2019-03-30T03:45:52.202Z,0
2019-03-30T03:47:05.937Z,0
2019-03-30T03:48:19.712Z,0
2019-03-30T03:49:33.486Z,0
2019-03-30T03:50:47.248Z,0
2019-03-30T03:52:01.007Z,0
2019-03-30T03:53:14.762Z,0
2019-03-30T03:54:28.503Z,0
2019-03-30T03:55:43.270Z,0
2019-03-30T03:56:57.058Z,0
2019-03-30T03:58:10.784Z,0
2019-03-30T03:59:24.541Z,0
2019-03-30T04:00:38.332Z,0
2019-03-30T04:01:52.090Z,0
2019-03-30T04:03:05.856Z,0
2019-03-30T04:04:19.645Z,0
2019-03-30T04:05:33.407Z,0
2019-03-30T04:06:47.174Z,0
2019-03-30T04:08:00.929Z,0
2019-03-30T04:09:14.691Z,0
2019-03-30T04:10:28.475Z,0
2019-03-30T04:11:42.264Z,0
2019-03-30T04:12:55.997Z,0
2019-03-30T04:14:10.734Z,0
2019-03-30T04:15:24.626Z,0
2019-03-30T04:16:38.251Z,0
2019-03-30T04:17:51.994Z,0
2019-03-30T04:19:05.768Z,0
2019-03-30T04:20:19.523Z,0
2019-03-30T04:21:43.366Z,0
2019-03-30T04:22:48.013Z,0
2019-03-30T04:24:01.760Z,0
2019-03-30T04:25:15.554Z,0
2019-03-30T04:26:29.362Z,0
2019-03-30T04:27:43.124Z,0
2019-03-30T04:28:56.863Z,0
2019-03-30T04:30:10.619Z,0
2019-03-30T04:31:24.405Z,0
2019-03-30T04:32:38.181Z,0
2019-03-30T04:33:51.913Z,0
2019-03-30T04:35:05.718Z,0
2019-03-30T04:36:19.456Z,0
2019-03-30T04:37:33.212Z,0
2019-03-30T04:38:46.980Z,0
2019-03-30T04:40:00.756Z,0
2019-03-30T04:41:14.532Z,1
2019-03-30T04:42:28.281Z,0
2019-03-30T04:43:42.022Z,0
2019-03-30T04:44:55.785Z,1
2019-03-30T04:46:09.558Z,0
2019-03-30T04:47:23.344Z,1
2019-03-30T04:48:37.068Z,1
2019-03-30T04:49:50.809Z,1
2019-03-30T04:51:04.568Z,2
2019-03-30T04:52:18.344Z,2
2019-03-30T04:53:32.108Z,3
2019-03-30T04:54:45.909Z,4
2019-03-30T04:55:59.901Z,5
2019-03-30T04:57:13.660Z,5
2019-03-30T04:58:27.437Z,7
2019-03-30T04:59:41.183Z,7
2019-03-30T05:00:54.936Z,9
2019-03-30T05:02:08.752Z,10
2019-03-30T05:03:22.495Z,12
2019-03-30T05:04:36.265Z,15
2019-03-30T05:05:50.025Z,16
2019-03-30T05:07:03.783Z,19
2019-03-30T05:08:17.595Z,23
2019-03-30T05:09:31.343Z,25
2019-03-30T05:10:45.085Z,30
2019-03-30T05:11:58.874Z,34
2019-03-30T05:13:12.641Z,38
2019-03-30T05:14:26.391Z,44
2019-03-30T05:15:40.194Z,50
2019-03-30T05:16:53.953Z,56
2019-03-30T05:18:07.716Z,61
2019-03-30T05:19:21.472Z,68
2019-03-30T05:20:35.284Z,74
2019-03-30T05:21:49.035Z,82
2019-03-30T05:23:03.784Z,89
2019-03-30T05:24:17.528Z,97
2019-03-30T05:25:31.319Z,106
2019-03-30T05:26:45.078Z,115
2019-03-30T05:27:58.953Z,123
2019-03-30T05:29:12.655Z,132
2019-03-30T05:30:26.407Z,141
2019-03-30T05:31:40.182Z,149
2019-03-30T05:33:04.837Z,158
2019-03-30T05:34:08.671Z,167
2019-03-30T05:35:22.482Z,176
2019-03-30T05:36:36.223Z,185
2019-03-30T05:37:50.047Z,195
2019-03-30T05:39:04.832Z,205
2019-03-30T05:40:18.581Z,216
2019-03-30T05:41:33.329Z,225
2019-03-30T05:42:47.105Z,233
2019-03-30T05:44:00.857Z,243
2019-03-30T05:45:14.659Z,253
2019-03-30T05:46:28.391Z,263
2019-03-30T05:47:42.272Z,272
2019-03-30T05:48:56.101Z,281
2019-03-30T05:50:10.007Z,291
2019-03-30T05:51:23.758Z,300
2019-03-30T05:52:37.574Z,309
2019-03-30T05:53:51.353Z,318
2019-03-30T05:55:05.111Z,326
2019-03-30T05:56:18.870Z,334
2019-03-30T05:57:32.680Z,343
2019-03-30T05:58:46.580Z,354
2019-03-30T06:00:00.343Z,367
2019-03-30T06:01:14.084Z,378
2019-03-30T06:02:28.103Z,392
2019-03-30T06:03:42.561Z,404
2019-03-30T06:04:58.398Z,415
2019-03-30T06:06:09.818Z,425
2019-03-30T06:07:23.589Z,435
2019-03-30T06:08:37.352Z,448
2019-03-30T06:09:51.115Z,479
2019-03-30T06:11:04.853Z,504
2019-03-30T06:12:18.616Z,523
2019-03-30T06:13:32.415Z,525
2019-03-30T06:14:46.201Z,533
2019-03-30T06:15:59.968Z,526
2019-03-30T06:17:14.755Z,522
2019-03-30T06:18:28.552Z,527
2019-03-30T06:19:42.343Z,541
2019-03-30T06:20:56.071Z,547
2019-03-30T06:22:09.825Z,571
2019-03-30T06:23:23.593Z,581
2019-03-30T06:24:37.363Z,586
2019-03-30T06:25:51.184Z,591
2019-03-30T06:27:04.945Z,605
2019-03-30T06:28:18.711Z,635
2019-03-30T06:29:32.479Z,667
2019-03-30T06:30:46.223Z,679
2019-03-30T06:31:59.981Z,677
2019-03-30T06:33:13.777Z,687
2019-03-30T06:34:27.532Z,710
2019-03-30T06:35:41.325Z,723
2019-03-30T06:36:55.071Z,734
2019-03-30T06:38:08.930Z,741
2019-03-30T06:39:22.713Z,743
2019-03-30T06:40:36.477Z,735
2019-03-30T06:41:50.247Z,740
2019-03-30T06:43:07.418Z,741
2019-03-30T06:44:17.735Z,742
2019-03-30T06:45:31.511Z,749
2019-03-30T06:46:45.288Z,760
2019-03-30T06:47:59.083Z,766
2019-03-30T06:49:13.175Z,774
2019-03-30T06:50:27.609Z,774
2019-03-30T06:51:41.444Z,770
2019-03-30T06:52:57.758Z,756
2019-03-30T06:54:09.100Z,723
2019-03-30T06:55:22.827Z,690
2019-03-30T06:56:36.581Z,675
2019-03-30T06:57:50.414Z,673
2019-03-30T06:59:04.175Z,670
2019-03-30T07:00:18.150Z,668
2019-03-30T07:01:31.955Z,668
2019-03-30T07:02:46.006Z,671
2019-03-30T07:04:00.061Z,675
2019-03-30T07:05:14.819Z,680
2019-03-30T07:06:28.584Z,678
2019-03-30T07:07:42.372Z,680
2019-03-30T07:09:03.206Z,678
2019-03-30T07:10:16.950Z,682
2019-03-30T07:11:30.684Z,686
2019-03-30T07:12:44.455Z,693
2019-03-30T07:13:58.247Z,703
2019-03-30T07:15:11.959Z,711
2019-03-30T07:16:25.691Z,714
2019-03-30T07:17:40.436Z,716
2019-03-30T07:18:55.190Z,719
2019-03-30T07:20:08.980Z,724
2019-03-30T07:21:22.761Z,727
2019-03-30T07:22:36.513Z,732
2019-03-30T07:23:50.266Z,735
2019-03-30T07:25:04.040Z,736
2019-03-30T07:26:17.812Z,740
2019-03-30T07:27:31.549Z,739
2019-03-30T07:28:47.044Z,747
2019-03-30T07:29:59.113Z,749
2019-03-30T07:31:12.858Z,750
2019-03-30T07:32:26.604Z,755
2019-03-30T07:33:40.384Z,758
2019-03-30T07:34:54.172Z,763
2019-03-30T07:36:07.947Z,763
2019-03-30T07:37:21.674Z,762
2019-03-30T07:38:35.453Z,767
2019-03-30T07:39:49.297Z,759
2019-03-30T07:41:02.012Z,777
2019-03-30T07:42:15.755Z,788
2019-03-30T07:43:29.520Z,780
2019-03-30T07:44:43.332Z,790
2019-03-30T07:45:57.086Z,798
2019-03-30T07:47:10.727Z,813
2019-03-30T07:48:24.523Z,787
2019-03-30T07:49:38.266Z,776
2019-03-30T07:50:52.049Z,656
2019-03-30T07:52:05.771Z,658
2019-03-30T07:53:25.993Z,671
2019-03-30T07:54:33.351Z,839
2019-03-30T07:55:47.075Z,830
2019-03-30T07:57:05.463Z,737
2019-03-30T07:58:16.486Z,717
2019-03-30T07:59:30.251Z,808
2019-03-30T08:00:43.989Z,707
2019-03-30T08:01:57.708Z,701
2019-03-30T08:03:11.457Z,849
2019-03-30T08:04:28.433Z,756
2019-03-30T08:05:38.948Z,947
2019-03-30T08:06:52.691Z,1061
2019-03-30T08:08:06.422Z,1110
2019-03-30T08:09:19.168Z,1165
2019-03-30T08:10:32.978Z,1173
2019-03-30T08:11:46.739Z,1252
2019-03-30T08:13:00.508Z,1285
2019-03-30T08:14:14.245Z,1179
2019-03-30T08:15:28.014Z,1118
2019-03-30T08:16:41.755Z,1082
2019-03-30T08:17:55.552Z,1119
2019-03-30T08:19:09.289Z,1058
2019-03-30T08:20:23.043Z,1071
2019-03-30T08:21:36.783Z,1015
2019-03-30T08:22:50.561Z,1041
2019-03-30T08:24:04.269Z,1075
2019-03-30T08:25:18.048Z,1029
2019-03-30T08:26:31.772Z,988
2019-03-30T08:27:45.504Z,1069
2019-03-30T08:28:59.260Z,1139
2019-03-30T08:30:13.042Z,1111
2019-03-30T08:31:26.783Z,957
2019-03-30T08:32:40.520Z,1045
2019-03-30T08:33:54.274Z,1186
2019-03-30T08:35:08.040Z,1300
2019-03-30T08:36:21.781Z,1114
2019-03-30T08:37:35.603Z,1114
2019-03-30T08:38:49.265Z,1292
2019-03-30T08:40:03.043Z,1289
2019-03-30T08:41:16.791Z,1344
2019-03-30T08:42:30.542Z,1272
2019-03-30T08:43:44.326Z,1458
2019-03-30T08:44:58.107Z,1323
2019-03-30T08:46:11.838Z,1369
2019-03-30T08:47:25.597Z,1306
2019-03-30T08:48:39.340Z,1196
2019-03-30T08:49:53.088Z,1193
2019-03-30T08:51:06.891Z,1210
2019-03-30T08:52:20.768Z,1179
2019-03-30T08:53:34.499Z,1170
2019-03-30T08:54:49.365Z,1123
2019-03-30T08:56:03.212Z,911
2019-03-30T08:57:16.957Z,925
2019-03-30T08:58:30.698Z,887
2019-03-30T08:59:44.443Z,861
2019-03-30T09:00:58.182Z,845
2019-03-30T09:02:11.911Z,837
2019-03-30T09:03:25.659Z,834
2019-03-30T09:04:39.393Z,818
2019-03-30T09:05:53.201Z,815
2019-03-30T09:07:06.913Z,820
2019-03-30T09:08:20.667Z,814
2019-03-30T09:09:34.423Z,806
2019-03-30T09:10:48.201Z,799
2019-03-30T09:12:01.938Z,796
2019-03-30T09:13:15.769Z,787
2019-03-30T09:14:29.502Z,799
2019-03-30T09:15:43.264Z,809
2019-03-30T09:16:56.983Z,809
2019-03-30T09:18:10.706Z,805
2019-03-30T09:19:24.444Z,800
2019-03-30T09:20:38.224Z,791
2019-03-30T09:21:51.946Z,793
2019-03-30T09:23:05.692Z,790
2019-03-30T09:24:19.427Z,789
2019-03-30T09:25:33.777Z,792
2019-03-30T09:26:47.498Z,788
2019-03-30T09:28:01.852Z,789
2019-03-30T09:29:15.591Z,785
2019-03-30T09:30:29.374Z,785
2019-03-30T09:31:43.128Z,787
2019-03-30T09:32:56.855Z,783
2019-03-30T09:34:10.618Z,778
2019-03-30T09:35:24.377Z,780
2019-03-30T09:36:38.169Z,778
2019-03-30T09:37:51.924Z,773
2019-03-30T09:39:05.630Z,770
2019-03-30T09:40:19.465Z,773
2019-03-30T09:41:33.186Z,774
2019-03-30T09:42:46.927Z,771
2019-03-30T09:44:00.659Z,769
2019-03-30T09:45:14.375Z,770
2019-03-30T09:46:28.128Z,769
2019-03-30T09:47:41.874Z,768
2019-03-30T09:48:55.600Z,767
2019-03-30T09:50:09.364Z,768
2019-03-30T09:51:23.116Z,767
2019-03-30T09:52:36.843Z,768
2019-03-30T09:53:50.618Z,766
2019-03-30T09:55:04.378Z,766
2019-03-30T09:56:18.162Z,764
2019-03-30T09:57:31.915Z,765
2019-03-30T09:58:45.643Z,763
2019-03-30T09:59:59.384Z,760
2019-03-30T10:01:13.158Z,762
2019-03-30T10:02:26.919Z,755
2019-03-30T10:03:40.670Z,754
2019-03-30T10:04:54.413Z,760
2019-03-30T10:06:08.159Z,748
2019-03-30T10:07:21.919Z,751
2019-03-30T10:08:35.711Z,772
2019-03-30T10:09:49.464Z,775
2019-03-30T10:11:03.214Z,776
2019-03-30T10:12:16.943Z,777
2019-03-30T10:13:30.713Z,774
2019-03-30T10:14:44.448Z,762
2019-03-30T10:15:58.254Z,765
2019-03-30T10:17:12.036Z,764
2019-03-30T10:18:25.752Z,766
2019-03-30T10:19:39.489Z,756
2019-03-30T10:20:54.271Z,755
2019-03-30T10:22:08.534Z,752
2019-03-30T10:23:22.274Z,761
2019-03-30T10:24:38.190Z,758
2019-03-30T10:25:49.766Z,754
2019-03-30T10:27:03.518Z,756
2019-03-30T10:28:17.274Z,753
2019-03-30T10:29:31.009Z,751
2019-03-30T10:30:44.821Z,648
2019-03-30T10:31:59.961Z,770
2019-03-30T10:33:12.366Z,770
2019-03-30T10:34:26.124Z,772
2019-03-30T10:35:39.855Z,764
2019-03-30T10:36:53.642Z,770
2019-03-30T10:38:07.382Z,778
2019-03-30T10:39:21.122Z,800
2019-03-30T10:40:34.897Z,786
2019-03-30T10:41:47.674Z,783
2019-03-30T10:43:01.511Z,784
2019-03-30T10:44:15.187Z,787
2019-03-30T10:45:28.941Z,792
2019-03-30T10:46:43.457Z,805
2019-03-30T10:47:57.206Z,834
2019-03-30T10:49:10.947Z,890
2019-03-30T10:50:24.708Z,971
2019-03-30T10:51:38.449Z,1054
2019-03-30T10:52:52.182Z,1078
2019-03-30T10:54:05.915Z,1054
2019-03-30T10:55:19.679Z,996
2019-03-30T10:56:33.405Z,971
2019-03-30T10:57:47.195Z,983
2019-03-30T10:59:01.945Z,992
2019-03-30T11:00:15.708Z,980
2019-03-30T11:01:29.468Z,1174
2019-03-30T11:02:43.243Z,1065
2019-03-30T11:03:57.025Z,1158
2019-03-30T11:05:10.763Z,1163
2019-03-30T11:06:24.495Z,979
2019-03-30T11:07:38.283Z,914
2019-03-30T11:08:52.025Z,981
2019-03-30T11:10:05.797Z,883
2019-03-30T11:11:19.547Z,907
2019-03-30T11:12:33.307Z,922
2019-03-30T11:13:47.038Z,970
2019-03-30T11:15:00.782Z,967
2019-03-30T11:16:14.529Z,1107
2019-03-30T11:17:28.270Z,1019
2019-03-30T11:18:42.010Z,1125
2019-03-30T11:19:55.747Z,1034
2019-03-30T11:21:09.509Z,1111
2019-03-30T11:22:23.259Z,1001
2019-03-30T11:23:37.004Z,902
2019-03-30T11:24:50.769Z,892
2019-03-30T11:26:05.468Z,956
2019-03-30T11:27:19.222Z,973
2019-03-30T11:28:32.995Z,921
2019-03-30T11:29:46.730Z,1002
2019-03-30T11:31:00.465Z,904
2019-03-30T11:32:14.196Z,971
2019-03-30T11:33:27.921Z,912
2019-03-30T11:34:41.662Z,874
2019-03-30T11:35:55.396Z,901
2019-03-30T11:37:09.206Z,1048
2019-03-30T11:38:22.937Z,889
2019-03-30T11:39:36.701Z,851
2019-03-30T11:40:50.486Z,764
2019-03-30T11:42:04.217Z,822
2019-03-30T11:43:18.010Z,910
2019-03-30T11:44:31.737Z,927
2019-03-30T11:45:45.472Z,1032
2019-03-30T11:46:59.227Z,1104
2019-03-30T11:48:12.985Z,1196
2019-03-30T11:49:26.753Z,1226
2019-03-30T11:50:40.477Z,1106
2019-03-30T11:51:54.215Z,1144
2019-03-30T11:53:07.961Z,1038
2019-03-30T11:54:21.708Z,1095
2019-03-30T11:55:35.470Z,1094
2019-03-30T11:56:49.223Z,912
2019-03-30T11:58:02.980Z,813
2019-03-30T11:59:16.708Z,954
2019-03-30T12:00:30.460Z,929
2019-03-30T12:01:44.200Z,899
2019-03-30T12:02:57.961Z,856
2019-03-30T12:04:11.735Z,713
2019-03-30T12:05:25.487Z,848
2019-03-30T12:06:39.224Z,846
2019-03-30T12:07:52.996Z,756
2019-03-30T12:09:06.844Z,836
2019-03-30T12:10:20.611Z,663
2019-03-30T12:11:34.370Z,839
2019-03-30T12:12:48.137Z,865
2019-03-30T12:14:01.873Z,874
2019-03-30T12:15:15.617Z,848
2019-03-30T12:16:29.364Z,830
2019-03-30T12:17:43.107Z,652
2019-03-30T12:18:56.858Z,776
2019-03-30T12:20:10.602Z,625
2019-03-30T12:21:24.336Z,806
2019-03-30T12:22:38.091Z,797
2019-03-30T12:23:51.842Z,791
2019-03-30T12:25:05.620Z,808
2019-03-30T12:26:19.352Z,617
2019-03-30T12:27:33.083Z,788
2019-03-30T12:28:46.870Z,783
2019-03-30T12:30:00.609Z,768
2019-03-30T12:31:14.382Z,582
2019-03-30T12:32:28.156Z,748
2019-03-30T12:33:41.898Z,622
2019-03-30T12:34:55.666Z,782
2019-03-30T12:36:09.397Z,770
2019-03-30T12:37:23.126Z,772
2019-03-30T12:38:36.892Z,773
2019-03-30T12:39:50.675Z,765
2019-03-30T12:41:04.410Z,760
2019-03-30T12:42:18.162Z,765
2019-03-30T12:43:31.898Z,757
2019-03-30T12:44:45.686Z,766
2019-03-30T12:45:58.439Z,749
2019-03-30T12:47:12.199Z,759
2019-03-30T12:48:25.949Z,786
2019-03-30T12:49:39.702Z,804
2019-03-30T12:50:53.425Z,776
2019-03-30T12:52:07.170Z,767
2019-03-30T12:53:20.977Z,748
2019-03-30T12:54:34.737Z,587
2019-03-30T12:55:49.665Z,755
2019-03-30T12:57:02.236Z,760
2019-03-30T12:58:15.983Z,691
2019-03-30T12:59:29.733Z,723
2019-03-30T13:00:43.479Z,779
2019-03-30T13:01:57.256Z,778
2019-03-30T13:03:11.006Z,749
2019-03-30T13:04:24.761Z,762
2019-03-30T13:05:38.504Z,765
2019-03-30T13:06:53.248Z,763
2019-03-30T13:08:07.024Z,767
2019-03-30T13:09:20.977Z,588
2019-03-30T13:10:34.731Z,760
2019-03-30T13:11:49.481Z,769
2019-03-30T13:13:03.305Z,762
2019-03-30T13:14:17.030Z,774
2019-03-30T13:15:30.831Z,767
2019-03-30T13:16:44.586Z,761
2019-03-30T13:17:58.329Z,761
2019-03-30T13:19:12.115Z,754
2019-03-30T13:20:25.904Z,754
2019-03-30T13:21:51.646Z,758
2019-03-30T13:22:54.356Z,751
2019-03-30T13:24:08.097Z,750
2019-03-30T13:25:21.902Z,750
2019-03-30T13:26:35.681Z,750
2019-03-30T13:27:49.442Z,744
2019-03-30T13:29:03.198Z,741
2019-03-30T13:30:16.970Z,742
2019-03-30T13:31:30.707Z,746
2019-03-30T13:32:44.564Z,744
2019-03-30T13:33:58.291Z,739
2019-03-30T13:35:12.069Z,735
2019-03-30T13:36:25.810Z,737
2019-03-30T13:37:39.580Z,735
2019-03-30T13:38:53.365Z,741
2019-03-30T13:40:07.159Z,743
2019-03-30T13:41:20.925Z,738
2019-03-30T13:42:34.655Z,739
2019-03-30T13:43:48.399Z,737
2019-03-30T13:45:03.622Z,736
2019-03-30T13:46:15.909Z,734
2019-03-30T13:47:29.651Z,733
2019-03-30T13:48:43.417Z,733
2019-03-30T13:49:58.184Z,724
2019-03-30T13:51:11.934Z,728
2019-03-30T13:52:25.687Z,730
2019-03-30T13:53:39.431Z,732
2019-03-30T13:54:53.202Z,733
2019-03-30T13:56:16.864Z,734
2019-03-30T13:57:21.700Z,734
2019-03-30T13:58:36.569Z,731
2019-03-30T13:59:49.188Z,726
2019-03-30T14:01:03.010Z,724
2019-03-30T14:02:16.755Z,721
2019-03-30T14:03:30.544Z,720
2019-03-30T14:04:44.291Z,720
2019-03-30T14:05:58.049Z,721
2019-03-30T14:07:11.826Z,724
2019-03-30T14:08:25.590Z,726
2019-03-30T14:09:39.309Z,724
2019-03-30T14:10:53.066Z,718
2019-03-30T14:12:06.800Z,716
2019-03-30T14:13:21.535Z,715
2019-03-30T14:14:35.318Z,720
2019-03-30T14:15:49.118Z,723
2019-03-30T14:17:02.888Z,721
2019-03-30T14:18:16.626Z,719
2019-03-30T14:19:30.361Z,717
2019-03-30T14:20:44.133Z,716
2019-03-30T14:21:57.929Z,715
2019-03-30T14:23:11.686Z,711
2019-03-30T14:24:25.450Z,709
2019-03-30T14:25:39.246Z,709
2019-03-30T14:26:53.014Z,707
2019-03-30T14:28:06.773Z,704
2019-03-30T14:29:20.521Z,704
2019-03-30T14:30:34.278Z,703
2019-03-30T14:31:48.076Z,695
2019-03-30T14:33:01.831Z,699
2019-03-30T14:34:15.596Z,702
2019-03-30T14:35:29.341Z,706
2019-03-30T14:36:43.158Z,703
2019-03-30T14:37:56.905Z,698
2019-03-30T14:39:10.652Z,698
2019-03-30T14:40:24.440Z,694
2019-03-30T14:41:38.199Z,686
2019-03-30T14:42:51.996Z,687
2019-03-30T14:44:06.532Z,687
2019-03-30T14:45:20.395Z,688
2019-03-30T14:46:34.179Z,687
2019-03-30T14:47:47.942Z,686
2019-03-30T14:49:02.708Z,683
2019-03-30T14:50:16.507Z,681
2019-03-30T14:51:31.044Z,681
2019-03-30T14:52:44.803Z,678
2019-03-30T14:53:58.533Z,676
2019-03-30T14:55:12.320Z,675
2019-03-30T14:56:26.104Z,671
2019-03-30T14:57:40.856Z,670
2019-03-30T14:58:54.597Z,671
2019-03-30T15:00:09.318Z,670
2019-03-30T15:01:23.091Z,663
2019-03-30T15:02:36.808Z,671
2019-03-30T15:03:50.547Z,670
2019-03-30T15:05:04.300Z,669
2019-03-30T15:06:18.098Z,668
2019-03-30T15:07:31.867Z,665
2019-03-30T15:08:45.649Z,661
2019-03-30T15:09:59.401Z,650
2019-03-30T15:11:13.166Z,658
2019-03-30T15:12:26.979Z,664
2019-03-30T15:13:40.717Z,663
2019-03-30T15:14:54.495Z,656
2019-03-30T15:16:08.233Z,660
2019-03-30T15:17:22.025Z,662
2019-03-30T15:18:35.772Z,667
2019-03-30T15:19:49.542Z,666
2019-03-30T15:21:03.271Z,660
2019-03-30T15:22:17.043Z,650
2019-03-30T15:23:30.772Z,645
2019-03-30T15:24:44.525Z,638
2019-03-30T15:25:58.283Z,636
2019-03-30T15:27:12.022Z,630
2019-03-30T15:28:26.108Z,628
2019-03-30T15:29:39.889Z,621
2019-03-30T15:30:53.654Z,616
2019-03-30T15:32:07.421Z,620
2019-03-30T15:33:21.163Z,617
2019-03-30T15:34:34.910Z,617
2019-03-30T15:35:48.657Z,613
2019-03-30T15:37:02.411Z,610
2019-03-30T15:38:16.148Z,606
2019-03-30T15:39:29.900Z,592
2019-03-30T15:40:43.718Z,591
2019-03-30T15:41:58.361Z,595
2019-03-30T15:43:12.136Z,597
2019-03-30T15:44:25.884Z,597
2019-03-30T15:45:39.675Z,597
2019-03-30T15:46:53.420Z,590
2019-03-30T15:48:07.185Z,580
2019-03-30T15:49:20.916Z,579
2019-03-30T15:50:34.659Z,587
2019-03-30T15:51:48.415Z,590
2019-03-30T15:53:02.169Z,583
2019-03-30T15:54:15.897Z,578
2019-03-30T15:55:29.669Z,577
2019-03-30T15:56:43.406Z,573
2019-03-30T15:57:57.192Z,569
2019-03-30T15:59:10.935Z,565
2019-03-30T16:00:24.681Z,562
2019-03-30T16:01:38.417Z,562
2019-03-30T16:02:52.192Z,556
2019-03-30T16:04:05.980Z,557
2019-03-30T16:05:19.720Z,535
2019-03-30T16:06:33.520Z,489
2019-03-30T16:07:47.252Z,516
2019-03-30T16:09:01.047Z,530
2019-03-30T16:10:14.736Z,529
2019-03-30T16:11:28.543Z,535
2019-03-30T16:12:42.289Z,545
2019-03-30T16:13:56.068Z,549
2019-03-30T16:15:09.831Z,544
2019-03-30T16:16:23.589Z,538
2019-03-30T16:17:37.326Z,530
2019-03-30T16:18:51.108Z,507
2019-03-30T16:20:04.944Z,500
2019-03-30T16:21:18.663Z,498
2019-03-30T16:22:32.431Z,495
2019-03-30T16:23:46.205Z,497
2019-03-30T16:24:59.952Z,497
2019-03-30T16:26:13.729Z,492
2019-03-30T16:27:28.976Z,487
2019-03-30T16:28:42.276Z,480
2019-03-30T16:29:58.568Z,488
2019-03-30T16:31:09.835Z,494
2019-03-30T16:32:23.575Z,490
2019-03-30T16:33:37.312Z,475
2019-03-30T16:34:52.116Z,450
2019-03-30T16:36:05.852Z,435
2019-03-30T16:37:19.613Z,415
2019-03-30T16:38:33.357Z,396
2019-03-30T16:39:47.180Z,392
2019-03-30T16:41:00.900Z,394
2019-03-30T16:42:14.650Z,390
2019-03-30T16:43:28.467Z,366
2019-03-30T16:44:42.247Z,358
2019-03-30T16:45:55.996Z,363
2019-03-30T16:47:09.741Z,367
2019-03-30T16:48:23.496Z,355
2019-03-30T16:49:37.328Z,359
2019-03-30T16:50:51.098Z,348
2019-03-30T16:52:04.874Z,328
2019-03-30T16:53:18.598Z,320
2019-03-30T16:54:32.425Z,313
2019-03-30T16:55:46.221Z,306
2019-03-30T16:56:59.994Z,303
2019-03-30T16:58:13.745Z,303
2019-03-30T16:59:27.523Z,297
2019-03-30T17:00:55.575Z,289
2019-03-30T17:01:56.004Z,290
2019-03-30T17:03:09.762Z,283
2019-03-30T17:04:23.756Z,275
2019-03-30T17:05:37.518Z,273
2019-03-30T17:06:51.311Z,271
2019-03-30T17:08:05.074Z,265
2019-03-30T17:09:18.818Z,257
2019-03-30T17:10:32.584Z,252
2019-03-30T17:11:46.370Z,243
2019-03-30T17:13:00.148Z,239
2019-03-30T17:14:13.885Z,238
2019-03-30T17:15:27.695Z,235