createdAt,value
2024-04-15T00:00:13.838Z,99.90
2024-04-15T00:02:40.146Z,99.90
2024-04-15T00:05:06.648Z,99.90
2024-04-15T00:07:33.653Z,99.90
2024-04-15T00:09:59.930Z,99.90
2024-04-15T00:12:26.232Z,99.90
2024-04-15T00:14:53.226Z,99.90
2024-04-15T00:17:19.484Z,99.90
2024-04-15T00:19:45.749Z,99.90
2024-04-15T00:22:12.036Z,99.90
2024-04-15T00:24:38.316Z,99.90
2024-04-15T00:27:04.816Z,99.90
2024-04-15T00:29:31.069Z,99.90
2024-04-15T00:31:57.308Z,99.90
2024-04-15T00:34:23.616Z,99.90
2024-04-15T00:36:49.902Z,99.90
2024-04-15T00:39:16.233Z,99.90
2024-04-15T00:41:43.157Z,99.90
2024-04-15T00:44:09.581Z,99.90
2024-04-15T00:46:35.894Z,99.90
2024-04-15T00:49:02.392Z,99.90
2024-04-15T00:51:28.760Z,99.90
2024-04-15T00:53:55.526Z,99.90
2024-04-15T00:56:21.911Z,99.90
2024-04-15T00:58:48.165Z,99.90
2024-04-15T01:01:15.318Z,99.90
2024-04-15T01:03:41.714Z,99.90
2024-04-15T01:06:07.988Z,99.90
2024-04-15T01:08:34.669Z,99.90
2024-04-15T01:11:01.537Z,99.90
2024-04-15T01:13:27.983Z,99.90
2024-04-15T01:15:57.839Z,99.90
2024-04-15T01:18:24.534Z,99.90
2024-04-15T01:20:55.627Z,99.90
2024-04-15T01:23:27.753Z,99.90
2024-04-15T01:25:54.008Z,99.90
2024-04-15T01:28:20.707Z,99.90
2024-04-15T01:30:47.634Z,99.90
2024-04-15T01:33:14.030Z,99.90
2024-04-15T01:35:40.383Z,99.90
2024-04-15T01:38:06.669Z,99.90
2024-04-15T01:40:32.915Z,99.90
2024-04-15T01:42:59.181Z,99.90
2024-04-15T01:45:25.480Z,99.90
2024-04-15T01:47:51.777Z,99.90
2024-04-15T01:50:18.749Z,99.90
2024-04-15T01:52:45.042Z,99.90
2024-04-15T01:55:11.761Z,99.90
2024-04-15T01:57:38.321Z,99.90
2024-04-15T02:00:05.484Z,99.90
2024-04-15T02:02:31.824Z,99.90
2024-04-15T02:04:58.093Z,99.90
2024-04-15T02:07:24.370Z,99.90
2024-04-15T02:09:50.626Z,99.90
2024-04-15T02:12:16.873Z,99.90
2024-04-15T02:14:44.041Z,99.90
2024-04-15T02:17:10.261Z,99.90
2024-04-15T02:19:36.495Z,99.90
2024-04-15T02:22:02.979Z,99.90
2024-04-15T02:24:29.286Z,99.90
2024-04-15T02:26:55.607Z,99.90
2024-04-15T02:29:21.922Z,99.90
2024-04-15T02:31:48.228Z,99.90
2024-04-15T02:34:17.955Z,99.90
2024-04-15T02:36:44.281Z,99.90
2024-04-15T02:39:10.980Z,99.90
2024-04-15T02:41:37.217Z,99.90
2024-04-15T02:44:03.589Z,99.90
2024-04-15T02:46:29.857Z,99.90
2024-04-15T02:48:56.096Z,99.90
2024-04-15T02:51:22.369Z,99.90
2024-04-15T02:53:49.303Z,99.90
2024-04-15T02:56:16.000Z,99.90
2024-04-15T02:58:42.271Z,99.90
2024-04-15T03:01:08.642Z,99.90
2024-04-15T03:03:35.015Z,99.90
2024-04-15T03:06:01.662Z,99.90
2024-04-15T03:08:28.051Z,99.90
2024-04-15T03:10:54.434Z,99.90
2024-04-15T03:13:20.998Z,99.90
2024-04-15T03:15:54.154Z,99.90
2024-04-15T03:18:20.938Z,99.90
2024-04-15T03:20:47.225Z,99.90
2024-04-15T03:23:13.483Z,99.90
2024-04-15T03:25:39.802Z,99.90
2024-04-15T03:28:06.340Z,99.90
2024-04-15T03:30:32.668Z,99.90
2024-04-15T03:32:58.948Z,99.90
2024-04-15T03:35:25.316Z,99.90
2024-04-15T03:37:51.551Z,99.90
2024-04-15T03:40:17.879Z,99.90
2024-04-15T03:42:44.229Z,99.90
2024-04-15T03:45:10.479Z,99.90
2024-04-15T03:47:36.864Z,99.90
2024-04-15T03:50:03.620Z,99.90
2024-04-15T03:52:31.425Z,99.90
2024-04-15T03:54:58.292Z,99.90
2024-04-15T03:57:24.549Z,99.90
2024-04-15T03:59:50.828Z,99.90
2024-04-15T04:02:17.072Z,99.90
2024-04-15T04:04:43.527Z,99.90
2024-04-15T04:07:09.931Z,99.90
2024-04-15T04:09:36.256Z,99.90
2024-04-15T04:12:02.640Z,99.90
2024-04-15T04:14:29.256Z,99.90
2024-04-15T04:16:55.499Z,99.90
2024-04-15T04:19:22.656Z,99.90
2024-04-15T04:21:49.006Z,99.90
2024-04-15T04:24:15.611Z,99.90
2024-04-15T04:26:41.895Z,99.90
2024-04-15T04:29:08.254Z,99.90
2024-04-15T04:31:34.544Z,99.90
2024-04-15T04:34:00.856Z,99.90
2024-04-15T04:36:27.861Z,99.90
2024-04-15T04:38:54.112Z,99.90
2024-04-15T04:41:22.140Z,99.90
2024-04-15T04:43:48.565Z,99.90
2024-04-15T04:46:16.319Z,99.90
2024-04-15T04:48:42.916Z,99.90
2024-04-15T04:51:09.898Z,99.90
2024-04-15T04:53:36.515Z,99.90
2024-04-15T04:56:09.992Z,99.90
2024-04-15T04:58:36.499Z,99.90
2024-04-15T05:01:36.037Z,99.90
2024-04-15T05:04:02.447Z,99.90
2024-04-15T05:06:28.697Z,99.90
2024-04-15T05:08:55.015Z,99.90
2024-04-15T05:11:21.322Z,99.90
2024-04-15T05:13:47.810Z,99.90
2024-04-15T05:16:14.534Z,99.90
2024-04-15T05:18:41.231Z,99.90
2024-04-15T05:21:17.224Z,99.90
2024-04-15T05:23:43.812Z,99.90
2024-04-15T05:26:10.284Z,99.90
2024-04-15T05:28:36.645Z,99.90
2024-04-15T05:31:03.063Z,99.90
2024-04-15T05:33:29.302Z,99.90
2024-04-15T05:35:55.692Z,99.90
2024-04-15T05:38:23.460Z,98.90
2024-04-15T05:40:49.886Z,99.00
2024-04-15T05:43:16.496Z,98.80
2024-04-15T05:45:44.281Z,98.90
2024-04-15T05:48:10.675Z,99.90
2024-04-15T05:50:36.986Z,99.90
2024-04-15T05:53:03.769Z,99.90
2024-04-15T05:55:30.354Z,99.80
2024-04-15T05:57:56.898Z,99.70
2024-04-15T06:00:23.423Z,99.90
2024-04-15T06:02:49.820Z,98.90
2024-04-15T06:05:16.111Z,98.90
2024-04-15T06:07:42.446Z,99.90
2024-04-15T06:10:10.237Z,98.10
2024-04-15T06:12:36.545Z,98.20
2024-04-15T06:15:02.852Z,97.40
2024-04-15T06:17:29.792Z,98.90
2024-04-15T06:19:57.226Z,96.90
2024-04-15T06:22:23.834Z,99.60
2024-04-15T06:24:50.179Z,99.90
2024-04-15T06:27:17.001Z,97.40
2024-04-15T06:29:43.253Z,97.80
2024-04-15T06:32:09.490Z,97.40
2024-04-15T06:34:35.803Z,98.20
2024-04-15T06:37:02.194Z,96.80
2024-04-15T06:39:28.663Z,98.60
2024-04-15T06:41:55.017Z,98.30
2024-04-15T06:44:21.369Z,98.90
2024-04-15T06:46:47.686Z,99.90
2024-04-15T06:49:14.127Z,99.90
2024-04-15T06:51:40.429Z,99.90
2024-04-15T06:54:06.824Z,99.70
2024-04-15T06:56:33.398Z,99.90
2024-04-15T06:58:59.834Z,99.40
2024-04-15T07:01:26.531Z,99.90
2024-04-15T07:03:52.967Z,99.90
2024-04-15T07:06:19.494Z,99.90
2024-04-15T07:08:45.747Z,99.90
2024-04-15T07:11:12.058Z,99.90
2024-04-15T07:13:38.328Z,99.90
2024-04-15T07:16:05.055Z,99.90
2024-04-15T07:18:31.405Z,99.90
2024-04-15T07:20:57.674Z,99.90
2024-04-15T07:23:23.945Z,99.90
2024-04-15T07:25:59.224Z,99.90
2024-04-15T07:28:25.604Z,99.90
2024-04-15T07:31:02.007Z,99.90
2024-04-15T07:33:28.365Z,99.90
2024-04-15T07:35:58.501Z,99.90
2024-04-15T07:38:24.837Z,99.90
2024-04-15T07:40:51.088Z,99.90
2024-04-15T07:43:17.343Z,99.90
2024-04-15T07:45:45.259Z,99.90
2024-04-15T07:48:11.696Z,99.90
2024-04-15T07:50:37.953Z,99.90
2024-04-15T07:53:04.373Z,99.90
2024-04-15T07:55:30.723Z,99.90
2024-04-15T07:57:57.868Z,99.90
2024-04-15T08:00:24.248Z,99.90
2024-04-15T08:02:50.585Z,99.90
2024-04-15T08:05:16.949Z,99.90
2024-04-15T08:07:43.253Z,99.90
2024-04-15T08:10:09.988Z,99.90
2024-04-15T08:12:36.336Z,99.90
2024-04-15T08:15:02.924Z,99.90
2024-04-15T08:17:29.202Z,99.90
2024-04-15T08:19:55.451Z,99.90
2024-04-15T08:22:23.028Z,99.90
2024-04-15T08:24:50.004Z,99.90
2024-04-15T08:27:16.511Z,99.90
2024-04-15T08:29:43.761Z,99.90
2024-04-15T08:32:10.014Z,99.90
2024-04-15T08:34:36.469Z,99.90
2024-04-15T08:37:04.647Z,99.90
2024-04-15T08:39:33.184Z,99.90
2024-04-15T08:42:09.787Z,99.90
2024-04-15T08:44:36.050Z,99.90
2024-04-15T08:47:10.379Z,98.10
2024-04-15T08:49:36.882Z,99.70
2024-04-15T08:52:03.323Z,99.90
2024-04-15T08:54:29.618Z,99.40
2024-04-15T08:56:55.961Z,99.90
2024-04-15T08:59:22.195Z,98.90
2024-04-15T09:01:48.560Z,98.80
2024-04-15T09:04:14.997Z,98.40
2024-04-15T09:06:41.364Z,97.50
2024-04-15T09:09:07.631Z,99.60
2024-04-15T09:11:35.678Z,99.90
2024-04-15T09:14:02.032Z,96.90
2024-04-15T09:16:28.486Z,97.40
2024-04-15T09:18:54.855Z,97.80
2024-04-15T09:21:21.698Z,99.40
2024-04-15T09:23:47.957Z,97.90
2024-04-15T09:26:14.260Z,99.20
2024-04-15T09:28:40.536Z,99.20
2024-04-15T09:31:07.104Z,96.20
2024-04-15T09:33:35.769Z,96.10
2024-04-15T09:36:02.089Z,94.00
2024-04-15T09:38:28.401Z,96.00
2024-04-15T09:40:54.698Z,94.70
2024-04-15T09:43:21.442Z,95.80
2024-04-15T09:45:48.481Z,97.10
2024-04-15T09:48:17.681Z,96.90
2024-04-15T09:50:47.303Z,94.10
2024-04-15T09:53:18.872Z,92.60
2024-04-15T09:55:48.268Z,92.70
2024-04-15T09:58:15.494Z,93.90
2024-04-15T10:00:42.110Z,90.30
2024-04-15T10:03:09.627Z,90.10
2024-04-15T10:05:42.981Z,91.20
2024-04-15T10:08:09.278Z,84.20
2024-04-15T10:10:35.874Z,86.50
2024-04-15T10:13:04.085Z,83.90
2024-04-15T10:15:30.385Z,91.00
2024-04-15T10:18:08.088Z,89.30
2024-04-15T10:20:36.008Z,91.70
2024-04-15T10:23:09.291Z,92.40
2024-04-15T10:25:35.744Z,93.20
2024-04-15T10:28:02.084Z,91.30
2024-04-15T10:30:30.122Z,90.30
2024-04-15T10:33:09.110Z,88.30
2024-04-15T10:35:36.330Z,87.00
2024-04-15T10:38:04.711Z,90.20
2024-04-15T10:40:43.319Z,89.00
2024-04-15T10:43:11.686Z,83.70
2024-04-15T10:45:38.015Z,86.70
2024-04-15T10:48:05.100Z,85.30
2024-04-15T10:50:31.403Z,84.20
2024-04-15T10:52:57.630Z,81.30
2024-04-15T10:55:23.986Z,84.60
2024-04-15T10:57:50.739Z,81.40
2024-04-15T11:00:18.352Z,80.90
2024-04-15T11:02:50.734Z,83.00
2024-04-15T11:05:17.456Z,83.00
2024-04-15T11:07:44.286Z,78.30
2024-04-15T11:10:11.892Z,80.60
2024-04-15T11:12:38.434Z,79.90
2024-04-15T11:15:08.942Z,81.00
2024-04-15T11:17:36.294Z,80.90
2024-04-15T11:20:04.840Z,80.40
2024-04-15T11:22:31.621Z,82.50
2024-04-15T11:24:58.442Z,80.30
2024-04-15T11:27:27.607Z,81.70
2024-04-15T11:30:02.465Z,83.20
2024-04-15T11:32:30.934Z,82.20
2024-04-15T11:34:57.261Z,83.80
2024-04-15T11:37:23.684Z,86.00
2024-04-15T11:39:50.946Z,83.20
2024-04-15T11:42:17.259Z,83.80
2024-04-15T11:44:43.545Z,85.20
2024-04-15T11:47:15.811Z,86.70
2024-04-15T11:49:42.339Z,84.40
2024-04-15T11:52:09.022Z,88.10
2024-04-15T11:54:37.356Z,89.50
2024-04-15T11:57:04.384Z,87.80
2024-04-15T11:59:30.646Z,90.00
2024-04-15T12:01:57.186Z,84.00
2024-04-15T12:04:24.001Z,88.70
2024-04-15T12:06:51.330Z,84.10
2024-04-15T12:09:20.857Z,86.50
2024-04-15T12:11:47.305Z,86.90
2024-04-15T12:14:14.097Z,87.90
2024-04-15T12:16:40.656Z,84.70
2024-04-15T12:19:06.989Z,89.40
2024-04-15T12:21:35.304Z,87.20
2024-04-15T12:24:02.225Z,85.80
2024-04-15T12:26:28.870Z,83.60
2024-04-15T12:28:55.117Z,85.10
2024-04-15T12:31:21.494Z,83.80
2024-04-15T12:33:47.738Z,84.30
2024-04-15T12:36:14.562Z,83.40
2024-04-15T12:38:40.829Z,88.20
2024-04-15T12:41:07.090Z,81.20
2024-04-15T12:43:34.498Z,81.60
2024-04-15T12:46:00.889Z,82.00
2024-04-15T12:48:27.227Z,81.20
2024-04-15T12:50:55.058Z,83.70
2024-04-15T12:53:21.430Z,80.80
2024-04-15T12:55:47.936Z,76.60
2024-04-15T12:58:14.432Z,74.90
2024-04-15T13:00:43.732Z,72.50
2024-04-15T13:03:10.082Z,75.60
2024-04-15T13:05:37.965Z,73.80
2024-04-15T13:08:04.977Z,74.20
2024-04-15T13:10:31.396Z,76.40
2024-04-15T13:12:57.676Z,76.40
2024-04-15T13:15:26.698Z,72.30
2024-04-15T13:17:54.804Z,75.20
2024-04-15T13:20:22.203Z,73.60
2024-04-15T13:22:51.273Z,72.30
2024-04-15T13:25:17.548Z,76.60
2024-04-15T13:27:44.340Z,75.50
2024-04-15T13:30:11.003Z,72.90
2024-04-15T13:32:37.883Z,72.50
2024-04-15T13:35:05.503Z,73.60
2024-04-15T13:37:32.025Z,74.20
2024-04-15T13:39:58.722Z,72.00
2024-04-15T13:42:24.998Z,72.10
2024-04-15T13:44:51.347Z,73.00
2024-04-15T13:47:17.576Z,73.50
2024-04-15T13:49:43.814Z,75.90
2024-04-15T13:52:10.390Z,74.80
2024-04-15T13:54:37.594Z,73.60
2024-04-15T13:57:07.120Z,75.40
2024-04-15T13:59:35.722Z,75.10
2024-04-15T14:02:02.090Z,73.40
2024-04-15T14:04:28.561Z,72.30
2024-04-15T14:06:55.054Z,73.90
2024-04-15T14:09:24.982Z,74.20
2024-04-15T14:11:51.229Z,73.30
2024-04-15T14:14:18.760Z,71.20
2024-04-15T14:16:46.009Z,73.70
2024-04-15T14:19:12.675Z,73.80
2024-04-15T14:21:38.946Z,75.90
2024-04-15T14:24:05.975Z,75.20
2024-04-15T14:26:32.201Z,77.30
2024-04-15T14:28:58.907Z,76.60
2024-04-15T14:31:25.336Z,75.40
2024-04-15T14:33:51.929Z,76.50
2024-04-15T14:36:18.957Z,73.90
2024-04-15T14:38:46.661Z,77.40
2024-04-15T14:41:12.955Z,77.00
2024-04-15T14:43:39.244Z,75.40
2024-04-15T14:46:06.255Z,74.70
2024-04-15T14:48:32.682Z,76.20
2024-04-15T14:50:59.216Z,75.60
2024-04-15T14:53:26.601Z,76.10
2024-04-15T14:55:53.992Z,77.20
2024-04-15T14:58:21.414Z,76.90
2024-04-15T15:00:47.754Z,80.30
2024-04-15T15:03:14.067Z,80.90
2024-04-15T15:05:43.425Z,80.70
2024-04-15T15:08:09.923Z,81.00
2024-04-15T15:10:36.514Z,79.50
2024-04-15T15:13:03.008Z,78.20
2024-04-15T15:15:29.327Z,76.30
2024-04-15T15:17:55.731Z,76.40
2024-04-15T15:20:22.149Z,77.70
2024-04-15T15:22:48.406Z,79.20
2024-04-15T15:25:18.016Z,78.90
2024-04-15T15:27:44.317Z,78.90
2024-04-15T15:30:10.702Z,82.50
2024-04-15T15:32:37.054Z,83.90
2024-04-15T15:35:04.290Z,85.00
2024-04-15T15:37:32.749Z,83.20
2024-04-15T15:39:59.027Z,82.60
2024-04-15T15:42:26.427Z,81.60
2024-04-15T15:44:53.710Z,82.70
2024-04-15T15:47:20.309Z,82.50
2024-04-15T15:49:47.700Z,82.80
2024-04-15T15:52:14.944Z,81.60
2024-04-15T15:54:41.313Z,81.10
2024-04-15T15:57:07.681Z,80.90
2024-04-15T15:59:33.933Z,80.50
2024-04-15T16:02:00.679Z,80.90
2024-04-15T16:04:27.292Z,80.50
2024-04-15T16:06:55.125Z,80.80
2024-04-15T16:09:21.367Z,81.90
2024-04-15T16:11:47.762Z,82.60
2024-04-15T16:14:14.051Z,84.50
2024-04-15T16:16:40.359Z,85.10
2024-04-15T16:19:08.940Z,86.10
2024-04-15T16:21:38.741Z,87.80
2024-04-15T16:24:05.809Z,88.30
2024-04-15T16:26:33.674Z,89.00
2024-04-15T16:29:03.479Z,86.00
2024-04-15T16:31:29.803Z,86.90
2024-04-15T16:33:56.592Z,88.20
2024-04-15T16:36:23.129Z,90.20
2024-04-15T16:38:49.757Z,91.00
2024-04-15T16:41:16.440Z,92.20
2024-04-15T16:43:42.677Z,93.00
2024-04-15T16:46:09.374Z,93.60
2024-04-15T16:48:35.677Z,94.50
2024-04-15T16:51:01.907Z,95.20
2024-04-15T16:53:28.141Z,96.10
2024-04-15T16:55:54.408Z,96.80
2024-04-15T16:58:23.024Z,97.40
2024-04-15T17:00:51.127Z,97.60
2024-04-15T17:03:17.593Z,98.50
2024-04-15T17:05:45.244Z,99.10
2024-04-15T17:08:11.520Z,99.90
2024-04-15T17:10:37.906Z,99.90
2024-04-15T17:13:04.376Z,99.90
2024-04-15T17:15:30.671Z,99.90
2024-04-15T17:17:57.089Z,99.90
2024-04-15T17:20:23.395Z,99.90
2024-04-15T17:22:49.751Z,99.90
2024-04-15T17:25:16.233Z,99.90
2024-04-15T17:27:42.516Z,99.90
2024-04-15T17:30:12.829Z,99.90
2024-04-15T17:32:39.265Z,99.90
2024-04-15T17:35:05.671Z,99.90
2024-04-15T17:37:31.984Z,99.90
2024-04-15T17:39:58.363Z,99.90
2024-04-15T17:42:24.628Z,99.90
2024-04-15T17:44:50.999Z,99.90
2024-04-15T17:47:17.324Z,99.90
2024-04-15T17:49:44.233Z,99.90
2024-04-15T17:52:13.395Z,99.90
2024-04-15T17:54:39.919Z,99.90
2024-04-15T17:57:06.190Z,99.90
2024-04-15T17:59:33.229Z,99.90
2024-04-15T18:01:59.574Z,99.90
2024-04-15T18:04:26.016Z,99.90
2024-04-15T18:06:53.045Z,99.90
2024-04-15T18:09:19.325Z,99.90
2024-04-15T18:11:45.617Z,99.90
2024-04-15T18:14:11.898Z,99.90
2024-04-15T18:16:38.842Z,99.90
2024-04-15T18:19:05.916Z,99.90
2024-04-15T18:21:32.210Z,99.90
2024-04-15T18:23:59.062Z,99.90
2024-04-15T18:26:25.331Z,99.90
2024-04-15T18:28:51.800Z,99.90
2024-04-15T18:31:18.119Z,99.90
2024-04-15T18:33:45.238Z,99.90
2024-04-15T18:36:12.575Z,99.90
2024-04-15T18:38:39.434Z,99.90
2024-04-15T18:41:05.796Z,99.90
2024-04-15T18:43:32.095Z,99.90
2024-04-15T18:45:58.552Z,99.90
2024-04-15T18:48:25.398Z,99.90
2024-04-15T18:50:51.724Z,99.90
2024-04-15T18:53:18.004Z,99.90
2024-04-15T18:55:45.089Z,99.90
2024-04-15T18:58:12.454Z,99.90
2024-04-15T19:00:39.057Z,99.90
2024-04-15T19:03:05.482Z,99.90
2024-04-15T19:05:31.756Z,99.90
2024-04-15T19:07:58.030Z,99.90
2024-04-15T19:10:24.332Z,99.90
2024-04-15T19:12:51.512Z,99.90
2024-04-15T19:15:19.537Z,99.90
2024-04-15T19:17:46.587Z,99.90
2024-04-15T19:20:12.931Z,99.90
2024-04-15T19:22:39.298Z,99.90
2024-04-15T19:25:07.441Z,99.90
2024-04-15T19:27:34.780Z,99.90
2024-04-15T19:30:01.087Z,99.90
2024-04-15T19:32:28.382Z,99.90
2024-04-15T19:34:56.214Z,99.90
2024-04-15T19:37:22.510Z,99.90
2024-04-15T19:39:48.926Z,99.90
2024-04-15T19:42:15.484Z,99.90
2024-04-15T19:44:41.967Z,99.90
2024-04-15T19:47:08.301Z,99.90
2024-04-15T19:49:34.871Z,99.90
2024-04-15T19:52:01.195Z,99.90
2024-04-15T19:54:27.442Z,99.90
2024-04-15T19:56:53.751Z,99.90
2024-04-15T19:59:20.057Z,99.90
2024-04-15T20:01:46.290Z,99.90
2024-04-15T20:04:13.100Z,99.90
2024-04-15T20:06:39.664Z,99.90
2024-04-15T20:09:06.086Z,99.90
2024-04-15T20:11:32.422Z,99.90
2024-04-15T20:13:58.795Z,99.90
2024-04-15T20:16:25.207Z,99.90
2024-04-15T20:19:02.132Z,99.90
2024-04-15T20:21:28.909Z,99.90
2024-04-15T20:23:55.290Z,99.90
2024-04-15T20:26:21.943Z,99.90
2024-04-15T20:28:48.323Z,99.90
2024-04-15T20:31:14.754Z,99.90
2024-04-15T20:33:41.292Z,99.90
2024-04-15T20:36:09.016Z,99.90
2024-04-15T20:38:39.011Z,99.90
2024-04-15T20:41:06.144Z,99.90
2024-04-15T20:43:35.727Z,99.90
2024-04-15T20:46:02.177Z,99.90
2024-04-15T20:48:29.296Z,99.90
2024-04-15T20:50:55.702Z,99.90
2024-04-15T20:53:22.229Z,99.90
2024-04-15T20:55:48.592Z,99.90
2024-04-15T20:58:14.973Z,99.90
2024-04-15T21:00:42.818Z,99.90
2024-04-15T21:03:09.250Z,99.90
2024-04-15T21:05:35.630Z,99.90
2024-04-15T21:08:01.982Z,99.90
2024-04-15T21:10:28.478Z,99.90
2024-04-15T21:12:55.031Z,99.90
2024-04-15T21:15:21.394Z,99.90
2024-04-15T21:17:47.806Z,99.90
2024-04-15T21:20:14.215Z,99.90
2024-04-15T21:22:40.624Z,99.90
2024-04-15T21:25:07.048Z,99.90
2024-04-15T21:27:33.425Z,99.90
2024-04-15T21:29:59.795Z,99.90
2024-04-15T21:32:29.221Z,99.90
2024-04-15T21:34:55.787Z,99.90
2024-04-15T21:37:22.142Z,99.90
2024-04-15T21:39:48.462Z,99.90
2024-04-15T21:42:14.878Z,99.90
2024-04-15T21:44:41.159Z,99.90
2024-04-15T21:47:09.404Z,99.90
2024-04-15T21:49:36.041Z,99.90
2024-04-15T21:52:02.351Z,99.90
2024-04-15T21:54:28.815Z,99.90
2024-04-15T21:56:56.914Z,99.90
2024-04-15T21:59:24.664Z,99.90
2024-04-15T22:01:50.927Z,99.90
2024-04-15T22:04:17.597Z,99.90
2024-04-15T22:06:44.039Z,99.90
2024-04-15T22:09:10.307Z,99.90
2024-04-15T22:11:36.640Z,99.90
2024-04-15T22:14:03.092Z,99.90
2024-04-15T22:16:30.239Z,99.90
2024-04-15T22:18:56.841Z,99.90
2024-04-15T22:21:23.048Z,99.90
2024-04-15T22:23:49.773Z,99.90
2024-04-15T22:26:18.024Z,99.90
2024-04-15T22:28:44.337Z,99.90
2024-04-15T22:31:10.836Z,99.90
2024-04-15T22:33:37.238Z,99.90
2024-04-15T22:36:04.413Z,99.90
2024-04-15T22:38:32.615Z,99.90
2024-04-15T22:40:58.867Z,99.90
2024-04-15T22:43:25.772Z,99.90
2024-04-15T22:45:52.114Z,99.90
2024-04-15T22:48:18.515Z,99.90
2024-04-15T22:50:44.962Z,99.90
2024-04-15T22:53:11.219Z,99.90
2024-04-15T22:55:38.441Z,99.90
2024-04-15T22:58:04.784Z,99.90
2024-04-15T23:00:31.086Z,99.90
2024-04-15T23:02:57.361Z,99.90
2024-04-15T23:05:24.784Z,99.90
2024-04-15T23:07:51.047Z,99.90
2024-04-15T23:10:17.378Z,99.90
2024-04-15T23:12:43.669Z,99.90
2024-04-15T23:15:09.932Z,99.90
2024-04-15T23:17:36.361Z,99.90
2024-04-15T23:20:03.234Z,99.90
2024-04-15T23:22:29.616Z,99.90
2024-04-15T23:24:55.917Z,99.90
2024-04-15T23:27:22.347Z,99.90
2024-04-15T23:29:48.685Z,99.90
2024-04-15T23:32:15.011Z,99.90
2024-04-15T23:34:41.292Z,99.90
2024-04-15T23:37:07.667Z,99.90
2024-04-15T23:39:33.912Z,99.90
2024-04-15T23:42:00.404Z,99.90
2024-04-15T23:44:26.720Z,99.90
2024-04-15T23:46:53.020Z,99.90
2024-04-15T23:49:19.356Z,99.90
2024-04-15T23:51:47.017Z,99.90
2024-04-15T23:54:13.383Z,99.90
2024-04-15T23:56:39.634Z,99.90
2024-04-15T23:59:06.245Z,99.90
