createdAt,value
2019-05-05T00:01:14.697Z,5.80
2019-05-05T00:04:01.029Z,5.80
2019-05-05T00:06:31.297Z,5.80
2019-05-05T00:09:01.030Z,5.80
2019-05-05T00:11:49.189Z,5.80
2019-05-05T00:14:26.533Z,5.80
2019-05-05T00:16:57.909Z,5.80
2019-05-05T00:19:32.517Z,5.70
2019-05-05T00:21:59.713Z,5.70
2019-05-05T00:24:29.524Z,5.70
2019-05-05T00:26:59.182Z,5.70
2019-05-05T00:29:28.875Z,5.80
2019-05-05T00:31:58.838Z,5.80
2019-05-05T00:34:28.573Z,5.80
2019-05-05T00:36:58.381Z,5.70
2019-05-05T00:39:29.695Z,5.70
2019-05-05T00:41:59.686Z,5.70
2019-05-05T00:44:29.390Z,5.70
2019-05-05T00:47:17.295Z,5.70
2019-05-05T00:49:49.410Z,5.70
2019-05-05T00:52:27.860Z,5.60
2019-05-05T00:54:57.677Z,5.60
2019-05-05T00:57:27.445Z,5.60
2019-05-05T00:59:57.206Z,5.60
2019-05-05T01:02:37.638Z,5.60
2019-05-05T01:05:26.024Z,5.50
2019-05-05T01:07:55.870Z,5.50
2019-05-05T01:10:25.676Z,5.50
2019-05-05T01:12:55.466Z,5.50
2019-05-05T01:15:25.527Z,5.50
2019-05-05T01:17:56.467Z,5.40
2019-05-05T01:20:26.221Z,5.40
2019-05-05T01:22:55.827Z,5.40
2019-05-05T01:25:25.814Z,5.40
2019-05-05T01:27:55.471Z,5.40
2019-05-05T01:30:29.614Z,5.40
2019-05-05T01:33:05.374Z,5.40
2019-05-05T01:35:36.285Z,5.40
2019-05-05T01:38:24.803Z,5.40
2019-05-05T01:41:08.610Z,5.30
2019-05-05T01:43:38.310Z,5.30
2019-05-05T01:46:08.377Z,5.30
2019-05-05T01:48:38.040Z,5.30
2019-05-05T01:51:07.725Z,5.30
2019-05-05T01:53:40.503Z,5.30
2019-05-05T01:56:10.961Z,5.30
2019-05-05T01:58:44.135Z,5.30
2019-05-05T02:01:16.051Z,5.30
2019-05-05T02:03:47.529Z,5.30
2019-05-05T02:06:16.443Z,5.30
2019-05-05T02:08:45.930Z,5.30
2019-05-05T02:11:15.743Z,5.30
2019-05-05T02:13:45.606Z,5.30
2019-05-05T02:16:15.377Z,5.30
2019-05-05T02:18:45.162Z,5.30
2019-05-05T02:21:16.431Z,5.30
2019-05-05T02:23:47.421Z,5.40
2019-05-05T02:26:16.706Z,5.40
2019-05-05T02:29:05.977Z,5.50
2019-05-05T02:31:37.278Z,5.40
2019-05-05T02:34:07.071Z,5.40
2019-05-05T02:36:36.981Z,5.40
2019-05-05T02:39:09.632Z,5.40
2019-05-05T02:41:40.580Z,5.30
2019-05-05T02:44:10.761Z,5.30
2019-05-05T02:47:04.720Z,5.30
2019-05-05T02:49:36.538Z,5.20
2019-05-05T02:52:07.115Z,5.10
2019-05-05T02:54:37.353Z,5.10
2019-05-05T02:57:08.111Z,5.10
2019-05-05T02:59:43.504Z,5.10
2019-05-05T03:02:18.665Z,5.10
2019-05-05T03:04:48.702Z,5.10
2019-05-05T03:07:19.093Z,5.00
2019-05-05T03:09:51.238Z,5.00
2019-05-05T03:12:24.290Z,5.00
2019-05-05T03:14:56.696Z,5.00
2019-05-05T03:17:26.643Z,5.00
2019-05-05T03:19:57.060Z,5.00
2019-05-05T03:22:26.932Z,4.90
2019-05-05T03:24:57.227Z,4.90
2019-05-05T03:27:27.247Z,4.90
2019-05-05T03:29:57.160Z,4.90
2019-05-05T03:32:27.015Z,4.90
2019-05-05T03:34:56.980Z,4.90
2019-05-05T03:37:26.857Z,4.90
2019-05-05T03:39:58.945Z,4.90
2019-05-05T03:42:30.332Z,4.90
2019-05-05T03:45:00.806Z,4.90
2019-05-05T03:47:33.670Z,4.90
2019-05-05T03:50:05.823Z,4.90
2019-05-05T03:52:35.706Z,4.90
2019-05-05T03:55:07.379Z,4.90
2019-05-05T03:57:38.668Z,4.90
2019-05-05T04:00:09.302Z,4.90
2019-05-05T04:02:42.084Z,4.90
2019-05-05T04:05:25.274Z,4.90
2019-05-05T04:07:54.606Z,4.90
2019-05-05T04:10:24.538Z,4.90
2019-05-05T04:12:55.740Z,4.90
2019-05-05T04:15:25.582Z,4.90
2019-05-05T04:17:59.919Z,5.00
2019-05-05T04:20:30.952Z,4.90
2019-05-05T04:23:00.817Z,4.90
2019-05-05T04:25:30.639Z,4.90
2019-05-05T04:28:00.445Z,4.90
2019-05-05T04:30:30.109Z,4.90
2019-05-05T04:32:59.767Z,4.90
2019-05-05T04:35:33.817Z,4.80
2019-05-05T04:38:04.762Z,4.80
2019-05-05T04:40:34.782Z,4.80
2019-05-05T04:43:04.464Z,4.80
2019-05-05T04:45:34.727Z,4.80
2019-05-05T04:48:06.623Z,4.70
2019-05-05T04:50:44.143Z,4.70
2019-05-05T04:53:18.661Z,4.70
2019-05-05T04:55:48.571Z,4.70
2019-05-05T04:58:18.425Z,4.70
2019-05-05T05:00:48.109Z,4.70
2019-05-05T05:03:34.964Z,4.70
2019-05-05T05:06:09.611Z,4.70
2019-05-05T05:08:39.400Z,4.70
2019-05-05T05:11:09.178Z,4.70
2019-05-05T05:13:39.194Z,4.80
2019-05-05T05:16:09.020Z,4.80
2019-05-05T05:18:38.731Z,4.80
2019-05-05T05:21:08.482Z,4.90
2019-05-05T05:23:38.417Z,4.90
2019-05-05T05:26:08.632Z,5.00
2019-05-05T05:28:38.307Z,5.10
2019-05-05T05:31:08.092Z,5.10
2019-05-05T05:33:37.936Z,5.20
2019-05-05T05:36:07.654Z,5.30
2019-05-05T05:38:37.400Z,5.40
2019-05-05T05:41:08.831Z,5.40
2019-05-05T05:43:46.438Z,5.50
2019-05-05T05:46:20.764Z,5.50
2019-05-05T05:49:10.036Z,5.50
2019-05-05T05:51:39.794Z,5.60
2019-05-05T05:54:09.542Z,5.60
2019-05-05T05:56:39.392Z,5.60
2019-05-05T05:59:09.111Z,5.60
2019-05-05T06:01:38.840Z,5.70
2019-05-05T06:04:10.766Z,5.80
2019-05-05T06:06:40.368Z,5.80
2019-05-05T06:09:10.176Z,5.80
2019-05-05T06:11:43.586Z,5.90
2019-05-05T06:14:14.538Z,5.90
2019-05-05T06:16:44.610Z,5.90
2019-05-05T06:19:14.775Z,5.90
2019-05-05T06:21:44.409Z,6.00
2019-05-05T06:24:13.920Z,6.10
2019-05-05T06:26:44.538Z,6.20
2019-05-05T06:29:14.685Z,6.30
2019-05-05T06:31:45.472Z,6.40
2019-05-05T06:34:15.275Z,6.50
2019-05-05T06:36:45.304Z,6.50
2019-05-05T06:39:15.164Z,6.60
2019-05-05T06:41:49.286Z,6.80
2019-05-05T06:44:24.807Z,6.90
2019-05-05T06:47:13.370Z,6.90
2019-05-05T06:49:43.849Z,6.80
2019-05-05T06:52:14.314Z,6.90
2019-05-05T06:54:44.123Z,7.10
2019-05-05T06:57:13.967Z,7.30
2019-05-05T06:59:45.059Z,7.40
2019-05-05T07:02:16.005Z,7.50
2019-05-05T07:04:45.829Z,7.50
2019-05-05T07:07:15.508Z,7.50
2019-05-05T07:09:45.390Z,7.40
2019-05-05T07:12:17.452Z,7.50
2019-05-05T07:14:47.176Z,7.60
2019-05-05T07:17:16.869Z,7.70
2019-05-05T07:19:49.631Z,7.80
2019-05-05T07:22:20.484Z,7.80
2019-05-05T07:24:50.047Z,7.90
2019-05-05T07:27:19.946Z,8.00
2019-05-05T07:29:50.053Z,8.20
2019-05-05T07:32:21.017Z,8.30
2019-05-05T07:34:54.493Z,8.40
2019-05-05T07:37:23.944Z,8.50
2019-05-05T07:39:54.413Z,8.50
2019-05-05T07:42:24.468Z,8.60
2019-05-05T07:44:54.665Z,8.70
2019-05-05T07:47:25.726Z,8.90
2019-05-05T07:49:55.884Z,9.10
2019-05-05T07:52:26.071Z,9.20
2019-05-05T07:54:55.939Z,9.00
2019-05-05T07:57:25.831Z,8.90
2019-05-05T07:59:56.528Z,9.00
2019-05-05T08:02:26.554Z,9.10
2019-05-05T08:04:56.139Z,9.20
2019-05-05T08:07:26.085Z,9.40
2019-05-05T08:09:55.999Z,9.50
2019-05-05T08:12:25.689Z,9.40
2019-05-05T08:14:55.406Z,9.50
2019-05-05T08:17:27.566Z,9.50
2019-05-05T08:19:58.906Z,9.60
2019-05-05T08:22:27.870Z,9.80
2019-05-05T08:25:08.262Z,9.90
2019-05-05T08:27:44.571Z,9.90
2019-05-05T08:30:33.522Z,9.90
2019-05-05T08:33:04.591Z,9.90
2019-05-05T08:35:34.759Z,9.80
2019-05-05T08:38:04.821Z,10.00
2019-05-05T08:40:34.819Z,9.90
2019-05-05T08:43:04.836Z,10.10
2019-05-05T08:45:35.065Z,10.20
2019-05-05T08:48:06.506Z,10.20
2019-05-05T08:50:36.079Z,10.20
2019-05-05T08:53:26.597Z,10.30
2019-05-05T08:55:56.421Z,10.30
2019-05-05T08:58:26.170Z,10.30
2019-05-05T09:00:57.884Z,10.10
2019-05-05T09:03:27.717Z,10.20
2019-05-05T09:05:57.350Z,10.30
2019-05-05T09:08:27.173Z,10.50
2019-05-05T09:10:56.973Z,10.50
2019-05-05T09:13:26.663Z,10.70
2019-05-05T09:15:56.370Z,10.90
2019-05-05T09:18:27.202Z,11.10
2019-05-05T09:20:56.801Z,11.30
2019-05-05T09:23:26.587Z,11.60
2019-05-05T09:25:58.165Z,11.50
2019-05-05T09:28:48.347Z,11.20
2019-05-05T09:31:19.820Z,10.80
2019-05-05T09:33:50.816Z,10.60
2019-05-05T09:36:20.747Z,10.40
2019-05-05T09:38:50.774Z,10.30
2019-05-05T09:41:21.007Z,10.40
2019-05-05T09:43:51.279Z,10.40
2019-05-05T09:46:23.465Z,10.40
2019-05-05T09:48:55.041Z,10.40
2019-05-05T09:51:24.963Z,10.40
2019-05-05T09:54:10.698Z,10.50
2019-05-05T09:56:29.475Z,10.60
2019-05-05T09:59:00.402Z,10.50
2019-05-05T10:01:36.007Z,10.50
2019-05-05T10:04:13.880Z,10.60
2019-05-05T10:06:47.735Z,10.60
2019-05-05T10:09:16.176Z,10.70
2019-05-05T10:11:45.880Z,10.80
2019-05-05T10:14:15.807Z,11.20
2019-05-05T10:16:45.617Z,11.60
2019-05-05T10:19:15.360Z,11.60
2019-05-05T10:21:45.062Z,11.80
2019-05-05T10:24:30.121Z,12.00
2019-05-05T10:26:54.341Z,11.90
2019-05-05T10:29:25.044Z,11.70
2019-05-05T10:31:54.910Z,11.50
2019-05-05T10:34:25.573Z,11.20
2019-05-05T10:36:55.653Z,11.10
2019-05-05T10:39:34.311Z,11.00
2019-05-05T10:42:04.524Z,10.90
2019-05-05T10:44:34.887Z,10.80
2019-05-05T10:47:04.824Z,10.70
2019-05-05T10:49:37.703Z,10.70
2019-05-05T10:52:11.632Z,10.70
2019-05-05T10:54:44.803Z,10.90
2019-05-05T10:57:18.325Z,11.00
2019-05-05T10:59:53.456Z,11.40
2019-05-05T11:02:24.195Z,11.70
2019-05-05T11:04:54.702Z,11.80
2019-05-05T11:07:25.483Z,11.70
2019-05-05T11:10:03.780Z,11.70
2019-05-05T11:12:35.879Z,11.70
2019-05-05T11:15:09.745Z,11.60
2019-05-05T11:17:43.912Z,11.70
2019-05-05T11:20:16.386Z,11.70
2019-05-05T11:22:48.028Z,11.80
2019-05-05T11:25:19.672Z,11.80
2019-05-05T11:27:51.748Z,11.80
2019-05-05T11:30:43.309Z,11.70
2019-05-05T11:33:31.504Z,11.70
2019-05-05T11:36:06.241Z,11.70
2019-05-05T11:38:36.679Z,11.90
2019-05-05T11:41:06.416Z,12.10
2019-05-05T11:43:37.744Z,12.20
2019-05-05T11:46:06.729Z,12.20
2019-05-05T11:48:36.702Z,12.00
2019-05-05T11:51:06.454Z,11.90
2019-05-05T11:53:36.287Z,12.00
2019-05-05T11:56:06.171Z,12.40
2019-05-05T11:58:35.819Z,12.60
2019-05-05T12:01:05.694Z,12.60
2019-05-05T12:03:37.774Z,12.60
2019-05-05T12:06:05.834Z,12.60
2019-05-05T12:08:35.448Z,12.60
2019-05-05T12:11:06.238Z,12.40
2019-05-05T12:13:37.102Z,12.20
2019-05-05T12:16:07.868Z,12.30
2019-05-05T12:18:37.578Z,12.30
2019-05-05T12:21:07.370Z,12.40
2019-05-05T12:23:37.183Z,12.50
2019-05-05T12:26:13.637Z,12.80
2019-05-05T12:28:54.500Z,12.90
2019-05-05T12:31:28.201Z,12.60
2019-05-05T12:33:58.057Z,12.40
2019-05-05T12:36:27.996Z,12.30
2019-05-05T12:38:57.736Z,12.20
2019-05-05T12:41:27.464Z,12.30
2019-05-05T12:43:57.152Z,12.40
2019-05-05T12:46:44.786Z,12.60
2019-05-05T12:49:15.646Z,12.60
2019-05-05T12:51:45.453Z,12.70
2019-05-05T12:54:15.320Z,12.60
2019-05-05T12:56:45.052Z,12.40
2019-05-05T12:59:16.370Z,12.40
2019-05-05T13:01:45.258Z,12.50
2019-05-05T13:04:14.909Z,12.40
2019-05-05T13:06:45.187Z,12.50
2019-05-05T13:09:16.094Z,12.50
2019-05-05T13:11:45.875Z,12.60
2019-05-05T13:14:15.711Z,12.70
2019-05-05T13:16:52.512Z,12.60
2019-05-05T13:19:30.692Z,12.50
2019-05-05T13:22:11.687Z,12.50
2019-05-05T13:27:34.063Z,12.00
2019-05-05T13:30:09.051Z,11.90
2019-05-05T13:32:39.784Z,11.90
2019-05-05T13:35:10.896Z,11.90
2019-05-05T13:37:40.675Z,11.90
2019-05-05T13:40:10.586Z,11.90
2019-05-05T13:42:40.562Z,11.90
2019-05-05T13:45:14.499Z,12.10
2019-05-05T13:47:45.560Z,12.20
2019-05-05T13:50:17.092Z,12.10
2019-05-05T13:52:48.178Z,12.00
2019-05-05T13:55:20.016Z,11.90
2019-05-05T13:57:50.400Z,11.80
2019-05-05T14:00:20.928Z,11.80
2019-05-05T14:02:50.862Z,11.70
2019-05-05T14:05:20.896Z,11.80
2019-05-05T14:07:50.810Z,11.90
2019-05-05T14:10:21.065Z,11.90
2019-05-05T14:12:50.908Z,11.70
2019-05-05T14:15:20.646Z,11.60
2019-05-05T14:17:50.534Z,11.70
2019-05-05T14:20:20.298Z,11.60
2019-05-05T14:22:51.325Z,11.50
2019-05-05T14:25:24.263Z,11.50
2019-05-05T14:27:54.327Z,11.70
2019-05-05T14:30:34.117Z,11.70
2019-05-05T14:33:04.580Z,11.80
2019-05-05T14:35:39.639Z,11.80
2019-05-05T14:38:11.309Z,11.80
2019-05-05T14:40:41.209Z,11.70
2019-05-05T14:43:11.065Z,11.60
2019-05-05T14:45:40.942Z,11.70
2019-05-05T14:48:10.835Z,11.70
2019-05-05T14:50:40.627Z,11.60
2019-05-05T14:53:11.892Z,11.60
2019-05-05T14:55:40.817Z,11.70
2019-05-05T14:58:10.481Z,11.80
2019-05-05T15:00:40.307Z,12.00
2019-05-05T15:03:11.510Z,12.30
2019-05-05T15:05:45.860Z,12.40
2019-05-05T15:08:20.097Z,12.40
2019-05-05T15:10:57.291Z,12.40
2019-05-05T15:13:28.471Z,12.50
2019-05-05T15:15:59.602Z,12.60
2019-05-05T15:18:29.292Z,12.40
2019-05-05T15:20:59.029Z,12.40
2019-05-05T15:23:29.657Z,12.20
2019-05-05T15:25:59.436Z,12.30
2019-05-05T15:28:29.160Z,12.10
2019-05-05T15:30:58.866Z,12.10
2019-05-05T15:33:29.305Z,12.20
2019-05-05T15:35:58.963Z,12.50
2019-05-05T15:38:28.572Z,12.60
2019-05-05T15:40:58.392Z,12.70
2019-05-05T15:43:28.159Z,12.80
2019-05-05T15:45:57.952Z,12.80
2019-05-05T15:48:27.765Z,12.90
2019-05-05T15:50:57.508Z,12.90
2019-05-05T15:53:27.268Z,12.90
2019-05-05T15:55:56.930Z,12.80
2019-05-05T15:58:26.507Z,12.90
2019-05-05T16:00:56.151Z,12.80
2019-05-05T16:03:25.903Z,12.60
2019-05-05T16:05:55.639Z,12.50
2019-05-05T16:08:25.662Z,12.40
2019-05-05T16:10:55.854Z,12.40
2019-05-05T16:13:25.756Z,12.30
2019-05-05T16:15:57.226Z,12.40
2019-05-05T16:18:34.856Z,12.40
2019-05-05T16:21:26.306Z,12.40
2019-05-05T16:24:03.635Z,12.40
2019-05-05T16:26:34.461Z,12.50
2019-05-05T16:29:04.551Z,12.60
2019-05-05T16:31:39.848Z,12.50
2019-05-05T16:34:09.532Z,12.60
2019-05-05T16:36:39.384Z,12.60
2019-05-05T16:39:09.336Z,12.50
2019-05-05T16:41:39.308Z,12.40
2019-05-05T16:44:09.246Z,12.30
2019-05-05T16:46:39.157Z,12.20
2019-05-05T16:49:08.879Z,12.10
2019-05-05T16:51:54.406Z,12.10
2019-05-05T16:54:29.118Z,12.10
2019-05-05T16:56:59.103Z,12.30
2019-05-05T16:59:29.665Z,12.40
2019-05-05T17:01:59.811Z,12.30
2019-05-05T17:04:29.730Z,12.20
2019-05-05T17:06:59.512Z,12.10
2019-05-05T17:09:29.360Z,12.00
2019-05-05T17:12:10.734Z,11.90
2019-05-05T17:14:47.521Z,11.80
2019-05-05T17:17:18.726Z,11.80
2019-05-05T17:19:49.216Z,11.80
2019-05-05T17:22:23.092Z,11.70
2019-05-05T17:24:53.560Z,11.60
2019-05-05T17:27:23.633Z,11.50
2019-05-05T17:29:53.684Z,11.50
2019-05-05T17:32:24.907Z,11.50
2019-05-05T17:34:54.706Z,11.60
2019-05-05T17:37:24.542Z,11.60
2019-05-05T17:39:55.997Z,11.70
2019-05-05T17:42:27.643Z,11.70
2019-05-05T17:45:03.705Z,11.70
2019-05-05T17:47:53.902Z,11.60
2019-05-05T17:50:44.695Z,11.60
2019-05-05T17:53:16.009Z,11.50
2019-05-05T17:55:45.993Z,11.50
2019-05-05T17:58:15.749Z,11.50
2019-05-05T18:00:51.051Z,11.50
2019-05-05T18:03:22.410Z,11.50
2019-05-05T18:05:55.348Z,11.50
2019-05-05T18:08:36.606Z,11.50
2019-05-05T18:11:10.767Z,11.40
2019-05-05T18:13:54.358Z,11.40
2019-05-05T18:16:27.105Z,11.40
2019-05-05T18:18:56.756Z,11.40
2019-05-05T18:21:30.360Z,11.40
2019-05-05T18:24:00.209Z,11.30
2019-05-05T18:26:30.146Z,11.30
2019-05-05T18:29:00.200Z,11.40
2019-05-05T18:31:30.255Z,11.30
2019-05-05T18:33:59.959Z,11.30
2019-05-05T18:36:29.742Z,11.30
2019-05-05T18:38:59.574Z,11.20
2019-05-05T18:41:34.428Z,11.20
2019-05-05T18:44:19.858Z,11.20
2019-05-05T18:46:51.187Z,11.20
2019-05-05T18:49:20.092Z,11.10
2019-05-05T18:51:49.749Z,11.10
2019-05-05T18:54:19.492Z,11.10
2019-05-05T18:56:49.843Z,11.10
2019-05-05T18:59:19.614Z,11.00
2019-05-05T19:01:54.095Z,11.00
2019-05-05T19:04:26.854Z,11.00
2019-05-05T19:06:58.250Z,10.90
2019-05-05T19:09:27.216Z,10.80
2019-05-05T19:11:56.909Z,10.70
2019-05-05T19:14:30.105Z,10.70
2019-05-05T19:16:59.673Z,10.70
2019-05-05T19:19:29.330Z,10.60
2019-05-05T19:22:00.702Z,10.60
2019-05-05T19:24:35.180Z,10.60
2019-05-05T19:27:03.732Z,10.50
2019-05-05T19:29:33.409Z,10.50
2019-05-05T19:32:04.847Z,10.40
2019-05-05T19:34:35.545Z,10.40
2019-05-05T19:37:05.750Z,10.40
2019-05-05T19:39:35.424Z,10.40
2019-05-05T19:42:05.488Z,10.30
2019-05-05T19:44:36.185Z,10.30
2019-05-05T19:47:13.915Z,10.30
2019-05-05T19:49:45.176Z,10.30
2019-05-05T19:52:14.821Z,10.20
2019-05-05T19:54:47.438Z,10.20
2019-05-05T19:57:15.110Z,10.20
2019-05-05T19:59:44.877Z,10.10
2019-05-05T20:02:14.984Z,10.10
2019-05-05T20:04:44.690Z,10.10
2019-05-05T20:07:17.193Z,10.00
2019-05-05T20:09:46.948Z,10.00
2019-05-05T20:12:16.685Z,10.00
2019-05-05T20:14:46.544Z,10.00
2019-05-05T20:17:19.110Z,9.90
2019-05-05T20:19:48.797Z,9.80
2019-05-05T20:22:19.621Z,9.80
2019-05-05T20:24:49.173Z,9.80
2019-05-05T20:27:18.887Z,9.70
2019-05-05T20:29:48.631Z,9.70
2019-05-05T20:32:19.976Z,9.70
2019-05-05T20:35:05.083Z,9.60
2019-05-05T20:37:43.998Z,9.60
2019-05-05T20:40:16.352Z,9.50
2019-05-05T20:42:47.919Z,9.50
2019-05-05T20:45:19.539Z,9.50
2019-05-05T20:47:49.387Z,9.50
2019-05-05T20:50:19.569Z,9.50
2019-05-05T20:52:49.815Z,9.50
2019-05-05T20:55:22.379Z,9.40
2019-05-05T20:57:53.683Z,9.40
2019-05-05T21:00:24.031Z,9.40
2019-05-05T21:02:55.537Z,9.40
2019-05-05T21:05:26.430Z,9.40
2019-05-05T21:07:56.390Z,9.40
2019-05-05T21:10:26.851Z,9.30
2019-05-05T21:12:56.663Z,9.30
2019-05-05T21:15:29.461Z,9.20
2019-05-05T21:17:59.342Z,9.20
2019-05-05T21:20:29.167Z,9.20
2019-05-05T21:23:14.420Z,9.20
2019-05-05T21:25:45.818Z,9.20
2019-05-05T21:28:15.520Z,9.20
2019-05-05T21:30:45.267Z,9.20
2019-05-05T21:33:14.972Z,9.20
2019-05-05T21:35:44.778Z,9.20
2019-05-05T21:38:14.430Z,9.20
2019-05-05T21:40:44.205Z,9.10
2019-05-05T21:43:15.390Z,9.10
2019-05-05T21:45:45.226Z,9.10
2019-05-05T21:48:14.903Z,9.10
2019-05-05T21:50:47.450Z,9.10
2019-05-05T21:53:24.909Z,9.10
2019-05-05T21:55:56.092Z,9.10
2019-05-05T21:58:30.161Z,9.10
2019-05-05T22:01:04.199Z,9.10
2019-05-05T22:03:37.857Z,9.10
2019-05-05T22:06:07.503Z,9.10
2019-05-05T22:08:56.722Z,9.10
2019-05-05T22:11:29.413Z,9.10
2019-05-05T22:13:59.223Z,9.10
2019-05-05T22:16:29.066Z,9.10
2019-05-05T22:18:58.747Z,9.10
2019-05-05T22:21:30.119Z,9.10
2019-05-05T22:24:16.110Z,9.10
2019-05-05T22:26:45.984Z,9.10
2019-05-05T22:29:17.007Z,9.10
2019-05-05T22:31:46.345Z,9.10
2019-05-05T22:34:16.197Z,9.10
2019-05-05T22:36:45.915Z,9.10
2019-05-05T22:39:17.113Z,9.10
2019-05-05T22:41:46.176Z,9.20
2019-05-05T22:44:15.941Z,9.20
2019-05-05T22:46:45.708Z,9.20
2019-05-05T22:49:15.554Z,9.10
2019-05-05T22:51:45.329Z,9.10
2019-05-05T22:54:16.423Z,9.10
2019-05-05T22:56:46.165Z,9.10
2019-05-05T22:59:16.903Z,9.10
2019-05-05T23:01:46.683Z,9.10
2019-05-05T23:04:19.261Z,9.10
2019-05-05T23:06:54.225Z,9.10
2019-05-05T23:09:24.285Z,9.10
2019-05-05T23:11:54.574Z,9.10
2019-05-05T23:14:30.488Z,9.00
2019-05-05T23:17:21.520Z,9.00
2019-05-05T23:19:53.881Z,9.10
2019-05-05T23:22:27.540Z,9.10
2019-05-05T23:24:58.878Z,9.10
2019-05-05T23:27:45.677Z,9.10
2019-05-05T23:30:16.313Z,9.10
2019-05-05T23:32:47.670Z,9.10
2019-05-05T23:35:17.102Z,9.10
2019-05-05T23:37:47.145Z,9.00
2019-05-05T23:40:24.561Z,9.00
2019-05-05T23:42:54.389Z,9.10
2019-05-05T23:45:25.690Z,9.10
2019-05-05T23:47:55.908Z,9.10
2019-05-05T23:50:25.589Z,9.10
2019-05-05T23:52:55.162Z,9.10
2019-05-05T23:55:25.274Z,9.20
2019-05-05T23:57:55.073Z,9.10
