createdAt,value
2018-07-12T00:01:21.116Z,73.73
2018-07-12T00:03:48.474Z,73.72
2018-07-12T00:06:15.908Z,74.01
2018-07-12T00:08:43.255Z,73.69
2018-07-12T00:11:10.691Z,72.85
2018-07-12T00:13:38.050Z,72.66
2018-07-12T00:16:05.398Z,73.01
2018-07-12T00:18:32.879Z,73.08
2018-07-12T00:21:00.293Z,72.56
2018-07-12T00:23:27.647Z,72.94
2018-07-12T00:25:55.060Z,72.98
2018-07-12T00:28:22.407Z,73.25
2018-07-12T00:30:49.883Z,73.14
2018-07-12T00:33:17.244Z,73.34
2018-07-12T00:35:44.654Z,73.11
2018-07-12T00:38:12.031Z,73.33
2018-07-12T00:40:39.399Z,73.93
2018-07-12T00:43:06.788Z,73.81
2018-07-12T00:45:34.160Z,74.26
2018-07-12T00:48:01.537Z,73.95
2018-07-12T00:50:28.980Z,75.17
2018-07-12T00:52:56.356Z,75.32
2018-07-12T00:55:23.736Z,74.83
2018-07-12T00:57:51.174Z,75.18
2018-07-12T01:00:18.539Z,74.75
2018-07-12T01:02:45.940Z,75.63
2018-07-12T01:05:13.442Z,75.99
2018-07-12T01:07:40.811Z,76.14
2018-07-12T01:10:08.164Z,76.03
2018-07-12T01:12:35.547Z,76.65
2018-07-12T01:15:02.994Z,76.77
2018-07-12T01:17:30.339Z,76.84
2018-07-12T01:19:57.686Z,76.64
2018-07-12T01:22:25.043Z,76.60
2018-07-12T01:24:52.426Z,77.45
2018-07-12T01:27:19.797Z,77.15
2018-07-12T01:29:47.228Z,77.76
2018-07-12T01:32:14.578Z,77.86
2018-07-12T01:34:41.942Z,77.92
2018-07-12T01:37:09.318Z,77.63
2018-07-12T01:39:36.732Z,77.66
2018-07-12T01:42:04.079Z,77.46
2018-07-12T01:44:31.516Z,78.29
2018-07-12T01:46:58.881Z,77.47
2018-07-12T01:49:26.255Z,77.31
2018-07-12T01:51:53.669Z,77.52
2018-07-12T01:54:21.069Z,77.40
2018-07-12T01:56:48.491Z,77.22
2018-07-12T01:59:15.879Z,76.93
2018-07-12T02:01:43.296Z,77.13
2018-07-12T02:04:10.674Z,77.20
2018-07-12T02:06:38.022Z,77.50
2018-07-12T02:09:06.169Z,77.42
2018-07-12T02:11:33.512Z,77.13
2018-07-12T02:14:00.887Z,77.25
2018-07-12T02:16:28.267Z,77.39
2018-07-12T02:18:56.208Z,77.34
2018-07-12T02:21:23.565Z,77.93
2018-07-12T02:23:50.966Z,78.21
2018-07-12T02:26:18.412Z,78.20
2018-07-12T02:28:45.931Z,78.54
2018-07-12T02:31:13.298Z,78.15
2018-07-12T02:33:40.686Z,78.35
2018-07-12T02:36:08.054Z,78.27
2018-07-12T02:38:35.455Z,78.22
2018-07-12T02:41:02.861Z,79.02
2018-07-12T02:43:30.214Z,78.86
2018-07-12T02:45:57.592Z,78.79
2018-07-12T02:48:24.946Z,78.66
2018-07-12T02:50:52.359Z,78.73
2018-07-12T02:53:19.716Z,78.70
2018-07-12T02:55:47.123Z,78.14
2018-07-12T02:58:14.710Z,78.89
2018-07-12T03:00:42.061Z,78.32
2018-07-12T03:03:09.473Z,78.44
2018-07-12T03:05:37.803Z,78.12
2018-07-12T03:08:05.170Z,77.91
2018-07-12T03:10:32.543Z,78.33
2018-07-12T03:12:59.893Z,78.74
2018-07-12T03:15:27.291Z,78.14
2018-07-12T03:17:54.731Z,77.80
2018-07-12T03:20:22.097Z,77.44
2018-07-12T03:22:49.487Z,77.63
2018-07-12T03:25:16.870Z,77.42
2018-07-12T03:27:44.320Z,77.46
2018-07-12T03:30:11.744Z,76.82
2018-07-12T03:32:39.133Z,77.42
2018-07-12T03:35:06.639Z,77.87
2018-07-12T03:37:34.004Z,77.11
2018-07-12T03:40:01.363Z,77.19
2018-07-12T03:42:28.817Z,77.31
2018-07-12T03:44:56.203Z,76.78
2018-07-12T03:47:23.582Z,77.39
2018-07-12T03:49:50.973Z,77.64
2018-07-12T03:52:18.346Z,78.17
2018-07-12T03:54:45.720Z,78.44
2018-07-12T03:57:13.149Z,79.16
2018-07-12T03:59:40.653Z,78.83
2018-07-12T04:02:08.140Z,79.85
2018-07-12T04:04:35.526Z,79.67
2018-07-12T04:07:02.955Z,79.88
2018-07-12T04:09:30.351Z,79.62
2018-07-12T04:11:57.720Z,79.87
2018-07-12T04:14:25.310Z,79.31
2018-07-12T04:16:52.671Z,79.29
2018-07-12T04:19:20.092Z,78.49
2018-07-12T04:21:47.686Z,79.02
2018-07-12T04:24:15.104Z,78.69
2018-07-12T04:26:43.199Z,78.96
2018-07-12T04:29:10.637Z,79.52
2018-07-12T04:31:38.091Z,79.46
2018-07-12T04:34:05.494Z,78.27
2018-07-12T04:36:32.951Z,78.14
2018-07-12T04:39:00.310Z,78.75
2018-07-12T04:41:27.743Z,78.01
2018-07-12T04:43:55.121Z,77.76
2018-07-12T04:46:22.506Z,77.89
2018-07-12T04:48:49.946Z,77.14
2018-07-12T04:51:17.375Z,77.12
2018-07-12T04:53:45.047Z,77.12
2018-07-12T04:56:12.535Z,76.43
2018-07-12T04:58:39.911Z,76.50
2018-07-12T05:01:07.371Z,75.99
2018-07-12T05:03:34.751Z,75.21
2018-07-12T05:06:02.126Z,75.59
2018-07-12T05:08:29.620Z,75.00
2018-07-12T05:10:57.001Z,74.33
2018-07-12T05:13:24.370Z,74.01
2018-07-12T05:15:51.797Z,73.77
2018-07-12T05:18:19.159Z,73.73
2018-07-12T05:20:46.543Z,73.03
2018-07-12T05:23:14.226Z,72.28
2018-07-12T05:25:41.784Z,70.88
2018-07-12T05:28:09.490Z,70.22
2018-07-12T05:30:36.917Z,71.58
2018-07-12T05:33:05.288Z,70.07
2018-07-12T05:35:33.940Z,69.14
2018-07-12T05:38:02.701Z,69.50
2018-07-12T05:40:31.444Z,68.24
2018-07-12T05:43:00.096Z,67.97
2018-07-12T05:45:28.895Z,69.84
2018-07-12T05:47:58.244Z,69.31
2018-07-12T05:50:26.886Z,69.24
2018-07-12T05:52:55.623Z,69.86
2018-07-12T05:55:24.367Z,70.25
2018-07-12T05:57:53.130Z,70.21
2018-07-12T06:00:21.926Z,69.99
2018-07-12T06:02:50.593Z,69.81
2018-07-12T06:05:19.284Z,70.02
2018-07-12T06:07:48.066Z,69.78
2018-07-12T06:10:16.817Z,69.77
2018-07-12T06:12:45.887Z,69.31
2018-07-12T06:15:14.556Z,69.29
2018-07-12T06:17:43.231Z,69.09
2018-07-12T06:20:11.936Z,68.66
2018-07-12T06:22:40.699Z,68.80
2018-07-12T06:25:09.407Z,68.83
2018-07-12T06:27:38.104Z,69.13
2018-07-12T06:30:07.294Z,68.42
2018-07-12T06:32:35.987Z,68.13
2018-07-12T06:35:04.667Z,67.59
2018-07-12T06:37:33.388Z,66.88
2018-07-12T06:40:02.155Z,67.28
2018-07-12T06:42:31.292Z,67.85
2018-07-12T06:45:00.065Z,67.53
2018-07-12T06:47:28.767Z,67.34
2018-07-12T06:49:57.476Z,66.66
2018-07-12T06:52:26.273Z,66.71
2018-07-12T06:54:54.933Z,66.50
2018-07-12T06:57:23.631Z,66.56
2018-07-12T06:59:52.307Z,66.39
2018-07-12T07:02:20.981Z,66.04
2018-07-12T07:04:49.700Z,66.24
2018-07-12T07:07:18.411Z,65.38
2018-07-12T07:09:47.101Z,64.60
2018-07-12T07:12:16.099Z,64.91
2018-07-12T07:14:44.798Z,63.70
2018-07-12T07:17:13.680Z,63.57
2018-07-12T07:19:42.451Z,64.37
2018-07-12T07:22:11.156Z,64.29
2018-07-12T07:24:39.879Z,63.54
2018-07-12T07:27:08.691Z,63.20
2018-07-12T07:29:37.394Z,61.00
2018-07-12T07:32:06.168Z,61.27
2018-07-12T07:34:34.915Z,59.98
2018-07-12T07:37:03.705Z,58.80
2018-07-12T07:39:32.397Z,58.97
2018-07-12T07:42:01.129Z,57.95
2018-07-12T07:44:29.815Z,57.62
2018-07-12T07:46:58.504Z,57.74
2018-07-12T07:49:27.274Z,57.27
2018-07-12T07:51:56.064Z,58.07
2018-07-12T07:54:24.748Z,55.90
2018-07-12T07:56:53.455Z,57.17
2018-07-12T07:59:22.259Z,58.10
2018-07-12T08:01:50.928Z,56.91
2018-07-12T08:04:19.574Z,56.59
2018-07-12T08:06:48.285Z,56.46
2018-07-12T08:09:17.396Z,56.37
2018-07-12T08:11:46.080Z,56.70
2018-07-12T08:14:14.780Z,57.32
2018-07-12T08:16:43.536Z,57.30
2018-07-12T08:19:12.246Z,55.83
2018-07-12T08:21:41.338Z,54.50
2018-07-12T08:24:18.640Z,54.65
2018-07-12T08:26:47.358Z,53.27
2018-07-12T08:29:16.023Z,52.68
2018-07-12T08:31:44.734Z,51.68
2018-07-12T08:34:13.425Z,51.67
2018-07-12T08:36:42.145Z,51.60
2018-07-12T08:39:10.902Z,51.37
2018-07-12T08:41:39.582Z,51.15
2018-07-12T08:44:08.583Z,51.42
2018-07-12T08:46:41.117Z,51.52
2018-07-12T08:49:10.848Z,50.65
2018-07-12T08:51:39.678Z,50.44
2018-07-12T08:54:13.178Z,52.08
2018-07-12T08:56:42.396Z,51.05
2018-07-12T08:59:11.207Z,52.07
2018-07-12T09:01:39.978Z,50.36
2018-07-12T09:04:10.681Z,49.67
2018-07-12T09:06:39.347Z,47.48
2018-07-12T09:09:08.521Z,47.10
2018-07-12T09:11:42.010Z,46.60
2018-07-12T09:14:10.798Z,47.39
2018-07-12T09:16:39.556Z,48.14
2018-07-12T09:19:12.355Z,48.70
2018-07-12T09:21:41.216Z,50.21
2018-07-12T09:24:09.974Z,48.54
2018-07-12T09:26:38.663Z,47.64
2018-07-12T09:29:07.719Z,46.39
2018-07-12T09:31:36.544Z,46.26
2018-07-12T09:34:05.547Z,46.43
2018-07-12T09:36:34.438Z,46.10
2018-07-12T09:39:03.231Z,46.03
2018-07-12T09:41:31.962Z,46.17
2018-07-12T09:44:00.635Z,46.43
2018-07-12T09:46:29.375Z,45.39
2018-07-12T09:48:58.159Z,45.49
2018-07-12T09:51:26.859Z,45.85
2018-07-12T09:53:55.542Z,46.04
2018-07-12T09:56:34.314Z,46.87
2018-07-12T09:59:02.884Z,43.91
2018-07-12T10:01:36.636Z,43.99
2018-07-12T10:04:05.713Z,45.78
2018-07-12T10:07:12.492Z,44.98
2018-07-12T10:10:04.855Z,42.81
2018-07-12T10:12:43.104Z,42.47
2018-07-12T10:15:26.234Z,43.24
2018-07-12T10:17:59.971Z,43.82
2018-07-12T10:20:28.681Z,42.56
2018-07-12T10:22:57.379Z,42.36
2018-07-12T10:25:26.060Z,43.45
2018-07-12T10:27:54.745Z,41.12
2018-07-12T10:30:23.497Z,42.76
2018-07-12T10:32:52.178Z,43.07
2018-07-12T10:35:21.811Z,42.72
2018-07-12T10:37:50.562Z,42.21
2018-07-12T10:40:19.265Z,40.01
2018-07-12T10:42:48.605Z,38.49
2018-07-12T10:45:17.337Z,38.97
2018-07-12T10:47:46.044Z,40.03
2018-07-12T10:50:14.774Z,39.13
2018-07-12T10:52:43.439Z,40.00
2018-07-12T10:55:12.111Z,41.35
2018-07-12T10:57:40.863Z,38.46
2018-07-12T11:00:11.905Z,38.11
2018-07-12T11:02:43.243Z,38.25
2018-07-12T11:05:13.161Z,38.92
2018-07-12T11:10:22.065Z,37.54
2018-07-12T11:13:01.763Z,34.59
2018-07-12T11:15:31.730Z,34.37
2018-07-12T11:18:04.676Z,34.44
2018-07-12T11:20:34.895Z,34.79
2018-07-12T11:23:03.654Z,33.94
2018-07-12T11:25:32.452Z,33.87
2018-07-12T11:28:01.655Z,34.27
2018-07-12T11:30:30.388Z,33.46
2018-07-12T11:33:00.833Z,33.40
2018-07-12T11:35:30.494Z,32.57
2018-07-12T11:37:59.149Z,34.17
2018-07-12T11:40:27.832Z,32.85
2018-07-12T11:42:56.500Z,30.89
2018-07-12T11:45:25.216Z,31.87
2018-07-12T11:47:53.927Z,31.42
2018-07-12T11:50:22.655Z,33.42
2018-07-12T11:52:51.356Z,32.18
2018-07-12T11:55:20.114Z,31.05
2018-07-12T11:57:49.847Z,31.66
2018-07-12T12:00:18.557Z,30.26
2018-07-12T12:02:47.347Z,30.61
2018-07-12T12:05:16.022Z,31.21
2018-07-12T12:07:44.702Z,30.02
2018-07-12T12:10:13.420Z,30.75
2018-07-12T12:12:42.124Z,30.03
2018-07-12T12:15:10.850Z,30.41
2018-07-12T12:17:40.235Z,32.78
2018-07-12T12:20:09.171Z,32.35
2018-07-12T12:22:37.907Z,30.82
2018-07-12T12:25:06.613Z,31.62
2018-07-12T12:27:35.316Z,31.55
2018-07-12T12:30:05.467Z,30.86
2018-07-12T12:32:34.200Z,31.44
2018-07-12T12:35:04.175Z,30.71
2018-07-12T12:37:32.850Z,31.43
2018-07-12T12:40:01.537Z,31.27
2018-07-12T12:42:30.213Z,31.34
2018-07-12T12:44:59.611Z,31.91
2018-07-12T12:47:28.395Z,30.74
2018-07-12T12:49:57.134Z,29.23
2018-07-12T12:52:25.808Z,29.06
2018-07-12T12:54:54.537Z,29.97
2018-07-12T12:57:23.220Z,29.82
2018-07-12T12:59:51.968Z,29.40
2018-07-12T13:02:20.799Z,30.70
2018-07-12T13:04:49.488Z,28.05
2018-07-12T13:07:18.182Z,28.61
2018-07-12T13:09:46.824Z,27.88
2018-07-12T13:12:15.537Z,29.97
2018-07-12T13:14:44.498Z,28.78
2018-07-12T13:17:13.215Z,28.25
2018-07-12T13:19:41.936Z,27.54
2018-07-12T13:22:10.660Z,27.54
2018-07-12T13:24:39.379Z,28.05
2018-07-12T13:27:08.067Z,28.89
2018-07-12T13:29:36.695Z,31.31
2018-07-12T13:32:05.387Z,35.04
2018-07-12T13:34:34.125Z,35.93
2018-07-12T13:37:02.897Z,37.12
2018-07-12T13:39:31.639Z,38.34
2018-07-12T13:42:00.462Z,39.60
2018-07-12T13:44:29.147Z,40.97
2018-07-12T13:46:57.850Z,41.43
2018-07-12T13:49:26.552Z,42.24
2018-07-12T13:51:55.404Z,43.28
2018-07-12T13:54:24.063Z,42.57
2018-07-12T13:56:53.739Z,41.19
2018-07-12T13:59:22.450Z,39.86
2018-07-12T14:01:51.211Z,38.89
2018-07-12T14:04:19.891Z,38.36
2018-07-12T14:06:48.593Z,36.05
2018-07-12T14:09:17.502Z,37.59
2018-07-12T14:11:46.271Z,37.72
2018-07-12T14:14:15.029Z,36.58
2018-07-12T14:16:43.723Z,37.59
2018-07-12T14:19:13.352Z,35.94
2018-07-12T14:21:42.136Z,36.57
2018-07-12T14:25:13.859Z,37.13
2018-07-12T14:27:42.501Z,37.50
2018-07-12T14:30:11.238Z,36.06
2018-07-12T14:32:39.956Z,35.88
2018-07-12T14:35:08.800Z,36.01
2018-07-12T14:37:37.515Z,36.29
2018-07-12T14:40:06.889Z,36.17
2018-07-12T14:42:35.598Z,35.82
2018-07-12T14:45:04.437Z,35.85
2018-07-12T14:47:33.182Z,35.82
2018-07-12T14:50:02.003Z,36.01
2018-07-12T14:52:30.672Z,35.72
2018-07-12T14:54:59.377Z,34.38
2018-07-12T14:57:28.098Z,35.69
2018-07-12T14:59:56.818Z,33.99
2018-07-12T15:02:26.080Z,35.28
2018-07-12T15:04:54.767Z,35.44
2018-07-12T15:07:23.452Z,36.01
2018-07-12T15:09:52.244Z,36.50
2018-07-12T15:12:20.964Z,37.85
2018-07-12T15:14:49.608Z,38.94
2018-07-12T15:17:18.470Z,39.75
2018-07-12T15:19:47.263Z,40.58
2018-07-12T15:22:15.976Z,39.60
2018-07-12T15:24:44.676Z,39.78
2018-07-12T15:27:13.341Z,39.45
2018-07-12T15:29:42.210Z,42.41
2018-07-12T15:32:10.906Z,40.29
2018-07-12T15:34:39.634Z,39.69
2018-07-12T15:37:08.337Z,37.76
2018-07-12T15:39:37.593Z,36.68
2018-07-12T15:42:06.406Z,36.16
2018-07-12T15:44:35.099Z,35.46
2018-07-12T15:47:03.987Z,36.49
2018-07-12T15:49:32.784Z,36.69
2018-07-12T15:54:14.856Z,36.37
2018-07-12T15:56:43.528Z,35.85
2018-07-12T15:59:12.184Z,35.74
2018-07-12T16:01:40.995Z,36.63
2018-07-12T16:04:09.743Z,37.71
2018-07-12T16:06:38.493Z,37.31
2018-07-12T16:09:09.136Z,36.06
2018-07-12T16:11:37.843Z,36.25
2018-07-12T16:14:06.602Z,36.50
2018-07-12T16:16:35.438Z,37.31
2018-07-12T16:19:04.156Z,37.13
2018-07-12T16:21:32.937Z,37.56
2018-07-12T16:24:01.768Z,38.86
2018-07-12T16:29:22.508Z,38.34
2018-07-12T16:31:52.796Z,39.45
2018-07-12T16:34:23.155Z,38.77
2018-07-12T16:36:51.856Z,39.92
2018-07-12T16:39:20.897Z,38.69
2018-07-12T16:41:50.372Z,39.09
2018-07-12T16:44:19.104Z,40.12
2018-07-12T16:46:47.848Z,40.53
2018-07-12T16:49:16.561Z,40.38
2018-07-12T16:51:45.304Z,39.23
2018-07-12T16:54:14.099Z,40.36
2018-07-12T16:56:42.847Z,40.24
2018-07-12T16:59:11.646Z,41.22
2018-07-12T17:01:40.465Z,40.88
2018-07-12T17:04:09.222Z,41.34
2018-07-12T17:06:37.970Z,42.96
2018-07-12T17:09:08.037Z,42.56
2018-07-12T17:11:36.850Z,42.42
2018-07-12T17:14:05.662Z,42.90
2018-07-12T17:16:34.332Z,43.57
2018-07-12T17:19:03.237Z,44.69
2018-07-12T17:21:32.048Z,45.13
2018-07-12T17:24:02.632Z,44.76
2018-07-12T17:26:31.338Z,44.82
2018-07-12T17:29:00.255Z,46.20
2018-07-12T17:31:29.036Z,45.72
2018-07-12T17:33:57.848Z,45.95
2018-07-12T17:36:26.648Z,45.81
2018-07-12T17:38:55.439Z,46.98
2018-07-12T17:41:24.194Z,46.21
2018-07-12T17:43:53.001Z,46.70
2018-07-12T17:46:21.887Z,47.77
2018-07-12T17:48:50.692Z,47.75
2018-07-12T17:51:19.452Z,47.84
2018-07-12T17:53:48.194Z,49.13
2018-07-12T17:56:16.947Z,49.58
2018-07-12T17:58:45.751Z,49.83
2018-07-12T18:01:14.551Z,50.49
2018-07-12T18:03:43.332Z,50.68
2018-07-12T18:06:12.220Z,51.62
2018-07-12T18:08:41.345Z,51.93
2018-07-12T18:11:10.101Z,51.51
2018-07-12T18:13:38.918Z,51.82
2018-07-12T18:16:07.660Z,52.25
2018-07-12T18:18:36.442Z,52.58
2018-07-12T18:21:05.143Z,52.53
2018-07-12T18:23:33.839Z,53.71
2018-07-12T18:26:02.620Z,53.63
2018-07-12T18:28:31.391Z,53.25
2018-07-12T18:31:00.120Z,52.69
2018-07-12T18:33:29.030Z,53.60
2018-07-12T18:35:57.865Z,53.42
2018-07-12T18:38:26.676Z,54.49
2018-07-12T18:40:55.581Z,54.14
2018-07-12T18:43:24.280Z,55.21
2018-07-12T18:45:53.044Z,54.81
2018-07-12T18:48:21.814Z,55.27
2018-07-12T18:50:50.575Z,55.58
2018-07-12T18:53:19.364Z,56.51
2018-07-12T18:55:48.139Z,56.04
2018-07-12T18:58:16.919Z,56.65
2018-07-12T19:00:45.627Z,57.27
2018-07-12T19:03:14.440Z,57.46
2018-07-12T19:05:43.215Z,56.69
2018-07-12T19:08:11.966Z,57.18
2018-07-12T19:10:40.707Z,56.82
2018-07-12T19:13:09.530Z,57.66
2018-07-12T19:15:38.320Z,57.75
2018-07-12T19:18:07.053Z,57.87
2018-07-12T19:20:35.915Z,56.97
2018-07-12T19:23:04.656Z,56.53
2018-07-12T19:25:33.442Z,57.17
2018-07-12T19:28:02.213Z,57.33
2018-07-12T19:30:30.946Z,57.94
2018-07-12T19:32:59.786Z,57.58
2018-07-12T19:35:28.571Z,58.30
2018-07-12T19:37:57.327Z,57.94
2018-07-12T19:40:26.219Z,57.73
2018-07-12T19:42:55.173Z,57.91
2018-07-12T19:45:23.898Z,57.99
2018-07-12T19:47:52.701Z,58.87
2018-07-12T19:50:21.615Z,58.57
2018-07-12T19:52:50.479Z,59.26
2018-07-12T19:55:19.374Z,59.35
2018-07-12T19:57:48.252Z,58.87
2018-07-12T20:00:17.020Z,58.96
2018-07-12T20:02:45.724Z,60.72
2018-07-12T20:05:14.483Z,59.95
2018-07-12T20:07:43.314Z,60.70
2018-07-12T20:10:12.114Z,60.46
2018-07-12T20:12:40.950Z,60.85
2018-07-12T20:15:10.582Z,61.34
2018-07-12T20:17:39.378Z,60.65
2018-07-12T20:20:08.945Z,61.72
2018-07-12T20:22:38.043Z,62.19
2018-07-12T20:25:06.751Z,61.96
2018-07-12T20:27:35.588Z,61.86
2018-07-12T20:30:05.520Z,62.33
2018-07-12T20:32:34.262Z,62.79
2018-07-12T20:35:03.200Z,62.90
2018-07-12T20:37:31.882Z,62.69
2018-07-12T20:40:00.738Z,63.22
2018-07-12T20:42:29.494Z,63.46
2018-07-12T20:44:58.323Z,62.56
2018-07-12T20:47:27.115Z,63.29
2018-07-12T20:49:55.856Z,63.03
2018-07-12T20:52:24.622Z,62.49
2018-07-12T20:54:53.376Z,63.63
2018-07-12T20:57:22.259Z,63.05
2018-07-12T20:59:50.970Z,63.17
2018-07-12T21:02:20.602Z,63.88
2018-07-12T21:04:49.559Z,63.72
2018-07-12T21:07:18.407Z,63.64
2018-07-12T21:09:47.280Z,63.91
2018-07-12T21:12:17.053Z,64.72
2018-07-12T21:14:47.789Z,64.43
2018-07-12T21:17:17.522Z,64.20
2018-07-12T21:19:46.281Z,63.44
2018-07-12T21:22:15.095Z,63.39
2018-07-12T21:24:43.795Z,63.66
2018-07-12T21:27:12.482Z,63.34
2018-07-12T21:29:41.230Z,63.57
2018-07-12T21:32:09.911Z,63.61
2018-07-12T21:34:38.747Z,64.03
2018-07-12T21:37:07.591Z,63.75
2018-07-12T21:39:36.456Z,64.10
2018-07-12T21:42:06.255Z,63.92
2018-07-12T21:44:35.532Z,63.45
2018-07-12T21:47:04.959Z,63.94
2018-07-12T21:49:33.704Z,64.88
2018-07-12T21:52:02.489Z,63.94
2018-07-12T21:54:31.239Z,63.73
2018-07-12T21:57:00.052Z,63.76
2018-07-12T21:59:28.884Z,63.78
2018-07-12T22:01:57.584Z,64.22
2018-07-12T22:04:26.353Z,63.98
2018-07-12T22:07:04.619Z,64.57
2018-07-12T22:09:33.312Z,64.71
2018-07-12T22:12:01.989Z,64.00
2018-07-12T22:14:30.710Z,64.11
2018-07-12T22:16:59.463Z,62.96
2018-07-12T22:19:28.470Z,63.57
2018-07-12T22:21:57.223Z,63.03
2018-07-12T22:24:26.907Z,63.31
2018-07-12T22:26:55.610Z,63.78
2018-07-12T22:29:24.277Z,62.82
2018-07-12T22:31:53.016Z,62.46
2018-07-12T22:34:21.728Z,63.17
2018-07-12T22:36:50.476Z,64.02
2018-07-12T22:39:19.239Z,63.97
2018-07-12T22:41:48.143Z,65.16
2018-07-12T22:44:16.855Z,64.67
2018-07-12T22:46:45.541Z,62.51
2018-07-12T22:49:14.334Z,63.94
2018-07-12T22:51:43.651Z,62.92
2018-07-12T22:54:12.392Z,63.58
2018-07-12T22:56:41.087Z,64.49
2018-07-12T22:59:09.840Z,64.33
2018-07-12T23:01:38.636Z,64.65
2018-07-12T23:04:07.394Z,64.97
2018-07-12T23:06:36.240Z,64.99
2018-07-12T23:09:05.423Z,65.34
2018-07-12T23:11:34.148Z,65.96
2018-07-12T23:14:02.923Z,65.65
2018-07-12T23:16:31.645Z,66.11
2018-07-12T23:19:00.354Z,66.22
2018-07-12T23:21:29.170Z,66.59
2018-07-12T23:23:57.889Z,66.71
2018-07-12T23:26:26.565Z,66.91
2018-07-12T23:28:55.359Z,67.43
2018-07-12T23:31:24.075Z,66.84
2018-07-12T23:33:52.817Z,67.36
2018-07-12T23:36:21.528Z,67.00
2018-07-12T23:38:50.168Z,67.38
2018-07-12T23:41:18.840Z,67.12
2018-07-12T23:43:47.609Z,67.31
2018-07-12T23:46:16.323Z,67.37
2018-07-12T23:48:45.024Z,66.88
2018-07-12T23:51:13.694Z,68.37
2018-07-12T23:53:42.395Z,68.43
2018-07-12T23:56:11.154Z,68.67
2018-07-12T23:58:39.880Z,68.63
