createdAt,value
2018-08-20T00:02:27.887Z,101543.56
2018-08-20T00:04:59.083Z,101532.19
2018-08-20T00:07:27.129Z,101542.68
2018-08-20T00:09:55.985Z,101533.02
2018-08-20T00:12:23.706Z,101536.56
2018-08-20T00:14:52.857Z,101534.39
2018-08-20T00:17:20.907Z,101531.27
2018-08-20T00:19:48.578Z,101530.42
2018-08-20T00:22:16.246Z,101526.50
2018-08-20T00:24:44.691Z,101534.00
2018-08-20T00:27:12.390Z,101526.50
2018-08-20T00:29:41.059Z,101528.75
2018-08-20T00:32:08.701Z,101519.54
2018-08-20T00:34:36.352Z,101524.78
2018-08-20T00:37:04.063Z,101525.70
2018-08-20T00:39:31.738Z,101519.94
2018-08-20T00:41:59.424Z,101521.26
2018-08-20T00:44:27.341Z,101520.41
2018-08-20T00:46:55.303Z,101514.25
2018-08-20T00:49:23.192Z,101510.72
2018-08-20T00:51:51.256Z,101509.00
2018-08-20T00:54:19.437Z,101513.84
2018-08-20T00:56:47.462Z,101513.42
2018-08-20T00:59:15.130Z,101509.92
2018-08-20T01:01:42.814Z,101505.96
2018-08-20T01:04:10.806Z,101505.56
2018-08-20T01:06:38.808Z,101517.39
2018-08-20T01:09:07.485Z,101511.70
2018-08-20T01:11:35.243Z,101515.22
2018-08-20T01:14:02.937Z,101521.84
2018-08-20T01:16:30.651Z,101512.63
2018-08-20T01:18:58.341Z,101519.63
2018-08-20T01:21:26.053Z,101512.63
2018-08-20T01:23:54.005Z,101512.63
2018-08-20T01:26:21.937Z,101509.58
2018-08-20T01:28:49.914Z,101504.34
2018-08-20T01:31:17.592Z,101506.98
2018-08-20T01:33:45.518Z,101504.34
2018-08-20T01:36:13.713Z,101500.37
2018-08-20T01:38:41.421Z,101507.38
2018-08-20T01:41:09.146Z,101504.34
2018-08-20T01:43:36.823Z,101508.30
2018-08-20T01:46:04.505Z,101506.98
2018-08-20T01:48:33.023Z,101503.94
2018-08-20T01:51:00.739Z,101505.27
2018-08-20T01:53:28.438Z,101503.46
2018-08-20T01:55:56.095Z,101508.41
2018-08-20T01:58:23.785Z,101501.79
2018-08-20T02:00:51.409Z,101501.39
2018-08-20T02:03:19.566Z,101497.42
2018-08-20T02:05:47.293Z,101498.34
2018-08-20T02:08:14.968Z,101502.32
2018-08-20T02:10:42.621Z,101498.34
2018-08-20T02:13:10.297Z,101498.80
2018-08-20T02:15:39.342Z,101507.17
2018-08-20T02:18:08.959Z,101505.46
2018-08-20T02:20:36.609Z,101498.00
2018-08-20T02:23:04.616Z,101500.17
2018-08-20T02:25:32.690Z,101494.03
2018-08-20T02:28:00.606Z,101492.76
2018-08-20T02:30:28.821Z,101491.44
2018-08-20T02:32:56.911Z,101496.25
2018-08-20T02:35:25.425Z,101489.63
2018-08-20T02:37:53.461Z,101495.80
2018-08-20T02:40:21.133Z,101493.60
2018-08-20T02:42:48.797Z,101494.08
2018-08-20T02:45:18.237Z,101492.36
2018-08-20T02:47:46.559Z,101489.72
2018-08-20T02:50:14.966Z,101492.80
2018-08-20T02:52:43.357Z,101487.96
2018-08-20T02:55:11.345Z,101482.67
2018-08-20T02:57:39.462Z,101483.10
2018-08-20T03:00:09.048Z,101476.53
2018-08-20T03:02:36.850Z,101479.19
2018-08-20T03:05:04.726Z,101476.98
2018-08-20T03:07:32.506Z,101480.95
2018-08-20T03:10:00.443Z,101475.27
2018-08-20T03:12:28.241Z,101479.67
2018-08-20T03:14:55.872Z,101471.30
2018-08-20T03:17:23.775Z,101474.78
2018-08-20T03:19:51.700Z,101467.83
2018-08-20T03:22:19.786Z,101465.66
2018-08-20T03:24:47.567Z,101466.50
2018-08-20T03:27:15.608Z,101472.66
2018-08-20T03:29:43.563Z,101461.20
2018-08-20T03:32:11.502Z,101470.47
2018-08-20T03:34:39.162Z,101464.78
2018-08-20T03:37:06.798Z,101462.13
2018-08-20T03:39:34.747Z,101463.85
2018-08-20T03:42:02.920Z,101460.81
2018-08-20T03:44:30.836Z,101454.20
2018-08-20T03:46:58.524Z,101451.16
2018-08-20T03:49:26.317Z,101452.92
2018-08-20T03:51:54.016Z,101454.73
2018-08-20T03:54:22.030Z,101447.69
2018-08-20T03:56:50.032Z,101448.11
2018-08-20T03:59:30.224Z,101442.34
2018-08-20T04:01:59.641Z,101447.23
2018-08-20T04:04:28.413Z,101453.85
2018-08-20T04:06:56.241Z,101445.52
2018-08-20T04:09:23.909Z,101446.45
2018-08-20T04:11:51.788Z,101446.45
2018-08-20T04:14:19.793Z,101447.34
2018-08-20T04:16:47.854Z,101442.92
2018-08-20T04:19:15.525Z,101442.48
2018-08-20T04:21:43.514Z,101443.37
2018-08-20T04:24:11.814Z,101446.49
2018-08-20T04:26:40.068Z,101465.94
2018-08-20T04:29:08.074Z,101469.91
2018-08-20T04:31:36.097Z,101466.83
2018-08-20T04:34:04.041Z,101464.23
2018-08-20T04:36:31.788Z,101461.14
2018-08-20T04:38:59.461Z,101467.30
2018-08-20T04:41:27.115Z,101470.84
2018-08-20T04:43:55.101Z,101470.84
2018-08-20T04:46:22.754Z,101463.78
2018-08-20T04:48:50.586Z,101455.21
2018-08-20T04:51:18.870Z,101466.48
2018-08-20T04:53:46.333Z,101467.35
2018-08-20T04:56:14.293Z,101474.41
2018-08-20T04:58:42.230Z,101471.77
2018-08-20T05:01:10.506Z,101472.69
2018-08-20T05:03:38.220Z,101481.50
2018-08-20T05:06:06.072Z,101476.66
2018-08-20T05:08:34.003Z,101479.75
2018-08-20T05:11:01.701Z,101484.20
2018-08-20T05:13:29.708Z,101484.20
2018-08-20T05:15:57.374Z,101486.36
2018-08-20T05:18:25.188Z,101492.58
2018-08-20T05:20:53.169Z,101493.90
2018-08-20T05:23:21.503Z,101490.80
2018-08-20T05:25:49.259Z,101489.48
2018-08-20T05:28:17.564Z,101491.65
2018-08-20T05:30:45.303Z,101491.16
2018-08-20T05:33:13.247Z,101488.95
2018-08-20T05:35:40.989Z,101486.71
2018-08-20T05:38:09.005Z,101483.62
2018-08-20T05:40:36.637Z,101491.06
2018-08-20T05:43:04.348Z,101491.06
2018-08-20T05:45:32.013Z,101500.72
2018-08-20T05:47:59.722Z,101501.21
2018-08-20T05:50:27.349Z,101503.45
2018-08-20T05:52:54.985Z,101502.58
2018-08-20T05:55:22.669Z,101508.35
2018-08-20T05:57:50.390Z,101511.92
2018-08-20T06:00:18.070Z,101513.24
2018-08-20T06:02:46.648Z,101523.30
2018-08-20T06:05:14.308Z,101521.92
2018-08-20T06:07:42.884Z,101521.83
2018-08-20T06:10:10.726Z,101528.36
2018-08-20T06:12:39.079Z,101525.63
2018-08-20T06:15:09.908Z,101526.38
2018-08-20T06:17:38.002Z,101528.97
2018-08-20T06:20:16.041Z,101535.09
2018-08-20T06:22:44.432Z,101536.86
2018-08-20T06:25:13.000Z,101530.29
2018-08-20T06:27:41.198Z,101532.54
2018-08-20T06:30:16.628Z,101531.96
2018-08-20T06:32:45.018Z,101540.69
2018-08-20T06:35:13.011Z,101539.41
2018-08-20T06:37:41.258Z,101541.22
2018-08-20T06:40:14.874Z,101541.22
2018-08-20T06:42:42.777Z,101541.30
2018-08-20T06:45:14.930Z,101552.37
2018-08-20T06:47:43.745Z,101553.80
2018-08-20T06:50:11.441Z,101572.27
2018-08-20T06:52:39.709Z,101577.11
2018-08-20T06:55:07.355Z,101575.27
2018-08-20T06:57:35.338Z,101575.57
2018-08-20T07:00:03.223Z,101586.98
2018-08-20T07:02:31.131Z,101582.97
2018-08-20T07:04:58.765Z,101589.50
2018-08-20T07:07:26.866Z,101591.30
2018-08-20T07:09:55.083Z,101591.66
2018-08-20T07:12:22.778Z,101585.39
2018-08-20T07:14:50.473Z,101590.59
2018-08-20T07:17:19.144Z,101584.42
2018-08-20T07:19:47.033Z,101578.69
2018-08-20T07:22:15.179Z,101577.36
2018-08-20T07:24:42.993Z,101587.02
2018-08-20T07:27:10.874Z,101586.09
2018-08-20T07:29:40.610Z,101585.25
2018-08-20T07:32:11.011Z,101595.31
2018-08-20T07:34:41.202Z,101597.51
2018-08-20T07:37:10.769Z,101604.05
2018-08-20T07:39:39.108Z,101605.92
2018-08-20T07:42:06.882Z,101595.14
2018-08-20T07:44:34.919Z,101607.05
2018-08-20T07:47:02.578Z,101609.84
2018-08-20T07:49:30.260Z,101613.21
2018-08-20T07:51:58.054Z,101622.08
2018-08-20T07:54:25.705Z,101616.69
2018-08-20T07:56:53.596Z,101623.75
2018-08-20T07:59:21.250Z,101627.09
2018-08-20T08:01:49.432Z,101628.95
2018-08-20T08:04:17.109Z,101624.05
2018-08-20T08:06:44.720Z,101626.36
2018-08-20T08:09:12.490Z,101634.55
2018-08-20T08:11:40.407Z,101630.93
2018-08-20T08:14:08.074Z,101632.60
2018-08-20T08:16:37.283Z,101639.17
2018-08-20T08:19:05.105Z,101636.39
2018-08-20T08:21:32.812Z,101633.66
2018-08-20T08:24:01.149Z,101629.28
2018-08-20T08:26:29.054Z,101635.38
2018-08-20T08:28:57.328Z,101625.61
2018-08-20T08:31:25.548Z,101632.56
2018-08-20T08:33:53.455Z,101636.11
2018-08-20T08:36:21.144Z,101648.56
2018-08-20T08:38:48.906Z,101643.20
2018-08-20T08:41:16.912Z,101646.25
2018-08-20T08:43:44.617Z,101653.80
2018-08-20T08:46:12.581Z,101665.42
2018-08-20T08:48:40.567Z,101666.34
2018-08-20T08:51:08.274Z,101671.59
2018-08-20T08:53:36.290Z,101674.69
2018-08-20T08:56:04.537Z,101675.92
2018-08-20T08:58:32.242Z,101676.95
2018-08-20T09:00:59.954Z,101645.04
2018-08-20T09:03:30.396Z,101691.64
2018-08-20T09:05:58.760Z,101704.44
2018-08-20T09:08:26.450Z,101699.15
2018-08-20T09:10:54.079Z,101697.30
2018-08-20T09:13:22.141Z,101695.88
2018-08-20T09:15:49.906Z,101705.05
2018-08-20T09:18:17.793Z,101707.17
2018-08-20T09:20:45.733Z,101710.34
2018-08-20T09:23:13.453Z,101721.78
2018-08-20T09:25:41.134Z,101722.22
2018-08-20T09:28:08.870Z,101738.95
2018-08-20T09:30:37.335Z,101735.81
2018-08-20T09:33:05.076Z,101735.59
2018-08-20T09:35:33.192Z,101739.06
2018-08-20T09:38:00.916Z,101741.33
2018-08-20T09:40:29.030Z,101741.41
2018-08-20T09:42:56.911Z,101738.77
2018-08-20T09:45:24.542Z,101730.86
2018-08-20T09:47:52.216Z,101737.53
2018-08-20T09:50:19.844Z,101734.79
2018-08-20T09:52:47.503Z,101735.37
2018-08-20T09:55:15.194Z,101748.89
2018-08-20T09:57:43.617Z,101748.50
2018-08-20T10:00:18.184Z,101741.25
2018-08-20T10:02:45.843Z,101750.20
2018-08-20T10:05:13.474Z,101755.80
2018-08-20T10:07:41.686Z,101758.41
2018-08-20T10:10:09.316Z,101758.80
2018-08-20T10:12:37.296Z,101761.02
2018-08-20T10:15:05.272Z,101751.69
2018-08-20T10:17:33.014Z,101753.16
2018-08-20T10:20:00.680Z,101755.05
2018-08-20T10:22:29.338Z,101758.55
2018-08-20T10:24:57.298Z,101754.48
2018-08-20T10:27:25.062Z,101753.55
2018-08-20T10:29:53.316Z,101757.08
2018-08-20T10:32:20.957Z,101756.55
2018-08-20T10:34:48.920Z,101762.16
2018-08-20T10:37:16.544Z,101761.33
2018-08-20T10:39:44.392Z,101767.38
2018-08-20T10:42:12.264Z,101763.38
2018-08-20T10:44:45.493Z,101772.58
2018-08-20T10:47:13.447Z,101772.10
2018-08-20T10:49:42.136Z,101779.03
2018-08-20T10:52:10.077Z,101776.73
2018-08-20T10:54:37.754Z,101779.37
2018-08-20T10:57:05.850Z,101771.43
2018-08-20T10:59:33.816Z,101773.27
2018-08-20T11:02:01.540Z,101771.70
2018-08-20T11:04:29.154Z,101777.30
2018-08-20T11:06:57.109Z,101779.46
2018-08-20T11:09:24.743Z,101773.16
2018-08-20T11:11:52.743Z,101777.54
2018-08-20T11:14:20.626Z,101792.07
2018-08-20T11:16:48.586Z,101785.80
2018-08-20T11:19:16.223Z,101782.16
2018-08-20T11:21:44.261Z,101784.62
2018-08-20T11:24:11.934Z,101779.22
2018-08-20T11:26:40.147Z,101791.55
2018-08-20T11:29:07.800Z,101790.36
2018-08-20T11:31:35.480Z,101793.80
2018-08-20T11:34:03.564Z,101792.77
2018-08-20T11:36:31.262Z,101800.27
2018-08-20T11:38:58.887Z,101797.92
2018-08-20T11:41:26.604Z,101799.05
2018-08-20T11:43:54.269Z,101795.72
2018-08-20T11:46:22.260Z,101796.69
2018-08-20T11:48:49.961Z,101795.17
2018-08-20T11:51:17.900Z,101798.02
2018-08-20T11:53:45.637Z,101801.40
2018-08-20T11:56:14.123Z,101797.04
2018-08-20T11:58:42.228Z,101808.69
2018-08-20T12:01:09.999Z,101804.48
2018-08-20T12:03:37.951Z,101810.71
2018-08-20T12:06:05.775Z,101805.98
2018-08-20T12:08:33.723Z,101815.38
2018-08-20T12:11:01.348Z,101804.81
2018-08-20T12:13:29.057Z,101804.22
2018-08-20T12:15:56.957Z,101808.19
2018-08-20T12:18:24.874Z,101810.41
2018-08-20T12:20:52.825Z,101821.02
2018-08-20T12:23:20.513Z,101824.89
2018-08-20T12:25:49.287Z,101820.29
2018-08-20T12:28:17.356Z,101815.97
2018-08-20T12:30:45.060Z,101815.33
2018-08-20T12:33:12.950Z,101819.50
2018-08-20T12:35:41.023Z,101822.45
2018-08-20T12:38:09.065Z,101821.86
2018-08-20T12:40:38.669Z,101829.19
2018-08-20T12:43:06.459Z,101824.73
2018-08-20T12:45:34.334Z,101828.73
2018-08-20T12:48:02.045Z,101833.97
2018-08-20T12:50:30.139Z,101829.94
2018-08-20T12:52:58.194Z,101828.61
2018-08-20T12:55:25.801Z,101833.48
2018-08-20T12:57:53.793Z,101839.28
2018-08-20T13:00:21.474Z,101840.26
2018-08-20T13:02:49.553Z,101842.00
2018-08-20T13:05:17.551Z,101842.86
2018-08-20T13:07:45.480Z,101837.61
2018-08-20T13:10:13.429Z,101839.00
2018-08-20T13:12:41.106Z,101841.31
2018-08-20T13:15:08.865Z,101835.91
2018-08-20T13:17:36.826Z,101841.45
2018-08-20T13:20:04.632Z,101846.31
2018-08-20T13:22:32.356Z,101849.75
2018-08-20T13:25:00.604Z,101855.59
2018-08-20T13:27:28.251Z,101864.35
2018-08-20T13:29:55.979Z,101862.28
2018-08-20T13:32:23.959Z,101866.81
2018-08-20T13:34:51.720Z,101857.53
2018-08-20T13:37:19.715Z,101857.51
2018-08-20T13:39:47.301Z,101860.58
2018-08-20T13:42:15.220Z,101861.16
2018-08-20T13:44:42.912Z,101856.20
2018-08-20T13:47:10.913Z,101860.11
2018-08-20T13:49:38.895Z,101856.28
2018-08-20T13:52:06.887Z,101857.45
2018-08-20T13:54:34.770Z,101865.23
2018-08-20T13:57:02.664Z,101867.59
2018-08-20T13:59:30.657Z,101868.52
2018-08-20T14:01:58.940Z,101867.87
2018-08-20T14:04:26.926Z,101872.20
2018-08-20T14:06:54.590Z,101866.73
2018-08-20T14:09:22.313Z,101864.37
2018-08-20T14:11:50.341Z,101865.05
2018-08-20T14:14:17.961Z,101869.83
2018-08-20T14:16:45.670Z,101884.32
2018-08-20T14:19:16.998Z,101883.57
2018-08-20T14:21:45.735Z,101881.47
2018-08-20T14:24:14.570Z,101877.23
2018-08-20T14:26:42.225Z,101888.15
2018-08-20T14:29:09.881Z,101879.20
2018-08-20T14:31:37.664Z,101868.69
2018-08-20T14:34:05.386Z,101869.98
2018-08-20T14:36:33.104Z,101868.40
2018-08-20T14:39:00.757Z,101865.28
2018-08-20T14:41:28.388Z,101864.66
2018-08-20T14:43:56.060Z,101863.85
2018-08-20T14:46:24.112Z,101860.27
2018-08-20T14:48:53.021Z,101864.00
2018-08-20T14:51:21.056Z,101854.82
2018-08-20T14:53:48.682Z,101864.95
2018-08-20T14:56:16.353Z,101854.53
2018-08-20T14:58:44.353Z,101870.94
2018-08-20T15:01:12.290Z,101876.78
2018-08-20T15:03:40.550Z,101865.21
2018-08-20T15:06:08.216Z,101876.61
2018-08-20T15:08:37.866Z,101887.73
2018-08-20T15:11:05.538Z,101881.08
2018-08-20T15:13:33.252Z,101883.73
2018-08-20T15:16:01.341Z,101882.62
2018-08-20T15:18:29.231Z,101881.77
2018-08-20T15:20:56.893Z,101872.41
2018-08-20T15:23:24.941Z,101883.17
2018-08-20T15:25:52.994Z,101881.80
2018-08-20T15:28:20.687Z,101875.50
2018-08-20T15:30:48.379Z,101874.05
2018-08-20T15:33:16.394Z,101877.16
2018-08-20T15:35:44.158Z,101876.22
2018-08-20T15:38:11.822Z,101879.11
2018-08-20T15:40:39.882Z,101880.50
2018-08-20T15:43:07.588Z,101888.14
2018-08-20T15:45:35.682Z,101890.95
2018-08-20T15:48:03.410Z,101891.33
2018-08-20T15:50:31.065Z,101888.23
2018-08-20T15:52:59.150Z,101887.13
2018-08-20T15:55:26.794Z,101892.00
2018-08-20T15:57:54.827Z,101886.83
2018-08-20T16:00:22.495Z,101888.67
2018-08-20T16:02:51.264Z,101883.56
2018-08-20T16:05:19.002Z,101886.39
2018-08-20T16:07:47.133Z,101893.08
2018-08-20T16:10:15.172Z,101892.30
2018-08-20T16:12:43.110Z,101896.39
2018-08-20T16:15:10.903Z,101897.06
2018-08-20T16:17:38.682Z,101902.62
2018-08-20T16:20:06.960Z,101904.91
2018-08-20T16:22:35.003Z,101903.23
2018-08-20T16:25:02.658Z,101905.36
2018-08-20T16:27:30.754Z,101909.27
2018-08-20T16:29:58.834Z,101908.81
2018-08-20T16:32:26.571Z,101913.64
2018-08-20T16:34:54.213Z,101909.13
2018-08-20T16:37:21.876Z,101908.34
2018-08-20T16:39:49.550Z,101908.88
2018-08-20T16:42:17.207Z,101904.16
2018-08-20T16:44:44.950Z,101905.28
2018-08-20T16:47:13.161Z,101906.26
2018-08-20T16:49:41.117Z,101904.16
2018-08-20T16:52:09.033Z,101904.68
2018-08-20T16:54:36.714Z,101901.33
2018-08-20T16:57:04.388Z,101900.63
2018-08-20T16:59:33.199Z,101902.05
2018-08-20T17:02:03.741Z,101911.48
2018-08-20T17:04:40.877Z,101912.55
2018-08-20T17:07:09.552Z,101914.06
2018-08-20T17:09:37.233Z,101918.53
2018-08-20T17:12:04.956Z,101915.48
2018-08-20T17:14:32.852Z,101916.41
2018-08-20T17:17:00.704Z,101912.47
2018-08-20T17:19:28.752Z,101912.88
2018-08-20T17:21:57.026Z,101905.84
2018-08-20T17:24:30.249Z,101912.42
2018-08-20T17:27:02.086Z,101909.25
2018-08-20T17:29:31.250Z,101908.35
2018-08-20T17:32:05.255Z,101914.10
2018-08-20T17:34:36.450Z,101920.23
2018-08-20T17:37:04.138Z,101921.66
2018-08-20T17:39:31.996Z,101920.95
2018-08-20T17:41:59.997Z,101924.63
2018-08-20T17:44:27.736Z,101919.02
2018-08-20T17:46:55.421Z,101912.83
2018-08-20T17:49:28.930Z,101917.69
2018-08-20T17:51:56.587Z,101914.65
2018-08-20T17:54:25.222Z,101923.98
2018-08-20T17:56:53.792Z,101920.56
2018-08-20T17:59:23.518Z,101929.37
2018-08-20T18:01:51.755Z,101927.69
2018-08-20T18:04:19.459Z,101928.70
2018-08-20T18:06:50.029Z,101929.23
2018-08-20T18:09:17.669Z,101928.92
2018-08-20T18:11:55.510Z,101933.86
2018-08-20T18:14:24.609Z,101938.80
2018-08-20T18:16:52.860Z,101933.14
2018-08-20T18:19:20.598Z,101942.03
2018-08-20T18:21:48.722Z,101942.55
2018-08-20T18:24:23.053Z,101940.42
2018-08-20T18:26:56.670Z,101940.03
2018-08-20T18:29:24.356Z,101949.38
2018-08-20T18:31:58.524Z,101941.92
2018-08-20T18:34:26.204Z,101942.45
2018-08-20T18:36:53.890Z,101948.23
2018-08-20T18:39:21.564Z,101948.80
2018-08-20T18:41:59.431Z,101954.53
2018-08-20T18:44:27.639Z,101959.95
2018-08-20T18:47:01.643Z,101966.14
2018-08-20T18:49:29.492Z,101964.93
2018-08-20T18:52:14.623Z,101968.02
2018-08-20T18:54:51.630Z,101970.75
2018-08-20T18:57:25.461Z,101976.61
2018-08-20T18:59:55.994Z,101982.83
2018-08-20T19:02:40.801Z,101985.48
2018-08-20T19:05:12.165Z,101985.96
2018-08-20T19:07:40.589Z,101989.13
2018-08-20T19:10:29.460Z,101990.49
2018-08-20T19:12:59.967Z,101998.92
2018-08-20T19:15:38.142Z,101999.36
2018-08-20T19:18:11.649Z,102004.73
2018-08-20T19:20:43.542Z,102008.75
2018-08-20T19:23:12.144Z,102005.70
2018-08-20T19:25:39.892Z,102015.00
2018-08-20T19:28:12.863Z,102007.98
2018-08-20T19:30:40.518Z,102008.90
2018-08-20T19:33:14.017Z,102009.82
2018-08-20T19:35:42.300Z,102004.97
2018-08-20T19:38:09.957Z,102010.70
2018-08-20T19:40:37.895Z,102005.52
2018-08-20T19:43:05.733Z,102007.80
2018-08-20T19:45:37.932Z,102008.25
2018-08-20T19:48:05.834Z,102010.16
2018-08-20T19:50:33.694Z,102011.45
2018-08-20T19:53:07.077Z,102007.52
2018-08-20T19:55:34.997Z,102010.13
2018-08-20T19:58:02.810Z,102011.41
2018-08-20T20:00:30.608Z,102017.52
2018-08-20T20:02:58.413Z,102017.06
2018-08-20T20:05:26.477Z,102015.75
2018-08-20T20:08:03.066Z,102018.43
2018-08-20T20:10:31.351Z,102011.41
2018-08-20T20:12:59.413Z,102011.48
2018-08-20T20:15:27.383Z,102018.91
2018-08-20T20:17:55.997Z,102022.03
2018-08-20T20:20:23.997Z,102026.05
2018-08-20T20:22:51.836Z,102022.11
2018-08-20T20:25:19.537Z,102022.63
2018-08-20T20:27:47.389Z,102024.39
2018-08-20T20:30:15.684Z,102020.45
2018-08-20T20:32:43.509Z,102017.84
2018-08-20T20:35:11.670Z,102021.81
2018-08-20T20:37:39.557Z,102017.48
2018-08-20T20:40:07.800Z,102026.34
2018-08-20T20:42:35.670Z,102025.97
2018-08-20T20:45:03.367Z,102023.77
2018-08-20T20:47:31.033Z,102036.16
2018-08-20T20:49:58.689Z,102029.09
2018-08-20T20:52:26.375Z,102028.25
2018-08-20T20:54:54.510Z,102032.63
2018-08-20T20:57:22.395Z,102033.06
2018-08-20T20:59:50.485Z,102028.77
2018-08-20T21:02:18.376Z,102033.17
2018-08-20T21:04:46.031Z,102034.94
2018-08-20T21:07:17.670Z,102035.34
2018-08-20T21:09:49.098Z,102030.93
2018-08-20T21:12:17.839Z,102030.52
2018-08-20T21:14:46.205Z,102033.17
2018-08-20T21:17:14.112Z,102041.52
2018-08-20T21:19:41.781Z,102036.22
2018-08-20T21:22:09.685Z,102048.58
2018-08-20T21:24:38.758Z,102047.73
2018-08-20T21:27:13.292Z,102049.53
2018-08-20T21:29:41.273Z,102046.03
2018-08-20T21:32:08.955Z,102051.77
2018-08-20T21:34:40.460Z,102048.28
2018-08-20T21:37:08.770Z,102056.22
2018-08-20T21:39:36.793Z,102048.34
2018-08-20T21:42:04.453Z,102050.08
2018-08-20T21:44:32.203Z,102040.41
2018-08-20T21:47:09.852Z,102048.34
2018-08-20T21:49:37.761Z,102047.06
2018-08-20T21:52:05.428Z,102044.00
2018-08-20T21:54:38.853Z,102053.70
2018-08-20T21:57:06.541Z,102051.50
2018-08-20T21:59:34.161Z,102048.45
2018-08-20T22:02:01.840Z,102045.40
2018-08-20T22:04:30.264Z,102050.28
2018-08-20T22:06:58.813Z,102051.13
2018-08-20T22:09:26.454Z,102052.08
2018-08-20T22:11:55.173Z,102047.71
2018-08-20T22:14:22.868Z,102052.56
2018-08-20T22:16:50.560Z,102048.59
2018-08-20T22:19:18.716Z,102059.17
2018-08-20T22:21:46.333Z,102066.23
2018-08-20T22:24:14.034Z,102063.62
2018-08-20T22:26:50.200Z,102062.33
2018-08-20T22:29:18.804Z,102065.48
2018-08-20T22:31:51.850Z,102066.44
2018-08-20T22:34:20.138Z,102068.23
2018-08-20T22:36:52.259Z,102070.06
2018-08-20T22:39:20.281Z,102069.63
2018-08-20T22:41:48.215Z,102074.47
2018-08-20T22:44:15.911Z,102076.74
2018-08-20T22:46:43.973Z,102075.02
2018-08-20T22:49:12.278Z,102067.99
2018-08-20T22:51:40.585Z,102072.88
2018-08-20T22:54:08.426Z,102069.38
2018-08-20T22:56:36.312Z,102065.86
2018-08-20T22:59:07.011Z,102059.72
2018-08-20T23:01:34.668Z,102058.43
2018-08-20T23:04:02.300Z,102070.36
2018-08-20T23:06:30.356Z,102068.66
2018-08-20T23:08:58.045Z,102070.87
2018-08-20T23:11:40.014Z,102073.55
2018-08-20T23:14:09.916Z,102068.29
2018-08-20T23:16:37.862Z,102069.64
2018-08-20T23:19:05.566Z,102069.67
2018-08-20T23:21:39.683Z,102075.84
2018-08-20T23:24:07.516Z,102079.84
2018-08-20T23:26:35.241Z,102074.16
2018-08-20T23:29:03.317Z,102083.41
2018-08-20T23:31:31.298Z,102079.47
2018-08-20T23:33:59.003Z,102083.88
2018-08-20T23:36:26.660Z,102083.47
2018-08-20T23:38:54.296Z,102080.42
2018-08-20T23:41:22.014Z,102077.40
2018-08-20T23:43:57.047Z,102076.92
2018-08-20T23:46:32.559Z,102079.16
2018-08-20T23:49:01.164Z,102080.95
2018-08-20T23:51:28.796Z,102077.42
2018-08-20T23:53:56.770Z,102073.05
2018-08-20T23:56:24.437Z,102082.31
2018-08-20T23:58:52.104Z,102079.66
