createdAt,value
2023-02-23T00:03:41.904Z,4.43
2023-02-23T00:08:48.086Z,4.45
2023-02-23T00:13:51.453Z,4.40
2023-02-23T00:18:57.191Z,4.30
2023-02-23T00:24:03.346Z,4.45
2023-02-23T00:29:09.719Z,4.10
2023-02-23T00:34:14.679Z,2.83
2023-02-23T00:39:25.816Z,5.07
2023-02-23T00:44:30.105Z,5.33
2023-02-23T00:49:33.365Z,4.03
2023-02-23T00:54:38.230Z,4.20
2023-02-23T00:59:43.126Z,5.03
2023-02-23T01:04:46.020Z,4.53
2023-02-23T01:09:49.271Z,4.70
2023-02-23T01:14:52.115Z,5.00
2023-02-23T01:19:55.806Z,4.00
2023-02-23T01:24:58.576Z,3.92
2023-02-23T01:30:01.505Z,4.22
2023-02-23T01:35:10.096Z,4.47
2023-02-23T01:40:16.665Z,4.50
2023-02-23T01:45:39.396Z,4.73
2023-02-23T01:51:03.736Z,3.70
2023-02-23T01:56:12.129Z,4.60
2023-02-23T02:01:15.106Z,5.20
2023-02-23T02:06:19.875Z,5.32
2023-02-23T02:11:26.444Z,4.63
2023-02-23T02:16:53.045Z,4.18
2023-02-23T02:22:26.151Z,5.07
2023-02-23T02:28:06.619Z,4.83
2023-02-23T02:33:44.199Z,5.45
2023-02-23T02:39:17.660Z,4.87
2023-02-23T02:44:42.322Z,4.40
2023-02-23T02:49:55.720Z,3.72
2023-02-23T02:55:05.869Z,5.37
2023-02-23T03:00:27.467Z,4.40
2023-02-23T03:06:06.735Z,5.53
2023-02-23T03:11:31.366Z,4.57
2023-02-23T03:17:15.717Z,4.57
2023-02-23T03:22:45.233Z,4.73
2023-02-23T03:28:29.581Z,5.60
2023-02-23T03:34:26.109Z,4.43
2023-02-23T03:40:02.212Z,3.88
2023-02-23T03:45:31.715Z,4.35
2023-02-23T03:51:08.061Z,4.53
2023-02-23T03:56:32.438Z,4.45
2023-02-23T04:01:55.696Z,4.20
2023-02-23T04:07:20.605Z,3.63
2023-02-23T04:12:56.542Z,3.25
2023-02-23T04:17:59.567Z,5.97
2023-02-23T04:23:02.297Z,3.80
2023-02-23T04:28:05.009Z,4.77
2023-02-23T04:33:07.768Z,3.55
2023-02-23T04:38:10.521Z,4.70
2023-02-23T04:43:14.090Z,4.43
2023-02-23T04:48:16.980Z,5.05
2023-02-23T04:53:19.808Z,4.57
2023-02-23T04:58:22.558Z,4.90
2023-02-23T05:03:25.412Z,4.25
2023-02-23T05:08:28.210Z,4.17
2023-02-23T05:13:31.019Z,5.15
2023-02-23T05:18:34.117Z,5.30
2023-02-23T05:23:38.059Z,4.50
2023-02-23T05:28:42.558Z,5.30
2023-02-23T05:33:46.011Z,3.97
2023-02-23T05:38:49.503Z,4.22
2023-02-23T05:43:53.895Z,5.20
2023-02-23T05:49:01.632Z,4.30
2023-02-23T05:54:04.484Z,5.55
2023-02-23T05:59:07.543Z,4.80
2023-02-23T06:04:10.376Z,5.10
2023-02-23T06:09:13.085Z,6.03
2023-02-23T06:14:16.653Z,5.45
2023-02-23T06:19:19.747Z,5.13
2023-02-23T06:24:23.851Z,5.67
2023-02-23T06:29:26.885Z,4.32
2023-02-23T06:34:30.158Z,4.57
2023-02-23T06:39:34.799Z,3.38
2023-02-23T06:44:38.099Z,4.57
2023-02-23T06:49:41.077Z,5.30
2023-02-23T06:54:44.297Z,4.75
2023-02-23T06:59:47.437Z,5.77
2023-02-23T07:04:50.164Z,6.38
2023-02-23T07:09:52.902Z,4.68
2023-02-23T07:14:55.646Z,5.30
2023-02-23T07:19:58.639Z,5.10
2023-02-23T07:25:01.520Z,5.10
2023-02-23T07:30:04.804Z,6.15
2023-02-23T07:35:08.000Z,3.45
2023-02-23T07:40:11.795Z,6.13
2023-02-23T07:45:14.759Z,5.90
2023-02-23T07:50:17.822Z,6.87
2023-02-23T07:55:21.240Z,6.40
2023-02-23T08:00:25.411Z,4.22
2023-02-23T08:05:28.932Z,6.47
2023-02-23T08:10:32.469Z,7.50
2023-02-23T08:15:35.149Z,7.10
2023-02-23T08:20:38.107Z,7.20
2023-02-23T08:25:40.827Z,6.50
2023-02-23T08:30:43.514Z,8.20
2023-02-23T08:35:46.498Z,7.75
2023-02-23T08:40:49.240Z,8.23
2023-02-23T08:45:52.003Z,8.10
2023-02-23T08:51:00.626Z,7.78
2023-02-23T08:56:06.550Z,9.10
2023-02-23T09:01:18.186Z,8.93
2023-02-23T09:06:25.597Z,8.93
2023-02-23T09:11:29.064Z,9.32
2023-02-23T09:16:32.532Z,10.70
2023-02-23T09:21:35.313Z,9.73
2023-02-23T09:26:40.389Z,9.52
2023-02-23T09:31:43.915Z,9.17
2023-02-23T09:36:46.719Z,10.38
2023-02-23T09:42:03.597Z,8.60
2023-02-23T09:47:33.808Z,9.53
2023-02-23T09:52:45.168Z,10.90
2023-02-23T09:57:50.187Z,10.20
2023-02-23T10:03:11.988Z,10.63
2023-02-23T10:08:49.204Z,11.00
2023-02-23T10:14:21.684Z,9.80
2023-02-23T10:19:41.292Z,9.50
2023-02-23T10:24:51.392Z,10.63
2023-02-23T10:30:00.906Z,10.43
2023-02-23T10:35:14.863Z,9.20
2023-02-23T10:40:24.582Z,9.30
2023-02-23T10:45:29.737Z,11.55
2023-02-23T10:50:33.841Z,11.67
2023-02-23T10:55:36.689Z,11.85
2023-02-23T11:00:41.115Z,11.80
2023-02-23T11:05:51.610Z,11.13
2023-02-23T11:11:09.290Z,10.75
2023-02-23T11:16:21.219Z,10.20
2023-02-23T11:21:40.229Z,10.52
2023-02-23T11:26:45.020Z,10.75
2023-02-23T11:31:51.654Z,11.60
2023-02-23T11:37:06.999Z,11.30
2023-02-23T11:42:22.203Z,11.20
2023-02-23T11:47:26.351Z,12.38
2023-02-23T11:52:30.242Z,10.63
2023-02-23T11:57:36.221Z,11.13
2023-02-23T12:03:00.869Z,11.23
2023-02-23T12:08:18.829Z,10.70
2023-02-23T12:13:33.369Z,10.30
2023-02-23T12:18:43.445Z,10.88
2023-02-23T12:23:51.404Z,10.70
2023-02-23T12:29:02.794Z,10.32
2023-02-23T12:34:32.490Z,9.50
2023-02-23T12:39:47.233Z,10.35
2023-02-23T12:44:53.926Z,11.05
2023-02-23T12:50:07.681Z,10.37
2023-02-23T12:55:12.908Z,10.50
2023-02-23T13:00:24.038Z,10.37
2023-02-23T13:05:28.770Z,10.10
2023-02-23T13:10:39.419Z,10.30
2023-02-23T13:15:47.718Z,10.97
2023-02-23T13:21:10.467Z,10.10
2023-02-23T13:26:39.630Z,9.83
2023-02-23T13:31:43.846Z,10.40
2023-02-23T13:36:47.608Z,8.98
2023-02-23T13:41:53.023Z,9.40
2023-02-23T13:47:33.992Z,9.23
2023-02-23T13:52:43.622Z,10.70
2023-02-23T13:57:46.919Z,10.00
2023-02-23T14:02:50.674Z,10.60
2023-02-23T14:08:06.348Z,9.90
2023-02-23T14:13:27.341Z,10.15
2023-02-23T14:18:33.532Z,10.27
2023-02-23T14:24:08.887Z,10.00
2023-02-23T14:29:18.048Z,9.77
2023-02-23T14:34:23.281Z,10.33
2023-02-23T14:39:29.141Z,10.75
2023-02-23T14:44:36.830Z,9.17
2023-02-23T14:49:45.844Z,9.75
2023-02-23T14:54:48.813Z,10.15
2023-02-23T14:59:59.605Z,10.57
2023-02-23T15:05:18.464Z,9.65
2023-02-23T15:10:46.853Z,10.10
2023-02-23T15:15:50.485Z,10.77
2023-02-23T15:20:53.682Z,12.00
2023-02-23T15:25:57.232Z,12.60
2023-02-23T15:31:04.994Z,12.02
2023-02-23T15:36:26.167Z,11.97
2023-02-23T15:41:33.349Z,12.43
2023-02-23T15:46:38.087Z,12.05
2023-02-23T15:51:50.290Z,12.33
2023-02-23T15:56:57.652Z,12.00
2023-02-23T16:02:10.919Z,11.53
2023-02-23T16:07:19.862Z,11.63
2023-02-23T16:12:33.035Z,11.25
2023-02-23T16:17:44.938Z,11.90
2023-02-23T16:22:55.124Z,12.45
2023-02-23T16:28:05.308Z,11.13
2023-02-23T16:33:29.075Z,13.98
2023-02-23T16:38:38.116Z,12.65
2023-02-23T16:43:41.352Z,13.90
2023-02-23T16:48:46.524Z,13.27
2023-02-23T16:53:50.885Z,19.07
2023-02-23T16:59:04.339Z,16.35
2023-02-23T17:04:15.737Z,18.13
2023-02-23T17:09:38.763Z,19.17
2023-02-23T17:14:41.594Z,17.70
2023-02-23T17:19:45.839Z,18.10
2023-02-23T17:24:48.609Z,16.83
2023-02-23T17:29:51.345Z,16.58
2023-02-23T17:34:54.229Z,15.23
2023-02-23T17:39:56.928Z,13.82
2023-02-23T17:45:05.328Z,15.13
2023-02-23T17:50:08.645Z,13.23
2023-02-23T17:55:11.677Z,13.30
2023-02-23T18:00:17.540Z,14.33
2023-02-23T18:05:20.417Z,14.02
2023-02-23T18:10:25.703Z,14.30
2023-02-23T18:15:28.462Z,14.48
2023-02-23T18:20:31.244Z,14.45
2023-02-23T18:25:34.693Z,15.73
2023-02-23T18:30:38.365Z,19.23
2023-02-23T18:35:47.804Z,19.67
2023-02-23T18:40:50.503Z,21.23
2023-02-23T18:45:56.445Z,20.38
2023-02-23T18:50:59.462Z,20.33
2023-02-23T18:56:07.063Z,21.20
2023-02-23T19:01:20.890Z,17.03
2023-02-23T19:06:24.802Z,17.98
2023-02-23T19:11:30.643Z,16.95
2023-02-23T19:16:35.183Z,16.27
2023-02-23T19:21:38.611Z,17.73
2023-02-23T19:26:41.624Z,17.53
2023-02-23T19:31:44.845Z,17.15
2023-02-23T19:36:47.724Z,17.48
2023-02-23T19:41:50.437Z,17.43
2023-02-23T19:46:53.321Z,17.85
2023-02-23T19:51:58.037Z,18.23
2023-02-23T19:57:00.871Z,21.98
2023-02-23T20:02:03.793Z,21.65
2023-02-23T20:07:07.754Z,21.60
2023-02-23T20:12:11.149Z,21.25
2023-02-23T20:17:14.065Z,20.83
2023-02-23T20:22:16.757Z,19.73
2023-02-23T20:27:22.842Z,21.33
2023-02-23T20:32:25.784Z,20.90
2023-02-23T20:37:29.004Z,20.05
2023-02-23T20:42:31.895Z,18.53
2023-02-23T20:47:35.342Z,17.98
2023-02-23T20:52:39.116Z,19.20
2023-02-23T20:57:41.967Z,19.33
2023-02-23T21:02:44.747Z,17.88
2023-02-23T21:07:47.415Z,14.63
2023-02-23T21:12:50.149Z,16.83
2023-02-23T21:17:53.778Z,14.80
2023-02-23T21:22:57.069Z,15.43
2023-02-23T21:28:02.157Z,14.13
2023-02-23T21:33:05.024Z,16.23
2023-02-23T21:38:08.508Z,14.70
2023-02-23T21:43:13.176Z,13.00
2023-02-23T21:48:16.418Z,12.70
2023-02-23T21:53:19.434Z,11.93
2023-02-23T21:58:22.288Z,12.87
2023-02-23T22:03:26.260Z,11.35
2023-02-23T22:08:28.969Z,10.35
2023-02-23T22:13:31.780Z,11.20
2023-02-23T22:18:34.726Z,11.50
2023-02-23T22:23:38.570Z,9.00
2023-02-23T22:28:41.393Z,9.95
2023-02-23T22:33:44.816Z,9.75
2023-02-23T22:38:47.897Z,10.10
2023-02-23T22:43:50.844Z,8.95
2023-02-23T22:48:53.735Z,9.50
2023-02-23T22:53:56.452Z,9.20
2023-02-23T22:59:05.171Z,7.38
2023-02-23T23:04:10.883Z,8.87
2023-02-23T23:09:15.144Z,8.95
2023-02-23T23:14:21.320Z,6.57
2023-02-23T23:19:24.780Z,8.85
2023-02-23T23:24:27.633Z,8.85
2023-02-23T23:29:30.836Z,9.13
2023-02-23T23:34:34.312Z,10.00
2023-02-23T23:39:37.026Z,9.10
2023-02-23T23:44:39.818Z,8.82
2023-02-23T23:49:42.974Z,8.60
2023-02-23T23:54:45.896Z,5.93
2023-02-23T23:59:49.154Z,9.27
