createdAt,value
2017-06-30T00:00:22.561Z,52.6
2017-06-30T00:01:23.997Z,52.6
2017-06-30T00:02:25.426Z,52.4
2017-06-30T00:03:26.856Z,52.5
2017-06-30T00:04:28.316Z,52.4
2017-06-30T00:05:29.755Z,52.5
2017-06-30T00:06:31.195Z,52.8
2017-06-30T00:07:32.624Z,52.7
2017-06-30T00:08:34.052Z,52.9
2017-06-30T00:09:35.479Z,52.6
2017-06-30T00:10:36.909Z,52.6
2017-06-30T00:11:38.340Z,52.6
2017-06-30T00:12:39.767Z,52.6
2017-06-30T00:13:41.196Z,52.5
2017-06-30T00:14:42.626Z,52.8
2017-06-30T00:15:44.052Z,52.7
2017-06-30T00:16:45.517Z,52.5
2017-06-30T00:17:46.909Z,52.6
2017-06-30T00:18:48.347Z,52.5
2017-06-30T00:19:49.774Z,52.7
2017-06-30T00:20:51.206Z,52.7
2017-06-30T00:21:52.636Z,52.6
2017-06-30T00:22:54.078Z,52.7
2017-06-30T00:23:55.506Z,52.5
2017-06-30T00:24:56.935Z,52.7
2017-06-30T00:25:58.363Z,52.9
2017-06-30T00:26:59.793Z,52.6
2017-06-30T00:28:01.223Z,52.7
2017-06-30T00:29:02.650Z,52.5
2017-06-30T00:30:04.080Z,52.5
2017-06-30T00:31:05.507Z,52.5
2017-06-30T00:32:06.939Z,52.5
2017-06-30T00:33:08.369Z,52.6
2017-06-30T00:34:09.799Z,52.8
2017-06-30T00:35:11.228Z,52.6
2017-06-30T00:36:12.662Z,52.8
2017-06-30T00:37:14.088Z,52.8
2017-06-30T00:38:15.542Z,52.6
2017-06-30T00:39:16.971Z,52.8
2017-06-30T00:40:18.399Z,52.7
2017-06-30T00:41:19.830Z,52.8
2017-06-30T00:42:21.258Z,52.8
2017-06-30T00:43:22.687Z,52.7
2017-06-30T00:44:24.116Z,52.7
2017-06-30T00:45:25.545Z,52.8
2017-06-30T00:46:26.986Z,52.9
2017-06-30T00:47:28.428Z,52.9
2017-06-30T00:48:29.859Z,52.8
2017-06-30T00:49:31.303Z,52.9
2017-06-30T00:50:32.729Z,52.8
2017-06-30T00:51:34.157Z,52.8
2017-06-30T00:52:35.587Z,52.8
2017-06-30T00:53:37.058Z,52.8
2017-06-30T00:54:38.489Z,52.8
2017-06-30T00:55:39.918Z,52.6
2017-06-30T00:56:41.347Z,52.9
2017-06-30T00:57:42.776Z,52.7
2017-06-30T00:58:44.206Z,52.7
2017-06-30T00:59:45.631Z,52.4
2017-06-30T01:00:47.069Z,52.7
2017-06-30T01:01:48.498Z,53.0
2017-06-30T01:02:49.939Z,52.8
2017-06-30T01:03:51.367Z,52.4
2017-06-30T01:04:52.795Z,52.4
2017-06-30T01:05:54.226Z,52.4
2017-06-30T01:06:55.655Z,52.5
2017-06-30T01:07:57.934Z,52.9
2017-06-30T01:08:59.368Z,52.9
2017-06-30T01:10:00.797Z,52.9
2017-06-30T01:11:02.225Z,52.6
2017-06-30T01:12:03.655Z,52.8
2017-06-30T01:13:05.089Z,52.8
2017-06-30T01:14:06.516Z,52.9
2017-06-30T01:15:07.942Z,52.9
2017-06-30T01:16:09.373Z,52.8
2017-06-30T01:17:10.800Z,52.9
2017-06-30T01:18:12.230Z,52.8
2017-06-30T01:19:13.659Z,52.8
2017-06-30T01:20:15.088Z,52.9
2017-06-30T01:21:16.520Z,52.7
2017-06-30T01:22:17.950Z,52.9
2017-06-30T01:23:19.376Z,52.8
2017-06-30T01:24:20.804Z,52.8
2017-06-30T01:25:22.237Z,53.0
2017-06-30T01:26:23.667Z,52.8
2017-06-30T01:27:25.105Z,52.9
2017-06-30T01:28:26.533Z,52.6
2017-06-30T01:29:27.963Z,52.8
2017-06-30T01:30:29.391Z,52.9
2017-06-30T01:31:30.824Z,52.9
2017-06-30T01:32:32.260Z,53.0
2017-06-30T01:33:33.684Z,52.8
2017-06-30T01:34:35.116Z,52.8
2017-06-30T01:35:36.544Z,52.8
2017-06-30T01:36:37.978Z,52.9
2017-06-30T01:37:39.405Z,53.1
2017-06-30T01:38:40.831Z,52.9
2017-06-30T01:39:42.265Z,52.7
2017-06-30T01:40:43.686Z,52.9
2017-06-30T01:41:45.125Z,52.8
2017-06-30T01:42:46.557Z,52.9
2017-06-30T01:43:47.986Z,52.7
2017-06-30T01:44:49.415Z,52.9
2017-06-30T01:45:50.844Z,52.9
2017-06-30T01:46:52.273Z,52.9
2017-06-30T01:47:53.703Z,52.9
2017-06-30T01:48:55.130Z,52.9
2017-06-30T01:49:56.562Z,52.9
2017-06-30T01:50:57.994Z,53.0
2017-06-30T01:51:59.422Z,52.9
2017-06-30T01:53:00.851Z,52.9
2017-06-30T01:54:02.280Z,52.6
2017-06-30T01:55:03.721Z,52.9
2017-06-30T01:56:05.148Z,52.6
2017-06-30T01:57:06.578Z,52.6
2017-06-30T01:58:08.007Z,52.9
2017-06-30T01:59:09.435Z,52.9
2017-06-30T02:00:10.864Z,52.9
2017-06-30T02:01:12.292Z,52.9
2017-06-30T02:02:13.722Z,52.9
2017-06-30T02:03:15.166Z,52.9
2017-06-30T02:04:16.597Z,53.0
2017-06-30T02:05:18.024Z,52.6
2017-06-30T02:06:19.454Z,52.8
2017-06-30T02:07:20.882Z,52.9
2017-06-30T02:08:22.312Z,52.8
2017-06-30T02:09:23.742Z,53.0
2017-06-30T02:10:25.174Z,52.8
2017-06-30T02:11:26.603Z,52.9
2017-06-30T02:12:28.030Z,52.9
2017-06-30T02:13:29.467Z,52.7
2017-06-30T02:14:30.894Z,52.7
2017-06-30T02:15:32.326Z,53.0
2017-06-30T02:16:33.753Z,52.9
2017-06-30T02:17:35.180Z,52.9
2017-06-30T02:18:36.611Z,52.9
2017-06-30T02:19:38.043Z,53.0
2017-06-30T02:20:39.473Z,52.9
2017-06-30T02:21:40.907Z,53.0
2017-06-30T02:22:42.332Z,52.9
2017-06-30T02:23:43.762Z,53.5
2017-06-30T02:24:45.191Z,52.9
2017-06-30T02:25:46.622Z,53.1
2017-06-30T02:26:48.053Z,53.1
2017-06-30T02:27:49.484Z,52.9
2017-06-30T02:28:50.912Z,53.1
2017-06-30T02:29:52.340Z,53.0
2017-06-30T02:30:53.770Z,53.2
2017-06-30T02:31:55.212Z,53.4
2017-06-30T02:32:56.640Z,53.6
2017-06-30T02:33:58.068Z,53.5
2017-06-30T02:34:59.496Z,53.5
2017-06-30T02:36:00.925Z,53.9
2017-06-30T02:37:02.373Z,53.9
2017-06-30T02:38:03.804Z,53.7
2017-06-30T02:39:05.232Z,53.7
2017-06-30T02:40:06.662Z,53.6
2017-06-30T02:41:08.092Z,53.6
2017-06-30T02:42:09.523Z,53.6
2017-06-30T02:43:10.951Z,53.7
2017-06-30T02:44:12.381Z,53.7
2017-06-30T02:45:13.812Z,53.7
2017-06-30T02:46:15.240Z,53.7
2017-06-30T02:47:16.669Z,53.6
2017-06-30T02:48:18.103Z,53.6
2017-06-30T02:49:19.533Z,53.6
2017-06-30T02:50:20.999Z,53.7
2017-06-30T02:51:22.429Z,53.7
2017-06-30T02:52:23.856Z,53.6
2017-06-30T02:53:25.286Z,53.7
2017-06-30T02:54:26.715Z,53.7
2017-06-30T02:55:28.148Z,53.6
2017-06-30T02:56:29.582Z,53.6
2017-06-30T02:57:31.007Z,53.8
2017-06-30T02:58:32.448Z,53.6
2017-06-30T02:59:33.878Z,53.7
2017-06-30T03:00:35.308Z,53.6
2017-06-30T03:01:36.736Z,53.7
2017-06-30T03:02:38.163Z,53.7
2017-06-30T03:03:39.596Z,53.5
2017-06-30T03:04:41.020Z,53.6
2017-06-30T03:05:42.459Z,53.6
2017-06-30T03:06:43.891Z,53.6
2017-06-30T03:07:45.321Z,53.5
2017-06-30T03:08:46.750Z,53.4
2017-06-30T03:09:48.180Z,53.6
2017-06-30T03:10:49.611Z,53.6
2017-06-30T03:11:51.038Z,53.6
2017-06-30T03:12:52.468Z,53.5
2017-06-30T03:13:53.895Z,53.6
2017-06-30T03:14:55.324Z,53.4
2017-06-30T03:15:56.754Z,53.6
2017-06-30T03:16:58.184Z,53.3
2017-06-30T03:17:59.613Z,53.5
2017-06-30T03:19:01.077Z,53.6
2017-06-30T03:20:02.479Z,53.4
2017-06-30T03:21:03.898Z,53.6
2017-06-30T03:22:05.334Z,53.6
2017-06-30T03:23:06.774Z,53.2
2017-06-30T03:24:08.208Z,53.3
2017-06-30T03:25:09.637Z,53.1
2017-06-30T03:26:11.064Z,53.7
2017-06-30T03:27:12.496Z,53.7
2017-06-30T03:28:13.926Z,53.4
2017-06-30T03:29:15.352Z,53.3
2017-06-30T03:30:16.784Z,53.4
2017-06-30T03:31:18.215Z,53.3
2017-06-30T03:32:19.642Z,53.3
2017-06-30T03:33:21.071Z,53.6
2017-06-30T03:34:22.501Z,53.7
2017-06-30T03:35:23.930Z,53.3
2017-06-30T03:36:25.358Z,53.4
2017-06-30T03:37:26.787Z,53.6
2017-06-30T03:38:28.219Z,53.2
2017-06-30T03:39:29.645Z,53.2
2017-06-30T03:40:31.075Z,53.2
2017-06-30T03:41:32.505Z,53.2
2017-06-30T03:42:33.939Z,53.5
2017-06-30T03:43:35.368Z,53.2
2017-06-30T03:44:36.799Z,53.3
2017-06-30T03:45:38.230Z,53.7
2017-06-30T03:46:39.672Z,53.8
2017-06-30T03:47:41.104Z,53.4
2017-06-30T03:48:42.532Z,53.7
2017-06-30T03:49:43.961Z,53.6
2017-06-30T03:50:45.393Z,53.3
2017-06-30T03:51:46.823Z,53.3
2017-06-30T03:52:48.241Z,54.2
2017-06-30T03:53:49.695Z,53.3
2017-06-30T03:54:51.119Z,54.2
2017-06-30T03:55:52.555Z,53.7
2017-06-30T03:56:53.985Z,53.8
2017-06-30T03:57:55.413Z,53.3
2017-06-30T03:58:56.847Z,53.3
2017-06-30T03:59:58.272Z,53.6
2017-06-30T04:00:59.706Z,53.7
2017-06-30T04:02:01.135Z,53.7
2017-06-30T04:03:02.567Z,53.7
2017-06-30T04:04:03.999Z,53.7
2017-06-30T04:05:05.429Z,53.7
2017-06-30T04:06:06.858Z,53.6
2017-06-30T04:07:08.288Z,53.2
2017-06-30T04:08:09.718Z,53.8
2017-06-30T04:09:11.148Z,53.7
2017-06-30T04:10:12.579Z,53.3
2017-06-30T04:11:14.013Z,53.5
2017-06-30T04:12:15.442Z,53.8
2017-06-30T04:13:16.871Z,53.6
2017-06-30T04:14:18.302Z,54.0
2017-06-30T04:15:19.735Z,53.8
2017-06-30T04:16:21.175Z,53.7
2017-06-30T04:17:22.606Z,54.1
2017-06-30T04:18:24.038Z,54.3
2017-06-30T04:19:25.468Z,53.7
2017-06-30T04:20:26.909Z,53.7
2017-06-30T04:21:28.329Z,53.7
2017-06-30T04:22:29.795Z,53.7
2017-06-30T04:23:31.189Z,53.5
2017-06-30T04:24:32.623Z,53.3
2017-06-30T04:25:34.055Z,53.6
2017-06-30T04:26:35.492Z,53.6
2017-06-30T04:27:36.919Z,53.7
2017-06-30T04:28:38.349Z,53.7
2017-06-30T04:29:39.780Z,54.0
2017-06-30T04:30:41.208Z,54.3
2017-06-30T04:31:42.638Z,53.8
2017-06-30T04:32:44.071Z,53.3
2017-06-30T04:33:45.501Z,53.7
2017-06-30T04:34:46.966Z,54.0
2017-06-30T04:35:48.389Z,54.0
2017-06-30T04:36:49.820Z,53.7
2017-06-30T04:37:51.250Z,54.3
2017-06-30T04:38:52.678Z,53.8
2017-06-30T04:39:54.112Z,54.0
2017-06-30T04:40:55.541Z,53.7
2017-06-30T04:41:56.975Z,53.9
2017-06-30T04:42:58.402Z,53.6
2017-06-30T04:43:59.835Z,53.6
2017-06-30T04:45:01.253Z,53.3
2017-06-30T04:46:02.752Z,53.3
2017-06-30T04:47:04.184Z,53.6
2017-06-30T04:48:05.615Z,53.7
2017-06-30T04:49:07.044Z,53.7
2017-06-30T04:50:08.476Z,53.2
2017-06-30T04:51:09.905Z,53.7
2017-06-30T04:52:11.337Z,53.4
2017-06-30T04:53:12.764Z,53.6
2017-06-30T04:54:14.194Z,53.8
2017-06-30T04:55:15.624Z,53.4
2017-06-30T04:56:17.055Z,53.6
2017-06-30T04:57:18.487Z,53.2
2017-06-30T04:58:19.917Z,53.7
2017-06-30T04:59:21.346Z,53.6
2017-06-30T05:00:22.775Z,53.7
2017-06-30T05:01:24.206Z,53.3
2017-06-30T05:02:25.647Z,53.2
2017-06-30T05:03:27.076Z,53.4
2017-06-30T05:04:28.510Z,53.3
2017-06-30T05:05:29.958Z,53.5
2017-06-30T05:06:31.390Z,53.7
2017-06-30T05:07:32.826Z,53.3
2017-06-30T05:08:34.269Z,53.6
2017-06-30T05:09:35.698Z,53.7
2017-06-30T05:10:37.128Z,53.3
2017-06-30T05:11:38.560Z,53.4
2017-06-30T05:12:40.909Z,53.4
2017-06-30T05:13:42.337Z,53.4
2017-06-30T05:14:43.775Z,53.3
2017-06-30T05:15:45.207Z,53.3
2017-06-30T05:16:46.638Z,53.4
2017-06-30T05:17:48.067Z,53.3
2017-06-30T05:18:49.521Z,53.6
2017-06-30T05:19:50.951Z,53.2
2017-06-30T05:20:52.384Z,53.2
2017-06-30T05:21:53.815Z,53.2
2017-06-30T05:22:55.245Z,53.2
2017-06-30T05:23:56.704Z,53.5
2017-06-30T05:24:58.125Z,53.6
2017-06-30T05:25:59.555Z,53.4
2017-06-30T05:27:00.987Z,53.6
2017-06-30T05:28:02.436Z,53.6
2017-06-30T05:29:03.861Z,53.5
2017-06-30T05:30:05.300Z,53.6
2017-06-30T05:31:06.727Z,53.6
2017-06-30T05:32:08.159Z,53.6
2017-06-30T05:33:09.590Z,53.6
2017-06-30T05:34:11.021Z,53.6
2017-06-30T05:35:12.455Z,53.5
2017-06-30T05:36:13.883Z,53.6
2017-06-30T05:37:15.317Z,53.6
2017-06-30T05:38:16.751Z,53.7
2017-06-30T05:39:18.186Z,53.5
2017-06-30T05:40:19.618Z,53.6
2017-06-30T05:41:21.048Z,53.7
2017-06-30T05:42:22.483Z,53.7
2017-06-30T05:43:23.912Z,53.6
2017-06-30T05:44:25.335Z,53.7
2017-06-30T05:45:26.776Z,53.8
2017-06-30T05:46:28.209Z,53.7
2017-06-30T05:47:29.638Z,53.7
2017-06-30T05:48:31.071Z,53.7
2017-06-30T05:49:32.502Z,53.7
2017-06-30T05:50:33.934Z,53.7
2017-06-30T05:51:35.365Z,53.6
2017-06-30T05:52:36.796Z,53.5
2017-06-30T05:53:38.230Z,53.7
2017-06-30T05:54:39.662Z,53.5
2017-06-30T05:55:41.101Z,53.7
2017-06-30T05:56:42.533Z,53.7
2017-06-30T05:57:43.958Z,53.6
2017-06-30T05:58:45.394Z,53.7
2017-06-30T05:59:46.827Z,53.6
2017-06-30T06:00:48.261Z,53.7
2017-06-30T06:01:49.686Z,53.9
2017-06-30T06:02:51.122Z,53.9
2017-06-30T06:03:52.553Z,53.5
2017-06-30T06:04:53.985Z,53.7
2017-06-30T06:05:55.419Z,53.8
2017-06-30T06:06:56.853Z,52.9
2017-06-30T06:07:58.274Z,53.5
2017-06-30T06:08:59.712Z,53.4
2017-06-30T06:10:01.143Z,53.0
2017-06-30T06:11:02.576Z,53.0
2017-06-30T06:12:04.008Z,52.9
2017-06-30T06:13:05.441Z,52.8
2017-06-30T06:14:06.871Z,53.1
2017-06-30T06:15:08.301Z,52.7
2017-06-30T06:16:09.731Z,52.9
2017-06-30T06:17:11.164Z,52.9
2017-06-30T06:18:12.630Z,52.9
2017-06-30T06:19:14.052Z,52.9
2017-06-30T06:20:15.483Z,52.8
2017-06-30T06:21:16.913Z,52.9
2017-06-30T06:22:18.345Z,52.8
2017-06-30T06:23:19.769Z,52.9
2017-06-30T06:24:21.210Z,52.9
2017-06-30T06:25:22.642Z,52.9
2017-06-30T06:26:24.079Z,52.9
2017-06-30T06:27:25.507Z,52.8
2017-06-30T06:28:26.959Z,52.8
2017-06-30T06:29:28.370Z,52.8
2017-06-30T06:30:29.801Z,52.9
2017-06-30T06:31:31.232Z,52.9
2017-06-30T06:32:32.662Z,52.9
2017-06-30T06:33:34.101Z,52.9
2017-06-30T06:34:35.542Z,52.9
2017-06-30T06:35:36.982Z,52.9
2017-06-30T06:36:38.411Z,52.8
2017-06-30T06:37:39.844Z,53.0
2017-06-30T06:38:41.274Z,52.7
2017-06-30T06:39:42.707Z,52.9
2017-06-30T06:40:44.139Z,53.1
2017-06-30T06:41:45.572Z,52.6
2017-06-30T06:42:47.003Z,52.5
2017-06-30T06:43:48.434Z,52.4
2017-06-30T06:44:49.868Z,52.6
2017-06-30T06:45:51.301Z,52.7
2017-06-30T06:46:52.731Z,52.4
2017-06-30T06:47:54.160Z,52.6
2017-06-30T06:48:55.592Z,52.6
2017-06-30T06:49:57.024Z,52.9
2017-06-30T06:50:58.457Z,52.9
2017-06-30T06:51:59.887Z,52.9
2017-06-30T06:53:01.318Z,53.0
2017-06-30T06:54:02.751Z,52.8
2017-06-30T06:55:04.181Z,52.5
2017-06-30T06:56:05.613Z,52.5
2017-06-30T06:57:07.047Z,52.4
2017-06-30T06:58:08.476Z,53.0
2017-06-30T06:59:09.908Z,53.1
2017-06-30T07:00:11.338Z,52.4
2017-06-30T07:01:12.770Z,52.6
2017-06-30T07:02:14.202Z,52.7
2017-06-30T07:03:15.634Z,52.4
2017-06-30T07:04:17.063Z,52.7
2017-06-30T07:05:18.497Z,52.8
2017-06-30T07:06:19.930Z,52.7
2017-06-30T07:07:21.361Z,52.7
2017-06-30T07:08:22.793Z,52.6
2017-06-30T07:09:24.247Z,52.6
2017-06-30T07:10:25.678Z,52.6
2017-06-30T07:11:27.111Z,52.6
2017-06-30T07:12:28.542Z,52.7
2017-06-30T07:13:29.987Z,52.7
2017-06-30T07:14:31.433Z,52.8
2017-06-30T07:15:32.867Z,52.8
2017-06-30T07:16:34.295Z,52.8
2017-06-30T07:17:35.724Z,52.6
2017-06-30T07:18:37.161Z,52.8
2017-06-30T07:19:38.591Z,52.8
2017-06-30T07:20:40.023Z,52.8
2017-06-30T07:21:41.454Z,52.9
2017-06-30T07:22:42.887Z,52.7
2017-06-30T07:23:44.321Z,52.9
2017-06-30T07:24:45.750Z,52.6
2017-06-30T07:25:47.183Z,52.6
2017-06-30T07:26:48.614Z,52.5
2017-06-30T07:27:50.048Z,52.8
2017-06-30T07:28:51.477Z,52.5
2017-06-30T07:29:52.923Z,52.8
2017-06-30T07:30:54.359Z,52.6
2017-06-30T07:31:55.785Z,52.3
2017-06-30T07:32:57.215Z,52.2
2017-06-30T07:33:58.647Z,52.1
2017-06-30T07:35:00.079Z,52.2
2017-06-30T07:36:01.512Z,52.0
2017-06-30T07:37:02.945Z,52.0
2017-06-30T07:38:04.377Z,52.2
2017-06-30T07:39:05.812Z,52.0
2017-06-30T07:40:07.243Z,52.2
2017-06-30T07:41:08.677Z,52.2
2017-06-30T07:42:10.110Z,52.3
2017-06-30T07:43:11.541Z,52.3
2017-06-30T07:44:12.974Z,52.3
2017-06-30T07:45:14.403Z,52.1
2017-06-30T07:46:16.805Z,52.1
2017-06-30T07:47:18.236Z,52.1
2017-06-30T07:48:19.667Z,52.2
2017-06-30T07:49:21.120Z,51.9
2017-06-30T07:50:22.549Z,51.7
2017-06-30T07:51:24.022Z,51.7
2017-06-30T07:52:25.452Z,51.9
2017-06-30T07:53:26.886Z,51.8
2017-06-30T07:54:28.319Z,51.8
2017-06-30T07:55:29.749Z,51.7
2017-06-30T07:56:31.184Z,51.8
2017-06-30T07:57:32.618Z,52.0
2017-06-30T07:58:34.046Z,51.8
2017-06-30T07:59:35.479Z,51.8
2017-06-30T08:00:36.912Z,51.8
2017-06-30T08:01:38.343Z,52.0
2017-06-30T08:02:39.780Z,51.7
2017-06-30T08:03:41.201Z,51.7
2017-06-30T08:04:42.650Z,51.7
2017-06-30T08:05:44.081Z,51.7
2017-06-30T08:06:45.514Z,51.8
2017-06-30T08:07:46.958Z,52.2
2017-06-30T08:08:48.387Z,51.9
2017-06-30T08:09:49.818Z,52.3
2017-06-30T08:10:51.247Z,52.3
2017-06-30T08:11:52.680Z,52.0
2017-06-30T08:12:54.111Z,51.9
2017-06-30T08:13:55.561Z,52.0
2017-06-30T08:14:57.001Z,52.1
2017-06-30T08:15:58.429Z,52.0
2017-06-30T08:16:59.864Z,51.8
2017-06-30T08:18:01.294Z,52.0
2017-06-30T08:19:02.729Z,51.9
2017-06-30T08:20:04.168Z,52.2
2017-06-30T08:21:05.599Z,51.8
2017-06-30T08:22:07.029Z,51.7
2017-06-30T08:23:08.463Z,51.8
2017-06-30T08:24:09.897Z,52.2
2017-06-30T08:25:11.340Z,51.9
2017-06-30T08:26:12.772Z,51.9
2017-06-30T08:27:14.206Z,51.7
2017-06-30T08:28:15.635Z,51.8
2017-06-30T08:29:17.069Z,51.8
2017-06-30T08:30:18.498Z,51.9
2017-06-30T08:31:19.936Z,51.8
2017-06-30T08:32:21.366Z,51.8
2017-06-30T08:33:22.796Z,51.9
2017-06-30T08:34:24.227Z,52.3
2017-06-30T08:35:25.661Z,52.2
2017-06-30T08:36:27.093Z,51.6
2017-06-30T08:37:28.525Z,51.2
2017-06-30T08:38:29.957Z,51.4
2017-06-30T08:39:31.392Z,51.3
2017-06-30T08:41:52.791Z,51.4
2017-06-30T08:42:54.222Z,51.5
2017-06-30T08:43:55.659Z,51.3
2017-06-30T08:44:57.089Z,51.4
2017-06-30T08:45:58.521Z,51.6
2017-06-30T08:46:59.953Z,51.5
2017-06-30T08:48:01.383Z,51.2
2017-06-30T08:49:02.820Z,51.6
2017-06-30T08:50:04.249Z,51.3
2017-06-30T08:51:05.668Z,51.6
2017-06-30T08:52:07.116Z,51.7
2017-06-30T08:53:08.548Z,51.2
2017-06-30T08:54:09.979Z,51.6
2017-06-30T08:55:11.412Z,51.6
2017-06-30T08:56:12.856Z,51.8
2017-06-30T08:57:14.288Z,51.8
2017-06-30T08:58:15.721Z,51.3
2017-06-30T08:59:17.151Z,51.2
2017-06-30T09:00:18.582Z,51.9
2017-06-30T09:01:20.014Z,51.8
2017-06-30T09:02:21.447Z,50.8
2017-06-30T09:03:22.882Z,51.6
2017-06-30T09:04:24.312Z,51.2
2017-06-30T09:05:25.743Z,51.3
2017-06-30T09:06:27.166Z,51.4
2017-06-30T09:07:28.606Z,51.5
2017-06-30T09:08:30.040Z,51.4
2017-06-30T09:09:31.472Z,51.3
2017-06-30T09:10:32.901Z,51.5
2017-06-30T09:11:34.331Z,51.2
2017-06-30T09:12:35.762Z,51.3
2017-06-30T09:13:37.198Z,51.1
2017-06-30T09:14:38.629Z,51.1
2017-06-30T09:15:40.063Z,51.8
2017-06-30T09:16:41.499Z,51.6
2017-06-30T09:17:42.929Z,51.1
2017-06-30T09:18:44.366Z,51.0
2017-06-30T09:19:45.800Z,51.1
2017-06-30T09:20:47.232Z,51.2
2017-06-30T09:21:48.667Z,50.9
2017-06-30T09:22:50.101Z,50.9
2017-06-30T09:23:51.533Z,50.9
2017-06-30T09:24:52.965Z,51.0
2017-06-30T09:25:54.398Z,50.9
2017-06-30T09:26:55.830Z,50.8
2017-06-30T09:27:57.262Z,50.7
2017-06-30T09:28:58.695Z,50.7
2017-06-30T09:30:00.131Z,50.8
2017-06-30T09:31:01.567Z,50.8
2017-06-30T09:32:03.002Z,50.7
2017-06-30T09:33:04.436Z,50.3
2017-06-30T09:34:05.870Z,50.5
2017-06-30T09:35:07.310Z,50.7
2017-06-30T09:36:08.742Z,50.7
2017-06-30T09:37:10.178Z,50.5
2017-06-30T09:38:11.624Z,50.4
2017-06-30T09:39:13.057Z,50.4
2017-06-30T09:40:14.494Z,50.5
2017-06-30T09:41:15.928Z,50.5
2017-06-30T09:42:17.363Z,50.3
2017-06-30T09:43:18.798Z,50.4
2017-06-30T09:44:20.230Z,50.5
2017-06-30T09:45:21.663Z,50.5
2017-06-30T09:46:23.099Z,50.2
2017-06-30T09:47:24.532Z,50.6
2017-06-30T09:48:25.970Z,50.6
2017-06-30T09:49:27.403Z,50.4
2017-06-30T09:50:28.840Z,50.2
2017-06-30T09:51:30.277Z,50.4
2017-06-30T09:52:31.710Z,50.3
2017-06-30T09:53:33.143Z,50.5
2017-06-30T09:54:34.578Z,50.4
2017-06-30T09:55:36.011Z,50.6
2017-06-30T09:56:37.445Z,50.4
2017-06-30T09:57:38.879Z,50.4
2017-06-30T09:58:40.309Z,50.4
2017-06-30T09:59:41.744Z,50.4
2017-06-30T10:00:43.177Z,50.4
2017-06-30T10:01:44.610Z,50.4
2017-06-30T10:02:46.042Z,50.5
2017-06-30T10:03:47.479Z,50.6
2017-06-30T10:04:48.910Z,50.8
2017-06-30T10:05:50.343Z,50.5
2017-06-30T10:06:51.775Z,50.8
2017-06-30T10:07:53.209Z,50.8
2017-06-30T10:08:54.643Z,50.7
2017-06-30T10:09:56.077Z,50.9
2017-06-30T10:10:57.515Z,50.7
2017-06-30T10:11:58.948Z,50.8
2017-06-30T10:13:00.380Z,50.7
2017-06-30T10:14:01.811Z,50.7
2017-06-30T10:15:03.246Z,50.8
2017-06-30T10:16:04.680Z,50.9
2017-06-30T10:17:06.112Z,50.9
2017-06-30T10:18:07.546Z,50.8
2017-06-30T10:19:08.981Z,50.4
2017-06-30T10:20:10.412Z,50.5
2017-06-30T10:21:11.850Z,50.5
2017-06-30T10:22:13.284Z,50.7
2017-06-30T10:23:14.717Z,50.5
2017-06-30T10:24:16.150Z,50.4
2017-06-30T10:25:17.584Z,50.4
2017-06-30T10:26:19.019Z,50.4
2017-06-30T10:27:20.451Z,50.7
2017-06-30T10:28:21.885Z,50.4
2017-06-30T10:29:23.318Z,50.4
2017-06-30T10:30:24.751Z,50.4
2017-06-30T10:31:26.191Z,50.4
2017-06-30T10:32:27.620Z,50.7
2017-06-30T10:33:29.055Z,50.6
2017-06-30T10:34:30.487Z,50.4
2017-06-30T10:35:31.921Z,50.5
2017-06-30T10:36:33.352Z,50.4
2017-06-30T10:37:34.790Z,50.3
2017-06-30T10:38:36.220Z,50.3
2017-06-30T10:39:37.653Z,50.5
2017-06-30T10:40:39.088Z,50.4
2017-06-30T10:41:40.523Z,50.4
2017-06-30T10:42:41.957Z,50.4
2017-06-30T10:43:43.386Z,50.5
2017-06-30T10:44:44.838Z,50.4
2017-06-30T10:45:46.271Z,50.5
2017-06-30T10:46:47.705Z,50.5
2017-06-30T10:47:49.141Z,50.2
2017-06-30T10:48:50.574Z,50.3
2017-06-30T10:49:52.008Z,50.5
2017-06-30T10:50:53.447Z,50.3
2017-06-30T10:51:54.877Z,49.8
2017-06-30T10:52:56.312Z,50.0
2017-06-30T10:53:57.749Z,49.9
2017-06-30T10:54:59.181Z,49.8
2017-06-30T10:56:00.616Z,49.5
2017-06-30T10:57:02.052Z,49.8
2017-06-30T10:58:03.504Z,49.6
2017-06-30T10:59:04.940Z,49.7
2017-06-30T11:00:06.376Z,49.5
2017-06-30T11:01:07.859Z,49.6
2017-06-30T11:02:09.296Z,49.7
2017-06-30T11:03:10.728Z,49.6
2017-06-30T11:04:12.163Z,49.4
2017-06-30T11:05:13.595Z,49.6
2017-06-30T11:06:15.031Z,49.4
2017-06-30T11:07:16.464Z,49.4
2017-06-30T11:08:17.897Z,49.7
2017-06-30T11:09:19.333Z,49.9
2017-06-30T11:10:20.765Z,50.0
2017-06-30T11:11:22.200Z,50.2
2017-06-30T11:12:23.633Z,50.5
2017-06-30T11:13:25.069Z,50.6
2017-06-30T11:14:26.498Z,50.4
2017-06-30T11:15:27.933Z,50.4
2017-06-30T11:16:29.365Z,50.5
2017-06-30T11:17:30.801Z,50.4
2017-06-30T11:18:32.235Z,50.2
2017-06-30T11:19:33.672Z,50.5
2017-06-30T11:20:35.106Z,50.5
2017-06-30T11:21:36.538Z,50.4
2017-06-30T11:22:37.973Z,50.5
2017-06-30T11:23:39.406Z,50.0
2017-06-30T11:24:40.841Z,50.0
2017-06-30T11:25:42.275Z,49.9
2017-06-30T11:26:43.710Z,49.9
2017-06-30T11:27:45.154Z,49.9
2017-06-30T11:28:46.589Z,49.7
2017-06-30T11:29:48.026Z,49.8
2017-06-30T11:30:49.454Z,49.4
2017-06-30T11:31:50.896Z,49.4
2017-06-30T11:32:52.320Z,49.5
2017-06-30T11:33:53.753Z,49.7
2017-06-30T11:34:55.188Z,49.7
2017-06-30T11:35:56.622Z,49.7
2017-06-30T11:36:58.056Z,49.7
2017-06-30T11:37:59.491Z,49.5
2017-06-30T11:39:00.926Z,49.4
2017-06-30T11:40:02.360Z,49.6
2017-06-30T11:41:03.793Z,49.5
2017-06-30T11:42:05.229Z,49.5
2017-06-30T11:43:06.662Z,49.5
2017-06-30T11:44:08.097Z,49.6
2017-06-30T11:45:09.530Z,49.5
2017-06-30T11:46:10.967Z,49.6
2017-06-30T11:47:12.401Z,49.7
2017-06-30T11:48:13.837Z,49.6
2017-06-30T11:49:15.269Z,49.6
2017-06-30T11:50:16.703Z,49.6
2017-06-30T11:51:18.135Z,49.6
2017-06-30T11:52:19.572Z,49.5
2017-06-30T11:53:21.005Z,49.4
2017-06-30T11:54:22.441Z,49.4
2017-06-30T11:55:23.874Z,49.3
2017-06-30T11:56:25.307Z,49.5
2017-06-30T11:57:26.743Z,49.5
2017-06-30T11:58:28.174Z,49.7
2017-06-30T11:59:29.624Z,49.5
2017-06-30T12:00:31.060Z,49.4
2017-06-30T12:01:32.495Z,49.7
2017-06-30T12:02:33.931Z,49.5
2017-06-30T12:03:35.364Z,49.5
2017-06-30T12:04:36.813Z,49.7
2017-06-30T12:05:38.250Z,49.5
2017-06-30T12:06:39.688Z,49.6
2017-06-30T12:07:41.122Z,49.5
2017-06-30T12:08:42.557Z,49.4
2017-06-30T12:09:43.996Z,49.5
2017-06-30T12:10:45.430Z,49.6
2017-06-30T12:11:46.865Z,49.1
2017-06-30T12:12:48.300Z,49.2
2017-06-30T12:13:49.735Z,49.5
2017-06-30T12:14:51.171Z,49.4
2017-06-30T12:15:52.605Z,49.3
2017-06-30T12:16:54.040Z,49.1
2017-06-30T12:17:55.467Z,48.8
2017-06-30T12:18:56.909Z,48.7
2017-06-30T12:19:58.345Z,48.5
2017-06-30T12:20:59.798Z,48.2
2017-06-30T12:22:01.232Z,48.2
2017-06-30T12:23:02.667Z,48.4
2017-06-30T12:24:04.108Z,48.4
2017-06-30T12:25:05.544Z,48.5
2017-06-30T12:26:06.986Z,48.5
2017-06-30T12:27:08.424Z,48.0
2017-06-30T12:28:09.859Z,48.2
2017-06-30T12:29:11.294Z,48.6
2017-06-30T12:30:12.730Z,48.2
2017-06-30T12:31:14.165Z,48.1
2017-06-30T12:32:15.601Z,48.3
2017-06-30T12:33:17.043Z,48.0
2017-06-30T12:34:18.477Z,47.8
2017-06-30T12:35:19.909Z,47.8
2017-06-30T12:36:21.343Z,47.9
2017-06-30T12:37:22.789Z,47.9
2017-06-30T12:38:24.223Z,47.8
2017-06-30T12:39:25.659Z,47.9
2017-06-30T12:40:27.095Z,47.7
2017-06-30T12:41:28.529Z,47.8
2017-06-30T12:42:29.967Z,47.5
2017-06-30T12:43:31.402Z,47.6
2017-06-30T12:44:32.837Z,47.8
2017-06-30T12:45:34.270Z,47.7
2017-06-30T12:46:35.710Z,47.2
2017-06-30T12:47:37.143Z,47.4
2017-06-30T12:48:38.579Z,47.6
2017-06-30T12:49:40.014Z,47.4
2017-06-30T12:50:41.719Z,47.1
2017-06-30T12:51:43.154Z,47.1
2017-06-30T12:52:44.621Z,46.9
2017-06-30T12:53:46.027Z,47.0
2017-06-30T12:54:47.462Z,46.8
2017-06-30T12:55:48.898Z,46.8
2017-06-30T12:56:50.333Z,46.4
2017-06-30T12:57:51.769Z,46.5
2017-06-30T12:58:53.220Z,46.8
2017-06-30T12:59:54.654Z,46.3
2017-06-30T13:00:56.098Z,46.6
2017-06-30T13:01:57.572Z,46.6
2017-06-30T13:02:58.970Z,46.5
2017-06-30T13:04:00.409Z,46.5
2017-06-30T13:05:01.847Z,46.3
2017-06-30T13:06:03.317Z,46.4
2017-06-30T13:07:04.714Z,46.3
2017-06-30T13:08:06.153Z,46.2
2017-06-30T13:09:07.589Z,46.1
2017-06-30T13:10:09.025Z,46.4
2017-06-30T13:11:10.463Z,46.4
2017-06-30T13:12:11.900Z,46.4
2017-06-30T13:13:13.338Z,45.7
2017-06-30T13:14:14.789Z,46.0
2017-06-30T13:15:16.224Z,45.9
2017-06-30T13:16:17.662Z,46.1
2017-06-30T13:17:19.099Z,46.0
2017-06-30T13:18:20.722Z,45.5
2017-06-30T13:19:22.162Z,45.3
2017-06-30T13:20:23.599Z,45.6
2017-06-30T13:21:25.040Z,45.6
2017-06-30T13:22:26.479Z,45.2
2017-06-30T13:23:27.916Z,45.1
2017-06-30T13:24:29.485Z,45.1
2017-06-30T13:25:30.937Z,45.2
2017-06-30T13:26:32.370Z,45.2
2017-06-30T13:27:33.811Z,45.1
2017-06-30T13:28:35.248Z,45.2
2017-06-30T13:29:36.688Z,45.1
2017-06-30T13:30:38.126Z,45.1
2017-06-30T13:31:39.564Z,44.8
2017-06-30T13:32:41.001Z,44.5
2017-06-30T13:33:42.440Z,44.6
2017-06-30T13:34:43.878Z,44.4
2017-06-30T13:35:45.316Z,44.5
2017-06-30T13:36:46.756Z,44.4
2017-06-30T13:37:48.197Z,44.5
2017-06-30T13:38:49.635Z,44.6