createdAt,value
2017-10-26T00:00:02.739Z,9.10
2017-10-26T00:02:29.011Z,9.10
2017-10-26T00:04:55.303Z,9.10
2017-10-26T00:07:21.558Z,9.00
2017-10-26T00:09:47.836Z,9.10
2017-10-26T00:12:14.119Z,9.10
2017-10-26T00:14:40.391Z,9.10
2017-10-26T00:17:06.703Z,9.00
2017-10-26T00:19:33.034Z,9.00
2017-10-26T00:21:59.358Z,8.90
2017-10-26T00:24:25.658Z,8.90
2017-10-26T00:26:51.938Z,8.70
2017-10-26T00:29:18.207Z,8.70
2017-10-26T00:31:45.237Z,8.90
2017-10-26T00:34:11.503Z,8.90
2017-10-26T00:36:38.542Z,8.90
2017-10-26T00:39:04.832Z,8.90
2017-10-26T00:41:31.839Z,8.70
2017-10-26T00:43:58.154Z,8.70
2017-10-26T00:46:24.431Z,8.70
2017-10-26T00:48:51.466Z,8.80
2017-10-26T00:51:17.774Z,8.80
2017-10-26T00:53:44.027Z,8.70
2017-10-26T00:56:11.346Z,8.70
2017-10-26T00:58:37.649Z,8.60
2017-10-26T01:01:03.962Z,8.50
2017-10-26T01:03:31.035Z,8.40
2017-10-26T01:05:57.321Z,8.40
2017-10-26T01:08:23.658Z,8.30
2017-10-26T01:10:50.699Z,8.20
2017-10-26T01:13:16.965Z,8.20
2017-10-26T01:15:43.279Z,8.20
2017-10-26T01:18:09.550Z,8.20
2017-10-26T01:20:35.852Z,8.20
2017-10-26T01:23:02.903Z,8.30
2017-10-26T01:25:29.978Z,8.30
2017-10-26T01:27:56.251Z,8.30
2017-10-26T01:30:22.572Z,8.40
2017-10-26T01:32:48.847Z,8.30
2017-10-26T01:35:15.923Z,8.30
2017-10-26T01:37:42.199Z,8.30
2017-10-26T01:40:08.485Z,8.20
2017-10-26T01:42:34.839Z,8.20
2017-10-26T01:45:01.125Z,8.20
2017-10-26T01:47:28.162Z,8.20
2017-10-26T01:49:54.474Z,8.20
2017-10-26T01:52:21.506Z,8.10
2017-10-26T01:54:47.848Z,8.10
2017-10-26T01:57:14.155Z,8.10
2017-10-26T01:59:41.207Z,8.00
2017-10-26T02:02:08.256Z,8.00
2017-10-26T02:04:34.588Z,8.00
2017-10-26T02:07:00.894Z,8.10
2017-10-26T02:09:27.202Z,8.00
2017-10-26T02:11:53.515Z,7.80
2017-10-26T02:14:19.855Z,7.80
2017-10-26T02:16:46.166Z,7.70
2017-10-26T02:19:12.510Z,7.70
2017-10-26T02:21:38.838Z,7.70
2017-10-26T02:24:05.904Z,7.70
2017-10-26T02:26:32.271Z,7.70
2017-10-26T02:31:57.651Z,7.70
2017-10-26T02:34:23.982Z,7.80
2017-10-26T02:36:50.263Z,7.80
2017-10-26T02:39:16.591Z,7.80
2017-10-26T02:41:42.888Z,7.70
2017-10-26T02:44:09.234Z,7.80
2017-10-26T02:46:35.532Z,7.90
2017-10-26T02:49:02.603Z,7.90
2017-10-26T02:51:28.898Z,7.90
2017-10-26T02:53:55.210Z,8.00
2017-10-26T02:56:21.511Z,8.00
2017-10-26T02:58:47.802Z,8.00
2017-10-26T03:01:14.110Z,8.00
2017-10-26T03:03:40.506Z,8.10
2017-10-26T03:06:06.846Z,8.00
2017-10-26T03:08:33.191Z,8.00
2017-10-26T03:10:59.498Z,8.00
2017-10-26T03:13:25.828Z,7.90
2017-10-26T03:15:52.191Z,7.90
2017-10-26T03:18:18.490Z,8.00
2017-10-26T03:20:45.898Z,7.90
2017-10-26T03:23:12.192Z,7.90
2017-10-26T03:25:38.478Z,7.90
2017-10-26T03:28:05.487Z,8.00
2017-10-26T03:30:31.816Z,8.00
2017-10-26T03:32:58.078Z,8.10
2017-10-26T03:35:24.375Z,8.10
2017-10-26T03:37:50.667Z,7.90
2017-10-26T03:40:16.962Z,8.00
2017-10-26T03:42:43.237Z,8.00
2017-10-26T03:45:09.567Z,7.90
2017-10-26T03:47:35.852Z,8.00
2017-10-26T03:50:02.146Z,7.90
2017-10-26T03:52:28.437Z,8.00
2017-10-26T03:54:55.710Z,8.00
2017-10-26T03:57:21.983Z,8.00
2017-10-26T03:59:48.290Z,8.00
2017-10-26T04:02:14.538Z,8.00
2017-10-26T04:04:40.827Z,8.10
2017-10-26T04:07:07.115Z,8.00
2017-10-26T04:09:34.092Z,8.00
2017-10-26T04:12:00.413Z,7.90
2017-10-26T04:14:26.703Z,7.90
2017-10-26T04:16:53.711Z,8.00
2017-10-26T04:19:20.022Z,7.90
2017-10-26T04:21:47.036Z,8.00
2017-10-26T04:24:13.394Z,7.90
2017-10-26T04:26:39.702Z,8.00
2017-10-26T04:29:06.786Z,7.90
2017-10-26T04:31:33.884Z,7.80
2017-10-26T04:34:00.228Z,7.80
2017-10-26T04:36:26.554Z,7.80
2017-10-26T04:38:53.586Z,7.80
2017-10-26T04:41:19.863Z,7.70
2017-10-26T04:43:46.182Z,7.70
2017-10-26T04:46:12.471Z,7.80
2017-10-26T04:48:38.827Z,7.70
2017-10-26T04:51:05.133Z,7.70
2017-10-26T04:53:31.454Z,7.70
2017-10-26T04:55:57.721Z,7.70
2017-10-26T04:58:24.783Z,7.70
2017-10-26T05:00:51.083Z,7.70
2017-10-26T05:03:17.338Z,7.70
2017-10-26T05:05:43.658Z,7.70
2017-10-26T05:08:10.670Z,7.80
2017-10-26T05:10:37.002Z,7.80
2017-10-26T05:13:03.274Z,7.80
2017-10-26T05:15:30.344Z,7.70
2017-10-26T05:17:56.639Z,7.70
2017-10-26T05:20:23.660Z,7.70
2017-10-26T05:22:52.063Z,7.70
2017-10-26T05:25:18.362Z,7.80
2017-10-26T05:27:44.663Z,7.70
2017-10-26T05:30:10.943Z,7.80
2017-10-26T05:32:37.231Z,7.80
2017-10-26T05:35:04.298Z,7.80
2017-10-26T05:37:30.630Z,7.80
2017-10-26T05:39:56.943Z,7.90
2017-10-26T05:42:24.006Z,7.90
2017-10-26T05:44:50.311Z,7.90
2017-10-26T05:47:16.602Z,7.90
2017-10-26T05:49:42.874Z,7.90
2017-10-26T05:52:11.331Z,7.90
2017-10-26T05:54:37.636Z,8.00
2017-10-26T05:57:04.035Z,8.00
2017-10-26T05:59:30.346Z,8.00
2017-10-26T06:01:56.638Z,8.00
2017-10-26T06:04:22.943Z,8.00
2017-10-26T06:06:49.220Z,8.00
2017-10-26T06:09:15.510Z,8.00
2017-10-26T06:11:41.783Z,8.00
2017-10-26T06:14:08.819Z,8.20
2017-10-26T06:16:35.139Z,8.20
2017-10-26T06:19:01.415Z,8.30
2017-10-26T06:21:27.700Z,8.30
2017-10-26T06:23:53.978Z,8.30
2017-10-26T06:26:20.251Z,8.30
2017-10-26T06:28:46.544Z,8.40
2017-10-26T06:31:12.839Z,8.50
2017-10-26T06:33:39.844Z,8.60
2017-10-26T06:36:06.172Z,8.60
2017-10-26T06:38:33.224Z,8.70
2017-10-26T06:40:59.490Z,8.70
2017-10-26T06:43:26.625Z,8.60
2017-10-26T06:45:52.914Z,8.60
2017-10-26T06:48:19.218Z,8.70
2017-10-26T06:50:45.567Z,8.80
2017-10-26T06:53:11.835Z,8.90
2017-10-26T06:55:38.106Z,9.00
2017-10-26T06:58:04.495Z,9.00
2017-10-26T07:00:30.794Z,9.00
2017-10-26T07:02:57.087Z,9.00
2017-10-26T07:05:24.143Z,9.00
2017-10-26T07:07:50.430Z,9.00
2017-10-26T07:10:16.716Z,9.10
2017-10-26T07:12:43.022Z,9.20
2017-10-26T07:15:09.327Z,9.20
2017-10-26T07:17:35.722Z,9.20
2017-10-26T07:20:02.797Z,9.30
2017-10-26T07:22:29.087Z,9.30
2017-10-26T07:24:56.507Z,9.40
2017-10-26T07:27:22.869Z,9.50
2017-10-26T07:29:51.046Z,9.60
2017-10-26T07:32:17.319Z,9.60
2017-10-26T07:34:44.678Z,9.70
2017-10-26T07:37:11.077Z,9.80
2017-10-26T07:39:37.662Z,9.90
2017-10-26T07:42:04.488Z,10.00
2017-10-26T07:44:31.586Z,10.20
2017-10-26T07:46:57.894Z,10.20
2017-10-26T07:49:24.322Z,10.30
2017-10-26T07:51:50.755Z,10.30
2017-10-26T07:54:17.097Z,10.40
2017-10-26T07:56:43.395Z,10.40
2017-10-26T07:59:09.840Z,10.40
2017-10-26T08:01:37.038Z,10.40
2017-10-26T08:04:03.678Z,10.40
2017-10-26T08:06:30.247Z,10.40
2017-10-26T08:08:57.652Z,10.60
2017-10-26T08:11:24.114Z,10.50
2017-10-26T08:13:50.440Z,10.50
2017-10-26T08:16:16.793Z,10.50
2017-10-26T08:18:43.860Z,10.80
2017-10-26T08:21:10.851Z,10.80
2017-10-26T08:23:37.990Z,10.80
2017-10-26T08:26:04.744Z,10.90
2017-10-26T08:28:32.099Z,10.80
2017-10-26T08:30:58.714Z,10.80
2017-10-26T08:33:26.886Z,11.00
2017-10-26T08:35:53.366Z,10.90
2017-10-26T08:38:19.699Z,11.00
2017-10-26T08:40:46.089Z,11.10
2017-10-26T08:43:13.058Z,11.10
2017-10-26T08:45:40.224Z,11.20
2017-10-26T08:48:06.878Z,11.10
2017-10-26T08:50:33.269Z,11.20
2017-10-26T08:53:02.006Z,11.40
2017-10-26T08:55:29.391Z,11.40
2017-10-26T08:57:55.767Z,11.60
2017-10-26T09:00:22.166Z,11.70
2017-10-26T09:02:48.508Z,11.80
2017-10-26T09:05:14.871Z,11.80
2017-10-26T09:07:41.934Z,12.20
2017-10-26T09:10:08.271Z,12.20
2017-10-26T09:12:34.691Z,12.20
2017-10-26T09:15:01.940Z,12.20
2017-10-26T09:17:28.287Z,12.10
2017-10-26T09:19:54.683Z,12.20
2017-10-26T09:22:21.083Z,12.20
2017-10-26T09:24:48.155Z,12.10
2017-10-26T09:27:15.218Z,12.20
2017-10-26T09:29:42.598Z,12.10
2017-10-26T09:32:09.007Z,12.20
2017-10-26T09:34:35.422Z,12.30
2017-10-26T09:37:01.755Z,12.40
2017-10-26T09:39:28.058Z,12.50
2017-10-26T09:41:54.443Z,12.70
2017-10-26T09:44:21.538Z,12.80
2017-10-26T09:46:47.869Z,12.80
2017-10-26T09:49:14.205Z,12.80
2017-10-26T09:51:40.542Z,12.80
2017-10-26T09:54:07.603Z,13.00
2017-10-26T09:56:35.143Z,13.00
2017-10-26T09:59:01.490Z,13.10
2017-10-26T10:01:27.794Z,13.20
2017-10-26T10:03:54.139Z,13.30
2017-10-26T10:06:20.454Z,13.20
2017-10-26T10:08:46.762Z,13.40
2017-10-26T10:11:13.107Z,13.50
2017-10-26T10:13:39.403Z,13.50
2017-10-26T10:16:05.702Z,13.50
2017-10-26T10:18:32.787Z,13.70
2017-10-26T10:20:59.095Z,13.60
2017-10-26T10:23:25.428Z,13.80
2017-10-26T10:25:51.774Z,13.90
2017-10-26T10:28:18.103Z,13.90
2017-10-26T10:30:44.434Z,14.00
2017-10-26T10:33:10.778Z,14.10
2017-10-26T10:35:37.163Z,14.20
2017-10-26T10:38:03.551Z,14.30
2017-10-26T10:40:29.879Z,14.40
2017-10-26T10:42:56.963Z,14.70
2017-10-26T10:45:23.270Z,14.70
2017-10-26T10:47:49.640Z,14.70
2017-10-26T10:50:15.935Z,14.70
2017-10-26T10:52:42.961Z,14.70
2017-10-26T10:55:09.306Z,14.70
2017-10-26T10:57:35.638Z,14.70
2017-10-26T11:03:01.574Z,14.80
2017-10-26T11:05:27.890Z,14.80
2017-10-26T11:07:54.202Z,14.80
2017-10-26T11:10:20.522Z,14.70
2017-10-26T11:12:46.880Z,14.70
2017-10-26T11:15:13.166Z,14.70
2017-10-26T11:17:40.534Z,14.70
2017-10-26T11:20:06.893Z,14.70
2017-10-26T11:22:33.234Z,14.90
2017-10-26T11:24:59.565Z,15.10
2017-10-26T11:27:25.894Z,15.20
2017-10-26T11:29:52.215Z,15.40
2017-10-26T11:32:18.543Z,15.60
2017-10-26T11:34:44.862Z,15.70
2017-10-26T11:37:11.178Z,15.70
2017-10-26T11:39:37.517Z,15.80
2017-10-26T11:42:03.882Z,15.80
2017-10-26T11:44:30.202Z,15.80
2017-10-26T11:46:56.534Z,15.80
2017-10-26T11:49:22.895Z,15.80
2017-10-26T11:51:49.942Z,15.90
2017-10-26T11:54:16.995Z,15.80
2017-10-26T11:56:43.302Z,15.80
2017-10-26T11:59:09.634Z,15.80
2017-10-26T12:01:36.007Z,16.00
2017-10-26T12:04:02.394Z,16.00
2017-10-26T12:06:28.722Z,16.00
2017-10-26T12:08:55.739Z,16.00
2017-10-26T12:11:22.043Z,16.00
2017-10-26T12:13:48.379Z,16.10
2017-10-26T12:16:14.671Z,16.10
2017-10-26T12:18:41.022Z,16.10
2017-10-26T12:21:08.115Z,16.20
2017-10-26T12:23:34.524Z,16.20
2017-10-26T12:26:00.890Z,16.20
2017-10-26T12:28:27.185Z,16.10
2017-10-26T12:30:53.588Z,16.00
2017-10-26T12:33:19.938Z,16.00
2017-10-26T12:35:46.234Z,16.10
2017-10-26T12:38:13.346Z,16.30
2017-10-26T12:40:39.678Z,16.20
2017-10-26T12:43:06.018Z,16.30
2017-10-26T12:45:32.351Z,16.20
2017-10-26T12:47:58.667Z,16.20
2017-10-26T12:50:25.019Z,16.20
2017-10-26T12:52:51.338Z,16.20
2017-10-26T12:55:17.670Z,16.10
2017-10-26T12:57:43.966Z,16.10
2017-10-26T13:00:10.313Z,16.10
2017-10-26T13:02:36.675Z,16.10
2017-10-26T13:05:02.978Z,16.10
2017-10-26T13:07:29.362Z,16.10
2017-10-26T13:09:55.662Z,16.00
2017-10-26T13:12:22.735Z,15.80
2017-10-26T13:14:49.058Z,15.80
2017-10-26T13:17:16.139Z,15.80
2017-10-26T13:19:42.454Z,15.70
2017-10-26T13:22:08.784Z,15.70
2017-10-26T13:24:35.115Z,15.70
2017-10-26T13:27:01.487Z,15.70
2017-10-26T13:29:27.815Z,15.70
2017-10-26T13:31:54.505Z,15.70
2017-10-26T13:34:21.910Z,15.70
2017-10-26T13:36:48.224Z,15.70
2017-10-26T13:39:14.490Z,15.80
2017-10-26T13:41:40.815Z,15.80
2017-10-26T13:44:07.179Z,15.80
2017-10-26T13:46:34.056Z,15.80
2017-10-26T13:49:00.386Z,15.70
2017-10-26T13:51:26.695Z,15.70
2017-10-26T13:53:53.062Z,15.70
2017-10-26T13:56:19.370Z,15.70
2017-10-26T13:58:46.451Z,15.80
2017-10-26T14:01:12.778Z,15.80
2017-10-26T14:03:39.118Z,15.90
2017-10-26T14:06:05.503Z,15.90
2017-10-26T14:08:32.537Z,15.80
2017-10-26T14:10:58.882Z,15.80
2017-10-26T14:13:25.257Z,15.80
2017-10-26T14:15:51.547Z,15.70
2017-10-26T14:18:18.867Z,15.60
2017-10-26T14:20:45.158Z,15.60
2017-10-26T14:23:11.454Z,15.60
2017-10-26T14:25:38.543Z,15.60
2017-10-26T14:28:04.873Z,15.60
2017-10-26T14:30:31.209Z,15.50
2017-10-26T14:32:57.491Z,15.50
2017-10-26T14:35:23.803Z,15.40
2017-10-26T14:37:50.098Z,15.40
2017-10-26T14:40:17.134Z,15.40
2017-10-26T14:42:44.198Z,15.40
2017-10-26T14:45:10.501Z,15.40
2017-10-26T14:47:36.912Z,15.40
2017-10-26T14:50:03.290Z,15.40
2017-10-26T14:52:29.922Z,15.30
2017-10-26T14:54:56.218Z,15.30
2017-10-26T14:57:22.555Z,15.30
2017-10-26T14:59:48.836Z,15.40
2017-10-26T15:02:15.086Z,15.30
2017-10-26T15:04:41.407Z,15.20
2017-10-26T15:07:07.694Z,15.30
2017-10-26T15:09:34.896Z,15.20
2017-10-26T15:12:01.235Z,15.20
2017-10-26T15:14:27.506Z,15.20
2017-10-26T15:16:53.799Z,15.20
2017-10-26T15:19:21.195Z,15.10
2017-10-26T15:21:48.239Z,15.20
2017-10-26T15:24:14.510Z,15.20
2017-10-26T15:26:40.822Z,15.20
2017-10-26T15:29:07.128Z,15.20
2017-10-26T15:31:33.423Z,15.20
2017-10-26T15:34:00.516Z,15.10
2017-10-26T15:36:26.794Z,15.10
2017-10-26T15:38:53.083Z,15.10
2017-10-26T15:41:19.447Z,15.10
2017-10-26T15:43:45.707Z,15.10
2017-10-26T15:46:12.008Z,15.10
2017-10-26T15:48:39.060Z,15.10
2017-10-26T15:51:05.428Z,15.10
2017-10-26T15:53:32.454Z,15.20
2017-10-26T15:55:58.763Z,15.20
2017-10-26T15:58:25.047Z,15.20
2017-10-26T16:00:51.318Z,15.20
2017-10-26T16:03:17.635Z,15.10
2017-10-26T16:05:43.946Z,15.10
2017-10-26T16:08:10.248Z,15.00
2017-10-26T16:10:36.734Z,15.00
2017-10-26T16:13:03.139Z,15.00
2017-10-26T16:15:30.231Z,15.00
2017-10-26T16:17:56.542Z,14.90
2017-10-26T16:20:22.821Z,14.90
2017-10-26T16:22:49.915Z,14.80
2017-10-26T16:25:16.239Z,14.80
2017-10-26T16:27:42.562Z,14.70
2017-10-26T16:30:08.906Z,14.60
2017-10-26T16:32:35.338Z,14.60
2017-10-26T16:35:02.277Z,14.40
2017-10-26T16:37:28.943Z,14.40
2017-10-26T16:39:56.318Z,14.40
2017-10-26T16:42:23.063Z,14.40
2017-10-26T16:44:50.668Z,14.30
2017-10-26T16:47:17.741Z,14.20
2017-10-26T16:49:45.019Z,14.20
2017-10-26T16:52:13.668Z,14.20
2017-10-26T16:54:42.599Z,14.20
2017-10-26T16:57:11.662Z,14.10
2017-10-26T16:59:41.105Z,14.10
2017-10-26T17:02:10.415Z,14.10
2017-10-26T17:04:39.695Z,14.10
2017-10-26T17:07:08.197Z,14.00
2017-10-26T17:09:36.832Z,14.00
2017-10-26T17:12:05.464Z,13.90
2017-10-26T17:14:34.693Z,13.80
2017-10-26T17:17:03.948Z,13.80
2017-10-26T17:19:33.229Z,13.80
2017-10-26T17:22:02.453Z,13.80
2017-10-26T17:24:31.568Z,13.70
2017-10-26T17:27:00.220Z,13.70
2017-10-26T17:29:28.961Z,13.60
2017-10-26T17:31:57.776Z,13.60
2017-10-26T17:34:26.696Z,13.50
2017-10-26T17:36:55.725Z,13.60
2017-10-26T17:39:24.618Z,13.40
2017-10-26T17:41:54.260Z,13.40
2017-10-26T17:44:23.016Z,13.40
2017-10-26T17:46:52.078Z,13.30
2017-10-26T17:49:21.217Z,13.20
2017-10-26T17:51:50.145Z,13.20
2017-10-26T17:54:19.261Z,13.10
2017-10-26T17:56:49.053Z,13.00
2017-10-26T17:59:18.319Z,13.00
2017-10-26T18:01:47.311Z,13.00
2017-10-26T18:04:16.213Z,12.90
2017-10-26T18:06:45.465Z,12.90
2017-10-26T18:09:14.429Z,12.90
2017-10-26T18:11:43.204Z,12.90
2017-10-26T18:14:12.194Z,12.80
2017-10-26T18:16:41.309Z,12.70
2017-10-26T18:19:10.152Z,12.60
2017-10-26T18:21:38.973Z,12.60
2017-10-26T18:24:09.206Z,12.60
2017-10-26T18:26:38.352Z,12.50
2017-10-26T18:29:07.980Z,12.50
2017-10-26T18:31:36.915Z,12.50
2017-10-26T18:34:06.039Z,12.40
2017-10-26T18:36:34.918Z,12.40
2017-10-26T18:39:04.879Z,12.40
2017-10-26T18:41:35.303Z,12.30
2017-10-26T18:44:05.398Z,12.30
2017-10-26T18:46:36.325Z,12.20
2017-10-26T18:49:05.889Z,12.20
2017-10-26T18:51:34.856Z,12.20
2017-10-26T18:54:03.798Z,12.20
2017-10-26T18:56:32.860Z,12.10
2017-10-26T18:59:01.923Z,12.10
2017-10-26T19:01:31.053Z,12.00
2017-10-26T19:04:00.271Z,12.00
2017-10-26T19:06:28.739Z,12.00
2017-10-26T19:08:57.458Z,12.00
2017-10-26T19:11:26.610Z,12.00
2017-10-26T19:13:55.529Z,11.90
2017-10-26T19:16:24.555Z,11.90
2017-10-26T19:18:55.114Z,11.90
2017-10-26T19:21:26.756Z,11.90
2017-10-26T19:23:56.372Z,11.90
2017-10-26T19:26:25.625Z,11.90
2017-10-26T19:28:54.632Z,11.90
2017-10-26T19:31:23.773Z,11.80
2017-10-26T19:33:52.708Z,11.80
2017-10-26T19:36:23.255Z,11.80
2017-10-26T19:38:53.052Z,11.80
2017-10-26T19:41:21.860Z,11.80
2017-10-26T19:43:50.913Z,11.80
2017-10-26T19:46:19.904Z,11.80
2017-10-26T19:48:48.970Z,11.70
2017-10-26T19:51:17.982Z,11.70
2017-10-26T19:53:47.448Z,11.80
2017-10-26T19:56:16.317Z,11.80
2017-10-26T19:58:45.648Z,11.80
2017-10-26T20:01:14.207Z,11.80
2017-10-26T20:03:43.129Z,11.80
2017-10-26T20:06:11.930Z,11.80
2017-10-26T20:08:41.467Z,11.80
2017-10-26T20:11:10.387Z,11.80
2017-10-26T20:13:38.947Z,11.80
2017-10-26T20:16:07.834Z,11.70
2017-10-26T20:18:36.861Z,11.70
2017-10-26T20:21:06.385Z,11.80
2017-10-26T20:23:36.547Z,11.70
2017-10-26T20:26:05.456Z,11.70
2017-10-26T20:28:34.810Z,11.90
2017-10-26T20:31:04.164Z,11.80
2017-10-26T20:33:36.941Z,11.80
2017-10-26T20:36:07.648Z,11.80
2017-10-26T20:38:36.392Z,11.80
2017-10-26T20:41:05.416Z,11.90
2017-10-26T20:43:34.866Z,11.80
2017-10-26T20:46:03.998Z,11.80
2017-10-26T20:48:34.044Z,11.90
2017-10-26T20:51:08.401Z,11.90
2017-10-26T20:53:43.389Z,11.90
2017-10-26T20:56:17.584Z,12.00
2017-10-26T20:58:51.736Z,12.00
2017-10-26T21:01:27.308Z,11.90
2017-10-26T21:04:02.989Z,11.90
2017-10-26T21:06:32.767Z,11.90
2017-10-26T21:09:07.524Z,11.90
2017-10-26T21:11:42.052Z,12.00
2017-10-26T21:14:18.650Z,12.00
2017-10-26T21:16:47.638Z,12.10
2017-10-26T21:19:16.235Z,12.20
2017-10-26T21:21:45.755Z,12.20
2017-10-26T21:24:17.081Z,12.40
2017-10-26T21:26:46.291Z,12.40
2017-10-26T21:29:16.033Z,12.50
2017-10-26T21:31:43.487Z,12.40
2017-10-26T21:34:10.084Z,12.50
2017-10-26T21:36:38.449Z,12.50
2017-10-26T21:39:04.835Z,12.50
2017-10-26T21:41:31.127Z,12.50
2017-10-26T21:43:57.494Z,12.50
2017-10-26T21:46:24.830Z,12.50
2017-10-26T21:48:51.112Z,12.50
2017-10-26T21:51:17.437Z,12.50
2017-10-26T21:53:43.718Z,12.50
2017-10-26T21:56:10.049Z,12.50
2017-10-26T21:58:36.401Z,12.50
2017-10-26T22:01:02.708Z,12.50
2017-10-26T22:03:29.043Z,12.50
2017-10-26T22:05:55.386Z,12.50
2017-10-26T22:08:21.686Z,12.50
2017-10-26T22:10:48.711Z,12.50
2017-10-26T22:13:15.011Z,12.50
2017-10-26T22:15:43.139Z,12.50
2017-10-26T22:18:09.443Z,12.50
2017-10-26T22:20:36.750Z,12.60
2017-10-26T22:23:03.062Z,12.60
2017-10-26T22:25:30.418Z,12.60
2017-10-26T22:27:56.790Z,12.60
2017-10-26T22:30:23.874Z,12.50
2017-10-26T22:32:50.223Z,12.50
2017-10-26T22:35:16.514Z,12.50
2017-10-26T22:37:42.796Z,12.50
2017-10-26T22:40:09.117Z,12.50
2017-10-26T22:42:36.161Z,12.50
2017-10-26T22:45:02.475Z,12.50
2017-10-26T22:47:28.795Z,12.50
2017-10-26T22:49:55.132Z,12.60
2017-10-26T22:52:21.415Z,12.50
2017-10-26T22:54:48.438Z,12.50
2017-10-26T22:57:14.742Z,12.50
2017-10-26T22:59:41.044Z,12.60
2017-10-26T23:02:07.363Z,12.60
2017-10-26T23:04:33.791Z,12.50
2017-10-26T23:07:01.919Z,12.60
2017-10-26T23:09:29.341Z,12.60
2017-10-26T23:11:55.631Z,12.60
2017-10-26T23:14:21.938Z,12.60
2017-10-26T23:16:48.234Z,12.60
2017-10-26T23:19:14.570Z,12.50
2017-10-26T23:21:40.835Z,12.50
2017-10-26T23:24:07.199Z,12.60
2017-10-26T23:26:35.226Z,12.60
2017-10-26T23:29:01.559Z,12.60
2017-10-26T23:31:28.575Z,12.60
2017-10-26T23:33:54.902Z,12.60
2017-10-26T23:36:21.186Z,12.60
2017-10-26T23:38:47.501Z,12.60
2017-10-26T23:41:14.548Z,12.50
2017-10-26T23:43:41.578Z,12.50
2017-10-26T23:46:07.873Z,12.50
2017-10-26T23:48:34.975Z,12.50
2017-10-26T23:51:01.263Z,12.50
2017-10-26T23:53:27.542Z,12.50
2017-10-26T23:55:54.570Z,12.50
2017-10-26T23:58:20.875Z,12.40
