createdAt,value
2023-01-17T00:02:50.028Z,4.23
2023-01-17T00:06:11.737Z,4.30
2023-01-17T00:09:33.706Z,4.53
2023-01-17T00:12:37.109Z,5.47
2023-01-17T00:15:40.274Z,4.13
2023-01-17T00:19:03.555Z,4.53
2023-01-17T00:22:29.786Z,4.40
2023-01-17T00:25:52.721Z,4.33
2023-01-17T00:28:54.558Z,4.93
2023-01-17T00:31:56.375Z,4.67
2023-01-17T00:34:58.247Z,5.00
2023-01-17T00:38:15.886Z,4.53
2023-01-17T00:41:18.059Z,5.10
2023-01-17T00:44:38.584Z,4.83
2023-01-17T00:47:59.339Z,4.77
2023-01-17T00:51:22.143Z,4.20
2023-01-17T00:54:43.765Z,5.63
2023-01-17T00:58:04.429Z,5.47
2023-01-17T01:01:25.509Z,4.83
2023-01-17T01:04:45.929Z,4.53
2023-01-17T01:08:06.254Z,4.57
2023-01-17T01:11:30.387Z,5.33
2023-01-17T01:14:50.755Z,5.07
2023-01-17T01:18:11.404Z,4.60
2023-01-17T01:21:32.052Z,5.00
2023-01-17T01:24:52.316Z,5.10
2023-01-17T01:28:22.330Z,4.73
2023-01-17T01:31:42.708Z,4.77
2023-01-17T01:34:45.853Z,4.60
2023-01-17T01:37:49.184Z,4.90
2023-01-17T01:40:53.887Z,4.50
2023-01-17T01:43:58.259Z,4.80
2023-01-17T01:47:01.890Z,4.63
2023-01-17T01:50:09.485Z,4.53
2023-01-17T01:53:13.394Z,4.57
2023-01-17T01:56:17.218Z,4.47
2023-01-17T01:59:23.444Z,4.63
2023-01-17T02:02:27.270Z,4.60
2023-01-17T02:05:30.947Z,4.90
2023-01-17T02:11:54.931Z,4.73
2023-01-17T02:15:00.546Z,4.63
2023-01-17T02:23:08.428Z,4.80
2023-01-17T02:30:25.989Z,4.90
2023-01-17T02:33:34.769Z,4.47
2023-01-17T02:36:43.235Z,4.90
2023-01-17T02:39:55.106Z,4.60
2023-01-17T02:43:02.787Z,4.83
2023-01-17T02:46:09.666Z,4.67
2023-01-17T02:49:13.122Z,4.50
2023-01-17T02:52:31.402Z,4.80
2023-01-17T02:55:48.586Z,4.73
2023-01-17T02:59:07.142Z,4.70
2023-01-17T03:02:18.236Z,4.67
2023-01-17T03:05:25.064Z,4.53
2023-01-17T03:08:29.559Z,4.90
2023-01-17T03:11:32.680Z,4.97
2023-01-17T03:14:35.689Z,4.57
2023-01-17T03:17:46.032Z,4.90
2023-01-17T03:20:49.083Z,4.80
2023-01-17T03:23:52.498Z,4.60
2023-01-17T03:26:55.524Z,4.80
2023-01-17T03:29:58.534Z,4.50
2023-01-17T03:33:03.900Z,4.87
2023-01-17T03:36:07.274Z,5.07
2023-01-17T03:39:10.478Z,5.10
2023-01-17T03:42:13.958Z,4.43
2023-01-17T03:45:17.786Z,4.90
2023-01-17T03:48:22.790Z,5.10
2023-01-17T03:51:25.922Z,5.13
2023-01-17T03:54:28.971Z,4.83
2023-01-17T03:57:32.014Z,4.57
2023-01-17T04:00:35.061Z,4.57
2023-01-17T04:03:39.583Z,4.30
2023-01-17T04:06:42.597Z,4.20
2023-01-17T04:09:45.579Z,4.10
2023-01-17T04:12:48.566Z,3.70
2023-01-17T04:15:52.692Z,4.10
2023-01-17T04:18:57.311Z,3.70
2023-01-17T04:22:00.283Z,4.00
2023-01-17T04:25:03.283Z,3.70
2023-01-17T04:28:06.834Z,3.33
2023-01-17T04:31:14.292Z,3.37
2023-01-17T04:34:18.817Z,3.70
2023-01-17T04:37:21.869Z,3.50
2023-01-17T04:40:24.938Z,3.73
2023-01-17T04:43:28.141Z,3.33
2023-01-17T04:46:31.448Z,3.40
2023-01-17T04:49:35.836Z,3.43
2023-01-17T04:52:38.910Z,3.20
2023-01-17T04:55:42.090Z,3.20
2023-01-17T04:58:45.180Z,3.50
2023-01-17T05:01:49.444Z,3.37
2023-01-17T05:04:53.793Z,3.33
2023-01-17T05:07:57.561Z,3.60
2023-01-17T05:11:00.587Z,3.13
2023-01-17T05:14:03.668Z,3.20
2023-01-17T05:17:07.653Z,3.27
2023-01-17T05:20:13.154Z,3.30
2023-01-17T05:23:16.131Z,3.70
2023-01-17T05:26:19.124Z,3.40
2023-01-17T05:29:22.694Z,3.70
2023-01-17T05:32:25.704Z,3.67
2023-01-17T05:35:32.718Z,3.70
2023-01-17T05:38:35.805Z,3.73
2023-01-17T05:41:38.793Z,3.70
2023-01-17T05:44:42.402Z,3.53
2023-01-17T05:47:45.424Z,3.50
2023-01-17T05:50:50.009Z,3.60
2023-01-17T05:53:53.056Z,3.70
2023-01-17T05:56:56.046Z,3.80
2023-01-17T05:59:59.029Z,3.90
2023-01-17T06:03:03.013Z,3.97
2023-01-17T06:06:07.979Z,3.90
2023-01-17T06:09:11.716Z,3.50
2023-01-17T06:12:14.686Z,3.87
2023-01-17T06:15:19.245Z,4.00
2023-01-17T06:18:22.271Z,3.93
2023-01-17T06:21:26.641Z,3.80
2023-01-17T06:24:30.363Z,4.10
2023-01-17T06:27:33.392Z,3.97
2023-01-17T06:30:36.702Z,3.93
2023-01-17T06:33:39.667Z,4.17
2023-01-17T06:36:44.108Z,4.07
2023-01-17T06:39:47.088Z,4.20
2023-01-17T06:42:50.088Z,3.90
2023-01-17T06:45:53.140Z,3.90
2023-01-17T06:48:56.130Z,4.00
2023-01-17T06:52:00.689Z,4.63
2023-01-17T06:55:03.788Z,4.07
2023-01-17T06:58:07.013Z,4.03
2023-01-17T07:01:12.083Z,4.40
2023-01-17T07:04:15.174Z,4.50
2023-01-17T07:07:19.512Z,4.47
2023-01-17T07:10:23.597Z,4.70
2023-01-17T07:13:27.125Z,4.60
2023-01-17T07:16:30.332Z,4.50
2023-01-17T07:19:33.340Z,4.10
2023-01-17T07:22:37.965Z,3.90
2023-01-17T07:25:40.992Z,4.27
2023-01-17T07:28:44.038Z,4.17
2023-01-17T07:31:47.066Z,4.33
2023-01-17T07:34:51.010Z,4.60
2023-01-17T07:37:55.793Z,4.50
2023-01-17T07:41:00.524Z,4.63
2023-01-17T07:44:03.495Z,4.30
2023-01-17T07:47:06.524Z,4.40
2023-01-17T07:50:10.882Z,4.43
2023-01-17T07:53:15.299Z,4.40
2023-01-17T07:56:18.299Z,5.60
2023-01-17T07:59:21.430Z,4.03
2023-01-17T08:02:24.963Z,4.40
2023-01-17T08:05:28.531Z,4.40
2023-01-17T08:08:33.079Z,9.07
2023-01-17T08:11:36.019Z,4.43
2023-01-17T08:14:39.014Z,4.43
2023-01-17T08:17:47.098Z,4.23
2023-01-17T08:20:50.145Z,4.30
2023-01-17T08:23:54.629Z,4.50
2023-01-17T08:26:57.626Z,4.57
2023-01-17T08:30:00.654Z,3.93
2023-01-17T08:33:03.869Z,3.90
2023-01-17T08:36:07.250Z,4.20
2023-01-17T08:39:13.540Z,4.10
2023-01-17T08:42:16.853Z,4.13
2023-01-17T08:45:19.949Z,4.23
2023-01-17T08:48:23.295Z,3.97
2023-01-17T08:51:27.296Z,4.27
2023-01-17T08:54:31.723Z,4.43
2023-01-17T08:57:35.009Z,4.53
2023-01-17T09:00:37.985Z,3.73
2023-01-17T09:03:41.089Z,4.87
2023-01-17T09:06:48.225Z,3.60
2023-01-17T09:09:52.945Z,4.30
2023-01-17T09:12:55.981Z,3.40
2023-01-17T09:15:59.483Z,3.50
2023-01-17T09:19:02.545Z,3.87
2023-01-17T09:22:06.553Z,3.60
2023-01-17T09:25:11.458Z,3.60
2023-01-17T09:28:14.457Z,3.33
2023-01-17T09:31:18.686Z,3.37
2023-01-17T09:34:21.760Z,3.40
2023-01-17T09:37:24.843Z,3.40
2023-01-17T09:40:29.272Z,3.33
2023-01-17T09:43:41.164Z,3.40
2023-01-17T09:46:47.693Z,3.30
2023-01-17T09:49:51.225Z,8.37
2023-01-17T09:53:00.650Z,3.03
2023-01-17T09:56:11.758Z,3.10
2023-01-17T09:59:35.626Z,3.37
2023-01-17T10:02:51.855Z,3.37
2023-01-17T10:06:15.175Z,3.10
2023-01-17T10:09:45.600Z,3.00
2023-01-17T10:12:56.094Z,3.23
2023-01-17T10:16:13.609Z,3.00
2023-01-17T10:19:41.354Z,3.43
2023-01-17T10:22:58.579Z,3.30
2023-01-17T10:26:03.587Z,3.17
2023-01-17T10:29:16.651Z,3.10
2023-01-17T10:32:22.540Z,3.00
2023-01-17T10:35:30.990Z,3.20
2023-01-17T10:38:36.407Z,3.47
2023-01-17T10:41:43.363Z,3.20
2023-01-17T10:44:53.788Z,3.20
2023-01-17T10:48:05.918Z,3.07
2023-01-17T10:51:17.270Z,3.23
2023-01-17T10:54:30.089Z,3.10
2023-01-17T10:57:40.416Z,3.33
2023-01-17T11:00:50.342Z,3.20
2023-01-17T11:03:55.337Z,3.63
2023-01-17T11:07:13.221Z,3.20
2023-01-17T11:10:36.616Z,3.13
2023-01-17T11:13:40.059Z,3.00
2023-01-17T11:16:44.861Z,3.50
2023-01-17T11:19:51.231Z,3.10
2023-01-17T11:23:12.448Z,3.17
2023-01-17T11:26:25.666Z,3.00
2023-01-17T11:29:36.105Z,3.10
2023-01-17T11:32:52.682Z,3.20
2023-01-17T11:35:55.771Z,3.40
2023-01-17T11:39:02.817Z,3.80
2023-01-17T11:42:08.328Z,3.30
2023-01-17T11:45:25.900Z,3.60
2023-01-17T11:48:35.204Z,3.47
2023-01-17T11:51:43.189Z,3.10
2023-01-17T11:54:47.903Z,3.40
2023-01-17T11:57:52.060Z,3.33
2023-01-17T12:01:01.962Z,3.60
2023-01-17T12:04:29.716Z,3.47
2023-01-17T12:07:43.164Z,3.87
2023-01-17T12:10:57.728Z,3.50
2023-01-17T12:14:13.047Z,4.00
2023-01-17T12:17:27.053Z,4.47
2023-01-17T12:20:41.710Z,3.80
2023-01-17T12:23:58.769Z,4.30
2023-01-17T12:27:10.598Z,4.10
2023-01-17T12:30:26.649Z,3.90
2023-01-17T12:33:38.853Z,4.13
2023-01-17T12:36:49.578Z,4.13
2023-01-17T12:39:59.167Z,3.83
2023-01-17T12:43:08.778Z,3.90
2023-01-17T12:46:20.898Z,3.60
2023-01-17T12:49:28.961Z,3.80
2023-01-17T12:52:46.005Z,3.80
2023-01-17T12:55:55.619Z,4.00
2023-01-17T12:59:09.556Z,3.70
2023-01-17T13:02:21.613Z,3.50
2023-01-17T13:05:30.666Z,3.63
2023-01-17T13:08:41.903Z,3.57
2023-01-17T13:11:49.771Z,3.53
2023-01-17T13:14:52.852Z,3.43
2023-01-17T13:18:01.906Z,3.30
2023-01-17T13:21:30.014Z,3.50
2023-01-17T13:24:45.307Z,4.97
2023-01-17T13:28:02.812Z,3.30
2023-01-17T13:31:31.662Z,4.40
2023-01-17T13:34:47.997Z,3.37
2023-01-17T13:38:22.525Z,3.40
2023-01-17T13:41:46.775Z,4.03
2023-01-17T13:44:50.520Z,3.70
2023-01-17T13:47:54.021Z,3.90
2023-01-17T13:50:58.048Z,4.73
2023-01-17T13:54:01.099Z,4.03
2023-01-17T13:57:42.148Z,3.87
2023-01-17T14:00:55.063Z,4.47
2023-01-17T14:04:06.501Z,4.27
2023-01-17T14:07:21.168Z,3.80
2023-01-17T14:10:34.451Z,3.57
2023-01-17T14:13:40.753Z,3.57
2023-01-17T14:16:46.212Z,3.90
2023-01-17T14:19:51.592Z,4.50
2023-01-17T14:22:57.075Z,4.97
2023-01-17T14:26:13.255Z,4.00
2023-01-17T14:29:50.884Z,3.93
2023-01-17T14:33:15.821Z,5.83
2023-01-17T14:36:26.178Z,4.17
2023-01-17T14:39:29.159Z,3.70
2023-01-17T14:42:34.086Z,3.93
2023-01-17T14:45:39.672Z,4.47
2023-01-17T14:48:42.760Z,4.87
2023-01-17T14:52:00.188Z,3.87
2023-01-17T14:55:15.423Z,3.90
2023-01-17T14:58:18.965Z,6.30
2023-01-17T15:01:23.715Z,4.33
2023-01-17T15:04:28.989Z,4.73
2023-01-17T15:07:32.319Z,4.33
2023-01-17T15:10:47.677Z,4.10
2023-01-17T15:13:54.809Z,5.70
2023-01-17T15:17:10.324Z,5.10
2023-01-17T15:20:18.192Z,4.80
2023-01-17T15:23:23.037Z,5.10
2023-01-17T15:26:28.866Z,10.20
2023-01-17T15:29:34.459Z,5.50
2023-01-17T15:32:39.448Z,5.77
2023-01-17T15:35:42.550Z,4.70
2023-01-17T15:38:53.160Z,5.00
2023-01-17T15:41:58.544Z,5.77
2023-01-17T15:45:04.289Z,4.53
2023-01-17T15:48:44.452Z,5.17
2023-01-17T15:51:50.824Z,7.33
2023-01-17T15:54:54.954Z,5.43
2023-01-17T15:57:58.297Z,7.27
2023-01-17T16:01:01.770Z,6.63
2023-01-17T16:04:33.062Z,5.53
2023-01-17T16:07:37.068Z,6.07
2023-01-17T16:10:40.334Z,6.50
2023-01-17T16:13:47.158Z,6.07
2023-01-17T16:16:52.020Z,5.60
2023-01-17T16:19:56.580Z,4.77
2023-01-17T16:23:00.523Z,5.43
2023-01-17T16:26:05.299Z,5.80
2023-01-17T16:29:08.594Z,5.13
2023-01-17T16:32:11.557Z,7.60
2023-01-17T16:35:20.749Z,6.13
2023-01-17T16:38:23.930Z,6.00
2023-01-17T16:41:27.093Z,6.27
2023-01-17T16:44:30.783Z,6.77
2023-01-17T16:47:33.795Z,7.17
2023-01-17T16:50:42.322Z,7.47
2023-01-17T16:53:45.332Z,6.87
2023-01-17T16:56:48.527Z,6.50
2023-01-17T16:59:52.307Z,5.77
2023-01-17T17:02:55.692Z,5.53
2023-01-17T17:06:01.866Z,7.10
2023-01-17T17:09:04.923Z,7.03
2023-01-17T17:12:08.291Z,7.60
2023-01-17T17:15:12.975Z,11.13
2023-01-17T17:18:17.571Z,8.57
2023-01-17T17:21:22.093Z,8.33
2023-01-17T17:24:25.122Z,9.97
2023-01-17T17:27:28.168Z,10.90
2023-01-17T17:30:32.252Z,12.83
2023-01-17T17:33:35.365Z,14.10
2023-01-17T17:36:40.034Z,15.33
2023-01-17T17:39:44.399Z,13.20
2023-01-17T17:42:47.417Z,15.80
2023-01-17T17:45:50.382Z,10.73
2023-01-17T17:48:53.399Z,10.13
2023-01-17T17:52:04.671Z,9.30
2023-01-17T17:55:08.472Z,9.90
2023-01-17T17:58:11.507Z,11.40
2023-01-17T18:01:14.582Z,14.40
2023-01-17T18:04:17.941Z,13.93
2023-01-17T18:07:22.355Z,8.57
2023-01-17T18:10:25.346Z,6.50
2023-01-17T18:13:28.924Z,6.33
2023-01-17T18:16:35.470Z,6.23
2023-01-17T18:19:38.698Z,7.83
2023-01-17T18:22:43.420Z,6.80
2023-01-17T18:25:46.357Z,7.07
2023-01-17T18:28:50.092Z,7.63
2023-01-17T18:31:54.668Z,9.27
2023-01-17T18:34:57.815Z,8.00
2023-01-17T18:38:02.172Z,8.47
2023-01-17T18:41:06.457Z,7.97
2023-01-17T18:44:09.605Z,8.80
2023-01-17T18:47:13.024Z,9.47
2023-01-17T18:50:16.561Z,15.07
2023-01-17T18:53:20.980Z,8.83
2023-01-17T18:56:24.520Z,9.53
2023-01-17T18:59:27.650Z,9.20
2023-01-17T19:02:31.083Z,8.17
2023-01-17T19:05:36.768Z,12.53
2023-01-17T19:08:41.418Z,9.83
2023-01-17T19:11:45.450Z,9.47
2023-01-17T19:14:48.443Z,9.97
2023-01-17T19:17:51.449Z,8.87
2023-01-17T19:20:54.452Z,9.37
2023-01-17T19:23:59.117Z,8.07
2023-01-17T19:27:02.681Z,12.40
2023-01-17T19:30:06.728Z,9.20
2023-01-17T19:33:09.741Z,9.07
2023-01-17T19:36:16.068Z,8.27
2023-01-17T19:39:20.470Z,9.07
2023-01-17T19:42:23.563Z,9.10
2023-01-17T19:45:26.934Z,8.67
2023-01-17T19:48:30.030Z,10.13
2023-01-17T19:51:33.074Z,12.17
2023-01-17T19:54:37.638Z,10.77
2023-01-17T19:57:40.762Z,11.10
2023-01-17T20:00:46.739Z,13.13
2023-01-17T20:03:50.872Z,12.60
2023-01-17T20:06:54.805Z,11.23
2023-01-17T20:09:59.329Z,15.13
2023-01-17T20:13:02.301Z,14.90
2023-01-17T20:16:07.209Z,12.83
2023-01-17T20:19:10.150Z,16.17
2023-01-17T20:22:13.155Z,16.13
2023-01-17T20:25:17.724Z,18.27
2023-01-17T20:28:20.780Z,18.00
2023-01-17T20:31:26.702Z,22.40
2023-01-17T20:34:31.464Z,18.93
2023-01-17T20:37:34.492Z,19.27
2023-01-17T20:40:38.909Z,18.10
2023-01-17T20:43:42.223Z,18.20
2023-01-17T20:46:46.215Z,27.50
2023-01-17T20:49:49.301Z,23.43
2023-01-17T20:52:52.336Z,24.73
2023-01-17T20:55:58.638Z,23.37
2023-01-17T20:59:03.632Z,20.67
2023-01-17T21:02:09.902Z,24.90
2023-01-17T21:05:12.993Z,29.83
2023-01-17T21:08:18.475Z,37.93
2023-01-17T21:11:24.775Z,33.77
2023-01-17T21:14:27.929Z,33.07
2023-01-17T21:17:30.957Z,29.03
2023-01-17T21:20:36.038Z,25.90
2023-01-17T21:23:41.101Z,26.10
2023-01-17T21:26:45.819Z,20.47
2023-01-17T21:29:48.965Z,25.70
2023-01-17T21:32:51.969Z,22.67
2023-01-17T21:35:55.043Z,24.83
2023-01-17T21:39:00.046Z,22.47
2023-01-17T21:42:04.490Z,19.57
2023-01-17T21:45:09.701Z,20.57
2023-01-17T21:48:13.338Z,19.50
2023-01-17T21:51:17.113Z,20.30
2023-01-17T21:54:20.302Z,21.30
2023-01-17T21:57:42.115Z,21.17
2023-01-17T22:00:45.230Z,22.47
2023-01-17T22:03:50.921Z,17.40
2023-01-17T22:06:53.856Z,19.80
2023-01-17T22:09:57.460Z,25.47
2023-01-17T22:13:01.802Z,22.13
2023-01-17T22:16:07.475Z,22.17
2023-01-17T22:19:10.699Z,21.70
2023-01-17T22:22:13.787Z,22.17
2023-01-17T22:25:16.959Z,21.13
2023-01-17T22:28:21.414Z,23.17
2023-01-17T22:31:26.294Z,20.00
2023-01-17T22:34:29.319Z,23.93
2023-01-17T22:37:32.314Z,19.27
2023-01-17T22:40:38.204Z,20.70
2023-01-17T22:43:44.557Z,17.50
2023-01-17T22:46:48.109Z,21.37
2023-01-17T22:49:51.135Z,21.03
2023-01-17T22:52:54.215Z,19.83
2023-01-17T22:56:01.921Z,28.20
2023-01-17T22:59:11.704Z,22.10
2023-01-17T23:02:16.493Z,20.00
2023-01-17T23:05:20.203Z,17.13
2023-01-17T23:08:23.296Z,20.20
2023-01-17T23:11:40.610Z,18.27
2023-01-17T23:15:05.108Z,20.67
2023-01-17T23:18:27.571Z,22.57
2023-01-17T23:21:50.801Z,23.40
2023-01-17T23:24:55.301Z,21.03
2023-01-17T23:28:19.865Z,27.00
2023-01-17T23:31:24.449Z,18.87
2023-01-17T23:34:27.617Z,18.70
2023-01-17T23:37:45.277Z,19.63
2023-01-17T23:41:08.571Z,21.40
2023-01-17T23:44:10.556Z,17.13
2023-01-17T23:47:15.363Z,21.57
2023-01-17T23:50:18.472Z,19.90
2023-01-17T23:53:23.041Z,18.40
2023-01-17T23:56:26.032Z,16.60
2023-01-17T23:59:29.642Z,16.33
