createdAt,value
2018-08-09T00:00:22.768Z,15.10
2018-08-09T00:02:51.165Z,12.70
2018-08-09T00:05:19.551Z,15.20
2018-08-09T00:07:47.901Z,13.67
2018-08-09T00:10:16.229Z,15.77
2018-08-09T00:12:44.784Z,12.73
2018-08-09T00:15:13.148Z,13.67
2018-08-09T00:17:41.960Z,14.77
2018-08-09T00:20:10.357Z,12.80
2018-08-09T00:22:38.732Z,13.30
2018-08-09T00:25:07.517Z,12.37
2018-08-09T00:27:35.936Z,12.93
2018-08-09T00:30:05.377Z,12.43
2018-08-09T00:32:36.276Z,12.90
2018-08-09T00:35:04.691Z,13.70
2018-08-09T00:37:33.047Z,14.00
2018-08-09T00:40:01.379Z,14.53
2018-08-09T00:42:29.833Z,13.07
2018-08-09T00:44:58.148Z,14.87
2018-08-09T00:47:26.513Z,14.67
2018-08-09T00:49:54.829Z,13.10
2018-08-09T00:52:23.189Z,14.23
2018-08-09T00:54:51.517Z,14.27
2018-08-09T00:57:19.856Z,13.73
2018-08-09T00:59:48.189Z,15.77
2018-08-09T01:02:16.525Z,15.97
2018-08-09T01:04:44.844Z,14.90
2018-08-09T01:07:13.346Z,15.17
2018-08-09T01:09:41.684Z,13.10
2018-08-09T01:12:10.085Z,13.97
2018-08-09T01:14:38.434Z,13.33
2018-08-09T01:17:06.787Z,14.83
2018-08-09T01:19:35.172Z,15.23
2018-08-09T01:22:03.551Z,13.97
2018-08-09T01:24:31.891Z,14.20
2018-08-09T01:27:00.260Z,14.53
2018-08-09T01:29:28.604Z,13.87
2018-08-09T01:31:56.917Z,14.23
2018-08-09T01:34:25.257Z,15.40
2018-08-09T01:36:53.616Z,14.57
2018-08-09T01:39:21.971Z,15.10
2018-08-09T01:42:01.552Z,15.47
2018-08-09T01:44:29.992Z,15.23
2018-08-09T01:46:58.319Z,15.10
2018-08-09T01:49:26.656Z,15.13
2018-08-09T01:51:54.980Z,16.10
2018-08-09T01:54:23.372Z,14.87
2018-08-09T01:56:51.709Z,15.93
2018-08-09T01:59:20.064Z,16.33
2018-08-09T02:01:48.384Z,15.33
2018-08-09T02:04:16.730Z,15.43
2018-08-09T02:06:45.072Z,16.37
2018-08-09T02:09:17.640Z,15.43
2018-08-09T02:11:46.007Z,15.53
2018-08-09T02:14:14.840Z,15.43
2018-08-09T02:16:43.155Z,17.17
2018-08-09T02:19:11.511Z,15.50
2018-08-09T02:21:39.815Z,16.90
2018-08-09T02:24:08.164Z,15.63
2018-08-09T02:26:36.468Z,16.73
2018-08-09T02:29:04.832Z,15.87
2018-08-09T02:31:33.153Z,18.97
2018-08-09T02:34:01.509Z,15.50
2018-08-09T02:36:29.838Z,15.93
2018-08-09T02:38:58.231Z,16.57
2018-08-09T02:41:26.593Z,17.17
2018-08-09T02:43:54.975Z,16.13
2018-08-09T02:46:23.381Z,17.13
2018-08-09T02:48:51.758Z,16.07
2018-08-09T02:51:20.094Z,18.87
2018-08-09T02:53:48.440Z,16.27
2018-08-09T02:56:16.744Z,15.07
2018-08-09T02:58:45.086Z,15.03
2018-08-09T03:01:13.449Z,13.70
2018-08-09T03:03:41.805Z,14.70
2018-08-09T03:06:10.125Z,14.57
2018-08-09T03:08:38.680Z,15.13
2018-08-09T03:11:07.310Z,14.87
2018-08-09T03:13:35.664Z,15.50
2018-08-09T03:16:04.064Z,14.73
2018-08-09T03:18:32.380Z,14.50
2018-08-09T03:21:00.757Z,14.73
2018-08-09T03:23:29.100Z,13.73
2018-08-09T03:25:57.445Z,14.43
2018-08-09T03:28:25.773Z,14.37
2018-08-09T03:30:54.113Z,15.93
2018-08-09T03:33:22.462Z,14.97
2018-08-09T03:35:50.830Z,16.33
2018-08-09T03:38:19.260Z,14.80
2018-08-09T03:40:47.678Z,14.53
2018-08-09T03:43:16.013Z,14.10
2018-08-09T03:45:44.416Z,14.43
2018-08-09T03:48:12.756Z,17.37
2018-08-09T03:50:41.130Z,15.37
2018-08-09T03:53:09.473Z,15.70
2018-08-09T03:55:37.817Z,16.73
2018-08-09T03:58:06.154Z,16.33
2018-08-09T04:00:34.542Z,18.40
2018-08-09T04:03:02.896Z,19.03
2018-08-09T04:05:31.258Z,17.53
2018-08-09T04:07:59.593Z,19.10
2018-08-09T04:10:27.954Z,18.47
2018-08-09T04:12:56.297Z,16.93
2018-08-09T04:15:24.671Z,17.60
2018-08-09T04:17:53.055Z,17.00
2018-08-09T04:20:21.394Z,16.73
2018-08-09T04:22:49.712Z,16.50
2018-08-09T04:25:18.063Z,15.80
2018-08-09T04:27:46.530Z,16.10
2018-08-09T04:30:14.874Z,14.40
2018-08-09T04:32:43.224Z,14.03
2018-08-09T04:35:11.607Z,15.93
2018-08-09T04:37:39.934Z,13.53
2018-08-09T04:40:08.317Z,16.17
2018-08-09T04:42:36.672Z,14.20
2018-08-09T04:45:05.670Z,15.03
2018-08-09T04:47:33.974Z,14.80
2018-08-09T04:50:02.330Z,15.77
2018-08-09T04:52:30.635Z,14.60
2018-08-09T04:54:58.985Z,14.80
2018-08-09T04:57:27.295Z,14.67
2018-08-09T04:59:55.740Z,15.27
2018-08-09T05:02:24.101Z,14.23
2018-08-09T05:04:52.445Z,14.37
2018-08-09T05:07:20.778Z,13.33
2018-08-09T05:09:49.108Z,14.20
2018-08-09T05:12:17.424Z,13.33
2018-08-09T05:14:45.760Z,14.13
2018-08-09T05:17:14.126Z,14.03
2018-08-09T05:19:42.493Z,15.30
2018-08-09T05:22:10.831Z,13.83
2018-08-09T05:24:39.145Z,13.93
2018-08-09T05:27:07.659Z,13.30
2018-08-09T05:29:35.990Z,14.57
2018-08-09T05:32:04.498Z,13.13
2018-08-09T05:34:32.848Z,14.53
2018-08-09T05:37:01.180Z,15.23
2018-08-09T05:39:29.529Z,13.43
2018-08-09T05:41:57.873Z,13.53
2018-08-09T05:44:26.234Z,13.87
2018-08-09T05:46:54.581Z,15.90
2018-08-09T05:49:22.900Z,15.17
2018-08-09T05:51:51.240Z,14.60
2018-08-09T05:54:19.543Z,14.93
2018-08-09T05:56:47.859Z,16.70
2018-08-09T05:59:16.312Z,14.50
2018-08-09T06:01:44.649Z,15.30
2018-08-09T06:04:12.995Z,15.03
2018-08-09T06:06:41.404Z,14.27
2018-08-09T06:09:10.899Z,15.00
2018-08-09T06:11:39.368Z,14.77
2018-08-09T06:14:08.564Z,14.90
2018-08-09T06:16:36.880Z,15.03
2018-08-09T06:19:05.734Z,14.10
2018-08-09T06:21:34.149Z,14.43
2018-08-09T06:24:02.510Z,14.37
2018-08-09T06:26:30.871Z,15.27
2018-08-09T06:28:59.222Z,14.57
2018-08-09T06:31:27.617Z,14.33
2018-08-09T06:33:55.965Z,14.63
2018-08-09T06:36:24.904Z,13.70
2018-08-09T06:38:53.237Z,13.77
2018-08-09T06:41:21.596Z,16.83
2018-08-09T06:43:49.940Z,15.77
2018-08-09T06:46:18.283Z,14.97
2018-08-09T06:48:46.621Z,14.17
2018-08-09T06:51:14.959Z,14.30
2018-08-09T06:53:43.309Z,13.63
2018-08-09T06:56:11.784Z,14.17
2018-08-09T06:58:40.040Z,13.30
2018-08-09T07:01:08.375Z,12.97
2018-08-09T07:03:36.759Z,13.03
2018-08-09T07:06:05.169Z,13.97
2018-08-09T07:08:33.501Z,11.93
2018-08-09T07:11:01.837Z,12.40
2018-08-09T07:13:30.185Z,12.93
2018-08-09T07:15:58.533Z,11.93
2018-08-09T07:18:26.912Z,11.83
2018-08-09T07:20:55.240Z,13.30
2018-08-09T07:23:23.610Z,14.27
2018-08-09T07:25:52.029Z,12.10
2018-08-09T07:28:20.385Z,12.23
2018-08-09T07:30:53.212Z,12.30
2018-08-09T07:33:28.462Z,12.07
2018-08-09T07:35:56.816Z,13.27
2018-08-09T07:38:25.159Z,11.63
2018-08-09T07:40:53.501Z,11.23
2018-08-09T07:43:21.872Z,11.37
2018-08-09T07:45:50.216Z,10.90
2018-08-09T07:48:18.606Z,14.43
2018-08-09T07:50:46.884Z,13.23
2018-08-09T07:53:15.208Z,13.53
2018-08-09T07:55:43.540Z,10.97
2018-08-09T07:58:11.873Z,13.10
2018-08-09T08:00:40.217Z,13.33
2018-08-09T08:03:08.609Z,10.87
2018-08-09T08:05:37.029Z,10.07
2018-08-09T08:08:05.384Z,10.10
2018-08-09T08:10:33.716Z,9.93
2018-08-09T08:13:02.072Z,12.70
2018-08-09T08:15:30.390Z,9.80
2018-08-09T08:17:58.720Z,9.83
2018-08-09T08:20:27.044Z,9.83
2018-08-09T08:22:55.395Z,10.17
2018-08-09T08:25:23.719Z,12.30
2018-08-09T08:27:52.062Z,12.57
2018-08-09T08:30:20.414Z,8.33
2018-08-09T08:32:48.769Z,9.07
2018-08-09T08:35:17.089Z,9.37
2018-08-09T08:37:45.451Z,11.60
2018-08-09T08:40:13.778Z,8.10
2018-08-09T08:42:42.125Z,9.77
2018-08-09T08:45:12.643Z,17.93
2018-08-09T08:47:41.452Z,10.77
2018-08-09T08:50:10.125Z,10.27
2018-08-09T08:52:38.465Z,9.90
2018-08-09T08:55:08.453Z,9.20
2018-08-09T08:57:36.763Z,12.30
2018-08-09T09:00:07.580Z,11.47
2018-08-09T09:02:36.333Z,9.83
2018-08-09T09:05:06.372Z,9.43
2018-08-09T09:07:34.725Z,7.37
2018-08-09T09:10:04.765Z,10.67
2018-08-09T09:12:33.150Z,10.27
2018-08-09T09:15:01.481Z,10.57
2018-08-09T09:17:29.969Z,10.13
2018-08-09T09:19:58.285Z,11.73
2018-08-09T09:22:26.740Z,14.13
2018-08-09T09:24:55.049Z,9.43
2018-08-09T09:27:23.377Z,10.67
2018-08-09T09:29:51.688Z,10.07
2018-08-09T09:32:20.037Z,10.00
2018-08-09T09:34:48.355Z,8.90
2018-08-09T09:37:16.736Z,9.00
2018-08-09T09:39:45.139Z,7.93
2018-08-09T09:42:13.448Z,12.23
2018-08-09T09:44:41.792Z,7.73
2018-08-09T09:47:10.110Z,12.23
2018-08-09T09:49:38.494Z,10.93
2018-08-09T09:52:06.796Z,7.80
2018-08-09T09:54:35.124Z,8.70
2018-08-09T09:57:03.479Z,7.23
2018-08-09T09:59:31.811Z,9.90
2018-08-09T10:02:00.847Z,13.00
2018-08-09T10:04:29.194Z,10.33
2018-08-09T10:06:57.605Z,8.77
2018-08-09T10:09:25.884Z,9.33
2018-08-09T10:11:54.200Z,9.63
2018-08-09T10:14:22.544Z,9.93
2018-08-09T10:16:50.854Z,7.87
2018-08-09T10:19:19.208Z,9.77
2018-08-09T10:21:47.574Z,9.23
2018-08-09T10:24:15.926Z,7.97
2018-08-09T10:26:44.241Z,9.73
2018-08-09T10:29:12.579Z,7.87
2018-08-09T10:31:40.917Z,9.03
2018-08-09T10:34:09.269Z,8.73
2018-08-09T10:36:37.630Z,9.67
2018-08-09T10:39:09.229Z,7.63
2018-08-09T10:41:37.592Z,10.37
2018-08-09T10:44:07.683Z,7.80
2018-08-09T10:46:35.997Z,7.47
2018-08-09T10:49:04.394Z,10.47
2018-08-09T10:51:32.699Z,9.80
2018-08-09T10:54:01.081Z,7.60
2018-08-09T10:56:29.409Z,7.80
2018-08-09T10:58:57.760Z,8.57
2018-08-09T11:01:26.089Z,7.70
2018-08-09T11:03:54.596Z,6.97
2018-08-09T11:06:22.924Z,8.00
2018-08-09T11:08:51.278Z,7.80
2018-08-09T11:11:19.644Z,6.80
2018-08-09T11:13:48.005Z,7.37
2018-08-09T11:16:16.399Z,10.23
2018-08-09T11:18:45.429Z,8.78
2018-08-09T11:21:13.980Z,9.35
2018-08-09T11:23:42.413Z,7.12
2018-08-09T11:26:10.689Z,8.13
2018-08-09T11:28:39.057Z,8.80
2018-08-09T11:31:07.522Z,8.13
2018-08-09T11:33:35.878Z,8.73
2018-08-09T11:36:04.233Z,9.30
2018-08-09T11:38:32.610Z,9.73
2018-08-09T11:41:00.962Z,10.60
2018-08-09T11:43:29.322Z,8.03
2018-08-09T11:45:57.630Z,8.60
2018-08-09T11:48:26.101Z,8.73
2018-08-09T11:50:54.511Z,8.93
2018-08-09T11:53:22.846Z,8.27
2018-08-09T11:55:51.154Z,7.20
2018-08-09T11:58:19.517Z,9.70
2018-08-09T12:00:47.837Z,8.27
2018-08-09T12:03:16.222Z,8.23
2018-08-09T12:05:44.529Z,7.80
2018-08-09T12:08:12.837Z,7.53
2018-08-09T12:10:41.179Z,23.77
2018-08-09T12:13:09.557Z,13.93
2018-08-09T12:15:37.951Z,14.77
2018-08-09T12:18:06.324Z,16.63
2018-08-09T12:20:35.919Z,16.43
2018-08-09T12:23:04.301Z,10.03
2018-08-09T12:25:32.638Z,24.97
2018-08-09T12:28:01.019Z,14.23
2018-08-09T12:30:29.507Z,20.27
2018-08-09T12:32:57.849Z,12.87
2018-08-09T12:35:26.286Z,12.43
2018-08-09T12:37:54.665Z,12.67
2018-08-09T12:40:23.037Z,13.10
2018-08-09T12:42:51.413Z,11.17
2018-08-09T12:45:19.865Z,11.30
2018-08-09T12:47:48.150Z,9.17
2018-08-09T12:50:16.546Z,11.00
2018-08-09T12:52:45.122Z,8.13
2018-08-09T12:55:14.438Z,11.53
2018-08-09T12:57:42.757Z,9.83
2018-08-09T13:00:16.777Z,11.33
2018-08-09T13:02:45.137Z,10.30
2018-08-09T13:05:13.522Z,13.40
2018-08-09T13:07:42.374Z,10.80
2018-08-09T13:10:12.302Z,12.23
2018-08-09T13:12:40.816Z,14.10
2018-08-09T13:15:11.821Z,11.83
2018-08-09T13:17:40.451Z,10.40
2018-08-09T13:20:14.634Z,8.47
2018-08-09T13:22:42.986Z,11.13
2018-08-09T13:25:12.286Z,6.73
2018-08-09T13:27:40.904Z,8.27
2018-08-09T13:30:13.314Z,8.80
2018-08-09T13:32:42.993Z,9.00
2018-08-09T13:35:11.363Z,9.13
2018-08-09T13:37:39.869Z,10.77
2018-08-09T13:40:09.510Z,6.53
2018-08-09T13:42:38.322Z,5.47
2018-08-09T13:45:08.574Z,6.00
2018-08-09T13:47:36.980Z,8.33
2018-08-09T13:50:06.153Z,9.50
2018-08-09T13:52:34.482Z,5.53
2018-08-09T13:55:02.866Z,8.60
2018-08-09T13:57:31.242Z,7.00
2018-08-09T13:59:59.561Z,4.13
2018-08-09T14:02:28.021Z,5.97
2018-08-09T14:04:56.396Z,7.13
2018-08-09T14:07:24.758Z,6.30
2018-08-09T14:09:53.111Z,5.30
2018-08-09T14:12:21.445Z,4.00
2018-08-09T14:14:49.768Z,3.17
2018-08-09T14:17:18.130Z,4.37
2018-08-09T14:19:46.505Z,7.20
2018-08-09T14:22:14.845Z,7.10
2018-08-09T14:24:43.334Z,5.93
2018-08-09T14:27:11.582Z,5.17
2018-08-09T14:29:39.941Z,4.47
2018-08-09T14:32:08.274Z,3.57
2018-08-09T14:34:36.601Z,4.60
2018-08-09T14:37:05.238Z,5.17
2018-08-09T14:39:33.640Z,2.63
2018-08-09T14:42:02.101Z,6.60
2018-08-09T14:44:30.394Z,3.20
2018-08-09T14:47:01.294Z,5.27
2018-08-09T14:49:29.637Z,3.47
2018-08-09T14:51:58.025Z,3.90
2018-08-09T14:54:26.406Z,4.43
2018-08-09T14:56:54.789Z,3.10
2018-08-09T14:59:23.186Z,3.77
2018-08-09T15:01:51.574Z,3.17
2018-08-09T15:04:19.919Z,3.67
2018-08-09T15:06:48.286Z,3.10
2018-08-09T15:09:16.670Z,4.73
2018-08-09T15:11:45.058Z,3.80
2018-08-09T15:14:13.401Z,3.93
2018-08-09T15:16:41.869Z,5.67
2018-08-09T15:19:10.779Z,7.07
2018-08-09T15:21:39.180Z,6.80
2018-08-09T15:24:07.508Z,2.83
2018-08-09T15:26:35.906Z,3.80
2018-08-09T15:29:04.454Z,3.87
2018-08-09T15:31:33.621Z,3.17
2018-08-09T15:34:02.007Z,4.13
2018-08-09T15:36:30.346Z,3.10
2018-08-09T15:38:58.780Z,3.20
2018-08-09T15:41:27.127Z,4.63
2018-08-09T15:43:56.431Z,3.73
2018-08-09T15:46:24.792Z,3.97
2018-08-09T15:48:53.150Z,3.73
2018-08-09T15:51:21.578Z,3.67
2018-08-09T15:53:49.971Z,5.23
2018-08-09T15:56:18.383Z,2.67
2018-08-09T15:58:46.768Z,4.00
2018-08-09T16:01:15.133Z,4.07
2018-08-09T16:03:43.537Z,2.30
2018-08-09T16:06:11.931Z,2.30
2018-08-09T16:08:40.339Z,4.37
2018-08-09T16:11:08.745Z,2.50
2018-08-09T16:13:37.131Z,4.03
2018-08-09T16:16:05.645Z,2.37
2018-08-09T16:18:34.030Z,4.87
2018-08-09T16:21:02.422Z,3.03
2018-08-09T16:23:30.851Z,3.97
2018-08-09T16:25:59.214Z,6.00
2018-08-09T16:28:27.582Z,2.73
2018-08-09T16:30:55.962Z,2.47
2018-08-09T16:33:24.333Z,3.83
2018-08-09T16:35:52.677Z,3.90
2018-08-09T16:38:21.185Z,4.30
2018-08-09T16:40:49.558Z,3.07
2018-08-09T16:43:17.966Z,4.57
2018-08-09T16:45:46.345Z,3.80
2018-08-09T16:48:14.802Z,3.43
2018-08-09T16:50:43.208Z,4.43
2018-08-09T16:53:11.644Z,2.87
2018-08-09T16:55:42.798Z,2.10
2018-08-09T16:58:11.197Z,1.80
2018-08-09T17:00:39.541Z,2.57
2018-08-09T17:03:07.957Z,4.47
2018-08-09T17:05:36.306Z,2.50
2018-08-09T17:08:04.734Z,2.27
2018-08-09T17:10:33.138Z,2.30
2018-08-09T17:13:01.538Z,3.10
2018-08-09T17:15:30.044Z,2.40
2018-08-09T17:17:59.060Z,3.43
2018-08-09T17:20:30.574Z,3.73
2018-08-09T17:22:59.680Z,4.63
2018-08-09T17:25:28.251Z,2.33
2018-08-09T17:27:58.113Z,1.60
2018-08-09T17:30:27.720Z,1.70
2018-08-09T17:32:57.069Z,2.07
2018-08-09T17:35:25.519Z,3.27
2018-08-09T17:37:54.421Z,1.90
2018-08-09T17:40:26.086Z,1.93
2018-08-09T17:42:55.270Z,1.93
2018-08-09T17:45:25.409Z,1.73
2018-08-09T17:47:53.818Z,2.90
2018-08-09T17:50:22.262Z,1.60
2018-08-09T17:52:50.674Z,2.40
2018-08-09T17:55:19.105Z,2.00
2018-08-09T17:57:47.788Z,1.50
2018-08-09T18:00:20.609Z,2.63
2018-08-09T18:02:49.002Z,1.73
2018-08-09T18:05:17.426Z,2.33
2018-08-09T18:07:45.819Z,1.93
2018-08-09T18:10:16.556Z,2.33
2018-08-09T18:12:45.254Z,1.53
2018-08-09T18:15:13.871Z,3.10
2018-08-09T18:17:42.253Z,3.67
2018-08-09T18:20:14.024Z,1.50
2018-08-09T18:22:42.945Z,2.47
2018-08-09T18:25:12.379Z,2.33
2018-08-09T18:27:40.722Z,3.53
2018-08-09T18:30:11.373Z,1.23
2018-08-09T18:32:40.158Z,3.23
2018-08-09T18:35:10.130Z,1.70
2018-08-09T18:37:38.506Z,1.40
2018-08-09T18:40:08.865Z,3.47
2018-08-09T18:42:37.538Z,3.30
2018-08-09T18:45:07.294Z,2.77
2018-08-09T18:47:35.970Z,1.67
2018-08-09T18:50:06.546Z,2.40
2018-08-09T18:52:34.885Z,3.23
2018-08-09T18:55:03.317Z,1.30
2018-08-09T18:57:31.698Z,1.73
2018-08-09T19:00:00.071Z,2.80
2018-08-09T19:02:28.509Z,1.50
2018-08-09T19:04:56.914Z,1.93
2018-08-09T19:07:25.286Z,2.27
2018-08-09T19:09:53.697Z,1.37
2018-08-09T19:12:22.138Z,2.17
2018-08-09T19:14:50.571Z,2.70
2018-08-09T19:17:18.962Z,1.70
2018-08-09T19:19:47.302Z,2.37
2018-08-09T19:22:15.729Z,1.57
2018-08-09T19:24:44.091Z,1.57
2018-08-09T19:27:12.531Z,0.87
2018-08-09T19:29:40.869Z,2.40
2018-08-09T19:32:09.269Z,0.70
2018-08-09T19:34:37.621Z,1.17
2018-08-09T19:37:06.263Z,2.73
2018-08-09T19:39:34.656Z,2.20
2018-08-09T19:42:03.192Z,2.30
2018-08-09T19:44:31.549Z,0.73
2018-08-09T19:47:35.372Z,2.70
2018-08-09T19:50:04.869Z,1.87
2018-08-09T19:52:33.348Z,1.30
2018-08-09T19:57:49.030Z,0.97
2018-08-09T20:00:20.702Z,0.80
2018-08-09T20:02:49.696Z,1.50
2018-08-09T20:05:18.145Z,1.47
2018-08-09T20:07:46.607Z,1.43
2018-08-09T20:10:15.394Z,1.00
2018-08-09T20:12:44.610Z,0.80
2018-08-09T20:15:16.378Z,1.53
2018-08-09T20:17:44.883Z,0.80
2018-08-09T20:20:14.425Z,1.50
2018-08-09T20:22:42.830Z,0.70
2018-08-09T20:25:12.046Z,1.27
2018-08-09T20:27:40.907Z,1.33
2018-08-09T20:30:10.893Z,0.70
2018-08-09T20:32:39.811Z,1.10
2018-08-09T20:35:10.358Z,0.90
2018-08-09T20:37:38.793Z,0.70
2018-08-09T20:40:08.433Z,0.70
2018-08-09T20:42:37.033Z,1.73
2018-08-09T20:45:06.635Z,1.47
2018-08-09T20:47:35.302Z,1.00
2018-08-09T20:50:06.930Z,1.20
2018-08-09T20:52:35.306Z,1.07
2018-08-09T20:55:03.737Z,0.60
2018-08-09T20:57:32.102Z,0.80
2018-08-09T21:00:00.482Z,1.67
2018-08-09T21:02:28.809Z,0.80
2018-08-09T21:04:57.189Z,1.20
2018-08-09T21:07:25.546Z,2.20
2018-08-09T21:09:53.926Z,0.80
2018-08-09T21:12:22.271Z,1.20
2018-08-09T21:14:50.656Z,1.07
2018-08-09T21:17:18.999Z,0.80
2018-08-09T21:19:47.350Z,1.77
2018-08-09T21:22:15.718Z,1.47
2018-08-09T21:24:44.132Z,1.27
2018-08-09T21:27:12.511Z,0.83
2018-08-09T21:29:40.841Z,0.80
2018-08-09T21:32:09.222Z,2.13
2018-08-09T21:34:37.539Z,0.83
2018-08-09T21:37:05.935Z,0.90
2018-08-09T21:39:34.292Z,0.90
2018-08-09T21:42:02.642Z,1.33
2018-08-09T21:44:30.961Z,0.77
2018-08-09T21:46:59.309Z,1.73
2018-08-09T21:49:27.631Z,0.80
2018-08-09T21:51:56.002Z,1.00
2018-08-09T21:54:24.369Z,1.00
2018-08-09T21:56:52.734Z,0.80
2018-08-09T21:59:21.081Z,1.27
2018-08-09T22:01:49.427Z,0.83
2018-08-09T22:04:17.806Z,1.00
2018-08-09T22:06:51.442Z,1.13
2018-08-09T22:09:25.242Z,1.93
2018-08-09T22:11:58.964Z,1.13
2018-08-09T22:14:32.831Z,0.90
2018-08-09T22:17:06.569Z,0.80
2018-08-09T22:19:40.349Z,0.90
2018-08-09T22:22:10.386Z,0.80
2018-08-09T22:24:39.120Z,1.03
2018-08-09T22:27:08.261Z,0.80
2018-08-09T22:29:36.637Z,0.80
2018-08-09T22:32:05.047Z,1.23
2018-08-09T22:34:33.442Z,0.87
2018-08-09T22:37:01.855Z,4.43
2018-08-09T22:39:30.213Z,1.80
2018-08-09T22:41:58.593Z,0.83
2018-08-09T22:44:26.913Z,1.27
2018-08-09T22:46:55.258Z,0.63
2018-08-09T22:49:23.614Z,0.67
2018-08-09T22:51:51.995Z,0.87
2018-08-09T22:54:20.368Z,0.40
2018-08-09T22:56:48.749Z,1.03
2018-08-09T22:59:17.174Z,1.17
2018-08-09T23:01:45.545Z,0.77
2018-08-09T23:04:13.945Z,2.33
2018-08-09T23:06:42.330Z,1.13
2018-08-09T23:09:11.357Z,0.20
2018-08-09T23:11:39.961Z,0.30
2018-08-09T23:14:08.415Z,0.40
2018-08-09T23:16:36.812Z,3.03
2018-08-09T23:19:05.185Z,0.50
2018-08-09T23:21:33.584Z,0.70
2018-08-09T23:24:01.966Z,0.60
2018-08-09T23:26:30.346Z,0.70
2018-08-09T23:28:58.694Z,1.07
2018-08-09T23:31:27.108Z,0.80
2018-08-09T23:33:55.501Z,0.30
2018-08-09T23:36:23.837Z,0.63
2018-08-09T23:38:52.255Z,0.33
2018-08-09T23:41:20.581Z,0.50
2018-08-09T23:43:48.957Z,0.50
2018-08-09T23:46:17.324Z,1.70
2018-08-09T23:48:45.734Z,0.33
2018-08-09T23:51:14.095Z,0.77
2018-08-09T23:53:42.479Z,3.03
2018-08-09T23:56:10.809Z,0.50
2018-08-09T23:58:39.153Z,0.20
