createdAt,value
2023-03-18T00:00:20.175Z,47.00
2023-03-18T00:05:25.552Z,25.33
2023-03-18T00:10:33.142Z,20.25
2023-03-18T00:15:38.956Z,33.00
2023-03-18T00:25:51.008Z,30.33
2023-03-18T00:30:59.711Z,42.00
2023-03-18T00:36:07.148Z,29.00
2023-03-18T00:41:12.807Z,27.75
2023-03-18T00:46:22.423Z,30.00
2023-03-18T00:51:29.956Z,30.75
2023-03-18T00:56:37.289Z,33.25
2023-03-18T01:01:44.271Z,12.00
2023-03-18T01:06:50.558Z,33.00
2023-03-18T01:11:57.776Z,25.50
2023-03-18T01:17:04.900Z,39.00
2023-03-18T01:22:10.324Z,28.00
2023-03-18T01:27:23.883Z,18.33
2023-03-18T01:32:29.998Z,17.00
2023-03-18T01:37:35.352Z,7.00
2023-03-18T01:42:56.351Z,2.00
2023-03-18T01:48:04.448Z,10.67
2023-03-18T01:53:15.160Z,15.00
2023-03-18T01:58:30.166Z,6.50
2023-03-18T02:03:36.825Z,6.00
2023-03-18T02:08:43.078Z,4.00
2023-03-18T02:13:49.436Z,8.00
2023-03-18T02:19:01.626Z,2.00
2023-03-18T02:24:42.777Z,2.00
2023-03-18T02:29:58.685Z,8.00
2023-03-18T02:35:10.877Z,24.00
2023-03-18T02:40:28.198Z,15.67
2023-03-18T02:45:47.173Z,8.00
2023-03-18T02:50:52.622Z,8.67
2023-03-18T02:55:57.994Z,6.00
2023-03-18T03:01:03.739Z,4.67
2023-03-18T03:06:10.225Z,6.00
2023-03-18T03:11:16.154Z,6.50
2023-03-18T03:16:23.722Z,6.00
2023-03-18T03:21:29.534Z,7.00
2023-03-18T03:26:37.357Z,0.67
2023-03-18T03:31:42.867Z,4.67
2023-03-18T03:36:48.294Z,3.33
2023-03-18T03:41:55.348Z,7.33
2023-03-18T03:47:01.749Z,2.00
2023-03-18T03:52:08.017Z,5.00
2023-03-18T03:57:15.253Z,6.00
2023-03-18T04:02:21.644Z,4.00
2023-03-18T04:07:29.063Z,10.00
2023-03-18T04:12:34.848Z,4.00
2023-03-18T04:17:40.528Z,7.00
2023-03-18T04:22:46.811Z,8.00
2023-03-18T04:27:54.367Z,4.00
2023-03-18T04:33:02.815Z,6.00
2023-03-18T04:38:09.686Z,0.00
2023-03-18T04:43:15.525Z,0.00
2023-03-18T04:48:20.835Z,1.50
2023-03-18T04:53:28.309Z,0.00
2023-03-18T04:58:33.471Z,2.50
2023-03-18T05:03:53.039Z,4.00
2023-03-18T05:09:01.458Z,3.00
2023-03-18T05:14:10.593Z,5.50
2023-03-18T05:19:21.250Z,3.00
2023-03-18T05:24:35.854Z,0.00
2023-03-18T05:29:44.256Z,0.00
2023-03-18T05:34:56.703Z,0.50
2023-03-18T05:40:02.574Z,2.00
2023-03-18T05:45:08.708Z,0.00
2023-03-18T05:50:43.777Z,4.00
2023-03-18T05:55:53.576Z,6.00
2023-03-18T06:01:01.286Z,1.50
2023-03-18T06:06:06.308Z,6.50
2023-03-18T06:11:13.557Z,2.00
2023-03-18T06:16:18.620Z,9.50
2023-03-18T06:21:24.299Z,3.33
2023-03-18T06:26:29.864Z,13.33
2023-03-18T06:31:35.289Z,4.00
2023-03-18T06:41:51.301Z,4.00
2023-03-18T06:47:09.313Z,4.00
2023-03-18T06:52:21.199Z,3.50
2023-03-18T07:02:35.968Z,4.50
2023-03-18T07:07:43.688Z,0.00
2023-03-18T07:12:49.352Z,4.00
2023-03-18T07:17:56.172Z,6.00
2023-03-18T07:23:02.644Z,4.00
2023-03-18T07:28:08.192Z,18.33
2023-03-18T07:33:13.650Z,8.50
2023-03-18T07:38:19.535Z,2.50
2023-03-18T07:43:25.427Z,4.00
2023-03-18T07:48:32.865Z,9.00
2023-03-18T07:53:39.531Z,8.00
2023-03-18T07:58:45.269Z,10.67
2023-03-18T08:03:50.757Z,1.50
2023-03-18T08:08:55.910Z,2.00
2023-03-18T08:14:01.838Z,2.00
2023-03-18T08:19:07.677Z,8.00
2023-03-18T08:24:13.421Z,4.67
2023-03-18T08:29:19.677Z,2.00
2023-03-18T08:34:25.262Z,1.50
2023-03-18T08:39:30.803Z,4.00
2023-03-18T08:44:36.368Z,2.00
2023-03-18T08:49:43.200Z,3.00
2023-03-18T08:54:49.353Z,2.67
2023-03-18T08:59:55.649Z,3.33
2023-03-18T09:05:00.976Z,8.00
2023-03-18T09:10:07.697Z,3.50
2023-03-18T09:15:16.870Z,9.50
2023-03-18T09:20:23.916Z,12.00
2023-03-18T09:25:30.404Z,4.00
2023-03-18T09:30:37.319Z,0.00
2023-03-18T09:35:46.574Z,6.00
2023-03-18T09:41:07.215Z,4.00
2023-03-18T09:46:16.143Z,8.00
2023-03-18T09:51:36.327Z,5.33
2023-03-18T09:56:43.413Z,6.00
2023-03-18T10:07:17.478Z,6.00
2023-03-18T10:12:34.988Z,8.00
2023-03-18T10:17:48.304Z,5.33
2023-03-18T10:23:24.676Z,25.33
2023-03-18T10:28:33.574Z,12.67
2023-03-18T10:33:57.302Z,14.00
2023-03-18T10:39:05.500Z,35.67
2023-03-18T10:44:25.087Z,43.50
2023-03-18T10:49:41.265Z,34.50
2023-03-18T10:54:51.968Z,39.50
2023-03-18T10:59:57.970Z,37.33
2023-03-18T11:05:26.612Z,32.50
2023-03-18T11:10:45.328Z,18.00
2023-03-18T11:15:58.014Z,37.75
2023-03-18T11:21:06.544Z,29.67
2023-03-18T11:26:12.970Z,33.00
2023-03-18T11:31:21.209Z,37.75
2023-03-18T11:36:29.341Z,25.25
2023-03-18T11:41:34.796Z,21.75
2023-03-18T11:46:55.597Z,39.00
2023-03-18T11:52:26.857Z,14.50
2023-03-18T11:57:53.611Z,13.25
2023-03-18T12:03:23.148Z,14.67
2023-03-18T12:08:52.664Z,12.50
2023-03-18T12:14:30.054Z,15.25
2023-03-18T12:19:53.889Z,8.00
2023-03-18T12:25:03.519Z,4.00
2023-03-18T12:30:39.558Z,9.33
2023-03-18T12:35:58.256Z,6.00
2023-03-18T12:41:11.860Z,14.50
2023-03-18T12:46:24.701Z,12.00
2023-03-18T12:51:36.191Z,8.00
2023-03-18T12:56:47.254Z,26.33
2023-03-18T13:02:22.047Z,26.00
2023-03-18T13:08:07.566Z,14.00
2023-03-18T13:13:15.677Z,14.50
2023-03-18T13:18:50.935Z,4.00
2023-03-18T13:24:32.129Z,8.67
2023-03-18T13:29:56.584Z,4.50
2023-03-18T13:35:59.223Z,12.50
2023-03-18T13:41:25.673Z,9.50
2023-03-18T13:46:34.579Z,2.50
2023-03-18T13:51:41.289Z,6.00
2023-03-18T14:01:52.749Z,3.50
2023-03-18T14:07:00.787Z,0.00
2023-03-18T14:12:23.323Z,16.33
2023-03-18T14:17:43.902Z,8.00
2023-03-18T14:22:55.540Z,10.50
2023-03-18T14:28:22.091Z,4.00
2023-03-18T14:33:31.115Z,2.50
2023-03-18T14:38:51.225Z,7.50
2023-03-18T14:44:30.560Z,11.33
2023-03-18T14:49:41.894Z,7.50
2023-03-18T14:54:49.237Z,12.50
2023-03-18T14:59:54.660Z,10.00
2023-03-18T15:05:03.607Z,6.00
2023-03-18T15:10:19.042Z,12.67
2023-03-18T15:15:26.361Z,11.00
2023-03-18T15:20:36.915Z,21.00
2023-03-18T15:25:46.074Z,13.50
2023-03-18T15:31:01.234Z,10.00
2023-03-18T15:36:15.583Z,14.75
2023-03-18T15:41:24.061Z,4.00
2023-03-18T15:46:34.230Z,14.67
2023-03-18T15:51:50.952Z,10.67
2023-03-18T15:56:58.541Z,11.50
2023-03-18T16:02:05.526Z,24.67
2023-03-18T16:07:29.706Z,6.00
2023-03-18T16:12:38.184Z,12.00
2023-03-18T16:17:44.157Z,21.00
2023-03-18T16:22:49.785Z,17.00
2023-03-18T16:28:00.624Z,8.50
2023-03-18T16:33:12.776Z,8.50
2023-03-18T16:38:20.548Z,13.50
2023-03-18T16:43:29.970Z,8.00
2023-03-18T16:48:35.828Z,5.50
2023-03-18T16:53:41.085Z,14.00
2023-03-18T16:58:46.900Z,12.50
2023-03-18T17:03:53.196Z,14.33
2023-03-18T17:08:58.844Z,17.33
2023-03-18T17:14:06.211Z,6.50
2023-03-18T17:19:21.794Z,12.00
2023-03-18T17:24:27.670Z,18.25
2023-03-18T17:29:34.445Z,25.75
2023-03-18T17:34:40.047Z,7.33
2023-03-18T17:39:46.168Z,5.33
2023-03-18T17:44:51.401Z,13.00
2023-03-18T17:49:56.890Z,8.00
2023-03-18T17:55:03.078Z,21.75
2023-03-18T18:00:15.421Z,1.33
2023-03-18T18:05:25.175Z,8.00
2023-03-18T18:10:31.285Z,10.00
2023-03-18T18:15:36.665Z,20.00
2023-03-18T18:20:42.217Z,14.33
2023-03-18T18:25:47.355Z,16.25
2023-03-18T18:30:52.650Z,19.50
2023-03-18T18:35:58.208Z,20.00
2023-03-18T18:41:04.052Z,12.00
2023-03-18T18:46:18.696Z,20.00
2023-03-18T18:51:26.987Z,20.25
2023-03-18T18:56:37.965Z,3.33
2023-03-18T19:01:43.349Z,34.25
2023-03-18T19:06:50.529Z,16.33
2023-03-18T19:11:57.481Z,8.00
2023-03-18T19:17:04.792Z,8.50
2023-03-18T19:22:18.918Z,14.67
2023-03-18T19:27:31.239Z,12.67
2023-03-18T19:32:36.505Z,11.25
2023-03-18T19:37:46.196Z,14.50
2023-03-18T19:47:57.481Z,8.00
2023-03-18T19:53:02.849Z,24.00
2023-03-18T19:58:09.822Z,7.50
2023-03-18T20:03:19.344Z,10.00
2023-03-18T20:08:24.743Z,14.00
2023-03-18T20:13:30.071Z,2.00
2023-03-18T20:18:35.306Z,4.00
2023-03-18T20:23:40.881Z,10.50
2023-03-18T20:28:47.784Z,6.50
2023-03-18T20:33:53.050Z,9.00
2023-03-18T20:38:58.452Z,9.00
2023-03-18T20:44:03.875Z,2.67
2023-03-18T20:49:09.543Z,6.50
2023-03-18T20:54:27.663Z,5.33
2023-03-18T20:59:33.019Z,2.00
2023-03-18T21:04:39.983Z,2.00
2023-03-18T21:09:45.382Z,15.00
2023-03-18T21:14:51.545Z,14.00
2023-03-18T21:20:11.027Z,13.00
2023-03-18T21:25:27.757Z,9.50
2023-03-18T21:30:34.118Z,10.00
2023-03-18T21:35:40.481Z,3.33
2023-03-18T21:40:45.926Z,9.33
2023-03-18T21:45:52.380Z,21.50
2023-03-18T21:50:58.210Z,6.67
2023-03-18T21:56:04.414Z,15.75
2023-03-18T22:01:18.645Z,8.00
2023-03-18T22:06:24.189Z,2.00
2023-03-18T22:11:29.794Z,16.25
2023-03-18T22:16:35.150Z,12.00
2023-03-18T22:21:40.670Z,13.50
2023-03-18T22:26:46.111Z,8.67
2023-03-18T22:31:51.528Z,0.00
2023-03-18T22:36:56.939Z,1.00
2023-03-18T22:42:02.269Z,5.33
2023-03-18T22:47:07.771Z,19.00
2023-03-18T22:52:39.300Z,40.00
2023-03-18T22:57:44.561Z,23.67
2023-03-18T23:02:52.094Z,15.33
2023-03-18T23:07:57.304Z,12.25
2023-03-18T23:18:08.922Z,18.50
2023-03-18T23:23:17.766Z,19.75
2023-03-18T23:28:23.390Z,15.00
2023-03-18T23:33:29.415Z,10.00
2023-03-18T23:38:35.456Z,9.33
2023-03-18T23:43:42.029Z,17.25
2023-03-18T23:48:47.500Z,12.00
2023-03-18T23:53:53.067Z,7.50
2023-03-18T23:58:59.142Z,14.33
