createdAt,value
2019-05-14T00:00:24.634Z,16.19
2019-05-14T00:01:24.634Z,16.19
2019-05-14T00:02:24.637Z,16.30
2019-05-14T00:03:24.640Z,16.19
2019-05-14T00:04:24.640Z,16.29
2019-05-14T00:05:24.643Z,16.29
2019-05-14T00:06:24.652Z,16.19
2019-05-14T00:07:24.648Z,16.29
2019-05-14T00:08:24.649Z,16.29
2019-05-14T00:09:24.654Z,16.29
2019-05-14T00:10:24.652Z,16.39
2019-05-14T00:11:24.655Z,16.29
2019-05-14T00:12:24.658Z,16.29
2019-05-14T00:13:24.665Z,16.19
2019-05-14T00:14:36.583Z,16.39
2019-05-14T00:15:24.669Z,16.39
2019-05-14T00:16:24.666Z,16.39
2019-05-14T00:17:24.668Z,16.19
2019-05-14T00:18:24.670Z,16.39
2019-05-14T00:19:24.678Z,16.39
2019-05-14T00:20:24.674Z,16.09
2019-05-14T00:21:24.677Z,16.29
2019-05-14T00:22:24.683Z,16.39
2019-05-14T00:23:24.681Z,16.19
2019-05-14T00:24:24.683Z,16.29
2019-05-14T00:25:24.687Z,16.19
2019-05-14T00:26:24.687Z,16.39
2019-05-14T00:27:24.690Z,16.19
2019-05-14T00:28:24.691Z,16.00
2019-05-14T00:29:24.694Z,16.09
2019-05-14T00:30:24.698Z,16.19
2019-05-14T00:31:24.701Z,16.19
2019-05-14T00:32:24.702Z,16.09
2019-05-14T00:33:24.704Z,16.29
2019-05-14T00:34:24.751Z,16.09
2019-05-14T00:35:24.711Z,16.19
2019-05-14T00:36:24.710Z,16.09
2019-05-14T00:37:24.711Z,16.19
2019-05-14T00:38:24.718Z,16.19
2019-05-14T00:39:24.722Z,16.19
2019-05-14T00:40:24.723Z,16.09
2019-05-14T00:41:24.724Z,16.09
2019-05-14T00:42:24.728Z,16.09
2019-05-14T00:43:24.725Z,16.39
2019-05-14T00:44:24.727Z,16.29
2019-05-14T00:45:24.730Z,16.39
2019-05-14T00:46:24.732Z,16.29
2019-05-14T00:47:24.732Z,16.00
2019-05-14T00:48:24.733Z,16.29
2019-05-14T00:49:24.736Z,16.00
2019-05-14T00:50:24.736Z,16.39
2019-05-14T00:51:24.739Z,16.19
2019-05-14T00:52:24.744Z,16.39
2019-05-14T00:53:24.745Z,16.39
2019-05-14T00:54:24.747Z,16.39
2019-05-14T00:55:24.748Z,16.29
2019-05-14T00:56:24.751Z,16.29
2019-05-14T00:57:24.754Z,16.29
2019-05-14T00:58:24.756Z,16.39
2019-05-14T00:59:24.758Z,16.19
2019-05-14T01:00:24.758Z,16.29
2019-05-14T01:01:24.762Z,16.39
2019-05-14T01:02:24.764Z,16.19
2019-05-14T01:03:24.763Z,16.29
2019-05-14T01:04:24.769Z,16.39
2019-05-14T01:05:24.771Z,16.29
2019-05-14T01:06:24.771Z,16.29
2019-05-14T01:07:24.773Z,16.19
2019-05-14T01:08:24.775Z,16.19
2019-05-14T01:09:24.780Z,16.19
2019-05-14T01:10:24.788Z,16.09
2019-05-14T01:11:24.782Z,16.29
2019-05-14T01:12:24.786Z,16.29
2019-05-14T01:13:24.786Z,16.09
2019-05-14T01:14:24.789Z,16.09
2019-05-14T01:15:24.792Z,16.29
2019-05-14T01:16:24.793Z,16.19
2019-05-14T01:17:24.795Z,16.19
2019-05-14T01:18:24.797Z,16.29
2019-05-14T01:19:24.810Z,16.09
2019-05-14T01:20:24.810Z,16.39
2019-05-14T01:21:24.806Z,16.09
2019-05-14T01:22:24.814Z,16.29
2019-05-14T01:23:24.813Z,16.09
2019-05-14T01:24:24.814Z,16.29
2019-05-14T01:25:24.816Z,16.29
2019-05-14T01:26:24.814Z,16.29
2019-05-14T01:27:24.819Z,16.29
2019-05-14T01:28:24.819Z,16.19
2019-05-14T01:29:24.832Z,16.09
2019-05-14T01:30:24.824Z,16.29
2019-05-14T01:31:24.826Z,16.19
2019-05-14T01:32:24.827Z,16.29
2019-05-14T01:33:24.829Z,16.00
2019-05-14T01:34:24.915Z,16.19
2019-05-14T01:35:24.832Z,16.29
2019-05-14T01:36:24.836Z,16.09
2019-05-14T01:37:24.837Z,16.09
2019-05-14T01:38:24.838Z,16.39
2019-05-14T01:39:24.842Z,16.19
2019-05-14T01:40:24.845Z,16.19
2019-05-14T01:41:24.847Z,16.29
2019-05-14T01:42:24.848Z,16.29
2019-05-14T01:43:24.852Z,16.29
2019-05-14T01:44:24.852Z,16.19
2019-05-14T01:45:28.205Z,16.29
2019-05-14T01:46:24.856Z,16.39
2019-05-14T01:47:24.859Z,16.39
2019-05-14T01:48:24.863Z,16.09
2019-05-14T01:49:24.862Z,16.19
2019-05-14T01:50:24.865Z,16.09
2019-05-14T01:51:24.873Z,16.09
2019-05-14T01:52:24.870Z,16.09
2019-05-14T01:53:24.870Z,16.19
2019-05-14T01:54:24.875Z,16.09
2019-05-14T01:55:24.875Z,16.09
2019-05-14T01:56:24.876Z,16.09
2019-05-14T01:57:24.879Z,16.09
2019-05-14T01:58:24.881Z,16.29
2019-05-14T01:59:24.881Z,16.09
2019-05-14T02:00:24.884Z,16.09
2019-05-14T02:01:24.890Z,16.09
2019-05-14T02:02:24.988Z,16.19
2019-05-14T02:03:24.892Z,16.29
2019-05-14T02:04:24.894Z,16.39
2019-05-14T02:05:24.898Z,16.29
2019-05-14T02:06:24.898Z,16.29
2019-05-14T02:07:24.901Z,16.29
2019-05-14T02:08:24.902Z,16.19
2019-05-14T02:09:24.906Z,16.39
2019-05-14T02:10:24.906Z,16.29
2019-05-14T02:11:24.909Z,16.39
2019-05-14T02:12:24.912Z,16.39
2019-05-14T02:13:24.913Z,16.39
2019-05-14T02:14:24.915Z,16.29
2019-05-14T02:15:36.357Z,16.39
2019-05-14T02:16:24.916Z,16.39
2019-05-14T02:17:24.922Z,16.39
2019-05-14T02:18:24.924Z,16.39
2019-05-14T02:19:24.925Z,16.39
2019-05-14T02:20:24.927Z,16.39
2019-05-14T02:21:24.931Z,16.39
2019-05-14T02:22:24.932Z,16.39
2019-05-14T02:23:24.934Z,16.39
2019-05-14T02:24:24.942Z,16.39
2019-05-14T02:25:24.940Z,16.39
2019-05-14T02:26:24.940Z,16.29
2019-05-14T02:27:24.942Z,16.29
2019-05-14T02:28:24.945Z,16.49
2019-05-14T02:29:24.948Z,16.49
2019-05-14T02:30:41.340Z,16.29
2019-05-14T02:31:24.951Z,16.39
2019-05-14T02:32:24.953Z,16.58
2019-05-14T02:33:24.955Z,16.58
2019-05-14T02:34:24.958Z,16.39
2019-05-14T02:35:24.960Z,16.39
2019-05-14T02:36:24.965Z,16.39
2019-05-14T02:37:24.967Z,16.58
2019-05-14T02:38:24.968Z,16.68
2019-05-14T02:39:24.970Z,16.68
2019-05-14T02:40:24.970Z,16.49
2019-05-14T02:41:24.973Z,16.19
2019-05-14T02:42:24.975Z,16.49
2019-05-14T02:43:25.005Z,16.49
2019-05-14T02:44:24.978Z,16.49
2019-05-14T02:45:24.979Z,16.39
2019-05-14T02:46:24.981Z,16.39
2019-05-14T02:47:25.039Z,16.19
2019-05-14T02:48:24.988Z,16.58
2019-05-14T02:49:24.989Z,16.49
2019-05-14T02:50:24.990Z,16.49
2019-05-14T02:51:24.993Z,16.68
2019-05-14T02:52:25.002Z,16.49
2019-05-14T02:53:25.009Z,16.49
2019-05-14T02:54:25.003Z,16.49
2019-05-14T02:55:25.001Z,16.49
2019-05-14T02:56:25.009Z,16.58
2019-05-14T02:57:25.010Z,16.49
2019-05-14T02:58:25.008Z,16.49
2019-05-14T02:59:25.015Z,16.39
2019-05-14T03:00:25.013Z,16.58
2019-05-14T03:01:25.017Z,16.39
2019-05-14T03:02:25.017Z,16.68
2019-05-14T03:03:25.018Z,16.49
2019-05-14T03:04:25.024Z,16.49
2019-05-14T03:05:25.027Z,16.58
2019-05-14T03:06:25.024Z,16.49
2019-05-14T03:07:25.026Z,16.49
2019-05-14T03:08:25.029Z,16.49
2019-05-14T03:09:25.036Z,16.58
2019-05-14T03:10:25.032Z,16.49
2019-05-14T03:11:25.036Z,16.68
2019-05-14T03:12:25.038Z,16.49
2019-05-14T03:13:25.037Z,16.49
2019-05-14T03:14:25.040Z,16.49
2019-05-14T03:15:25.043Z,16.49
2019-05-14T03:16:30.806Z,16.39
2019-05-14T03:17:25.050Z,16.49
2019-05-14T03:18:25.051Z,16.39
2019-05-14T03:19:25.059Z,16.39
2019-05-14T03:20:25.053Z,16.39
2019-05-14T03:21:25.056Z,16.49
2019-05-14T03:22:39.029Z,16.49
2019-05-14T03:23:25.072Z,16.49
2019-05-14T03:24:25.060Z,16.49
2019-05-14T03:25:25.065Z,16.39
2019-05-14T03:26:25.066Z,16.49
2019-05-14T03:27:25.075Z,16.49
2019-05-14T03:28:25.076Z,16.49
2019-05-14T03:29:26.086Z,16.78
2019-05-14T03:30:25.074Z,16.49
2019-05-14T03:31:25.077Z,16.58
2019-05-14T03:32:25.088Z,16.58
2019-05-14T03:33:25.111Z,16.58
2019-05-14T03:34:25.083Z,16.49
2019-05-14T03:35:39.476Z,16.49
2019-05-14T03:36:27.558Z,16.58
2019-05-14T03:37:25.119Z,16.39
2019-05-14T03:38:25.091Z,16.68
2019-05-14T03:39:25.098Z,16.58
2019-05-14T03:40:25.097Z,16.68
2019-05-14T03:41:25.098Z,16.68
2019-05-14T03:42:25.099Z,16.58
2019-05-14T03:43:25.100Z,16.58
2019-05-14T03:44:25.106Z,16.39
2019-05-14T03:45:25.107Z,16.68
2019-05-14T03:46:43.444Z,16.68
2019-05-14T03:47:25.109Z,16.68
2019-05-14T03:48:25.116Z,16.58
2019-05-14T03:49:25.125Z,16.58
2019-05-14T03:50:25.126Z,16.68
2019-05-14T03:51:25.125Z,16.68
2019-05-14T03:52:25.121Z,16.58
2019-05-14T03:53:25.121Z,16.68
2019-05-14T03:54:25.122Z,16.68
2019-05-14T03:55:25.124Z,16.78
2019-05-14T03:56:25.132Z,16.68
2019-05-14T03:57:25.141Z,16.68
2019-05-14T03:58:25.135Z,16.68
2019-05-14T03:59:25.224Z,16.78
2019-05-14T04:00:25.138Z,16.78
2019-05-14T04:01:25.140Z,16.49
2019-05-14T04:02:25.143Z,16.39
2019-05-14T04:03:25.141Z,16.68
2019-05-14T04:04:25.146Z,16.49
2019-05-14T04:05:25.148Z,16.78
2019-05-14T04:06:25.150Z,16.68
2019-05-14T04:07:25.151Z,16.68
2019-05-14T04:08:25.152Z,16.68
2019-05-14T04:09:25.157Z,16.68
2019-05-14T04:10:25.157Z,16.68
2019-05-14T04:11:25.160Z,16.78
2019-05-14T04:12:25.161Z,16.78
2019-05-14T04:13:25.164Z,16.78
2019-05-14T04:14:25.170Z,16.78
2019-05-14T04:15:25.170Z,16.68
2019-05-14T04:16:25.170Z,16.68
2019-05-14T04:17:33.820Z,16.68
2019-05-14T04:18:25.172Z,16.68
2019-05-14T04:19:25.230Z,16.68
2019-05-14T04:20:25.176Z,16.68
2019-05-14T04:21:25.179Z,16.68
2019-05-14T04:22:25.183Z,16.68
2019-05-14T04:23:25.184Z,16.78
2019-05-14T04:24:25.194Z,16.68
2019-05-14T04:25:25.189Z,16.78
2019-05-14T04:26:25.191Z,16.58
2019-05-14T04:27:25.192Z,16.68
2019-05-14T04:28:25.195Z,16.58
2019-05-14T04:29:25.211Z,16.68
2019-05-14T04:30:25.202Z,16.68
2019-05-14T04:31:25.202Z,16.68
2019-05-14T04:32:25.295Z,16.58
2019-05-14T04:33:25.209Z,16.68
2019-05-14T04:34:25.207Z,16.68
2019-05-14T04:35:25.209Z,16.68
2019-05-14T04:36:25.213Z,16.68
2019-05-14T04:37:25.217Z,16.58
2019-05-14T04:38:25.217Z,16.68
2019-05-14T04:39:25.218Z,16.68
2019-05-14T04:40:25.219Z,16.58
2019-05-14T04:41:25.229Z,16.68
2019-05-14T04:42:25.230Z,16.58
2019-05-14T04:43:25.230Z,16.58
2019-05-14T04:44:25.232Z,16.68
2019-05-14T04:45:25.234Z,16.49
2019-05-14T04:46:25.232Z,16.39
2019-05-14T04:47:32.048Z,16.09
2019-05-14T04:48:33.977Z,16.29
2019-05-14T04:49:25.285Z,16.39
2019-05-14T04:50:25.878Z,16.19
2019-05-14T04:51:25.247Z,16.19
2019-05-14T04:52:25.246Z,15.81
2019-05-14T04:53:25.252Z,15.81
2019-05-14T04:54:25.250Z,15.81
2019-05-14T04:55:25.252Z,15.81
2019-05-14T04:56:25.253Z,15.71
2019-05-14T04:57:25.819Z,15.61
2019-05-14T04:58:25.257Z,15.62
2019-05-14T04:59:25.260Z,15.52
2019-05-14T05:00:25.357Z,15.52
2019-05-14T05:01:25.276Z,15.52
2019-05-14T05:02:25.273Z,15.12
2019-05-14T05:03:25.274Z,15.14
2019-05-14T05:04:25.277Z,15.14
2019-05-14T05:05:25.278Z,15.33
2019-05-14T05:06:25.274Z,15.42
2019-05-14T05:07:25.277Z,15.33
2019-05-14T05:08:25.281Z,15.42
2019-05-14T05:09:25.282Z,15.52
2019-05-14T05:10:25.286Z,15.14
2019-05-14T05:11:25.288Z,15.04
2019-05-14T05:12:25.290Z,15.04
2019-05-14T05:13:25.299Z,15.62
2019-05-14T05:14:25.294Z,15.42
2019-05-14T05:15:25.295Z,15.23
2019-05-14T05:16:25.297Z,15.62
2019-05-14T05:17:41.248Z,15.42
2019-05-14T05:18:25.302Z,15.62
2019-05-14T05:19:25.313Z,15.52
2019-05-14T05:20:25.309Z,15.62
2019-05-14T05:21:25.317Z,15.04
2019-05-14T05:22:25.316Z,15.14
2019-05-14T05:23:25.317Z,15.42
2019-05-14T05:24:25.319Z,15.04
2019-05-14T05:25:25.322Z,15.62
2019-05-14T05:26:25.319Z,15.62
2019-05-14T05:27:25.371Z,15.62
2019-05-14T05:28:25.326Z,15.72
2019-05-14T05:29:25.327Z,15.72
2019-05-14T05:30:25.327Z,15.62
2019-05-14T05:31:25.331Z,15.72
2019-05-14T05:32:25.432Z,15.81
2019-05-14T05:33:25.336Z,15.91
2019-05-14T05:34:25.337Z,15.81
2019-05-14T05:35:25.341Z,15.72
2019-05-14T05:36:25.359Z,15.52
2019-05-14T05:37:25.347Z,15.62
2019-05-14T05:38:25.354Z,15.72
2019-05-14T05:39:25.351Z,15.72
2019-05-14T05:40:25.373Z,15.62
2019-05-14T05:41:25.360Z,15.52
2019-05-14T05:42:25.360Z,15.62
2019-05-14T05:43:25.360Z,15.62
2019-05-14T05:44:25.361Z,15.72
2019-05-14T05:45:25.364Z,15.62
2019-05-14T05:46:25.366Z,15.62
2019-05-14T05:47:25.368Z,15.52
2019-05-14T05:48:25.370Z,15.14
2019-05-14T05:49:25.380Z,15.52
2019-05-14T05:50:25.375Z,15.52
2019-05-14T05:51:25.377Z,15.52
2019-05-14T05:52:25.387Z,15.52
2019-05-14T05:53:25.382Z,15.72
2019-05-14T05:54:25.393Z,15.42
2019-05-14T05:55:25.386Z,15.62
2019-05-14T05:56:25.387Z,15.72
2019-05-14T05:57:27.821Z,15.72
2019-05-14T05:58:25.400Z,15.81
2019-05-14T05:59:25.397Z,16.01
2019-05-14T06:00:25.406Z,15.81
2019-05-14T06:01:39.357Z,15.81
2019-05-14T06:02:25.601Z,15.91
2019-05-14T06:03:25.417Z,15.72
2019-05-14T06:04:25.408Z,16.01
2019-05-14T06:05:25.415Z,15.91
2019-05-14T06:06:25.411Z,16.30
2019-05-14T06:07:25.416Z,16.11
2019-05-14T06:08:25.431Z,15.91
2019-05-14T06:09:25.417Z,16.30
2019-05-14T06:10:25.423Z,16.02
2019-05-14T06:11:25.424Z,16.11
2019-05-14T06:12:25.426Z,16.11
2019-05-14T06:13:25.429Z,16.11
2019-05-14T06:14:25.434Z,16.50
2019-05-14T06:15:25.435Z,16.69
2019-05-14T06:16:25.437Z,16.41
2019-05-14T06:17:25.453Z,16.69
2019-05-14T06:18:25.442Z,16.99
2019-05-14T06:19:25.443Z,16.69
2019-05-14T06:20:25.446Z,16.79
2019-05-14T06:21:25.448Z,16.69
2019-05-14T06:22:25.451Z,16.89
2019-05-14T06:23:28.160Z,16.79
2019-05-14T06:24:25.459Z,16.79
2019-05-14T06:25:25.460Z,17.18
2019-05-14T06:26:25.459Z,16.99
2019-05-14T06:27:25.463Z,17.08
2019-05-14T06:28:30.145Z,17.18
2019-05-14T06:29:25.518Z,17.18
2019-05-14T06:30:25.472Z,16.89
2019-05-14T06:31:25.472Z,16.89
2019-05-14T06:32:25.526Z,16.69
2019-05-14T06:33:25.482Z,16.90
2019-05-14T06:34:25.480Z,17.08
2019-05-14T06:35:28.341Z,16.99
2019-05-14T06:36:25.484Z,16.79
2019-05-14T06:37:25.538Z,16.60
2019-05-14T06:38:25.490Z,16.69
2019-05-14T06:39:27.853Z,16.71
2019-05-14T06:40:25.496Z,16.71
2019-05-14T06:41:28.178Z,16.50
2019-05-14T06:42:25.504Z,16.51
2019-05-14T06:43:25.503Z,16.51
2019-05-14T06:44:25.511Z,16.41
2019-05-14T06:45:25.507Z,16.51
2019-05-14T06:46:25.508Z,16.61
2019-05-14T06:47:25.512Z,16.41
2019-05-14T06:48:31.525Z,16.41
2019-05-14T06:49:25.523Z,16.41
2019-05-14T06:50:28.333Z,16.31
2019-05-14T06:51:25.523Z,16.41
2019-05-14T06:52:25.576Z,16.31
2019-05-14T06:53:25.529Z,16.31
2019-05-14T06:54:25.531Z,16.31
2019-05-14T06:55:25.534Z,16.12
2019-05-14T06:56:28.049Z,15.92
2019-05-14T06:57:25.539Z,15.92
2019-05-14T06:58:25.540Z,16.02
2019-05-14T06:59:25.545Z,16.12
2019-05-14T07:00:25.548Z,16.12
2019-05-14T07:01:25.557Z,16.22
2019-05-14T07:02:28.350Z,16.31
2019-05-14T07:03:27.936Z,15.83
2019-05-14T07:04:25.557Z,15.83
2019-05-14T07:05:28.004Z,15.83
2019-05-14T07:06:25.561Z,15.92
2019-05-14T07:07:25.566Z,15.73
2019-05-14T07:08:25.575Z,15.92
2019-05-14T07:09:25.577Z,15.83
2019-05-14T07:10:25.572Z,15.73
2019-05-14T07:11:25.575Z,15.92
2019-05-14T07:12:25.577Z,15.83
2019-05-14T07:13:25.580Z,15.92
2019-05-14T07:14:25.583Z,15.83
2019-05-14T07:15:25.585Z,15.54
2019-05-14T07:16:25.588Z,15.64
2019-05-14T07:17:25.592Z,15.64
2019-05-14T07:18:25.593Z,15.64
2019-05-14T07:19:25.596Z,15.92
2019-05-14T07:20:25.602Z,16.02
2019-05-14T07:21:25.602Z,15.83
2019-05-14T07:22:28.003Z,15.92
2019-05-14T07:23:25.607Z,15.92
2019-05-14T07:24:28.121Z,15.83
2019-05-14T07:25:25.614Z,15.83
2019-05-14T07:26:25.628Z,15.92
2019-05-14T07:27:28.108Z,15.92
2019-05-14T07:28:25.620Z,15.73
2019-05-14T07:29:25.624Z,15.92
2019-05-14T07:30:25.626Z,15.92
2019-05-14T07:31:25.628Z,16.02
2019-05-14T07:32:28.528Z,15.92
2019-05-14T07:33:25.635Z,16.02
2019-05-14T07:34:28.098Z,15.84
2019-05-14T07:35:25.640Z,15.94
2019-05-14T07:36:25.659Z,16.03
2019-05-14T07:37:25.695Z,15.92
2019-05-14T07:38:28.230Z,15.54
2019-05-14T07:39:25.650Z,15.55
2019-05-14T07:40:25.658Z,15.64
2019-05-14T07:41:28.294Z,15.64
2019-05-14T07:42:25.658Z,15.64
2019-05-14T07:43:28.416Z,15.55
2019-05-14T07:44:25.662Z,15.64
2019-05-14T07:45:25.668Z,15.73
2019-05-14T07:46:25.667Z,15.74
2019-05-14T07:47:25.671Z,15.74
2019-05-14T07:48:25.675Z,15.45
2019-05-14T07:49:25.676Z,15.74
2019-05-14T07:50:25.680Z,15.64
2019-05-14T07:51:28.070Z,16.03
2019-05-14T07:52:25.686Z,15.74
2019-05-14T07:53:36.115Z,15.84
2019-05-14T07:54:26.149Z,15.94
2019-05-14T07:55:25.743Z,15.55
2019-05-14T07:56:25.695Z,15.94
2019-05-14T07:57:25.703Z,15.55
2019-05-14T07:58:28.052Z,15.64
2019-05-14T07:59:25.704Z,15.64
2019-05-14T08:00:28.382Z,15.64
2019-05-14T08:01:28.031Z,15.84
2019-05-14T08:02:26.063Z,15.84
2019-05-14T08:03:25.766Z,15.64
2019-05-14T08:04:25.719Z,15.64
2019-05-14T08:05:25.722Z,15.55
2019-05-14T08:06:28.026Z,15.55
2019-05-14T08:07:28.006Z,15.45
2019-05-14T08:08:25.781Z,15.35
2019-05-14T08:09:28.068Z,15.35
2019-05-14T08:10:25.784Z,15.45
2019-05-14T08:11:27.908Z,15.06
2019-05-14T08:12:25.790Z,15.25
2019-05-14T08:13:27.710Z,15.45
2019-05-14T08:14:25.795Z,15.25
2019-05-14T08:15:27.880Z,14.96
2019-05-14T08:16:25.753Z,15.06
2019-05-14T08:17:27.986Z,14.96
2019-05-14T08:18:25.762Z,14.96
2019-05-14T08:19:29.007Z,15.16
2019-05-14T08:20:25.823Z,15.25
2019-05-14T08:21:28.046Z,15.16
2019-05-14T08:22:25.769Z,15.16
2019-05-14T08:23:28.028Z,15.25
2019-05-14T08:24:27.187Z,15.06
2019-05-14T08:25:28.165Z,14.96
2019-05-14T08:26:25.779Z,15.06
2019-05-14T08:27:27.943Z,14.96
2019-05-14T08:28:26.352Z,14.96
2019-05-14T08:29:25.791Z,15.06
2019-05-14T08:30:28.169Z,15.16
2019-05-14T08:31:25.795Z,15.06
2019-05-14T08:32:25.797Z,15.06
2019-05-14T08:33:25.802Z,15.16
2019-05-14T08:34:28.615Z,14.87
2019-05-14T08:35:25.802Z,15.25
2019-05-14T08:36:25.807Z,15.35
2019-05-14T08:37:27.853Z,15.06
2019-05-14T08:38:25.816Z,14.96
2019-05-14T08:39:28.425Z,15.06
2019-05-14T08:40:25.821Z,15.06
2019-05-14T08:41:25.890Z,15.35
2019-05-14T08:42:25.827Z,15.35
2019-05-14T08:43:25.833Z,15.25
2019-05-14T08:44:25.833Z,15.25
2019-05-14T08:45:25.838Z,15.25
2019-05-14T08:46:28.192Z,15.26
2019-05-14T08:47:25.890Z,15.16
2019-05-14T08:48:25.844Z,15.25
2019-05-14T08:49:39.051Z,15.25
2019-05-14T08:50:27.986Z,15.16
2019-05-14T08:51:25.856Z,15.25
2019-05-14T08:52:28.568Z,15.06
2019-05-14T08:53:25.855Z,14.87
2019-05-14T08:54:27.830Z,15.16
2019-05-14T08:55:25.863Z,15.06
2019-05-14T08:56:28.102Z,15.35
2019-05-14T08:57:26.069Z,15.25
2019-05-14T08:58:26.190Z,15.25
2019-05-14T08:59:28.389Z,15.16
2019-05-14T09:00:25.926Z,15.35
2019-05-14T09:01:25.882Z,14.78
2019-05-14T09:02:25.884Z,15.06
2019-05-14T09:03:28.563Z,15.16
2019-05-14T09:04:29.751Z,15.06
2019-05-14T09:05:25.892Z,15.06
2019-05-14T09:06:25.945Z,15.16
2019-05-14T09:07:25.898Z,15.26
2019-05-14T09:08:28.281Z,14.96
2019-05-14T09:09:25.906Z,15.35
2019-05-14T09:10:28.402Z,14.87
2019-05-14T09:11:26.798Z,15.16
2019-05-14T09:12:28.032Z,15.07
2019-05-14T09:13:25.915Z,15.16
2019-05-14T09:14:28.102Z,15.16
2019-05-14T09:15:25.921Z,14.96
2019-05-14T09:16:41.743Z,14.96
2019-05-14T09:17:25.927Z,14.96
2019-05-14T09:18:25.928Z,14.87
2019-05-14T09:19:28.581Z,14.87
2019-05-14T09:20:25.935Z,15.07
2019-05-14T09:21:25.939Z,15.06
2019-05-14T09:22:28.734Z,15.07
2019-05-14T09:23:28.373Z,14.77
2019-05-14T09:24:25.947Z,14.87
2019-05-14T09:25:25.952Z,15.07
2019-05-14T09:26:28.348Z,14.87
2019-05-14T09:27:25.961Z,15.06
2019-05-14T09:28:28.300Z,14.96
2019-05-14T09:29:29.108Z,14.96
2019-05-14T09:30:25.963Z,14.77
2019-05-14T09:31:26.065Z,15.06
2019-05-14T09:32:25.968Z,14.96
2019-05-14T09:33:25.973Z,14.77
2019-05-14T09:34:28.785Z,14.77
2019-05-14T09:35:26.030Z,14.77
2019-05-14T09:36:28.717Z,14.77
2019-05-14T09:37:25.985Z,14.77
2019-05-14T09:38:25.984Z,14.48
2019-05-14T09:39:25.990Z,14.38
2019-05-14T09:40:28.876Z,14.38
2019-05-14T09:41:28.627Z,14.29
2019-05-14T09:42:28.383Z,14.28
2019-05-14T09:43:28.437Z,14.38
2019-05-14T09:44:26.054Z,14.38
2019-05-14T09:45:28.134Z,14.28
2019-05-14T09:46:26.009Z,14.38
2019-05-14T09:47:28.233Z,14.38
2019-05-14T09:48:28.413Z,14.38
2019-05-14T09:49:28.103Z,14.58
2019-05-14T09:50:26.071Z,14.38
2019-05-14T09:51:26.022Z,14.00
2019-05-14T09:52:26.033Z,14.09
2019-05-14T09:53:26.030Z,14.09
2019-05-14T09:54:28.487Z,14.28
2019-05-14T09:55:28.093Z,14.28
2019-05-14T09:56:26.089Z,14.28
2019-05-14T09:57:28.051Z,14.09
2019-05-14T09:58:28.254Z,14.09
2019-05-14T09:59:28.031Z,14.09
2019-05-14T10:00:26.101Z,14.09
2019-05-14T10:01:26.154Z,14.09
2019-05-14T10:02:26.068Z,14.09
2019-05-14T10:03:26.059Z,13.99
2019-05-14T10:04:26.061Z,14.18
2019-05-14T10:05:26.065Z,14.18
2019-05-14T10:06:28.294Z,14.18
2019-05-14T10:07:28.559Z,14.18
2019-05-14T10:08:28.378Z,14.18
2019-05-14T10:09:26.077Z,14.18
2019-05-14T10:10:30.047Z,14.29
2019-05-14T10:11:28.615Z,14.09
2019-05-14T10:12:26.085Z,14.19
2019-05-14T10:13:28.062Z,14.18
2019-05-14T10:14:26.092Z,13.99
2019-05-14T10:15:28.507Z,13.99
2019-05-14T10:16:26.146Z,14.28
2019-05-14T10:17:28.838Z,13.89
2019-05-14T10:18:28.334Z,14.09
2019-05-14T10:19:26.105Z,13.79
2019-05-14T10:20:39.523Z,13.89
2019-05-14T10:21:26.109Z,13.79
2019-05-14T10:22:28.452Z,13.89
2019-05-14T10:23:28.393Z,13.89
2019-05-14T10:24:26.121Z,13.70
2019-05-14T10:25:26.147Z,13.51
2019-05-14T10:26:28.691Z,13.81
2019-05-14T10:27:28.350Z,13.41
2019-05-14T10:28:28.627Z,13.51
2019-05-14T10:29:28.474Z,12.82
2019-05-14T10:30:28.431Z,13.12
2019-05-14T10:31:28.379Z,12.93
2019-05-14T10:32:29.291Z,12.82
2019-05-14T10:33:28.581Z,12.63
2019-05-14T10:34:28.545Z,13.02
2019-05-14T10:35:28.457Z,12.63
2019-05-14T10:36:26.155Z,12.63
2019-05-14T10:37:28.812Z,12.63
2019-05-14T10:38:26.160Z,12.63
2019-05-14T10:39:26.163Z,13.02
2019-05-14T10:40:29.070Z,12.82
2019-05-14T10:41:28.772Z,12.92
2019-05-14T10:42:28.814Z,12.93
2019-05-14T10:43:28.881Z,12.82
2019-05-14T10:44:26.182Z,12.92
2019-05-14T10:45:26.180Z,13.02
2019-05-14T10:46:28.639Z,12.73
2019-05-14T10:47:26.185Z,12.53
2019-05-14T10:48:26.191Z,12.93
2019-05-14T10:49:29.730Z,12.82
2019-05-14T10:50:26.196Z,12.53
2019-05-14T10:51:28.246Z,12.53
2019-05-14T10:52:28.845Z,12.53
2019-05-14T10:53:28.934Z,12.45
2019-05-14T10:54:29.109Z,12.44
2019-05-14T10:55:27.974Z,12.45
2019-05-14T10:56:29.510Z,12.63
2019-05-14T10:57:26.215Z,12.73
2019-05-14T10:58:28.834Z,12.63
2019-05-14T10:59:26.222Z,12.73
2019-05-14T11:00:28.418Z,12.73
2019-05-14T11:01:28.256Z,13.02
2019-05-14T11:02:29.024Z,12.82
2019-05-14T11:03:26.234Z,12.93
2019-05-14T11:04:28.413Z,12.92
2019-05-14T11:05:28.170Z,12.73
2019-05-14T11:06:29.092Z,12.92
2019-05-14T11:07:26.247Z,12.73
2019-05-14T11:08:26.263Z,12.63
2019-05-14T11:09:28.427Z,12.73
2019-05-14T11:10:26.253Z,13.12
2019-05-14T11:11:26.255Z,13.02
2019-05-14T11:12:26.261Z,12.82
2019-05-14T11:13:28.951Z,12.73
2019-05-14T11:14:31.351Z,13.02
2019-05-14T11:15:28.513Z,13.21
2019-05-14T11:16:28.413Z,13.12
2019-05-14T11:17:28.881Z,13.21
2019-05-14T11:18:28.987Z,13.21
2019-05-14T11:19:28.157Z,12.92
2019-05-14T11:20:30.794Z,12.63
2019-05-14T11:21:29.884Z,12.93
2019-05-14T11:22:28.694Z,12.82
2019-05-14T11:23:29.370Z,12.73
2019-05-14T11:24:26.296Z,13.02
2019-05-14T11:25:28.662Z,12.73
2019-05-14T11:26:29.187Z,12.93
2019-05-14T11:27:26.305Z,12.82
2019-05-14T11:28:28.557Z,12.92
2019-05-14T11:29:29.247Z,12.73
2019-05-14T11:30:28.584Z,12.73
2019-05-14T11:31:26.317Z,12.92
2019-05-14T11:32:28.983Z,12.82
2019-05-14T11:33:26.383Z,12.92
2019-05-14T11:34:28.782Z,12.92
2019-05-14T11:35:28.625Z,12.92
2019-05-14T11:36:26.330Z,12.92
2019-05-14T11:37:28.124Z,12.82
2019-05-14T11:38:33.770Z,12.82
2019-05-14T11:39:28.625Z,12.92
2019-05-14T11:40:26.342Z,13.02
2019-05-14T11:41:26.394Z,12.73
2019-05-14T11:42:31.125Z,12.73
2019-05-14T11:43:28.690Z,12.73
2019-05-14T11:44:28.446Z,13.02
2019-05-14T11:45:26.360Z,12.63
2019-05-14T11:46:40.822Z,12.73
2019-05-14T11:47:26.514Z,12.73
2019-05-14T11:48:26.365Z,12.82
2019-05-14T11:49:26.366Z,12.92
2019-05-14T11:50:28.769Z,12.92
2019-05-14T11:51:57.876Z,12.82
2019-05-14T11:52:28.624Z,13.02
2019-05-14T11:53:26.380Z,13.02
2019-05-14T11:54:29.059Z,12.73
2019-05-14T11:55:26.386Z,12.83
2019-05-14T11:56:26.385Z,12.92
2019-05-14T11:57:26.391Z,12.92
2019-05-14T11:58:29.262Z,12.82
2019-05-14T11:59:28.468Z,13.02
2019-05-14T12:00:29.343Z,12.82
2019-05-14T12:01:29.616Z,13.02
2019-05-14T12:02:28.838Z,12.92
2019-05-14T12:03:28.623Z,12.73
2019-05-14T12:04:28.358Z,12.92
2019-05-14T12:05:26.415Z,12.63
2019-05-14T12:06:26.567Z,12.92
2019-05-14T12:07:28.098Z,12.82
2019-05-14T12:08:28.673Z,12.82
2019-05-14T12:09:28.384Z,12.82
2019-05-14T12:10:29.132Z,12.92
2019-05-14T12:11:28.943Z,12.92
2019-05-14T12:12:28.694Z,12.92
2019-05-14T12:13:30.060Z,12.92
2019-05-14T12:14:26.494Z,12.82
2019-05-14T12:15:26.443Z,12.92
2019-05-14T12:16:29.165Z,12.92
2019-05-14T12:17:29.273Z,12.82
2019-05-14T12:18:29.002Z,12.93
2019-05-14T12:19:28.393Z,12.92
2019-05-14T12:20:29.400Z,12.63
2019-05-14T12:21:28.842Z,13.02
2019-05-14T12:22:28.660Z,12.92
2019-05-14T12:23:26.516Z,12.73
2019-05-14T12:24:26.472Z,12.63
2019-05-14T12:25:29.224Z,12.63
2019-05-14T12:26:28.233Z,12.73
2019-05-14T12:27:26.495Z,12.82
2019-05-14T12:28:29.081Z,12.82
2019-05-14T12:29:29.265Z,12.82
2019-05-14T12:30:28.622Z,12.92
2019-05-14T12:31:28.804Z,12.92
2019-05-14T12:32:29.355Z,12.73
2019-05-14T12:33:30.857Z,12.82
2019-05-14T12:34:29.231Z,12.92
2019-05-14T12:35:29.274Z,12.92
2019-05-14T12:36:29.009Z,12.73
2019-05-14T12:37:28.783Z,12.82
2019-05-14T12:38:29.508Z,12.92
2019-05-14T12:39:29.193Z,12.73
2019-05-14T12:40:28.684Z,12.92
2019-05-14T12:41:28.742Z,12.82
2019-05-14T12:42:29.448Z,12.73
2019-05-14T12:43:28.398Z,12.92
2019-05-14T12:44:29.104Z,13.02
2019-05-14T12:45:29.635Z,12.93
2019-05-14T12:46:29.261Z,12.73
2019-05-14T12:47:28.896Z,12.73
2019-05-14T12:48:29.530Z,12.63
2019-05-14T12:49:26.542Z,12.63
2019-05-14T12:50:26.611Z,12.73
2019-05-14T12:51:26.551Z,12.73
2019-05-14T12:52:26.552Z,13.21