createdAt,value
2023-03-22T00:01:24.204Z,5.45
2023-03-22T00:03:52.689Z,5.40
2023-03-22T00:06:20.531Z,5.41
2023-03-22T00:08:51.671Z,5.41
2023-03-22T00:11:21.155Z,5.40
2023-03-22T00:13:48.425Z,5.33
2023-03-22T00:16:16.116Z,5.29
2023-03-22T00:18:43.284Z,5.36
2023-03-22T00:21:16.425Z,5.36
2023-03-22T00:23:44.386Z,5.37
2023-03-22T00:26:12.801Z,5.32
2023-03-22T00:28:40.032Z,5.23
2023-03-22T00:31:08.061Z,5.26
2023-03-22T00:33:36.402Z,5.19
2023-03-22T00:36:10.172Z,5.20
2023-03-22T00:38:43.673Z,5.24
2023-03-22T00:41:20.444Z,5.14
2023-03-22T00:43:49.328Z,5.23
2023-03-22T00:46:20.050Z,5.21
2023-03-22T00:48:48.807Z,5.12
2023-03-22T00:51:17.095Z,5.16
2023-03-22T00:53:44.680Z,5.18
2023-03-22T00:56:15.784Z,5.19
2023-03-22T00:58:43.936Z,5.17
2023-03-22T01:01:14.509Z,5.19
2023-03-22T01:03:43.554Z,5.17
2023-03-22T01:06:11.531Z,5.07
2023-03-22T01:08:39.129Z,4.97
2023-03-22T01:11:08.395Z,5.01
2023-03-22T01:13:41.963Z,4.92
2023-03-22T01:16:10.566Z,4.92
2023-03-22T01:18:37.769Z,4.91
2023-03-22T01:21:05.393Z,4.87
2023-03-22T01:23:32.574Z,4.92
2023-03-22T01:25:59.965Z,4.89
2023-03-22T01:28:27.559Z,4.93
2023-03-22T01:30:55.965Z,4.92
2023-03-22T01:33:23.366Z,4.95
2023-03-22T01:35:50.573Z,4.86
2023-03-22T01:38:17.780Z,4.83
2023-03-22T01:40:44.937Z,4.77
2023-03-22T01:43:17.371Z,4.85
2023-03-22T01:45:49.409Z,4.82
2023-03-22T01:48:36.014Z,4.77
2023-03-22T01:51:16.846Z,4.75
2023-03-22T01:53:50.758Z,4.70
2023-03-22T01:56:25.357Z,4.79
2023-03-22T01:58:54.244Z,4.76
2023-03-22T02:01:22.689Z,4.78
2023-03-22T02:04:10.161Z,4.79
2023-03-22T02:06:38.853Z,4.75
2023-03-22T02:09:09.349Z,4.75
2023-03-22T02:11:44.121Z,4.71
2023-03-22T02:14:30.116Z,4.76
2023-03-22T02:17:17.465Z,4.72
2023-03-22T02:20:20.978Z,4.64
2023-03-22T02:23:26.162Z,4.69
2023-03-22T02:25:59.051Z,4.75
2023-03-22T02:29:19.354Z,4.79
2023-03-22T02:32:32.102Z,4.89
2023-03-22T02:35:41.983Z,4.86
2023-03-22T02:38:46.180Z,4.81
2023-03-22T02:42:00.310Z,4.97
2023-03-22T02:44:33.073Z,4.96
2023-03-22T02:47:06.962Z,4.81
2023-03-22T02:50:08.739Z,4.92
2023-03-22T02:52:45.667Z,4.94
2023-03-22T02:55:29.571Z,4.73
2023-03-22T02:58:12.422Z,4.78
2023-03-22T03:00:41.550Z,4.82
2023-03-22T03:03:18.376Z,4.78
2023-03-22T03:05:52.876Z,4.70
2023-03-22T03:08:22.003Z,4.73
2023-03-22T03:10:50.046Z,4.62
2023-03-22T03:13:18.893Z,4.64
2023-03-22T03:15:58.883Z,4.62
2023-03-22T03:18:35.916Z,4.63
2023-03-22T03:21:42.636Z,4.64
2023-03-22T03:24:37.395Z,4.68
2023-03-22T03:27:28.257Z,4.66
2023-03-22T03:30:05.417Z,4.70
2023-03-22T03:32:52.710Z,4.72
2023-03-22T03:35:29.618Z,4.71
2023-03-22T03:38:18.729Z,4.60
2023-03-22T03:40:57.831Z,4.74
2023-03-22T03:43:28.002Z,4.70
2023-03-22T03:45:55.984Z,4.64
2023-03-22T03:48:28.808Z,4.67
2023-03-22T03:50:58.406Z,4.65
2023-03-22T03:53:25.615Z,4.64
2023-03-22T03:55:52.696Z,4.56
2023-03-22T03:58:19.849Z,4.63
2023-03-22T04:00:50.717Z,4.60
2023-03-22T04:03:18.011Z,4.57
2023-03-22T04:05:45.116Z,4.61
2023-03-22T04:08:12.319Z,4.57
2023-03-22T04:10:39.745Z,4.50
2023-03-22T04:13:07.168Z,4.52
2023-03-22T04:15:34.279Z,4.47
2023-03-22T04:18:01.500Z,4.52
2023-03-22T04:20:29.933Z,4.61
2023-03-22T04:22:58.236Z,4.49
2023-03-22T04:25:30.382Z,4.50
2023-03-22T04:27:57.688Z,4.45
2023-03-22T04:30:27.497Z,4.50
2023-03-22T04:32:55.290Z,4.49
2023-03-22T04:35:22.817Z,4.50
2023-03-22T04:37:49.975Z,4.55
2023-03-22T04:40:17.360Z,4.60
2023-03-22T04:42:45.683Z,4.62
2023-03-22T04:45:14.297Z,4.55
2023-03-22T04:47:41.398Z,4.65
2023-03-22T04:50:09.423Z,4.60
2023-03-22T04:52:36.510Z,4.80
2023-03-22T04:55:03.829Z,4.72
2023-03-22T04:57:31.034Z,4.73
2023-03-22T04:59:58.129Z,4.81
2023-03-22T05:02:25.540Z,4.89
2023-03-22T05:04:52.605Z,5.46
2023-03-22T05:07:19.747Z,6.66
2023-03-22T05:09:46.833Z,7.48
2023-03-22T05:12:13.913Z,7.81
2023-03-22T05:14:41.227Z,8.87
2023-03-22T05:17:08.531Z,9.68
2023-03-22T05:19:35.790Z,10.65
2023-03-22T05:22:02.921Z,11.62
2023-03-22T05:24:31.660Z,12.48
2023-03-22T05:27:01.194Z,13.90
2023-03-22T05:29:28.840Z,14.37
2023-03-22T05:31:55.974Z,14.04
2023-03-22T05:34:23.242Z,14.13
2023-03-22T05:36:51.689Z,14.64
2023-03-22T05:39:19.161Z,15.73
2023-03-22T05:41:46.806Z,15.75
2023-03-22T05:44:14.150Z,15.91
2023-03-22T05:46:41.706Z,16.68
2023-03-22T05:49:10.558Z,17.90
2023-03-22T05:51:41.632Z,17.79
2023-03-22T05:54:10.288Z,17.18
2023-03-22T05:56:37.463Z,17.14
2023-03-22T05:59:05.391Z,17.20
2023-03-22T06:01:33.570Z,16.71
2023-03-22T06:04:01.542Z,18.02
2023-03-22T06:06:28.770Z,19.05
2023-03-22T06:09:04.309Z,20.44
2023-03-22T06:11:37.639Z,19.91
2023-03-22T06:14:04.770Z,20.09
2023-03-22T06:16:31.852Z,19.45
2023-03-22T06:18:59.047Z,19.72
2023-03-22T06:21:26.314Z,19.73
2023-03-22T06:23:53.444Z,20.80
2023-03-22T06:26:20.487Z,21.03
2023-03-22T06:28:47.612Z,19.60
2023-03-22T06:31:14.761Z,20.83
2023-03-22T06:33:41.865Z,18.11
2023-03-22T06:36:09.379Z,16.02
2023-03-22T06:38:36.423Z,14.19
2023-03-22T06:41:03.678Z,13.57
2023-03-22T06:43:30.721Z,13.25
2023-03-22T06:45:57.823Z,12.73
2023-03-22T06:48:25.264Z,12.32
2023-03-22T06:50:52.427Z,11.83
2023-03-22T06:53:19.661Z,11.61
2023-03-22T06:55:46.932Z,11.59
2023-03-22T06:58:14.253Z,13.92
2023-03-22T07:00:41.786Z,13.91
2023-03-22T07:03:09.159Z,13.02
2023-03-22T07:05:36.316Z,12.52
2023-03-22T07:08:03.848Z,11.85
2023-03-22T07:10:31.183Z,11.53
2023-03-22T07:12:58.853Z,11.03
2023-03-22T07:15:26.413Z,10.49
2023-03-22T07:17:53.945Z,10.50
2023-03-22T07:20:21.462Z,10.67
2023-03-22T07:22:51.510Z,10.69
2023-03-22T07:25:19.038Z,11.56
2023-03-22T07:27:46.225Z,12.34
2023-03-22T07:30:13.705Z,11.73
2023-03-22T07:32:41.829Z,12.06
2023-03-22T07:35:09.308Z,13.75
2023-03-22T07:37:36.438Z,13.53
2023-03-22T07:40:05.005Z,13.13
2023-03-22T07:42:32.238Z,13.26
2023-03-22T07:44:59.408Z,13.48
2023-03-22T07:47:39.872Z,14.30
2023-03-22T07:50:11.849Z,14.65
2023-03-22T07:52:42.557Z,15.27
2023-03-22T07:55:12.241Z,15.82
2023-03-22T07:57:39.851Z,15.17
2023-03-22T08:00:10.548Z,14.85
2023-03-22T08:02:38.769Z,16.15
2023-03-22T08:05:07.401Z,17.55
2023-03-22T08:07:34.569Z,18.35
2023-03-22T08:10:01.906Z,18.37
2023-03-22T08:12:29.163Z,18.07
2023-03-22T08:14:56.231Z,17.79
2023-03-22T08:17:23.734Z,17.71
2023-03-22T08:19:50.798Z,17.53
2023-03-22T08:22:18.022Z,17.23
2023-03-22T08:24:45.103Z,16.31
2023-03-22T08:27:12.317Z,16.63
2023-03-22T08:29:39.458Z,15.98
2023-03-22T08:32:07.453Z,16.01
2023-03-22T08:34:42.257Z,15.55
2023-03-22T08:37:11.932Z,14.95
2023-03-22T08:39:39.823Z,14.44
2023-03-22T08:42:06.935Z,14.39
2023-03-22T08:44:34.078Z,13.94
2023-03-22T08:47:03.055Z,13.86
2023-03-22T08:49:31.562Z,13.19
2023-03-22T08:51:58.829Z,13.29
2023-03-22T08:54:28.206Z,13.40
2023-03-22T08:56:55.435Z,13.85
2023-03-22T08:59:24.488Z,13.75
2023-03-22T09:01:51.636Z,13.99
2023-03-22T09:04:18.779Z,13.49
2023-03-22T09:06:47.072Z,12.72
2023-03-22T09:09:14.684Z,12.73
2023-03-22T09:11:42.943Z,12.56
2023-03-22T09:14:10.811Z,12.58
2023-03-22T09:16:37.948Z,12.33
2023-03-22T09:19:05.202Z,12.34
2023-03-22T09:21:32.400Z,12.68
2023-03-22T09:23:59.586Z,12.75
2023-03-22T09:26:27.179Z,12.63
2023-03-22T09:28:54.657Z,12.91
2023-03-22T09:31:22.093Z,12.63
2023-03-22T09:33:49.349Z,12.41
2023-03-22T09:36:16.840Z,12.54
2023-03-22T09:38:43.935Z,12.60
2023-03-22T09:41:35.749Z,12.60
2023-03-22T09:44:12.447Z,12.25
2023-03-22T09:46:48.208Z,12.16
2023-03-22T09:49:22.500Z,12.12
2023-03-22T09:51:52.813Z,12.73
2023-03-22T09:54:39.315Z,12.61
2023-03-22T09:57:17.145Z,12.53
2023-03-22T09:59:52.819Z,12.29
2023-03-22T10:02:53.880Z,12.14
2023-03-22T10:05:39.312Z,12.31
2023-03-22T10:08:27.812Z,12.34
2023-03-22T10:10:54.956Z,12.11
2023-03-22T10:13:41.556Z,11.95
2023-03-22T10:16:20.552Z,11.78
2023-03-22T10:18:52.781Z,12.08
2023-03-22T10:21:20.841Z,11.96
2023-03-22T10:24:15.121Z,12.00
2023-03-22T10:26:48.218Z,11.89
2023-03-22T10:29:30.222Z,11.89
2023-03-22T10:32:13.754Z,11.91
2023-03-22T10:34:40.890Z,12.12
2023-03-22T10:37:15.028Z,12.13
2023-03-22T10:39:52.898Z,12.24
2023-03-22T10:42:28.177Z,12.14
2023-03-22T10:45:13.562Z,12.13
2023-03-22T10:48:02.094Z,12.44
2023-03-22T10:50:43.290Z,12.56
2023-03-22T10:53:47.589Z,12.85
2023-03-22T10:56:20.264Z,12.62
2023-03-22T10:58:49.806Z,12.47
2023-03-22T11:01:37.067Z,12.32
2023-03-22T11:04:04.246Z,12.47
2023-03-22T11:06:35.268Z,12.29
2023-03-22T11:09:18.345Z,12.22
2023-03-22T11:11:54.699Z,12.53
2023-03-22T11:14:40.950Z,12.44
2023-03-22T11:17:10.184Z,12.98
2023-03-22T11:19:41.430Z,12.87
2023-03-22T11:22:25.849Z,12.66
2023-03-22T11:24:55.729Z,12.53
2023-03-22T11:27:37.117Z,12.63
2023-03-22T11:30:24.570Z,12.76
2023-03-22T11:33:20.053Z,12.75
2023-03-22T11:35:55.426Z,12.87
2023-03-22T11:38:45.582Z,12.64
2023-03-22T11:41:35.180Z,12.70
2023-03-22T11:44:07.587Z,12.55
2023-03-22T11:46:36.571Z,12.66
2023-03-22T11:49:14.803Z,12.74
2023-03-22T11:51:43.843Z,13.13
2023-03-22T11:54:35.644Z,12.96
2023-03-22T11:57:33.977Z,12.90
2023-03-22T12:00:24.950Z,12.97
2023-03-22T12:03:17.974Z,13.10
2023-03-22T12:05:49.852Z,13.17
2023-03-22T12:08:36.834Z,13.09
2023-03-22T12:11:12.218Z,13.07
2023-03-22T12:13:54.869Z,13.25
2023-03-22T12:16:29.317Z,13.01
2023-03-22T12:19:36.661Z,12.94
2023-03-22T12:22:22.806Z,12.97
2023-03-22T12:24:49.877Z,13.29
2023-03-22T12:30:07.392Z,13.35
2023-03-22T12:32:51.200Z,13.31
2023-03-22T12:35:25.716Z,14.00
2023-03-22T12:37:58.461Z,14.30
2023-03-22T12:40:40.994Z,14.12
2023-03-22T12:43:27.288Z,13.89
2023-03-22T12:46:02.086Z,14.08
2023-03-22T12:48:44.677Z,14.13
2023-03-22T12:51:15.353Z,14.39
2023-03-22T12:53:51.800Z,14.22
2023-03-22T12:56:26.750Z,14.64
2023-03-22T12:58:59.890Z,14.24
2023-03-22T13:01:38.236Z,14.33
2023-03-22T13:04:46.234Z,14.49
2023-03-22T13:07:48.776Z,14.62
2023-03-22T13:10:31.276Z,14.67
2023-03-22T13:13:23.732Z,14.99
2023-03-22T13:16:08.495Z,14.74
2023-03-22T13:18:43.192Z,14.84
2023-03-22T13:21:13.972Z,14.83
2023-03-22T13:23:56.698Z,14.40
2023-03-22T13:26:51.671Z,14.39
2023-03-22T13:29:38.120Z,14.27
2023-03-22T13:32:30.537Z,14.24
2023-03-22T13:34:57.818Z,14.16
2023-03-22T13:37:38.058Z,14.40
2023-03-22T13:40:29.984Z,14.51
2023-03-22T13:43:33.883Z,14.30
2023-03-22T13:46:21.775Z,14.30
2023-03-22T13:48:49.849Z,14.51
2023-03-22T13:51:25.876Z,14.70
2023-03-22T13:54:16.561Z,14.55
2023-03-22T13:56:59.553Z,14.59
2023-03-22T13:59:35.623Z,14.18
2023-03-22T14:02:30.153Z,14.08
2023-03-22T14:05:09.342Z,14.10
2023-03-22T14:07:53.229Z,14.12
2023-03-22T14:10:28.337Z,14.08
2023-03-22T14:13:03.106Z,13.90
2023-03-22T14:15:38.650Z,13.95
2023-03-22T14:18:43.491Z,13.81
2023-03-22T14:21:19.038Z,13.82
