createdAt,value
2023-03-22T00:00:33.865Z,27.82
2023-03-22T00:01:36.741Z,27.81
2023-03-22T00:02:38.725Z,27.79
2023-03-22T00:03:40.933Z,27.77
2023-03-22T00:04:43.275Z,27.77
2023-03-22T00:05:45.648Z,27.77
2023-03-22T00:06:47.504Z,27.76
2023-03-22T00:07:54.233Z,27.75
2023-03-22T00:08:56.029Z,27.74
2023-03-22T00:09:57.855Z,27.74
2023-03-22T00:10:59.692Z,27.70
2023-03-22T00:12:01.761Z,27.68
2023-03-22T00:13:06.428Z,27.71
2023-03-22T00:14:08.228Z,27.68
2023-03-22T00:15:11.206Z,27.67
2023-03-22T00:16:17.406Z,27.69
2023-03-22T00:17:19.278Z,27.66
2023-03-22T00:18:21.190Z,27.64
2023-03-22T00:19:23.221Z,27.62
2023-03-22T00:20:33.603Z,27.65
2023-03-22T00:21:35.761Z,27.61
2023-03-22T00:22:38.885Z,27.61
2023-03-22T00:23:41.097Z,27.59
2023-03-22T00:24:42.962Z,27.58
2023-03-22T00:25:46.788Z,27.58
2023-03-22T00:26:48.731Z,27.60
2023-03-22T00:27:50.702Z,27.59
2023-03-22T00:28:52.516Z,27.58
2023-03-22T00:29:54.374Z,27.57
2023-03-22T00:31:01.851Z,27.59
2023-03-22T00:32:04.354Z,27.54
2023-03-22T00:33:06.504Z,27.55
2023-03-22T00:34:08.536Z,27.52
2023-03-22T00:35:11.851Z,27.53
2023-03-22T00:36:13.693Z,27.51
2023-03-22T00:37:18.156Z,27.52
2023-03-22T00:38:27.218Z,27.51
2023-03-22T00:39:34.582Z,27.52
2023-03-22T00:40:36.424Z,27.51
2023-03-22T00:41:38.367Z,27.52
2023-03-22T00:42:41.801Z,27.50
2023-03-22T00:43:44.120Z,27.51
2023-03-22T00:44:45.903Z,27.50
2023-03-22T00:45:47.735Z,27.47
2023-03-22T00:46:49.630Z,27.48
2023-03-22T00:47:51.511Z,27.47
2023-03-22T00:48:53.395Z,27.45
2023-03-22T00:49:55.576Z,27.46
2023-03-22T00:50:57.836Z,27.45
2023-03-22T00:51:59.628Z,27.44
2023-03-22T00:53:01.902Z,27.44
2023-03-22T00:54:03.852Z,27.43
2023-03-22T00:55:06.400Z,27.44
2023-03-22T00:56:09.213Z,27.43
2023-03-22T00:57:12.896Z,27.41
2023-03-22T00:58:14.672Z,27.41
2023-03-22T00:59:16.878Z,27.38
2023-03-22T01:00:19.092Z,27.38
2023-03-22T01:01:20.898Z,27.37
2023-03-22T01:02:29.491Z,27.40
2023-03-22T01:03:31.307Z,27.38
2023-03-22T01:04:35.530Z,27.37
2023-03-22T01:05:37.768Z,27.36
2023-03-22T01:06:39.584Z,27.36
2023-03-22T01:07:44.882Z,27.37
2023-03-22T01:08:51.626Z,27.37
2023-03-22T01:09:53.562Z,27.34
2023-03-22T01:10:55.523Z,27.34
2023-03-22T01:11:58.285Z,27.33
2023-03-22T01:13:00.425Z,27.30
2023-03-22T01:14:02.274Z,27.32
2023-03-22T01:15:06.472Z,27.32
2023-03-22T01:16:09.959Z,27.29
2023-03-22T01:17:12.133Z,27.31
2023-03-22T01:18:13.933Z,27.30
2023-03-22T01:19:16.002Z,27.31
2023-03-22T01:20:18.042Z,27.30
2023-03-22T01:21:19.844Z,27.29
2023-03-22T01:22:21.724Z,27.29
2023-03-22T01:23:23.573Z,27.30
2023-03-22T01:24:25.640Z,27.29
2023-03-22T01:25:27.630Z,27.28
2023-03-22T01:26:29.476Z,27.29
2023-03-22T01:27:31.373Z,27.29
2023-03-22T01:28:33.208Z,27.29
2023-03-22T01:29:36.171Z,27.30
2023-03-22T01:30:41.099Z,27.29
2023-03-22T01:31:44.115Z,27.28
2023-03-22T01:32:46.011Z,27.27
2023-03-22T01:33:47.826Z,27.26
2023-03-22T01:34:49.715Z,27.27
2023-03-22T01:35:51.702Z,27.25
2023-03-22T01:36:54.508Z,27.26
2023-03-22T01:37:56.379Z,27.25
2023-03-22T01:38:58.201Z,27.25
2023-03-22T01:40:00.531Z,27.25
2023-03-22T01:41:02.475Z,27.24
2023-03-22T01:42:05.550Z,27.23
2023-03-22T01:43:15.600Z,27.25
2023-03-22T01:44:22.167Z,27.23
2023-03-22T01:45:40.470Z,27.26
2023-03-22T01:46:45.519Z,27.25
2023-03-22T01:48:03.367Z,27.25
2023-03-22T01:49:12.224Z,27.23
2023-03-22T01:50:17.112Z,27.21
2023-03-22T01:51:25.276Z,27.21
2023-03-22T01:52:27.849Z,27.18
2023-03-22T01:53:34.374Z,27.18
2023-03-22T01:54:45.298Z,27.19
2023-03-22T01:55:47.632Z,27.17
2023-03-22T01:56:51.061Z,27.15
2023-03-22T01:57:55.314Z,27.16
2023-03-22T01:58:57.673Z,27.15
2023-03-22T02:00:00.700Z,27.14
2023-03-22T02:01:04.916Z,27.15
2023-03-22T02:02:07.753Z,27.14
2023-03-22T02:03:13.077Z,27.15
2023-03-22T02:04:20.129Z,27.15
2023-03-22T02:05:22.567Z,27.13
2023-03-22T02:06:26.766Z,27.13
2023-03-22T02:07:28.859Z,27.12
2023-03-22T02:08:33.322Z,27.13
2023-03-22T02:09:42.558Z,27.14
2023-03-22T02:10:44.578Z,27.12
2023-03-22T02:12:36.737Z,27.20
2023-03-22T02:14:14.843Z,27.18
2023-03-22T02:15:55.788Z,27.14
2023-03-22T02:17:21.879Z,27.13
2023-03-22T02:18:51.417Z,27.11
2023-03-22T02:20:21.192Z,27.13
2023-03-22T02:22:04.302Z,27.10
2023-03-22T02:23:49.169Z,27.10
2023-03-22T02:25:20.474Z,27.07
2023-03-22T02:27:23.016Z,27.08
2023-03-22T02:28:42.783Z,27.02
2023-03-22T02:30:19.567Z,27.00
2023-03-22T02:32:22.592Z,27.02
2023-03-22T02:33:48.886Z,27.00
2023-03-22T02:35:26.411Z,27.00
2023-03-22T02:36:58.546Z,26.98
2023-03-22T02:38:48.039Z,26.97
2023-03-22T02:40:00.757Z,26.92
2023-03-22T02:41:32.698Z,26.92
2023-03-22T02:42:46.470Z,26.90
2023-03-22T02:44:07.424Z,26.90
2023-03-22T02:45:35.411Z,26.88
2023-03-22T02:47:13.601Z,26.93
2023-03-22T02:48:24.731Z,26.91
2023-03-22T02:49:53.342Z,26.92
2023-03-22T02:50:56.646Z,26.89
2023-03-22T02:52:24.518Z,26.92
2023-03-22T02:53:37.464Z,26.90
2023-03-22T02:54:57.562Z,26.90
2023-03-22T02:56:12.171Z,26.88
2023-03-22T02:57:25.124Z,26.89
2023-03-22T02:58:39.608Z,26.90
2023-03-22T02:59:43.769Z,26.86
2023-03-22T03:00:51.327Z,26.87
2023-03-22T03:01:58.902Z,26.87
2023-03-22T03:03:12.612Z,26.87
2023-03-22T03:04:26.108Z,26.88
2023-03-22T03:05:33.395Z,26.87
2023-03-22T03:06:41.138Z,26.87
2023-03-22T03:07:50.671Z,26.88
2023-03-22T03:08:57.860Z,26.85
2023-03-22T03:10:00.470Z,26.84
2023-03-22T03:11:02.411Z,26.84
2023-03-22T03:12:21.152Z,26.87
2023-03-22T03:13:23.005Z,26.86
2023-03-22T03:14:31.068Z,26.86
2023-03-22T03:15:33.235Z,26.84
2023-03-22T03:16:36.670Z,26.83
2023-03-22T03:18:09.063Z,26.89
2023-03-22T03:19:37.811Z,26.88
2023-03-22T03:21:06.724Z,26.88
2023-03-22T03:22:36.921Z,26.86
2023-03-22T03:23:49.594Z,26.83
2023-03-22T03:25:26.114Z,26.84
2023-03-22T03:27:10.678Z,26.86
2023-03-22T03:28:38.441Z,26.82
2023-03-22T03:29:47.319Z,26.79
2023-03-22T03:31:28.188Z,26.84
2023-03-22T03:32:37.965Z,26.80
2023-03-22T03:33:51.316Z,26.79
2023-03-22T03:35:01.569Z,26.80
2023-03-22T03:36:11.279Z,26.79
2023-03-22T03:37:23.940Z,26.77
2023-03-22T03:38:33.585Z,26.77
2023-03-22T03:40:05.152Z,26.78
2023-03-22T03:41:13.913Z,26.79
2023-03-22T03:42:18.527Z,26.79
2023-03-22T03:43:22.868Z,26.76
2023-03-22T03:44:25.024Z,26.76
2023-03-22T03:45:26.925Z,26.75
2023-03-22T03:46:29.738Z,26.74
2023-03-22T03:47:34.217Z,26.73
2023-03-22T03:48:39.618Z,26.77
2023-03-22T03:49:42.071Z,26.73
2023-03-22T03:50:44.334Z,26.75
2023-03-22T03:51:53.314Z,26.77
2023-03-22T03:52:56.109Z,26.75
2023-03-22T03:53:58.004Z,26.74
2023-03-22T03:54:59.846Z,26.75
2023-03-22T03:56:01.625Z,26.75
2023-03-22T03:57:04.228Z,26.72
2023-03-22T03:58:06.095Z,26.74
2023-03-22T03:59:09.075Z,26.75
2023-03-22T04:00:14.446Z,26.73
2023-03-22T04:01:19.537Z,26.74
2023-03-22T04:02:21.395Z,26.74
2023-03-22T04:03:23.278Z,26.73
2023-03-22T04:04:29.720Z,26.75
2023-03-22T04:05:31.943Z,26.73
2023-03-22T04:06:34.639Z,26.73
2023-03-22T04:07:36.701Z,26.72
2023-03-22T04:08:38.625Z,26.72
2023-03-22T04:09:41.224Z,26.73
2023-03-22T04:10:43.872Z,26.70
2023-03-22T04:11:45.969Z,26.72
2023-03-22T04:12:47.750Z,26.70
2023-03-22T04:13:49.606Z,26.71
2023-03-22T04:14:51.464Z,26.72
2023-03-22T04:15:58.010Z,26.74
2023-03-22T04:16:59.963Z,26.73
2023-03-22T04:18:01.940Z,26.73
2023-03-22T04:19:03.700Z,26.72
2023-03-22T04:20:09.600Z,26.74
2023-03-22T04:21:12.142Z,26.71
2023-03-22T04:22:18.476Z,26.72
2023-03-22T04:23:22.610Z,26.73
2023-03-22T04:24:24.493Z,26.73
2023-03-22T04:25:30.242Z,26.71
2023-03-22T04:26:33.420Z,26.73
2023-03-22T04:27:35.250Z,26.71
2023-03-22T04:28:37.066Z,26.71
2023-03-22T04:29:38.965Z,26.70
2023-03-22T04:30:40.993Z,26.72
2023-03-22T04:31:42.945Z,26.70
2023-03-22T04:32:51.193Z,26.72
2023-03-22T04:33:54.922Z,26.72
2023-03-22T04:34:56.814Z,26.72
2023-03-22T04:35:59.398Z,26.70
2023-03-22T04:37:02.608Z,26.72
2023-03-22T04:38:04.481Z,26.69
2023-03-22T04:39:11.449Z,26.72
2023-03-22T04:40:16.802Z,26.72
2023-03-22T04:41:18.898Z,26.73
2023-03-22T04:42:20.862Z,26.72
2023-03-22T04:43:22.951Z,26.70
2023-03-22T04:44:24.840Z,26.70
2023-03-22T04:45:29.143Z,26.70
2023-03-22T04:46:33.986Z,26.70
2023-03-22T04:47:35.856Z,26.69
2023-03-22T04:48:39.367Z,26.71
2023-03-22T04:49:41.808Z,26.69
2023-03-22T04:50:43.670Z,26.69
2023-03-22T04:51:45.785Z,26.67
2023-03-22T04:52:48.004Z,26.67
2023-03-22T04:53:49.806Z,26.67
2023-03-22T04:54:51.781Z,26.67
2023-03-22T04:55:58.237Z,26.67
2023-03-22T04:57:00.989Z,26.68
2023-03-22T04:58:03.106Z,26.66
2023-03-22T04:59:05.110Z,26.67
2023-03-22T05:00:10.936Z,26.66
2023-03-22T05:01:16.137Z,26.67
2023-03-22T05:02:18.021Z,26.65
2023-03-22T05:03:21.631Z,26.64
2023-03-22T05:04:23.542Z,26.63
2023-03-22T05:05:25.466Z,26.61
2023-03-22T05:06:27.400Z,26.62
2023-03-22T05:07:29.277Z,26.61
2023-03-22T05:08:31.523Z,26.62
2023-03-22T05:09:33.460Z,26.62
2023-03-22T05:10:39.762Z,26.64
2023-03-22T05:11:42.462Z,26.61
2023-03-22T05:12:44.337Z,26.62
2023-03-22T05:13:46.673Z,26.61
2023-03-22T05:14:48.540Z,26.61
2023-03-22T05:15:51.681Z,26.61
2023-03-22T05:16:53.566Z,26.63
2023-03-22T05:17:55.767Z,26.63
2023-03-22T05:18:57.670Z,26.62
2023-03-22T05:20:00.705Z,26.62
2023-03-22T05:21:03.896Z,26.62
2023-03-22T05:22:05.768Z,26.61
2023-03-22T05:23:09.792Z,26.62
2023-03-22T05:24:12.183Z,26.64
2023-03-22T05:25:13.996Z,26.63
2023-03-22T05:26:16.613Z,26.63
2023-03-22T05:27:30.177Z,26.64
2023-03-22T05:28:31.965Z,26.67
2023-03-22T05:29:36.864Z,26.67
2023-03-22T05:30:39.046Z,26.66
2023-03-22T05:31:41.195Z,26.64
2023-03-22T05:32:43.975Z,26.65
2023-03-22T05:33:46.608Z,26.67
2023-03-22T05:34:48.436Z,26.66
2023-03-22T05:35:51.132Z,26.66
2023-03-22T05:36:53.013Z,26.69
2023-03-22T05:37:54.907Z,26.69
2023-03-22T05:38:57.811Z,26.70
2023-03-22T05:39:59.640Z,26.71
2023-03-22T05:41:01.496Z,26.70
2023-03-22T05:42:03.642Z,26.71
2023-03-22T05:43:05.725Z,26.72
2023-03-22T05:44:08.143Z,26.72
2023-03-22T05:45:11.804Z,26.72
2023-03-22T05:46:13.738Z,26.73
2023-03-22T05:47:16.014Z,26.72
2023-03-22T05:48:17.827Z,26.72
2023-03-22T05:49:19.777Z,26.73
2023-03-22T05:50:24.288Z,26.74
2023-03-22T05:51:27.405Z,26.73
2023-03-22T05:52:29.246Z,26.75
2023-03-22T05:53:31.855Z,26.74
2023-03-22T05:54:33.665Z,26.75
2023-03-22T05:55:35.466Z,26.74
2023-03-22T05:56:37.325Z,26.76
2023-03-22T05:57:40.808Z,26.77
2023-03-22T05:58:42.869Z,26.75
2023-03-22T05:59:44.690Z,26.76
2023-03-22T06:00:49.947Z,26.78
2023-03-22T06:01:51.893Z,26.77
2023-03-22T06:02:56.294Z,26.76
2023-03-22T06:03:58.179Z,26.77
2023-03-22T06:04:59.935Z,26.77
2023-03-22T06:06:02.006Z,26.76
2023-03-22T06:07:03.829Z,26.78
2023-03-22T06:08:05.642Z,26.76
2023-03-22T06:09:16.801Z,26.78
2023-03-22T06:10:19.391Z,26.78
2023-03-22T06:11:22.584Z,26.78
2023-03-22T06:12:27.215Z,26.78
2023-03-22T06:13:30.520Z,26.79
2023-03-22T06:14:32.378Z,26.78
2023-03-22T06:15:34.205Z,26.78
2023-03-22T06:16:36.169Z,26.78
2023-03-22T06:17:38.532Z,26.79
2023-03-22T06:18:40.351Z,26.79
2023-03-22T06:19:42.264Z,26.80
2023-03-22T06:20:44.256Z,26.79
2023-03-22T06:21:46.080Z,26.78
2023-03-22T06:22:47.921Z,26.81
2023-03-22T06:23:49.884Z,26.80
2023-03-22T06:24:51.752Z,26.81
2023-03-22T06:25:53.641Z,26.80
2023-03-22T06:26:55.510Z,26.80
2023-03-22T06:27:57.446Z,26.79
2023-03-22T06:28:59.374Z,26.80
2023-03-22T06:30:01.251Z,26.81
2023-03-22T06:31:10.459Z,26.82
2023-03-22T06:32:12.329Z,26.81
2023-03-22T06:33:14.139Z,26.81
2023-03-22T06:34:15.947Z,26.81
2023-03-22T06:35:17.864Z,26.82
2023-03-22T06:36:19.659Z,26.81
2023-03-22T06:37:22.889Z,26.82
2023-03-22T06:38:24.777Z,26.83
2023-03-22T06:39:26.985Z,26.81
2023-03-22T06:40:29.068Z,26.83
2023-03-22T06:41:31.222Z,26.83
2023-03-22T06:42:33.790Z,26.84
2023-03-22T06:43:35.896Z,26.82
2023-03-22T06:44:37.773Z,26.84
2023-03-22T06:45:39.718Z,26.83
2023-03-22T06:46:41.896Z,26.84
2023-03-22T06:47:44.555Z,26.85
2023-03-22T06:48:46.576Z,26.84
2023-03-22T06:49:48.519Z,26.83
2023-03-22T06:50:50.534Z,26.86
2023-03-22T06:51:52.643Z,26.85
2023-03-22T06:52:54.920Z,26.86
2023-03-22T06:53:57.819Z,26.86
2023-03-22T06:54:59.657Z,26.86
2023-03-22T06:56:01.469Z,26.87
2023-03-22T06:57:03.559Z,26.87
2023-03-22T06:58:05.791Z,26.90
2023-03-22T06:59:07.802Z,26.89
2023-03-22T07:00:10.713Z,26.88
2023-03-22T07:01:12.630Z,26.90
2023-03-22T07:02:14.574Z,26.90
2023-03-22T07:03:16.598Z,26.91
2023-03-22T07:04:19.988Z,26.91
2023-03-22T07:05:22.029Z,26.92
2023-03-22T07:06:23.939Z,26.90
2023-03-22T07:07:25.809Z,26.91
2023-03-22T07:08:27.579Z,26.92
2023-03-22T07:09:29.459Z,26.91
2023-03-22T07:10:31.286Z,26.93
2023-03-22T07:11:33.124Z,26.93
2023-03-22T07:12:35.737Z,26.94
2023-03-22T07:13:37.668Z,26.93
2023-03-22T07:14:39.627Z,26.94
2023-03-22T07:15:41.709Z,26.94
2023-03-22T07:16:43.640Z,26.97
2023-03-22T07:17:45.503Z,26.97
2023-03-22T07:18:48.220Z,26.97
2023-03-22T07:19:50.077Z,26.98
2023-03-22T07:20:52.462Z,26.98
2023-03-22T07:21:54.253Z,26.98
2023-03-22T07:22:56.290Z,26.98
2023-03-22T07:23:58.218Z,26.89
2023-03-22T07:25:01.857Z,26.97
2023-03-22T07:26:04.051Z,27.00
2023-03-22T07:27:06.089Z,27.01
2023-03-22T07:28:07.980Z,27.03
2023-03-22T07:29:10.034Z,27.05
2023-03-22T07:30:12.800Z,27.08
2023-03-22T07:31:16.406Z,27.09
2023-03-22T07:32:18.204Z,27.08
2023-03-22T07:33:20.225Z,27.10
2023-03-22T07:34:22.246Z,27.11
2023-03-22T07:35:26.647Z,27.11
2023-03-22T07:36:29.246Z,27.13
2023-03-22T07:37:31.230Z,27.13
2023-03-22T07:38:33.171Z,27.13
2023-03-22T07:39:35.375Z,27.15
2023-03-22T07:40:37.403Z,27.15
2023-03-22T07:41:40.191Z,27.16
2023-03-22T07:42:42.062Z,27.18
2023-03-22T07:43:55.257Z,27.19
2023-03-22T07:44:58.604Z,27.18
2023-03-22T07:46:00.738Z,27.19
2023-03-22T07:47:02.683Z,27.19
2023-03-22T07:48:04.857Z,27.22
2023-03-22T07:49:06.712Z,27.23
2023-03-22T07:50:12.336Z,27.24
2023-03-22T07:51:14.210Z,27.24
2023-03-22T07:52:16.015Z,27.23
2023-03-22T07:53:17.876Z,27.24
2023-03-22T07:54:32.475Z,27.27
2023-03-22T07:55:34.763Z,27.28
2023-03-22T07:56:36.720Z,27.29
2023-03-22T07:57:38.830Z,27.28
2023-03-22T07:58:41.028Z,27.30
2023-03-22T07:59:44.186Z,27.31
2023-03-22T08:00:46.017Z,27.31
2023-03-22T08:01:47.890Z,27.32
2023-03-22T08:02:49.803Z,27.35
2023-03-22T08:03:51.661Z,27.36
2023-03-22T08:04:56.460Z,27.35
2023-03-22T08:06:07.313Z,27.38
2023-03-22T08:07:10.097Z,27.40
2023-03-22T08:08:13.468Z,27.39
2023-03-22T08:09:15.594Z,27.41
2023-03-22T08:10:17.807Z,27.44
2023-03-22T08:11:19.663Z,27.42
2023-03-22T08:12:21.460Z,27.44
2023-03-22T08:13:23.598Z,27.46
2023-03-22T08:14:35.872Z,27.49
2023-03-22T08:15:39.037Z,27.50
2023-03-22T08:16:43.276Z,27.51
2023-03-22T08:17:45.310Z,27.51
2023-03-22T08:18:47.282Z,27.51
2023-03-22T08:19:49.931Z,27.53
2023-03-22T08:20:58.082Z,27.56
2023-03-22T08:21:59.878Z,27.55
2023-03-22T08:23:01.912Z,27.56
2023-03-22T08:24:05.278Z,27.58
2023-03-22T08:25:07.496Z,27.59
2023-03-22T08:26:11.148Z,27.60
2023-03-22T08:27:14.151Z,27.62
2023-03-22T08:28:16.647Z,27.62
2023-03-22T08:29:19.803Z,27.63
2023-03-22T08:30:22.327Z,27.64
2023-03-22T08:31:24.235Z,27.67
2023-03-22T08:32:26.275Z,27.67
2023-03-22T08:33:28.688Z,27.68
2023-03-22T08:34:31.348Z,27.67
2023-03-22T08:35:34.845Z,27.71
2023-03-22T08:36:38.161Z,27.72
2023-03-22T08:37:40.263Z,27.73
2023-03-22T08:38:45.382Z,27.71
2023-03-22T08:39:47.908Z,27.76
2023-03-22T08:40:49.790Z,27.74
2023-03-22T08:41:51.662Z,27.76
2023-03-22T08:42:54.073Z,27.75
2023-03-22T08:43:56.137Z,27.77
2023-03-22T08:44:57.904Z,27.78
2023-03-22T08:45:59.841Z,27.80
2023-03-22T08:47:03.119Z,27.75
2023-03-22T08:48:05.288Z,27.69
2023-03-22T08:49:07.216Z,27.77
2023-03-22T08:50:11.254Z,27.81
2023-03-22T08:51:13.031Z,27.73
2023-03-22T08:52:14.887Z,27.82
2023-03-22T08:53:16.689Z,27.85
2023-03-22T08:54:18.976Z,27.88
2023-03-22T08:55:20.850Z,27.92
2023-03-22T08:56:24.788Z,27.91
2023-03-22T08:57:27.656Z,27.93
2023-03-22T08:58:29.853Z,27.95
2023-03-22T08:59:31.645Z,27.95
2023-03-22T09:00:45.981Z,27.96
2023-03-22T09:01:50.448Z,27.98
2023-03-22T09:02:52.261Z,27.99
2023-03-22T09:03:54.143Z,27.99
2023-03-22T09:04:56.190Z,27.99
2023-03-22T09:05:58.028Z,28.02
2023-03-22T09:06:59.845Z,28.03
2023-03-22T09:08:06.807Z,28.04
2023-03-22T09:09:08.698Z,28.07
2023-03-22T09:10:11.855Z,28.07
2023-03-22T09:11:14.624Z,28.08
2023-03-22T09:12:17.295Z,28.09
2023-03-22T09:13:20.568Z,28.10
2023-03-22T09:14:22.412Z,28.09
2023-03-22T09:15:24.334Z,28.11
2023-03-22T09:16:26.189Z,28.13
2023-03-22T09:17:28.080Z,28.12
2023-03-22T09:18:30.095Z,28.14
2023-03-22T09:19:32.182Z,28.13
2023-03-22T09:20:34.647Z,28.13
2023-03-22T09:21:36.423Z,28.15
2023-03-22T09:22:38.386Z,28.16
2023-03-22T09:23:40.530Z,28.17
2023-03-22T09:24:42.512Z,28.18
2023-03-22T09:25:46.438Z,28.19
2023-03-22T09:26:48.366Z,28.20
2023-03-22T09:27:50.354Z,28.21
2023-03-22T09:28:52.422Z,28.21
2023-03-22T09:29:54.202Z,28.23
2023-03-22T09:31:05.307Z,28.25
2023-03-22T09:32:07.184Z,28.24
2023-03-22T09:33:09.457Z,28.25
2023-03-22T09:34:11.225Z,28.27
2023-03-22T09:35:13.072Z,28.27
2023-03-22T09:36:16.596Z,28.28
2023-03-22T09:37:20.328Z,28.29
2023-03-22T09:38:22.438Z,28.28
2023-03-22T09:39:24.611Z,28.31
2023-03-22T09:40:34.881Z,28.32
2023-03-22T09:41:54.409Z,28.37
2023-03-22T09:43:02.198Z,28.35
2023-03-22T09:44:12.338Z,28.38
2023-03-22T09:45:22.952Z,28.38
2023-03-22T09:46:31.692Z,28.38
2023-03-22T09:48:15.548Z,28.46
2023-03-22T09:49:26.412Z,28.43
2023-03-22T09:50:33.383Z,28.43
2023-03-22T09:51:42.115Z,28.45
2023-03-22T09:52:44.965Z,28.43
2023-03-22T09:53:46.801Z,28.43
2023-03-22T09:54:50.421Z,28.42
2023-03-22T09:56:23.117Z,28.50
2023-03-22T09:57:37.386Z,28.50
2023-03-22T09:59:11.276Z,28.52
2023-03-22T10:00:37.561Z,28.54
2023-03-22T10:01:57.157Z,28.55
2023-03-22T10:03:24.565Z,28.59
2023-03-22T10:04:47.250Z,28.56
2023-03-22T10:06:07.345Z,28.58
2023-03-22T10:08:21.334Z,28.64
2023-03-22T10:09:46.861Z,28.58
2023-03-22T10:10:51.911Z,28.55
2023-03-22T10:12:20.215Z,28.59
2023-03-22T10:13:53.469Z,28.57
2023-03-22T10:15:11.617Z,28.58
2023-03-22T10:16:27.866Z,28.57
2023-03-22T10:17:30.646Z,28.54
2023-03-22T10:18:47.098Z,28.56
2023-03-22T10:20:00.743Z,28.58
2023-03-22T10:21:06.979Z,28.59
2023-03-22T10:22:16.411Z,28.61
2023-03-22T10:23:30.561Z,28.62
2023-03-22T10:24:38.177Z,28.63
2023-03-22T10:25:43.083Z,28.63
2023-03-22T10:26:49.328Z,28.64
2023-03-22T10:27:52.566Z,28.66
2023-03-22T10:29:04.021Z,28.67
2023-03-22T10:30:30.573Z,28.70
2023-03-22T10:31:34.505Z,28.68
2023-03-22T10:33:04.030Z,28.73
2023-03-22T10:34:17.049Z,28.74
2023-03-22T10:35:19.166Z,28.69
2023-03-22T10:36:27.442Z,28.74
2023-03-22T10:37:37.587Z,28.76
2023-03-22T10:38:49.606Z,28.77
2023-03-22T10:39:55.844Z,28.77
2023-03-22T10:41:00.182Z,28.78
2023-03-22T10:42:15.486Z,28.82
2023-03-22T10:43:37.985Z,28.84
2023-03-22T10:44:56.191Z,28.85
2023-03-22T10:46:01.263Z,28.82
2023-03-22T10:47:08.112Z,28.81
2023-03-22T10:48:19.874Z,28.85
2023-03-22T10:49:35.868Z,28.87
2023-03-22T10:50:43.205Z,28.87
2023-03-22T10:51:54.429Z,28.87
2023-03-22T10:53:29.886Z,28.91
2023-03-22T10:54:32.773Z,28.88
2023-03-22T10:55:41.821Z,28.89
2023-03-22T10:56:45.059Z,28.87
2023-03-22T10:58:08.632Z,28.89
2023-03-22T10:59:52.646Z,28.95
2023-03-22T11:00:59.777Z,28.91
2023-03-22T11:02:02.075Z,28.90
2023-03-22T11:03:07.122Z,28.91
2023-03-22T11:04:14.201Z,28.90
2023-03-22T11:05:27.259Z,28.92
2023-03-22T11:06:36.964Z,28.92
2023-03-22T11:07:44.363Z,28.91
2023-03-22T11:08:58.937Z,28.92
2023-03-22T11:10:34.786Z,28.97
2023-03-22T11:11:55.983Z,28.96
2023-03-22T11:13:17.142Z,28.97
2023-03-22T11:14:30.680Z,28.95
2023-03-22T11:15:35.996Z,28.95
2023-03-22T11:16:53.724Z,28.95
2023-03-22T11:18:04.602Z,28.95
2023-03-22T11:19:06.949Z,28.92
2023-03-22T11:20:17.662Z,28.93
2023-03-22T11:21:27.987Z,28.95
2023-03-22T11:22:40.974Z,28.94
2023-03-22T11:23:55.874Z,28.96
2023-03-22T11:25:00.093Z,28.94
2023-03-22T11:26:14.398Z,28.96
2023-03-22T11:27:25.364Z,28.96
2023-03-22T11:28:37.034Z,28.95
2023-03-22T11:29:57.313Z,28.96
2023-03-22T11:31:12.299Z,28.95
2023-03-22T11:32:37.610Z,28.93
2023-03-22T11:33:59.266Z,28.88
2023-03-22T11:35:18.639Z,28.85
2023-03-22T11:36:20.558Z,28.76
2023-03-22T11:37:22.405Z,28.72
2023-03-22T11:38:42.012Z,28.75
2023-03-22T11:39:49.365Z,28.73
2023-03-22T11:41:00.357Z,28.69
2023-03-22T11:42:06.448Z,28.68
2023-03-22T11:43:19.351Z,28.68
2023-03-22T11:44:23.074Z,28.67
2023-03-22T11:45:41.056Z,28.70
2023-03-22T11:47:00.609Z,28.73
2023-03-22T11:48:14.740Z,28.72
2023-03-22T11:49:18.582Z,28.73
2023-03-22T11:50:32.446Z,28.75
2023-03-22T11:51:39.038Z,28.78
2023-03-22T11:52:48.482Z,28.80
2023-03-22T11:53:50.328Z,28.79
2023-03-22T11:54:54.554Z,28.81
2023-03-22T11:55:57.808Z,28.81
2023-03-22T11:57:04.719Z,28.86
2023-03-22T11:58:07.061Z,28.87
2023-03-22T11:59:38.442Z,28.96
2023-03-22T12:00:42.804Z,28.92
2023-03-22T12:02:10.752Z,28.95
2023-03-22T12:03:19.936Z,28.98
2023-03-22T12:04:29.779Z,29.01
2023-03-22T12:05:40.320Z,29.02
2023-03-22T12:06:43.438Z,29.02
2023-03-22T12:07:51.133Z,29.03
2023-03-22T12:09:00.766Z,29.07
2023-03-22T12:10:22.867Z,29.11
2023-03-22T12:11:43.678Z,29.13
2023-03-22T12:13:31.258Z,29.20
2023-03-22T12:14:57.335Z,29.18
2023-03-22T12:16:06.076Z,29.17
2023-03-22T12:17:36.610Z,29.21
2023-03-22T12:19:09.190Z,29.21
2023-03-22T12:20:40.682Z,29.23
2023-03-22T12:21:46.224Z,29.23
2023-03-22T12:22:54.199Z,29.23
2023-03-22T12:24:01.246Z,29.24
2023-03-22T12:25:04.912Z,29.23
2023-03-22T12:26:17.383Z,29.19
2023-03-22T12:27:36.380Z,29.27
2023-03-22T12:28:56.340Z,29.30
2023-03-22T12:30:51.485Z,29.37
2023-03-22T12:32:27.253Z,29.39
2023-03-22T12:33:43.338Z,29.35
2023-03-22T12:34:55.133Z,29.35
2023-03-22T12:36:06.968Z,29.36
2023-03-22T12:37:19.409Z,29.35
2023-03-22T12:38:41.099Z,29.37
2023-03-22T12:39:53.753Z,29.36
2023-03-22T12:41:02.798Z,29.36
2023-03-22T12:42:24.138Z,29.38
2023-03-22T12:44:01.693Z,29.40
2023-03-22T12:45:13.879Z,29.38
2023-03-22T12:46:47.570Z,29.40
2023-03-22T12:48:10.362Z,29.39
2023-03-22T12:49:36.609Z,29.38
2023-03-22T12:50:57.974Z,29.38
2023-03-22T12:52:19.574Z,29.39
2023-03-22T12:53:28.157Z,29.37
2023-03-22T12:54:30.594Z,29.36
2023-03-22T12:55:40.389Z,29.38
2023-03-22T12:56:46.406Z,29.38
2023-03-22T12:57:52.278Z,29.37
2023-03-22T12:59:03.573Z,29.39
2023-03-22T13:00:16.070Z,29.42
2023-03-22T13:01:29.112Z,29.43
2023-03-22T13:02:35.710Z,29.43
2023-03-22T13:03:46.894Z,29.44
2023-03-22T13:04:58.696Z,29.45
2023-03-22T13:06:27.377Z,29.45
2023-03-22T13:07:37.379Z,29.49
2023-03-22T13:09:21.412Z,29.52
2023-03-22T13:10:36.753Z,29.50
2023-03-22T13:11:38.886Z,29.47
2023-03-22T13:12:40.700Z,29.45
2023-03-22T13:13:46.902Z,29.48
2023-03-22T13:14:56.782Z,29.50
2023-03-22T13:16:09.824Z,29.49
2023-03-22T13:17:11.865Z,29.37
2023-03-22T13:18:37.689Z,29.50
2023-03-22T13:19:53.610Z,29.54
2023-03-22T13:21:19.195Z,29.57
2023-03-22T13:22:49.868Z,29.62
2023-03-22T13:24:01.115Z,29.60
2023-03-22T13:25:16.934Z,29.61
2023-03-22T13:26:22.511Z,29.59
2023-03-22T13:27:35.522Z,29.61
2023-03-22T13:28:38.055Z,29.60
2023-03-22T13:29:41.826Z,29.60
2023-03-22T13:30:56.501Z,29.64
2023-03-22T13:32:25.898Z,29.66
2023-03-22T13:33:36.638Z,29.66
2023-03-22T13:34:46.656Z,29.66
2023-03-22T13:36:30.266Z,29.73
2023-03-22T13:37:49.095Z,29.68
2023-03-22T13:39:08.074Z,29.68
2023-03-22T13:40:43.128Z,29.70
2023-03-22T13:41:59.770Z,29.68
2023-03-22T13:43:27.045Z,29.72
2023-03-22T13:44:39.868Z,29.69
2023-03-22T13:46:04.259Z,29.71
2023-03-22T13:47:30.014Z,29.71
2023-03-22T13:48:49.275Z,29.71
2023-03-22T13:50:28.164Z,29.73
2023-03-22T13:51:32.173Z,29.67
2023-03-22T13:52:57.105Z,29.72
2023-03-22T13:54:13.964Z,29.70
2023-03-22T13:55:46.990Z,29.72
2023-03-22T13:57:01.568Z,29.70
2023-03-22T13:58:09.000Z,29.66
2023-03-22T13:59:27.144Z,29.70
2023-03-22T14:00:32.048Z,29.67
2023-03-22T14:01:45.037Z,29.66
2023-03-22T14:02:48.726Z,29.65
2023-03-22T14:03:52.029Z,29.65
2023-03-22T14:05:14.669Z,29.68
2023-03-22T14:06:31.811Z,29.68
2023-03-22T14:07:50.790Z,29.68
2023-03-22T14:09:04.454Z,29.67
2023-03-22T14:10:24.489Z,29.68
2023-03-22T14:11:39.389Z,29.66
2023-03-22T14:12:47.083Z,29.66
2023-03-22T14:14:24.498Z,29.71
2023-03-22T14:15:37.448Z,29.69
2023-03-22T14:16:51.318Z,29.69
2023-03-22T14:18:06.737Z,29.66
2023-03-22T14:19:28.040Z,29.67
2023-03-22T14:20:39.822Z,29.66
