createdAt,value
2018-09-25T00:02:24.190Z,100035.70
2018-09-25T00:04:57.765Z,100027.69
2018-09-25T00:07:30.853Z,100028.79
2018-09-25T00:10:04.502Z,100038.41
2018-09-25T00:12:37.885Z,100055.75
2018-09-25T00:15:11.828Z,100051.22
2018-09-25T00:17:44.914Z,100055.52
2018-09-25T00:20:18.471Z,100058.05
2018-09-25T00:22:51.662Z,100052.39
2018-09-25T00:25:24.882Z,100071.28
2018-09-25T00:27:58.058Z,100073.94
2018-09-25T00:30:31.638Z,100065.98
2018-09-25T00:35:56.747Z,100079.16
2018-09-25T00:44:04.230Z,100109.48
2018-09-25T00:46:37.422Z,100109.61
2018-09-25T00:49:11.076Z,100121.67
2018-09-25T00:51:44.198Z,100125.65
2018-09-25T00:54:17.399Z,100142.72
2018-09-25T00:56:50.811Z,100142.05
2018-09-25T00:59:23.940Z,100155.62
2018-09-25T01:01:57.233Z,100160.06
2018-09-25T01:04:30.437Z,100156.28
2018-09-25T01:07:03.921Z,100168.15
2018-09-25T01:09:37.112Z,100168.66
2018-09-25T01:12:10.310Z,100183.19
2018-09-25T01:14:43.617Z,100198.77
2018-09-25T01:17:16.825Z,100196.44
2018-09-25T01:19:50.202Z,100204.75
2018-09-25T01:22:23.444Z,100210.94
2018-09-25T01:24:56.629Z,100218.16
2018-09-25T01:27:29.897Z,100222.77
2018-09-25T01:30:03.042Z,100221.52
2018-09-25T01:32:36.305Z,100229.41
2018-09-25T01:35:10.018Z,100229.88
2018-09-25T01:37:43.402Z,100228.09
2018-09-25T01:40:16.781Z,100230.73
2018-09-25T01:42:50.048Z,100235.02
2018-09-25T01:45:23.417Z,100245.00
2018-09-25T01:47:56.614Z,100248.73
2018-09-25T01:50:29.766Z,100256.67
2018-09-25T01:53:03.046Z,100268.13
2018-09-25T01:55:36.680Z,100256.09
2018-09-25T01:58:09.825Z,100262.64
2018-09-25T02:00:43.106Z,100262.75
2018-09-25T02:03:16.342Z,100267.09
2018-09-25T02:05:49.683Z,100280.05
2018-09-25T02:08:22.850Z,100288.70
2018-09-25T02:10:56.412Z,100295.65
2018-09-25T02:13:29.757Z,100294.15
2018-09-25T02:16:03.395Z,100301.09
2018-09-25T02:18:36.890Z,100300.66
2018-09-25T02:21:09.997Z,100309.97
2018-09-25T02:23:43.222Z,100306.37
2018-09-25T02:26:16.489Z,100314.33
2018-09-25T02:28:49.758Z,100322.88
2018-09-25T02:31:23.074Z,100316.27
2018-09-25T02:33:56.537Z,100319.34
2018-09-25T02:36:29.789Z,100321.98
2018-09-25T02:39:03.010Z,100339.65
2018-09-25T02:41:36.319Z,100339.65
2018-09-25T02:44:09.572Z,100342.78
2018-09-25T02:46:42.886Z,100356.54
2018-09-25T02:49:16.157Z,100365.26
2018-09-25T02:51:49.266Z,100369.85
2018-09-25T02:54:22.401Z,100368.38
2018-09-25T02:56:55.761Z,100369.63
2018-09-25T02:59:28.914Z,100380.73
2018-09-25T03:02:02.057Z,100373.01
2018-09-25T03:04:35.370Z,100380.12
2018-09-25T03:07:08.562Z,100380.59
2018-09-25T03:09:41.885Z,100382.72
2018-09-25T03:12:15.175Z,100383.37
2018-09-25T03:14:48.341Z,100392.08
2018-09-25T03:17:21.501Z,100391.73
2018-09-25T03:19:54.694Z,100395.98
2018-09-25T03:22:27.841Z,100399.27
2018-09-25T03:25:01.054Z,100399.87
2018-09-25T03:27:34.367Z,100400.07
2018-09-25T03:30:07.787Z,100398.50
2018-09-25T03:32:41.008Z,100402.87
2018-09-25T03:35:14.146Z,100405.70
2018-09-25T03:37:47.367Z,100400.77
2018-09-25T03:40:20.630Z,100413.78
2018-09-25T03:42:53.854Z,100416.72
2018-09-25T03:45:27.082Z,100409.66
2018-09-25T03:48:00.235Z,100420.64
2018-09-25T03:50:33.413Z,100419.82
2018-09-25T03:53:06.518Z,100418.50
2018-09-25T03:55:39.686Z,100431.13
2018-09-25T03:58:12.913Z,100427.05
2018-09-25T04:00:45.994Z,100427.03
2018-09-25T04:03:19.311Z,100428.02
2018-09-25T04:05:52.508Z,100431.94
2018-09-25T04:08:25.817Z,100437.34
2018-09-25T04:10:58.934Z,100434.47
2018-09-25T04:13:32.164Z,100447.56
2018-09-25T04:16:05.378Z,100452.83
2018-09-25T04:18:38.586Z,100451.89
2018-09-25T04:21:11.882Z,100467.61
2018-09-25T04:23:45.153Z,100468.84
2018-09-25T04:26:18.338Z,100464.73
2018-09-25T04:28:51.534Z,100465.30
2018-09-25T04:31:24.770Z,100462.95
2018-09-25T04:33:58.062Z,100468.13
2018-09-25T04:36:31.342Z,100468.90
2018-09-25T04:39:04.681Z,100471.86
2018-09-25T04:41:37.961Z,100474.81
2018-09-25T04:44:11.294Z,100480.16
2018-09-25T04:46:44.558Z,100488.56
2018-09-25T04:49:17.643Z,100488.63
2018-09-25T04:51:50.833Z,100488.11
2018-09-25T04:54:24.246Z,100490.63
2018-09-25T04:56:57.623Z,100503.84
2018-09-25T04:59:30.838Z,100502.05
2018-09-25T05:02:04.147Z,100501.50
2018-09-25T05:04:37.333Z,100512.67
2018-09-25T05:07:10.481Z,100519.81
2018-09-25T05:09:43.798Z,100523.32
2018-09-25T05:12:17.015Z,100527.44
2018-09-25T05:14:50.287Z,100526.61
2018-09-25T05:17:23.498Z,100528.77
2018-09-25T05:19:56.954Z,100530.89
2018-09-25T05:22:30.157Z,100526.59
2018-09-25T05:25:03.442Z,100522.55
2018-09-25T05:27:36.747Z,100533.07
2018-09-25T05:30:10.418Z,100546.12
2018-09-25T05:32:43.482Z,100550.75
2018-09-25T05:35:16.703Z,100550.04
2018-09-25T05:37:49.883Z,100548.56
2018-09-25T05:40:23.281Z,100551.27
2018-09-25T05:42:56.487Z,100564.61
2018-09-25T05:45:29.854Z,100561.69
2018-09-25T05:48:03.222Z,100565.28
2018-09-25T05:50:37.171Z,100564.55
2018-09-25T05:53:10.381Z,100563.07
2018-09-25T05:55:43.813Z,100572.59
2018-09-25T05:58:17.002Z,100571.28
2018-09-25T06:00:50.148Z,100574.17
2018-09-25T06:03:23.232Z,100570.58
2018-09-25T06:05:56.399Z,100569.55
2018-09-25T06:08:29.718Z,100574.03
2018-09-25T06:11:02.887Z,100571.75
2018-09-25T06:13:36.098Z,100575.36
2018-09-25T06:16:09.270Z,100578.83
2018-09-25T06:18:42.448Z,100582.91
2018-09-25T06:21:15.692Z,100588.66
2018-09-25T06:23:48.813Z,100596.65
2018-09-25T06:26:22.015Z,100592.61
2018-09-25T06:28:55.406Z,100594.19
2018-09-25T06:31:28.603Z,100594.86
2018-09-25T06:34:01.888Z,100600.49
2018-09-25T06:36:35.106Z,100597.46
2018-09-25T06:39:08.474Z,100603.67
2018-09-25T06:41:41.718Z,100612.22
2018-09-25T06:44:15.006Z,100614.16
2018-09-25T06:46:48.126Z,100617.61
2018-09-25T06:49:21.350Z,100618.85
2018-09-25T06:51:54.702Z,100622.91
2018-09-25T06:54:27.850Z,100625.94
2018-09-25T06:57:01.097Z,100627.90
2018-09-25T06:59:34.509Z,100616.59
2018-09-25T07:02:07.720Z,100623.51
2018-09-25T07:04:41.027Z,100625.02
2018-09-25T07:07:14.335Z,100625.45
2018-09-25T07:09:47.610Z,100623.80
2018-09-25T07:12:20.826Z,100628.45
2018-09-25T07:14:53.943Z,100621.31
2018-09-25T07:17:27.319Z,100628.17
2018-09-25T07:20:00.669Z,100629.03
2018-09-25T07:22:34.006Z,100634.92
2018-09-25T07:25:07.410Z,100638.25
2018-09-25T07:27:40.575Z,100640.93
2018-09-25T07:30:13.992Z,100643.00
2018-09-25T07:32:47.330Z,100640.16
2018-09-25T07:35:20.644Z,100643.76
2018-09-25T07:37:54.066Z,100647.16
2018-09-25T07:40:27.386Z,100642.63
2018-09-25T07:43:00.687Z,100647.64
2018-09-25T07:45:33.840Z,100650.36
2018-09-25T07:48:07.221Z,100655.10
2018-09-25T07:50:40.525Z,100653.84
2018-09-25T07:53:14.520Z,100645.18
2018-09-25T07:55:48.601Z,100650.63
2018-09-25T07:58:22.734Z,100658.95
2018-09-25T08:00:56.046Z,100662.53
2018-09-25T08:03:29.314Z,100660.75
2018-09-25T08:06:02.447Z,100663.87
2018-09-25T08:08:35.592Z,100653.41
2018-09-25T08:11:09.036Z,100653.48
2018-09-25T08:13:42.812Z,100656.50
2018-09-25T08:16:16.069Z,100663.70
2018-09-25T08:18:49.573Z,100658.22
2018-09-25T08:21:23.062Z,100659.52
2018-09-25T08:23:56.369Z,100653.45
2018-09-25T08:54:24.495Z,100659.59
2018-09-25T09:27:19.582Z,100655.56
2018-09-25T09:29:52.750Z,100656.86
2018-09-25T09:32:26.010Z,100655.80
2018-09-25T09:34:59.297Z,100649.43
2018-09-25T09:37:32.573Z,100655.08
2018-09-25T09:40:05.798Z,100662.03
2018-09-25T09:42:39.149Z,100648.96
2018-09-25T09:45:12.506Z,100645.96
2018-09-25T09:47:45.657Z,100653.84
2018-09-25T09:50:19.000Z,100651.36
2018-09-25T09:52:52.175Z,100649.72
2018-09-25T09:55:25.318Z,100650.55
2018-09-25T09:57:58.425Z,100646.27
2018-09-25T10:00:31.670Z,100656.84
2018-09-25T10:03:05.057Z,100650.38
2018-09-25T10:05:38.366Z,100660.14
2018-09-25T10:08:11.683Z,100656.07
2018-09-25T10:10:45.053Z,100664.47
2018-09-25T10:13:18.314Z,100663.95
2018-09-25T10:15:51.624Z,100668.45
2018-09-25T10:18:25.008Z,100655.67
2018-09-25T10:20:58.277Z,100665.50
2018-09-25T10:23:31.471Z,100656.72
2018-09-25T10:26:04.855Z,100659.20
2018-09-25T10:28:38.186Z,100657.41
2018-09-25T10:31:11.606Z,100655.80
2018-09-25T10:33:44.972Z,100657.23
2018-09-25T10:36:18.242Z,100644.02
2018-09-25T10:38:51.433Z,100642.05
2018-09-25T10:41:24.607Z,100644.48
2018-09-25T10:43:57.967Z,100643.98
2018-09-25T10:46:31.114Z,100643.27
2018-09-25T10:49:04.489Z,100646.23
2018-09-25T10:51:37.766Z,100643.36
2018-09-25T10:54:10.993Z,100636.00
2018-09-25T10:56:44.351Z,100632.58
2018-09-25T10:59:17.856Z,100620.96
2018-09-25T11:01:51.059Z,100627.47
2018-09-25T11:04:24.315Z,100623.63
2018-09-25T11:06:57.678Z,100622.52
2018-09-25T11:09:30.954Z,100616.64
2018-09-25T11:12:04.156Z,100622.22
2018-09-25T11:14:37.537Z,100619.40
2018-09-25T11:17:10.858Z,100615.33
2018-09-25T11:19:44.142Z,100607.73
2018-09-25T11:22:17.466Z,100607.83
2018-09-25T11:24:50.723Z,100608.86
2018-09-25T11:27:23.985Z,100609.84
2018-09-25T11:29:57.130Z,100600.20
2018-09-25T11:32:30.247Z,100604.55
2018-09-25T11:35:03.335Z,100594.16
2018-09-25T11:37:36.576Z,100585.17
2018-09-25T11:40:10.019Z,100590.06
2018-09-25T11:42:43.181Z,100581.52
2018-09-25T11:45:16.423Z,100581.75
2018-09-25T11:47:49.614Z,100582.23
2018-09-25T11:50:22.770Z,100576.23
2018-09-25T11:52:56.168Z,100577.16
2018-09-25T11:55:29.246Z,100569.67
2018-09-25T11:58:02.418Z,100565.36
2018-09-25T12:00:35.696Z,100560.43
2018-09-25T12:03:09.074Z,100562.27
2018-09-25T12:05:42.406Z,100565.90
2018-09-25T12:08:15.809Z,100553.14
2018-09-25T12:10:48.999Z,100555.98
2018-09-25T12:13:22.325Z,100547.40
2018-09-25T12:15:55.694Z,100553.05
2018-09-25T12:18:29.062Z,100554.80
2018-09-25T12:21:02.367Z,100543.65
2018-09-25T12:23:35.579Z,100541.38
2018-09-25T12:26:08.858Z,100541.48
2018-09-25T12:31:44.187Z,100546.78
2018-09-25T12:37:31.562Z,100546.25
2018-09-25T12:42:45.955Z,100543.07
2018-09-25T12:45:19.215Z,100542.32
2018-09-25T12:47:52.559Z,100552.05
2018-09-25T12:50:25.842Z,100546.78
2018-09-25T12:52:59.158Z,100538.66
2018-09-25T12:55:32.523Z,100533.80
2018-09-25T12:58:05.739Z,100531.27
2018-09-25T13:00:38.982Z,100526.39
2018-09-25T13:03:12.173Z,100540.55
2018-09-25T13:05:45.441Z,100531.31
2018-09-25T13:08:18.807Z,100530.88
2018-09-25T13:10:52.162Z,100519.05
2018-09-25T13:13:25.490Z,100526.33
2018-09-25T13:15:58.914Z,100533.11
2018-09-25T13:18:32.190Z,100529.42
2018-09-25T13:21:05.421Z,100535.59
2018-09-25T13:23:38.835Z,100532.88
2018-09-25T13:26:12.123Z,100538.39
2018-09-25T13:28:45.307Z,100540.47
2018-09-25T13:31:18.651Z,100543.45
2018-09-25T13:33:51.930Z,100546.77
2018-09-25T13:36:25.131Z,100547.11
2018-09-25T13:38:58.494Z,100538.99
2018-09-25T13:41:31.889Z,100545.77
2018-09-25T13:44:05.259Z,100555.07
2018-09-25T13:46:38.423Z,100547.14
2018-09-25T13:49:12.273Z,100555.23
2018-09-25T13:51:45.517Z,100553.05
2018-09-25T13:54:18.734Z,100554.03
2018-09-25T13:56:52.056Z,100556.07
2018-09-25T13:59:25.465Z,100559.80
2018-09-25T14:01:58.718Z,100563.73
2018-09-25T14:04:32.021Z,100551.45
2018-09-25T14:07:05.324Z,100550.56
2018-09-25T14:09:38.670Z,100564.30
2018-09-25T14:12:11.930Z,100566.55
2018-09-25T14:14:45.342Z,100563.67
2018-09-25T14:17:18.467Z,100566.71
2018-09-25T14:19:51.895Z,100580.55
2018-09-25T14:22:25.168Z,100566.34
2018-09-25T14:24:58.452Z,100573.28
2018-09-25T14:27:31.881Z,100588.05
2018-09-25T14:30:05.237Z,100575.86
2018-09-25T14:32:38.458Z,100582.11
2018-09-25T14:35:11.665Z,100587.41
2018-09-25T14:37:44.981Z,100590.64
2018-09-25T14:40:18.218Z,100587.09
2018-09-25T14:42:51.546Z,100597.95
2018-09-25T14:45:24.707Z,100587.27
2018-09-25T14:47:58.001Z,100590.59
2018-09-25T14:50:31.271Z,100591.98
2018-09-25T14:53:04.711Z,100602.31
2018-09-25T14:55:38.252Z,100599.73
2018-09-25T14:58:11.595Z,100597.91
2018-09-25T15:00:44.775Z,100600.19
2018-09-25T15:03:18.046Z,100605.72
2018-09-25T15:05:51.255Z,100610.52
2018-09-25T15:08:24.507Z,100610.63
2018-09-25T15:10:57.869Z,100608.81
2018-09-25T15:13:31.040Z,100612.11
2018-09-25T15:16:04.393Z,100614.27
2018-09-25T15:18:37.729Z,100615.86
2018-09-25T15:21:11.210Z,100624.80
2018-09-25T15:23:44.451Z,100627.14
2018-09-25T15:26:17.669Z,100626.29
2018-09-25T15:28:50.807Z,100623.31
2018-09-25T15:31:24.139Z,100626.95
2018-09-25T15:33:57.310Z,100623.51
2018-09-25T15:36:30.550Z,100627.36
2018-09-25T15:39:03.686Z,100637.34
2018-09-25T15:41:36.981Z,100641.57
2018-09-25T15:44:10.244Z,100639.41
2018-09-25T15:46:43.540Z,100638.02
2018-09-25T15:49:16.865Z,100631.42
2018-09-25T15:52:01.551Z,100646.78
2018-09-25T15:54:34.820Z,100647.67
2018-09-25T15:57:08.074Z,100656.41
2018-09-25T15:59:41.294Z,100661.63
2018-09-25T16:02:14.552Z,100672.74
2018-09-25T16:04:47.879Z,100670.93
2018-09-25T16:07:21.216Z,100672.50
2018-09-25T16:09:54.627Z,100675.78
2018-09-25T16:12:27.807Z,100677.83
2018-09-25T16:15:01.130Z,100682.59
2018-09-25T16:17:34.436Z,100690.87
2018-09-25T16:20:07.690Z,100696.64
2018-09-25T16:22:40.955Z,100695.35
2018-09-25T16:25:14.139Z,100704.09
2018-09-25T16:27:47.621Z,100703.98
2018-09-25T16:30:21.106Z,100711.59
2018-09-25T16:32:54.322Z,100713.39
2018-09-25T16:35:27.513Z,100718.53
2018-09-25T16:38:01.412Z,100729.83
2018-09-25T16:40:34.704Z,100730.67
2018-09-25T16:43:08.233Z,100728.78
2018-09-25T16:45:41.558Z,100736.01
2018-09-25T16:48:14.885Z,100734.46
2018-09-25T16:50:48.920Z,100743.23
2018-09-25T16:53:22.223Z,100751.12
2018-09-25T16:55:56.262Z,100748.11
2018-09-25T16:58:29.456Z,100758.34
2018-09-25T17:01:02.674Z,100752.45
2018-09-25T17:03:36.110Z,100755.73
2018-09-25T17:06:09.450Z,100762.71
2018-09-25T17:08:42.927Z,100767.20
2018-09-25T17:11:16.338Z,100775.14
2018-09-25T17:13:49.542Z,100782.36
2018-09-25T17:16:22.695Z,100782.23
2018-09-25T17:18:56.090Z,100787.50
2018-09-25T17:21:29.206Z,100790.19
2018-09-25T17:24:02.393Z,100798.02
2018-09-25T17:26:35.638Z,100802.42
2018-09-25T17:29:08.953Z,100803.89
2018-09-25T17:31:42.269Z,100812.73
2018-09-25T17:34:15.497Z,100818.17
2018-09-25T17:36:48.594Z,100825.58
2018-09-25T17:39:21.841Z,100819.41
2018-09-25T17:41:54.960Z,100826.64
2018-09-25T17:44:28.168Z,100829.80
2018-09-25T17:47:01.483Z,100830.13
2018-09-25T17:49:34.748Z,100834.12
2018-09-25T17:52:07.996Z,100836.11
2018-09-25T17:54:41.253Z,100838.76
2018-09-25T17:57:14.701Z,100833.45
2018-09-25T17:59:47.876Z,100838.13
2018-09-25T18:02:21.174Z,100845.21
2018-09-25T18:04:54.370Z,100843.78
2018-09-25T18:07:27.562Z,100853.81
2018-09-25T18:10:00.849Z,100852.65
2018-09-25T18:12:34.065Z,100852.70
2018-09-25T18:15:07.449Z,100856.23
2018-09-25T18:17:40.729Z,100861.09
2018-09-25T18:20:13.939Z,100859.24
2018-09-25T18:22:47.234Z,100863.85
2018-09-25T18:25:20.491Z,100868.27
2018-09-25T18:27:53.885Z,100868.14
2018-09-25T18:30:27.043Z,100868.94
2018-09-25T18:33:00.374Z,100871.69
2018-09-25T18:35:33.798Z,100876.98
2018-09-25T18:38:07.390Z,100884.95
2018-09-25T18:40:40.819Z,100884.75
2018-09-25T18:43:14.034Z,100886.83
2018-09-25T18:45:47.417Z,100892.02
2018-09-25T18:48:20.763Z,100895.95
2018-09-25T18:50:54.096Z,100897.56
2018-09-25T18:53:27.348Z,100899.92
2018-09-25T18:56:00.696Z,100901.59
2018-09-25T18:58:33.978Z,100894.41
2018-09-25T19:01:07.361Z,100903.73
2018-09-25T19:03:40.483Z,100905.27
2018-09-25T19:06:13.706Z,100909.44
2018-09-25T19:08:47.078Z,100911.13
2018-09-25T19:11:20.411Z,100916.22
2018-09-25T19:13:53.673Z,100915.56
2018-09-25T19:16:26.981Z,100907.29
2018-09-25T19:19:00.406Z,100909.19
2018-09-25T19:21:33.757Z,100916.24
2018-09-25T19:24:07.187Z,100916.86
2018-09-25T19:26:40.595Z,100919.27
2018-09-25T19:29:13.945Z,100921.86
2018-09-25T19:31:47.232Z,100930.69
2018-09-25T19:34:20.544Z,100927.08
2018-09-25T19:36:53.926Z,100931.44
2018-09-25T19:39:27.240Z,100936.13
2018-09-25T19:42:00.563Z,100936.67
2018-09-25T19:44:33.834Z,100942.67
2018-09-25T19:47:07.227Z,100942.67
2018-09-25T19:49:40.626Z,100945.55
2018-09-25T19:52:13.947Z,100948.04
2018-09-25T19:54:47.323Z,100951.18
2018-09-25T19:57:20.482Z,100946.89
2018-09-25T19:59:53.795Z,100944.22
2018-09-25T20:02:26.986Z,100944.92
2018-09-25T20:05:00.298Z,100948.53
2018-09-25T20:07:33.523Z,100952.87
2018-09-25T20:10:06.734Z,100949.05
2018-09-25T20:12:39.855Z,100954.83
2018-09-25T20:15:13.119Z,100960.21
2018-09-25T20:17:46.467Z,100966.91
2018-09-25T20:20:19.678Z,100969.05
2018-09-25T20:22:52.891Z,100970.88
2018-09-25T20:25:26.090Z,100975.41
2018-09-25T20:27:59.395Z,100975.64
2018-09-25T20:30:32.745Z,100980.47
2018-09-25T20:33:06.334Z,100981.15
2018-09-25T20:35:39.542Z,100986.09
2018-09-25T20:38:12.867Z,100986.77
2018-09-25T20:40:46.082Z,100986.42
2018-09-25T20:43:19.476Z,100987.95
2018-09-25T20:45:52.745Z,100990.89
2018-09-25T20:48:26.020Z,101001.78
2018-09-25T20:50:59.169Z,101002.52
2018-09-25T20:53:32.446Z,101005.80
2018-09-25T20:59:09.818Z,101021.69
2018-09-25T21:01:43.237Z,101021.91
2018-09-25T21:04:17.445Z,101024.30
2018-09-25T21:06:52.093Z,101025.95
2018-09-25T21:09:26.043Z,101034.55
2018-09-25T21:11:59.329Z,101028.39
2018-09-25T21:14:33.281Z,101021.78
2018-09-25T21:17:06.906Z,101019.91
2018-09-25T21:19:40.133Z,101021.62
2018-09-25T21:22:13.736Z,101025.36
2018-09-25T21:24:47.045Z,101033.42
2018-09-25T21:27:20.384Z,101032.92
2018-09-25T21:29:53.776Z,101039.00
2018-09-25T21:32:27.175Z,101036.35
2018-09-25T21:35:00.490Z,101041.73
2018-09-25T21:37:33.906Z,101043.88
2018-09-25T21:40:07.279Z,101039.66
2018-09-25T21:42:40.550Z,101042.95
2018-09-25T21:45:13.912Z,101045.00
2018-09-25T21:47:47.091Z,101041.02
2018-09-25T21:50:20.297Z,101044.28
2018-09-25T21:52:53.476Z,101043.04
2018-09-25T21:55:26.887Z,101039.66
2018-09-25T21:58:00.169Z,101039.55
2018-09-25T22:00:33.334Z,101042.64
2018-09-25T22:03:06.506Z,101044.68
2018-09-25T22:05:39.646Z,101047.59
2018-09-25T22:08:12.898Z,101043.44
2018-09-25T22:10:46.326Z,101046.97
2018-09-25T22:13:19.679Z,101045.52
2018-09-25T22:15:52.986Z,101043.61
2018-09-25T22:18:26.178Z,101047.20
2018-09-25T22:20:59.350Z,101054.72
2018-09-25T22:23:32.662Z,101055.66
2018-09-25T22:26:05.971Z,101053.42
2018-09-25T22:28:39.067Z,101059.80
2018-09-25T22:31:12.519Z,101054.48
2018-09-25T22:33:45.881Z,101058.16
2018-09-25T22:36:19.246Z,101064.53
2018-09-25T22:38:52.567Z,101063.47
2018-09-25T22:41:25.744Z,101070.45
2018-09-25T22:43:58.944Z,101068.80
2018-09-25T22:46:32.209Z,101075.12
2018-09-25T22:49:05.396Z,101085.42
2018-09-25T22:51:38.636Z,101085.81
2018-09-25T22:54:11.948Z,101078.19
2018-09-25T22:56:45.191Z,101084.66
2018-09-25T22:59:18.484Z,101088.63
2018-09-25T23:01:51.695Z,101093.55
2018-09-25T23:04:24.988Z,101092.53
2018-09-25T23:06:58.355Z,101099.80
2018-09-25T23:09:31.669Z,101099.04
2018-09-25T23:12:04.819Z,101102.19
2018-09-25T23:14:38.143Z,101101.49
2018-09-25T23:17:11.388Z,101104.64
2018-09-25T23:19:44.723Z,101109.12
2018-09-25T23:22:17.920Z,101107.36
2018-09-25T23:24:51.108Z,101115.82
2018-09-25T23:27:24.296Z,101116.31
2018-09-25T23:29:57.706Z,101122.55
2018-09-25T23:32:30.847Z,101119.75
2018-09-25T23:35:04.062Z,101117.55
2018-09-25T23:37:37.371Z,101118.45
2018-09-25T23:40:09.648Z,101120.50
2018-09-25T23:43:44.698Z,101128.81
2018-09-25T23:46:17.973Z,101128.48
2018-09-25T23:48:52.175Z,101130.70
2018-09-25T23:51:25.605Z,101133.20
2018-09-25T23:53:58.987Z,101138.19
2018-09-25T23:56:32.186Z,101139.70
2018-09-25T23:59:03.311Z,101140.80
