createdAt,value
2022-10-18T00:02:08.705Z,17.53
2022-10-18T00:04:38.757Z,16.47
2022-10-18T00:07:07.548Z,16.43
2022-10-18T00:09:36.106Z,15.17
2022-10-18T00:12:05.132Z,15.80
2022-10-18T00:14:33.628Z,16.13
2022-10-18T00:17:02.167Z,16.00
2022-10-18T00:19:30.717Z,16.23
2022-10-18T00:22:00.406Z,15.70
2022-10-18T00:24:28.956Z,16.63
2022-10-18T00:26:57.398Z,17.83
2022-10-18T00:29:26.057Z,17.97
2022-10-18T00:31:54.448Z,17.87
2022-10-18T00:34:22.976Z,16.90
2022-10-18T00:36:51.365Z,18.37
2022-10-18T00:39:22.719Z,17.40
2022-10-18T00:41:52.186Z,18.20
2022-10-18T00:44:57.521Z,18.60
2022-10-18T00:47:26.096Z,17.23
2022-10-18T00:49:58.056Z,17.00
2022-10-18T00:52:36.780Z,17.40
2022-10-18T00:55:07.786Z,16.60
2022-10-18T00:57:37.169Z,17.07
2022-10-18T01:00:09.909Z,17.90
2022-10-18T01:02:38.978Z,18.27
2022-10-18T01:05:08.749Z,21.07
2022-10-18T01:07:54.447Z,19.07
2022-10-18T01:10:31.708Z,17.67
2022-10-18T01:13:11.436Z,19.83
2022-10-18T01:15:45.117Z,18.70
2022-10-18T01:18:21.760Z,18.50
2022-10-18T01:21:05.603Z,17.10
2022-10-18T01:23:58.498Z,18.13
2022-10-18T01:26:53.967Z,17.33
2022-10-18T01:29:29.578Z,16.93
2022-10-18T01:32:03.444Z,16.53
2022-10-18T01:34:36.398Z,17.87
2022-10-18T01:37:08.598Z,16.87
2022-10-18T01:39:41.405Z,17.60
2022-10-18T01:42:13.681Z,17.07
2022-10-18T01:44:43.098Z,17.00
2022-10-18T01:47:15.299Z,17.30
2022-10-18T01:49:44.009Z,19.80
2022-10-18T01:52:14.618Z,18.13
2022-10-18T01:54:46.147Z,17.03
2022-10-18T01:57:21.506Z,16.50
2022-10-18T01:59:57.451Z,16.47
2022-10-18T02:02:40.595Z,17.87
2022-10-18T02:05:19.618Z,16.83
2022-10-18T02:08:05.663Z,17.63
2022-10-18T02:10:46.018Z,19.10
2022-10-18T02:13:17.527Z,20.80
2022-10-18T02:15:48.748Z,18.87
2022-10-18T02:18:22.498Z,20.70
2022-10-18T02:20:52.383Z,19.60
2022-10-18T02:23:24.190Z,19.30
2022-10-18T02:25:53.659Z,17.83
2022-10-18T02:30:58.726Z,19.63
2022-10-18T02:33:34.927Z,18.93
2022-10-18T02:36:11.658Z,17.33
2022-10-18T02:38:41.969Z,17.53
2022-10-18T02:41:10.469Z,17.80
2022-10-18T02:43:38.938Z,18.77
2022-10-18T02:46:07.517Z,17.80
2022-10-18T02:48:37.250Z,17.70
2022-10-18T02:51:05.809Z,17.83
2022-10-18T02:53:34.359Z,17.00
2022-10-18T02:56:03.378Z,17.10
2022-10-18T02:58:31.792Z,17.70
2022-10-18T03:01:00.269Z,18.50
2022-10-18T03:03:28.717Z,16.77
2022-10-18T03:05:58.445Z,17.77
2022-10-18T03:08:27.026Z,18.67
2022-10-18T03:10:55.460Z,17.77
2022-10-18T03:13:23.960Z,16.97
2022-10-18T03:15:52.458Z,17.90
2022-10-18T03:18:20.840Z,16.47
2022-10-18T03:20:49.276Z,15.77
2022-10-18T03:23:19.057Z,16.90
2022-10-18T03:25:47.508Z,17.13
2022-10-18T03:28:16.110Z,16.80
2022-10-18T03:30:44.546Z,17.73
2022-10-18T03:33:12.967Z,17.30
2022-10-18T03:35:41.721Z,17.17
2022-10-18T03:38:10.335Z,16.57
2022-10-18T03:40:40.147Z,20.03
2022-10-18T03:43:08.568Z,18.83
2022-10-18T03:45:37.048Z,19.07
2022-10-18T03:48:05.866Z,19.47
2022-10-18T03:50:34.417Z,18.97
2022-10-18T03:53:03.019Z,17.60
2022-10-18T03:55:31.428Z,17.07
2022-10-18T03:58:01.158Z,18.57
2022-10-18T04:00:29.858Z,19.50
2022-10-18T04:02:58.407Z,20.87
2022-10-18T04:05:28.377Z,18.67
2022-10-18T04:07:56.798Z,19.30
2022-10-18T04:10:25.196Z,18.57
2022-10-18T04:12:53.898Z,19.33
2022-10-18T04:15:23.628Z,19.20
2022-10-18T04:17:52.097Z,19.07
2022-10-18T04:20:20.586Z,18.20
2022-10-18T04:22:50.758Z,20.27
2022-10-18T04:25:19.265Z,20.87
2022-10-18T04:27:47.826Z,20.00
2022-10-18T04:30:16.617Z,20.30
2022-10-18T04:32:46.276Z,19.70
2022-10-18T04:35:14.818Z,18.47
2022-10-18T04:37:43.299Z,19.00
2022-10-18T04:40:12.515Z,18.50
2022-10-18T04:42:40.971Z,18.87
2022-10-18T04:45:10.056Z,18.43
2022-10-18T04:47:38.660Z,18.77
2022-10-18T04:50:09.158Z,19.83
2022-10-18T04:52:37.610Z,21.43
2022-10-18T04:55:06.726Z,20.03
2022-10-18T04:57:35.194Z,20.10
2022-10-18T05:00:03.917Z,19.13
2022-10-18T05:02:32.524Z,19.17
2022-10-18T05:05:01.157Z,19.20
2022-10-18T05:07:31.337Z,19.37
2022-10-18T05:09:59.816Z,19.00
2022-10-18T05:12:28.217Z,19.43
2022-10-18T05:14:56.913Z,19.17
2022-10-18T05:17:25.378Z,17.87
2022-10-18T05:19:53.938Z,19.03
2022-10-18T05:22:22.381Z,18.20
2022-10-18T05:24:52.188Z,19.37
2022-10-18T05:27:20.687Z,19.20
2022-10-18T05:29:49.165Z,18.70
2022-10-18T05:32:17.569Z,17.63
2022-10-18T05:34:46.157Z,17.73
2022-10-18T05:37:14.656Z,18.30
2022-10-18T05:39:43.667Z,17.60
2022-10-18T05:42:13.397Z,16.43
2022-10-18T05:44:42.006Z,16.17
2022-10-18T05:47:10.477Z,16.37
2022-10-18T05:49:39.038Z,18.27
2022-10-18T05:52:07.510Z,15.40
2022-10-18T05:54:36.028Z,16.83
2022-10-18T05:57:04.517Z,16.17
2022-10-18T05:59:34.437Z,15.70
2022-10-18T06:02:03.468Z,15.20
2022-10-18T06:04:32.048Z,15.77
2022-10-18T06:07:00.397Z,14.87
2022-10-18T06:09:30.711Z,14.67
2022-10-18T06:11:59.177Z,13.97
2022-10-18T06:14:27.778Z,14.03
2022-10-18T06:16:57.619Z,14.13
2022-10-18T06:19:26.247Z,13.80
2022-10-18T06:21:54.622Z,13.30
2022-10-18T06:24:23.329Z,13.63
2022-10-18T06:26:51.719Z,13.73
2022-10-18T06:29:20.207Z,13.13
2022-10-18T06:31:48.617Z,13.47
2022-10-18T06:34:18.486Z,12.93
2022-10-18T06:36:46.897Z,13.17
2022-10-18T06:39:15.457Z,13.00
2022-10-18T06:41:43.848Z,12.87
2022-10-18T06:44:21.048Z,12.07
2022-10-18T06:46:50.167Z,12.00
2022-10-18T06:49:20.507Z,12.20
2022-10-18T06:51:48.974Z,11.73
2022-10-18T06:54:19.148Z,12.47
2022-10-18T06:56:47.939Z,12.00
2022-10-18T06:59:16.698Z,12.50
2022-10-18T07:01:45.229Z,13.77
2022-10-18T07:04:13.900Z,12.02
2022-10-18T07:06:43.737Z,12.50
2022-10-18T07:09:12.470Z,12.60
2022-10-18T07:11:40.896Z,12.43
2022-10-18T07:14:12.710Z,12.15
2022-10-18T07:16:44.610Z,12.18
2022-10-18T07:19:13.979Z,13.00
2022-10-18T07:21:43.837Z,12.50
2022-10-18T07:24:12.368Z,13.05
2022-10-18T07:26:42.499Z,13.38
2022-10-18T07:29:13.328Z,14.07
2022-10-18T07:31:41.926Z,13.05
2022-10-18T07:34:13.912Z,12.65
2022-10-18T07:36:43.787Z,12.00
2022-10-18T07:39:12.436Z,12.07
2022-10-18T07:41:41.206Z,11.47
2022-10-18T07:44:10.157Z,10.90
2022-10-18T07:46:38.580Z,15.18
2022-10-18T07:49:07.196Z,13.00
2022-10-18T07:51:36.167Z,14.60
2022-10-18T07:54:06.126Z,12.50
2022-10-18T07:56:34.529Z,11.93
2022-10-18T07:59:03.121Z,12.25
2022-10-18T08:01:31.647Z,12.00
2022-10-18T08:04:06.117Z,11.90
2022-10-18T08:06:35.946Z,12.68
2022-10-18T08:09:05.960Z,12.15
2022-10-18T08:11:34.817Z,11.77
2022-10-18T08:14:03.353Z,12.40
2022-10-18T08:19:01.429Z,11.85
2022-10-18T08:21:29.867Z,12.90
2022-10-18T08:23:58.382Z,12.95
2022-10-18T08:26:28.165Z,13.02
2022-10-18T08:29:17.580Z,12.50
2022-10-18T08:31:45.077Z,13.18
2022-10-18T08:34:17.297Z,12.45
2022-10-18T08:36:48.066Z,12.18
2022-10-18T08:39:16.738Z,12.52
2022-10-18T08:42:03.479Z,13.45
2022-10-18T08:44:34.046Z,13.05
2022-10-18T08:47:06.875Z,12.30
2022-10-18T08:49:46.638Z,11.98
2022-10-18T08:52:30.442Z,12.07
2022-10-18T08:55:04.017Z,12.07
2022-10-18T08:57:34.413Z,12.30
2022-10-18T09:00:04.400Z,11.57
2022-10-18T09:02:43.389Z,11.82
2022-10-18T09:05:23.870Z,10.85
2022-10-18T09:08:10.368Z,11.95
2022-10-18T09:10:46.131Z,11.50
2022-10-18T09:13:41.999Z,11.18
2022-10-18T09:16:14.358Z,11.48
2022-10-18T09:18:52.777Z,10.55
2022-10-18T09:21:24.449Z,11.63
2022-10-18T09:24:01.817Z,11.48
2022-10-18T09:26:35.887Z,11.73
2022-10-18T09:31:53.831Z,10.93
2022-10-18T09:34:33.303Z,10.80
2022-10-18T09:37:01.997Z,10.52
2022-10-18T09:39:33.758Z,10.85
2022-10-18T09:42:07.005Z,11.07
2022-10-18T09:44:40.747Z,11.35
2022-10-18T09:47:16.853Z,10.93
2022-10-18T09:49:48.661Z,11.25
2022-10-18T09:52:20.876Z,11.93
2022-10-18T09:54:55.518Z,10.20
2022-10-18T09:57:30.488Z,12.35
2022-10-18T10:00:03.551Z,11.00
2022-10-18T10:02:33.430Z,11.45
2022-10-18T10:05:02.200Z,12.70
2022-10-18T10:07:42.217Z,11.93
2022-10-18T10:10:18.162Z,12.27
2022-10-18T10:12:47.018Z,11.73
2022-10-18T10:15:22.753Z,11.70
2022-10-18T10:17:57.357Z,11.95
2022-10-18T10:20:31.628Z,11.98
2022-10-18T10:23:08.505Z,11.68
2022-10-18T10:25:39.376Z,10.98
2022-10-18T10:28:14.195Z,10.70
2022-10-18T10:30:44.188Z,12.65
2022-10-18T10:33:34.046Z,11.82
2022-10-18T10:36:04.713Z,12.57
2022-10-18T10:38:33.301Z,11.23
2022-10-18T10:41:01.777Z,12.00
2022-10-18T10:43:40.624Z,11.57
2022-10-18T10:46:13.163Z,12.23
2022-10-18T10:48:48.708Z,12.23
2022-10-18T10:51:29.091Z,11.68
2022-10-18T10:54:03.095Z,11.65
2022-10-18T10:56:33.238Z,11.75
2022-10-18T10:59:11.295Z,12.07
2022-10-18T11:01:41.817Z,11.63
2022-10-18T11:04:28.468Z,11.10
2022-10-18T11:07:08.058Z,11.50
2022-10-18T11:09:59.696Z,11.75
2022-10-18T11:12:34.948Z,11.63
2022-10-18T11:15:21.887Z,11.35
2022-10-18T11:18:03.702Z,11.13
2022-10-18T11:20:38.019Z,11.45
2022-10-18T11:23:09.679Z,10.73
2022-10-18T11:26:00.977Z,10.40
2022-10-18T11:28:43.284Z,11.90
2022-10-18T11:31:19.069Z,11.75
2022-10-18T11:34:10.121Z,11.75
2022-10-18T11:36:54.732Z,11.18
2022-10-18T11:39:31.108Z,10.90
2022-10-18T11:42:07.756Z,10.75
2022-10-18T11:44:46.868Z,10.77
2022-10-18T11:47:24.419Z,10.77
2022-10-18T11:50:04.087Z,10.73
2022-10-18T11:52:42.812Z,10.68
2022-10-18T11:55:35.491Z,10.20
2022-10-18T11:58:19.398Z,9.85
2022-10-18T12:00:52.192Z,10.85
2022-10-18T12:03:39.441Z,10.65
2022-10-18T12:06:16.362Z,10.48
2022-10-18T12:08:48.547Z,10.07
2022-10-18T12:11:22.153Z,9.73
2022-10-18T12:13:53.707Z,10.73
2022-10-18T12:16:45.574Z,11.38
2022-10-18T12:19:23.563Z,11.25
2022-10-18T12:21:58.739Z,12.00
2022-10-18T12:24:31.267Z,11.35
2022-10-18T12:27:01.926Z,10.85
2022-10-18T12:29:38.432Z,10.18
2022-10-18T12:32:11.252Z,9.80
2022-10-18T12:34:44.704Z,10.23
2022-10-18T12:37:52.739Z,10.32
2022-10-18T12:40:24.909Z,9.90
2022-10-18T12:42:54.533Z,10.00
2022-10-18T12:45:29.080Z,9.45
2022-10-18T12:48:01.358Z,10.23
2022-10-18T12:50:37.271Z,10.18
2022-10-18T12:53:17.457Z,10.45
2022-10-18T12:55:47.422Z,12.43
2022-10-18T12:58:28.333Z,9.95
2022-10-18T13:01:03.032Z,10.13
2022-10-18T13:04:00.682Z,10.75
2022-10-18T13:07:08.015Z,9.95
2022-10-18T13:09:40.028Z,10.55
2022-10-18T13:12:41.317Z,9.68
2022-10-18T13:15:34.207Z,11.25
2022-10-18T13:18:11.299Z,11.70
2022-10-18T13:20:42.990Z,12.88
2022-10-18T13:23:25.009Z,12.77
2022-10-18T13:26:02.509Z,12.07
2022-10-18T13:28:37.706Z,12.75
2022-10-18T13:31:20.387Z,16.10
2022-10-18T13:33:49.178Z,13.93
2022-10-18T13:36:26.157Z,13.00
2022-10-18T13:39:03.417Z,12.30
2022-10-18T13:41:57.563Z,11.82
2022-10-18T13:44:30.519Z,10.10
2022-10-18T13:47:36.230Z,10.57
2022-10-18T13:50:32.128Z,11.30
2022-10-18T13:53:36.557Z,11.20
2022-10-18T13:56:31.719Z,12.65
2022-10-18T13:59:17.001Z,10.52
2022-10-18T14:02:00.602Z,11.35
2022-10-18T14:04:48.128Z,9.30
2022-10-18T14:07:20.339Z,10.93
2022-10-18T14:09:55.189Z,10.15
2022-10-18T14:12:30.574Z,12.10
2022-10-18T14:15:06.771Z,11.23
2022-10-18T14:17:43.095Z,11.40
2022-10-18T14:20:27.362Z,11.20
2022-10-18T14:23:05.266Z,10.80
2022-10-18T14:25:36.662Z,13.40
2022-10-18T14:28:13.556Z,12.57
2022-10-18T14:30:57.729Z,12.10
2022-10-18T14:33:33.298Z,11.68
2022-10-18T14:36:08.146Z,11.38
2022-10-18T14:38:45.647Z,11.38
2022-10-18T14:41:17.600Z,9.68
2022-10-18T14:43:46.696Z,10.75
2022-10-18T14:46:27.262Z,10.35
2022-10-18T14:49:00.207Z,10.60
2022-10-18T14:51:31.209Z,10.43
2022-10-18T14:53:59.931Z,11.07
2022-10-18T14:56:31.925Z,11.05
2022-10-18T14:59:03.990Z,11.68
2022-10-18T15:01:36.459Z,11.13
2022-10-18T15:04:09.291Z,12.32
2022-10-18T15:06:37.717Z,11.77
2022-10-18T15:09:07.600Z,11.50
2022-10-18T15:11:36.358Z,12.90
2022-10-18T15:14:08.706Z,12.35
2022-10-18T15:16:39.649Z,11.70
2022-10-18T15:19:25.925Z,11.85
2022-10-18T15:22:13.650Z,11.30
2022-10-18T15:24:45.057Z,11.05
2022-10-18T15:27:21.215Z,12.15
2022-10-18T15:29:49.917Z,12.48
2022-10-18T15:32:26.268Z,12.48
2022-10-18T15:34:55.286Z,13.37
2022-10-18T15:37:34.135Z,13.17
2022-10-18T15:40:35.653Z,12.43
2022-10-18T15:43:07.055Z,12.40
2022-10-18T15:45:38.541Z,12.67
2022-10-18T15:48:22.847Z,13.43
2022-10-18T15:50:53.065Z,13.70
2022-10-18T15:53:46.849Z,14.10
2022-10-18T15:56:31.216Z,13.07
2022-10-18T15:59:04.113Z,12.93
2022-10-18T16:01:38.185Z,12.70
2022-10-18T16:04:15.206Z,12.23
2022-10-18T16:06:43.658Z,12.50
2022-10-18T16:09:16.298Z,15.23
2022-10-18T16:11:45.472Z,15.50
2022-10-18T16:14:14.595Z,18.10
2022-10-18T16:16:43.138Z,28.93
2022-10-18T16:19:16.046Z,25.97
2022-10-18T16:21:44.649Z,19.90
2022-10-18T16:24:13.099Z,17.10
2022-10-18T16:26:41.516Z,15.23
2022-10-18T16:29:14.415Z,14.97
2022-10-18T16:31:42.998Z,14.30
2022-10-18T16:34:14.777Z,13.43
2022-10-18T16:36:43.255Z,14.00
2022-10-18T16:39:16.561Z,12.97
2022-10-18T16:41:45.100Z,11.90
2022-10-18T16:44:13.999Z,13.20
2022-10-18T16:46:42.628Z,14.10
2022-10-18T16:51:48.517Z,40.90
2022-10-18T16:54:16.917Z,41.37
2022-10-18T16:56:46.806Z,38.37
2022-10-18T16:59:23.178Z,34.67
2022-10-18T17:01:51.621Z,43.20
2022-10-18T17:04:21.457Z,40.97
2022-10-18T17:06:50.167Z,39.53
2022-10-18T17:09:18.566Z,32.93
2022-10-18T17:11:48.292Z,40.57
2022-10-18T17:14:17.018Z,48.67
2022-10-18T17:16:48.289Z,56.83
2022-10-18T17:19:22.716Z,56.97
2022-10-18T17:21:51.147Z,55.30
2022-10-18T17:24:19.610Z,45.23
2022-10-18T17:26:48.085Z,42.20
2022-10-18T17:29:16.567Z,43.27
2022-10-18T17:31:45.017Z,48.57
2022-10-18T17:34:16.500Z,57.07
2022-10-18T17:36:50.028Z,48.30
2022-10-18T17:39:18.488Z,44.97
2022-10-18T17:41:46.927Z,40.67
2022-10-18T17:44:15.481Z,36.73
2022-10-18T17:46:43.935Z,37.53
2022-10-18T17:49:14.080Z,33.13
2022-10-18T17:51:43.016Z,29.70
2022-10-18T17:54:13.087Z,27.83
2022-10-18T17:56:41.856Z,25.80
2022-10-18T17:59:10.580Z,26.80
2022-10-18T18:01:39.202Z,24.93
2022-10-18T18:04:07.848Z,27.73
2022-10-18T18:06:39.110Z,22.93
2022-10-18T18:09:09.662Z,21.30
2022-10-18T18:11:41.402Z,19.57
2022-10-18T18:14:10.311Z,20.43
2022-10-18T18:16:39.827Z,18.80
2022-10-18T18:19:10.004Z,17.67
2022-10-18T18:21:42.368Z,20.03
2022-10-18T18:24:11.227Z,20.37
2022-10-18T18:26:43.522Z,21.00
2022-10-18T18:29:13.937Z,19.80
2022-10-18T18:31:44.035Z,18.63
2022-10-18T18:34:12.937Z,18.20
2022-10-18T18:36:41.752Z,18.43
2022-10-18T18:39:17.268Z,17.07
2022-10-18T18:41:48.396Z,16.53
2022-10-18T18:44:16.975Z,15.90
2022-10-18T18:46:45.438Z,14.70
2022-10-18T18:49:14.999Z,14.50
2022-10-18T18:51:44.163Z,13.47
2022-10-18T18:54:14.807Z,15.77
2022-10-18T18:56:43.778Z,15.80
2022-10-18T18:59:15.457Z,17.17
2022-10-18T19:01:44.666Z,16.53
2022-10-18T19:04:13.237Z,16.53
2022-10-18T19:06:43.229Z,16.20
2022-10-18T19:09:19.248Z,15.43
2022-10-18T19:11:49.747Z,14.97
2022-10-18T19:14:20.138Z,14.00
2022-10-18T19:16:49.441Z,13.00
2022-10-18T19:19:19.929Z,13.13
2022-10-18T19:21:51.407Z,12.40
2022-10-18T19:24:20.720Z,12.10
2022-10-18T19:26:51.616Z,12.93
2022-10-18T19:29:23.496Z,12.83
2022-10-18T19:31:53.219Z,11.83
2022-10-18T19:34:22.888Z,12.00
2022-10-18T19:36:52.490Z,12.00
2022-10-18T19:39:22.958Z,11.73
2022-10-18T19:41:55.179Z,12.57
2022-10-18T19:44:27.496Z,13.90
2022-10-18T19:46:56.969Z,12.90
2022-10-18T19:49:26.123Z,12.90
2022-10-18T19:51:54.529Z,12.90
2022-10-18T19:54:23.081Z,13.33
2022-10-18T19:56:51.588Z,12.43
2022-10-18T19:59:21.349Z,12.93
2022-10-18T20:01:51.397Z,12.83
2022-10-18T20:04:20.043Z,12.13
2022-10-18T20:06:48.549Z,12.17
2022-10-18T20:09:20.422Z,12.90
2022-10-18T20:11:49.903Z,12.33
2022-10-18T20:14:18.637Z,13.40
2022-10-18T20:16:47.628Z,13.50
2022-10-18T20:19:17.370Z,14.47
2022-10-18T20:21:45.830Z,14.20
2022-10-18T20:24:14.276Z,13.00
2022-10-18T20:26:43.904Z,13.17
2022-10-18T20:29:12.535Z,12.40
2022-10-18T20:31:40.966Z,12.43
2022-10-18T20:34:12.256Z,13.80
2022-10-18T20:36:43.014Z,13.60
2022-10-18T20:39:11.416Z,13.10
2022-10-18T20:41:41.419Z,12.67
2022-10-18T20:44:14.258Z,13.77
2022-10-18T20:46:42.976Z,13.20
2022-10-18T20:49:14.855Z,13.00
2022-10-18T20:51:44.814Z,15.53
2022-10-18T20:54:13.870Z,13.93
2022-10-18T20:56:42.350Z,13.60
2022-10-18T20:59:11.631Z,15.77
2022-10-18T21:01:40.943Z,14.77
2022-10-18T21:04:10.504Z,14.07
2022-10-18T21:06:41.397Z,14.57
2022-10-18T21:09:14.400Z,15.50
2022-10-18T21:11:45.085Z,15.07
2022-10-18T21:14:16.133Z,14.57
2022-10-18T21:16:44.782Z,14.53
2022-10-18T21:19:15.999Z,15.10
2022-10-18T21:21:46.289Z,14.43
2022-10-18T21:24:16.227Z,13.80
2022-10-18T21:26:45.051Z,13.90
2022-10-18T21:29:18.145Z,13.50
2022-10-18T21:31:49.447Z,13.30
2022-10-18T21:34:18.859Z,13.90
2022-10-18T21:36:48.555Z,12.60
2022-10-18T21:39:20.189Z,13.73
2022-10-18T21:41:49.416Z,12.47
2022-10-18T21:44:18.567Z,14.50
2022-10-18T21:46:47.769Z,14.07
2022-10-18T21:49:16.821Z,13.10
2022-10-18T21:51:45.800Z,14.17
2022-10-18T21:54:17.301Z,14.57
2022-10-18T21:56:45.677Z,14.90
2022-10-18T21:59:14.925Z,14.40
2022-10-18T22:01:44.660Z,14.10
2022-10-18T22:04:21.188Z,14.37
2022-10-18T22:06:50.143Z,13.20
2022-10-18T22:09:21.203Z,13.83
2022-10-18T22:11:52.411Z,13.50
2022-10-18T22:14:21.178Z,12.87
2022-10-18T22:16:49.772Z,13.57
2022-10-18T22:19:18.261Z,12.17
2022-10-18T22:21:46.709Z,13.93
2022-10-18T22:24:15.358Z,14.10
2022-10-18T22:26:46.359Z,14.00
2022-10-18T22:29:16.640Z,13.67
2022-10-18T22:31:47.898Z,11.90
2022-10-18T22:34:18.231Z,12.57
2022-10-18T22:36:47.251Z,14.13
2022-10-18T22:39:16.792Z,13.03
2022-10-18T22:41:47.491Z,14.20
2022-10-18T22:44:16.534Z,14.03
2022-10-18T22:46:45.028Z,13.27
2022-10-18T22:49:13.960Z,13.20
2022-10-18T22:51:42.423Z,12.93
2022-10-18T22:54:11.284Z,14.97
2022-10-18T22:56:39.739Z,15.43
2022-10-18T22:59:09.522Z,14.33
2022-10-18T23:01:38.818Z,15.67
2022-10-18T23:04:07.359Z,19.47
2022-10-18T23:06:37.229Z,17.77
2022-10-18T23:09:08.644Z,15.83
2022-10-18T23:11:37.972Z,16.30
2022-10-18T23:14:07.497Z,15.23
2022-10-18T23:16:38.264Z,19.73
2022-10-18T23:19:06.699Z,17.00
2022-10-18T23:21:35.577Z,16.03
2022-10-18T23:24:04.565Z,15.07
2022-10-18T23:26:33.267Z,16.17
2022-10-18T23:29:01.854Z,15.07
2022-10-18T23:31:31.999Z,14.90
2022-10-18T23:34:04.187Z,14.20
2022-10-18T23:36:33.809Z,15.03
2022-10-18T23:39:02.649Z,14.93
2022-10-18T23:41:31.448Z,15.67
2022-10-18T23:44:00.006Z,19.70
2022-10-18T23:46:28.379Z,17.77
2022-10-18T23:48:56.778Z,17.23
2022-10-18T23:51:26.425Z,16.30
2022-10-18T23:53:54.907Z,17.30
2022-10-18T23:56:23.327Z,16.87
2022-10-18T23:58:51.847Z,16.20
