createdAt,value
2023-06-05T00:04:44.979Z,4.2
2023-06-05T00:14:46.442Z,4
2023-06-05T00:24:48.002Z,4.1
2023-06-05T00:34:49.426Z,4.2
2023-06-05T00:44:50.803Z,5
2023-06-05T00:54:52.362Z,4.8
2023-06-05T01:04:53.522Z,5.4
2023-06-05T01:14:54.819Z,5
2023-06-05T01:24:56.068Z,5.4
2023-06-05T01:34:57.476Z,5.8
2023-06-05T01:44:58.631Z,5.1
2023-06-05T01:54:59.887Z,4.5
2023-06-05T02:05:02.176Z,5
2023-06-05T02:15:02.331Z,5.6
2023-06-05T02:25:03.569Z,5.9
2023-06-05T02:35:04.725Z,7.6
2023-06-05T02:45:05.939Z,8.2
2023-06-05T02:55:07.053Z,9
2023-06-05T03:05:08.313Z,7.7
2023-06-05T03:15:09.403Z,7.1
2023-06-05T03:25:10.594Z,7.3
2023-06-05T03:35:11.701Z,6.2
2023-06-05T03:45:12.828Z,5.3
2023-06-05T03:55:13.950Z,6.2
2023-06-05T04:05:15.025Z,6.9
2023-06-05T04:15:16.136Z,6.7
2023-06-05T04:25:17.223Z,6.5
2023-06-05T04:35:18.306Z,6.4
2023-06-05T04:45:19.442Z,7.3
2023-06-05T04:55:20.519Z,6.2
2023-06-05T05:05:21.781Z,7.6
2023-06-05T05:15:22.811Z,5.7
2023-06-05T05:25:23.849Z,6.7
2023-06-05T05:35:24.922Z,5.2
2023-06-05T05:45:25.998Z,6.3
2023-06-05T05:55:27.061Z,6.4
2023-06-05T06:05:28.031Z,6.5
2023-06-05T06:15:29.073Z,6.3
2023-06-05T06:25:30.126Z,6.1
2023-06-05T06:35:31.286Z,5.6
2023-06-05T06:45:32.413Z,5.4
2023-06-05T06:55:33.519Z,5.8
2023-06-05T07:05:35.546Z,5.9
2023-06-05T07:15:35.728Z,6.3
2023-06-05T07:25:36.954Z,5.5
2023-06-05T07:35:38.022Z,5.2
2023-06-05T07:45:39.243Z,5.6
2023-06-05T07:55:40.283Z,5.2
2023-06-05T08:05:41.385Z,6.6
2023-06-05T08:15:42.520Z,6.1
2023-06-05T08:25:43.450Z,5.2
2023-06-05T08:35:44.579Z,5.4
2023-06-05T08:45:47.118Z,6.1
2023-06-05T08:55:46.603Z,5.1
2023-06-05T09:05:47.665Z,5.9
2023-06-05T09:15:48.690Z,5.2
2023-06-05T09:25:49.769Z,5.5
2023-06-05T09:35:51.863Z,5.7
2023-06-05T09:45:51.791Z,5.3
2023-06-05T09:55:52.852Z,5.5
2023-06-05T10:15:54.982Z,5.1
2023-06-05T10:25:56.015Z,5.5
2023-06-05T10:35:57.110Z,4.9
2023-06-05T10:46:08.040Z,5.8
2023-06-05T10:55:59.498Z,5.5
2023-06-05T11:06:00.534Z,5.2
2023-06-05T11:16:03.097Z,5.4
2023-06-05T11:26:02.782Z,5
2023-06-05T11:36:03.991Z,5
2023-06-05T11:46:05.040Z,4.9
2023-06-05T11:56:06.294Z,5.3
2023-06-05T12:06:08.948Z,4.6
2023-06-05T12:16:08.813Z,4.9
2023-06-05T12:26:10.151Z,4.8
2023-06-05T12:36:11.778Z,4.8
2023-06-05T12:46:12.950Z,4.3
2023-06-05T12:56:14.464Z,4.6
2023-06-05T13:06:17.521Z,4.6
2023-06-05T13:16:17.751Z,4.7
2023-06-05T13:26:19.579Z,4.9
2023-06-05T13:36:21.524Z,4.4
2023-06-05T13:46:23.423Z,4.6
2023-06-05T13:56:26.815Z,4.6
2023-06-05T14:06:28.799Z,4.4
2023-06-05T14:16:29.575Z,5
2023-06-05T14:26:31.782Z,5.6
2023-06-05T14:36:33.750Z,5.2
2023-06-05T14:46:35.651Z,5.3
2023-06-05T14:56:37.793Z,5.8
2023-06-05T15:06:39.866Z,5.1
2023-06-05T15:16:46.108Z,5.3
2023-06-05T15:26:44.139Z,5.7
2023-06-05T15:36:47.689Z,5.5
2023-06-05T15:46:48.570Z,6.3
2023-06-05T15:56:50.719Z,6.3
2023-06-05T16:06:53.109Z,6.5
2023-06-05T16:16:55.331Z,6.2
2023-06-05T16:26:57.733Z,6.9
2023-06-05T16:37:00.349Z,7
2023-06-05T16:47:02.387Z,6
2023-06-05T16:57:04.668Z,6
2023-06-05T17:07:07.239Z,5.7
2023-06-05T17:17:09.329Z,6.1
2023-06-05T17:27:11.740Z,5.7
2023-06-05T17:37:14.079Z,5.9
2023-06-05T17:47:16.623Z,5.9
2023-06-05T17:57:18.880Z,5.7
2023-06-05T18:07:21.195Z,5.3
2023-06-05T18:17:23.420Z,5.4
2023-06-05T18:27:26.006Z,5.4
2023-06-05T18:37:28.173Z,4.9
2023-06-05T18:47:30.633Z,4.8
2023-06-05T18:57:32.962Z,5.5
2023-06-05T19:07:36.544Z,5.1
2023-06-05T19:17:40.438Z,5.7
2023-06-05T19:27:40.316Z,5.6
2023-06-05T19:37:42.924Z,5.5
2023-06-05T19:47:45.296Z,5.9
2023-06-05T19:57:47.774Z,6.3
2023-06-05T20:07:54.529Z,5.8
2023-06-05T20:17:52.802Z,6.5
2023-06-05T20:27:55.089Z,6.1
2023-06-05T20:37:57.612Z,6.1
2023-06-05T20:48:00.007Z,6
2023-06-05T20:58:04.473Z,5.8
2023-06-05T21:08:04.923Z,5.9
2023-06-05T21:18:07.431Z,6
2023-06-05T21:28:09.822Z,6.3
2023-06-05T21:38:12.259Z,5.9
2023-06-05T21:48:14.640Z,6
2023-06-05T21:58:17.279Z,5.8
2023-06-05T22:08:21.278Z,5.1
2023-06-05T22:09:03.198Z,5.1
2023-06-05T22:18:23.012Z,5.4
2023-06-05T22:28:24.477Z,5.3
2023-06-05T22:38:26.972Z,5.3
2023-06-05T22:48:29.302Z,5
2023-06-05T22:58:31.732Z,4.5
2023-06-05T23:08:34.205Z,4.8
2023-06-05T23:18:36.406Z,5.1
2023-06-05T23:28:38.613Z,5
2023-06-05T23:38:41.057Z,4.9
2023-06-05T23:48:42.959Z,4.6
2023-06-05T23:58:45.054Z,4.9
