createdAt,value
2022-08-17T00:03:40.799Z,20.52
2022-08-17T00:06:29.107Z,21.20
2022-08-17T00:09:18.207Z,21.85
2022-08-17T00:12:42.563Z,22.35
2022-08-17T00:15:13.428Z,21.90
2022-08-17T00:17:59.075Z,21.27
2022-08-17T00:23:30.208Z,21.25
2022-08-17T00:26:16.501Z,21.20
2022-08-17T00:33:16.006Z,20.70
2022-08-17T00:35:16.074Z,21.17
2022-08-17T00:38:01.948Z,20.20
2022-08-17T00:40:59.011Z,19.20
2022-08-17T00:43:51.503Z,19.20
2022-08-17T00:46:40.442Z,18.50
2022-08-17T00:49:26.259Z,18.52
2022-08-17T00:52:16.671Z,19.17
2022-08-17T00:55:03.207Z,19.33
2022-08-17T00:57:55.218Z,19.63
2022-08-17T01:00:45.866Z,19.40
2022-08-17T01:03:31.665Z,19.98
2022-08-17T01:06:17.829Z,19.30
2022-08-17T01:09:05.033Z,20.45
2022-08-17T01:11:53.878Z,20.30
2022-08-17T01:14:39.796Z,21.02
2022-08-17T01:17:27.284Z,20.20
2022-08-17T01:20:12.808Z,19.13
2022-08-17T01:22:59.274Z,20.30
2022-08-17T01:25:45.449Z,19.45
2022-08-17T01:28:53.820Z,19.90
2022-08-17T01:31:52.364Z,20.55
2022-08-17T01:34:43.953Z,20.67
2022-08-17T01:37:39.863Z,20.77
2022-08-17T01:40:39.074Z,19.27
2022-08-17T01:43:34.531Z,19.67
2022-08-17T01:46:33.481Z,19.37
2022-08-17T01:49:19.786Z,19.83
2022-08-17T01:52:08.350Z,19.55
2022-08-17T01:54:54.150Z,18.65
2022-08-17T01:57:39.439Z,20.25
2022-08-17T02:00:26.925Z,19.15
2022-08-17T02:03:34.519Z,18.70
2022-08-17T02:06:27.525Z,18.48
2022-08-17T02:09:17.040Z,18.88
2022-08-17T02:12:37.414Z,18.33
2022-08-17T02:15:12.377Z,18.75
2022-08-17T02:17:57.927Z,18.42
2022-08-17T02:20:43.758Z,18.73
2022-08-17T02:23:32.186Z,18.27
2022-08-17T02:26:26.062Z,18.58
2022-08-17T02:29:12.245Z,18.08
