createdAt,value
2022-08-21T00:00:46.421Z,100002.22
2022-08-21T00:03:15.026Z,99991.88
2022-08-21T00:05:44.391Z,100010.31
2022-08-21T00:08:11.121Z,99981.47
2022-08-21T00:10:39.540Z,100000.63
2022-08-21T00:13:08.103Z,100007.44
2022-08-21T00:15:37.422Z,100002.78
2022-08-21T00:18:04.505Z,100011.28
2022-08-21T00:20:33.463Z,100009.06
2022-08-21T00:23:00.321Z,100015.72
2022-08-21T00:25:28.090Z,100012.34
2022-08-21T00:27:55.415Z,100010.03
2022-08-21T00:30:24.500Z,100009.78
2022-08-21T00:32:52.472Z,100011.13
2022-08-21T00:35:20.747Z,100013.03
2022-08-21T00:37:48.817Z,100005.03
2022-08-21T00:40:18.636Z,100004.25
2022-08-21T00:42:53.253Z,99999.72
2022-08-21T00:45:20.883Z,100003.50
2022-08-21T00:47:47.631Z,100003.34
2022-08-21T00:50:17.474Z,99991.81
2022-08-21T00:52:50.782Z,99987.75
2022-08-21T00:55:18.131Z,99987.22
2022-08-21T00:57:48.258Z,99997.66
2022-08-21T01:00:21.723Z,99985.00
2022-08-21T01:02:48.563Z,99967.13
2022-08-21T01:05:15.611Z,99987.09
2022-08-21T01:07:42.919Z,99992.88
2022-08-21T01:10:13.365Z,99974.09
2022-08-21T01:12:51.658Z,99982.59
2022-08-21T01:15:20.212Z,99979.16
2022-08-21T01:17:46.991Z,99970.38
2022-08-21T01:20:13.817Z,99981.66
2022-08-21T01:22:41.916Z,99984.06
2022-08-21T01:25:10.956Z,99970.38
2022-08-21T01:27:40.159Z,99976.97
2022-08-21T01:30:12.501Z,99974.88
2022-08-21T01:32:39.465Z,99966.88
2022-08-21T01:35:07.524Z,99971.38
2022-08-21T01:37:34.377Z,99977.09
2022-08-21T01:40:02.872Z,99975.22
2022-08-21T01:42:29.647Z,99970.91
2022-08-21T01:44:56.380Z,99972.31
2022-08-21T01:47:23.755Z,99971.91
2022-08-21T01:49:50.742Z,99968.16
2022-08-21T01:52:17.770Z,99964.28
2022-08-21T01:54:44.824Z,99961.53
2022-08-21T01:57:14.365Z,99968.53
2022-08-21T01:59:41.212Z,99961.63
2022-08-21T02:02:08.384Z,99947.59
2022-08-21T02:04:35.324Z,99962.34
2022-08-21T02:07:02.645Z,99954.44
2022-08-21T02:09:29.411Z,99953.81
2022-08-21T02:11:57.091Z,99957.19
2022-08-21T02:14:32.237Z,99948.81
2022-08-21T02:17:08.824Z,99958.09
2022-08-21T02:19:39.598Z,99958.19
2022-08-21T02:22:08.076Z,99956.75
2022-08-21T02:24:34.775Z,99954.59
2022-08-21T02:27:01.471Z,99945.06
2022-08-21T02:29:29.770Z,99956.69
2022-08-21T02:31:56.480Z,99946.44
2022-08-21T02:34:23.142Z,99948.38
2022-08-21T02:36:58.738Z,99954.94
2022-08-21T02:39:27.315Z,99939.28
2022-08-21T02:41:54.434Z,99956.94
2022-08-21T02:44:21.113Z,99954.69
2022-08-21T02:46:58.362Z,99964.88
2022-08-21T02:49:24.895Z,99958.47
2022-08-21T02:51:51.563Z,99956.75
2022-08-21T02:54:18.199Z,99946.72
2022-08-21T02:56:44.996Z,99947.41
2022-08-21T02:59:11.469Z,99958.03
2022-08-21T03:01:38.100Z,99950.88
2022-08-21T03:04:06.356Z,99954.72
2022-08-21T03:06:33.064Z,99952.06
2022-08-21T03:08:59.534Z,99953.88
2022-08-21T03:11:26.387Z,99972.75
2022-08-21T03:13:52.964Z,99965.78
2022-08-21T03:16:19.456Z,99964.75
2022-08-21T03:18:45.987Z,99968.50
2022-08-21T03:21:14.087Z,99968.53
2022-08-21T03:23:40.686Z,99974.16
2022-08-21T03:26:07.463Z,99968.56
2022-08-21T03:28:34.941Z,99976.06
2022-08-21T03:31:01.442Z,99980.22
2022-08-21T03:33:28.552Z,99977.81
2022-08-21T03:35:59.511Z,99935.78
2022-08-21T03:38:28.059Z,99971.91
2022-08-21T03:40:54.794Z,99973.25
2022-08-21T03:43:21.836Z,99961.06
2022-08-21T03:45:48.431Z,99960.28
2022-08-21T03:48:14.904Z,99952.91
2022-08-21T03:50:44.369Z,99963.53
2022-08-21T03:53:17.375Z,99975.00
2022-08-21T03:55:47.878Z,99973.75
2022-08-21T03:58:16.117Z,99977.25
2022-08-21T04:00:43.538Z,99977.03
2022-08-21T04:03:10.338Z,99961.47
2022-08-21T04:05:37.024Z,99976.72
2022-08-21T04:08:04.815Z,99985.19
2022-08-21T04:10:33.786Z,99990.66
2022-08-21T04:13:02.047Z,99989.81
2022-08-21T04:15:28.844Z,99988.38
2022-08-21T04:17:55.658Z,99987.97
2022-08-21T04:20:23.545Z,99984.66
2022-08-21T04:22:50.414Z,99982.91
2022-08-21T04:25:19.573Z,99972.09
2022-08-21T04:27:46.025Z,99973.81
2022-08-21T04:30:14.754Z,99978.28
2022-08-21T04:32:43.749Z,99992.00
2022-08-21T04:35:11.040Z,99989.56
2022-08-21T04:37:42.163Z,99989.09
2022-08-21T04:40:12.363Z,99994.56
2022-08-21T04:42:42.783Z,99993.41
2022-08-21T04:45:09.547Z,99990.97
2022-08-21T04:47:52.199Z,99985.78
2022-08-21T04:50:20.771Z,99999.94
2022-08-21T04:52:47.582Z,100009.69
2022-08-21T04:55:15.004Z,100004.97
2022-08-21T04:57:48.912Z,100003.81
2022-08-21T05:00:16.792Z,100010.09
2022-08-21T05:02:45.288Z,100007.44
2022-08-21T05:05:12.035Z,100008.06
2022-08-21T05:07:42.246Z,100005.81
2022-08-21T05:10:10.566Z,100012.44
2022-08-21T05:12:39.625Z,100008.59
2022-08-21T05:15:07.101Z,100003.22
2022-08-21T05:17:38.886Z,100002.31
2022-08-21T05:20:07.351Z,100005.25
2022-08-21T05:22:33.992Z,100005.81
2022-08-21T05:25:00.515Z,100015.19
2022-08-21T05:27:28.564Z,100010.41
2022-08-21T05:29:58.152Z,100012.78
2022-08-21T05:32:24.967Z,100011.16
2022-08-21T05:34:51.886Z,100005.34
2022-08-21T05:37:19.755Z,100000.19
2022-08-21T05:40:20.239Z,100015.47
2022-08-21T05:42:33.059Z,100006.88
2022-08-21T05:44:59.828Z,100008.63
2022-08-21T05:47:26.571Z,100000.63
2022-08-21T05:49:53.280Z,100006.25
2022-08-21T05:52:22.435Z,100008.47
2022-08-21T05:54:49.616Z,99994.88
2022-08-21T05:57:16.892Z,99993.06
2022-08-21T05:59:43.439Z,99994.31
2022-08-21T06:02:10.071Z,99998.91
2022-08-21T06:04:37.342Z,99983.59
2022-08-21T06:07:04.529Z,99986.53
2022-08-21T06:09:33.491Z,99994.31
2022-08-21T06:12:04.486Z,100001.03
2022-08-21T06:14:31.148Z,99984.41
2022-08-21T06:17:03.329Z,100001.66
2022-08-21T06:19:30.480Z,100005.59
2022-08-21T06:21:57.216Z,100011.56
2022-08-21T06:24:24.036Z,100005.75
2022-08-21T06:26:52.444Z,100010.41
2022-08-21T06:29:19.419Z,99999.22
2022-08-21T06:31:48.508Z,100002.44
2022-08-21T06:34:15.719Z,100002.38
2022-08-21T06:36:42.584Z,99999.34
2022-08-21T06:39:16.452Z,100010.81
2022-08-21T06:41:53.856Z,99997.03
2022-08-21T06:44:20.587Z,99986.50
2022-08-21T06:46:48.224Z,99998.72
2022-08-21T06:49:20.041Z,99986.50
2022-08-21T06:51:48.500Z,99981.97
2022-08-21T06:54:15.375Z,99993.59
2022-08-21T06:56:42.067Z,99999.34
2022-08-21T06:59:09.935Z,99987.16
2022-08-21T07:01:36.613Z,100001.19
2022-08-21T07:04:03.810Z,99992.25
2022-08-21T07:06:30.303Z,99995.13
2022-08-21T07:09:00.825Z,99988.69
2022-08-21T07:11:27.564Z,99980.31
2022-08-21T07:13:54.572Z,99986.09
2022-08-21T07:16:23.281Z,99978.41
2022-08-21T07:18:50.088Z,99978.63
2022-08-21T07:21:17.312Z,99971.63
2022-08-21T07:23:46.483Z,99968.91
2022-08-21T07:26:13.808Z,99972.06
2022-08-21T07:28:40.639Z,99954.88
2022-08-21T07:31:09.855Z,99970.50
2022-08-21T07:33:37.739Z,99963.31
2022-08-21T07:36:04.868Z,99962.97
2022-08-21T07:38:31.547Z,99961.75
2022-08-21T07:41:00.712Z,99965.72
2022-08-21T07:43:27.446Z,99963.31
2022-08-21T07:45:54.791Z,99959.84
2022-08-21T07:48:21.699Z,99970.53
2022-08-21T07:50:50.725Z,99936.63
2022-08-21T07:53:17.784Z,99961.44
2022-08-21T07:55:44.389Z,99955.75
2022-08-21T07:58:11.200Z,99959.00
2022-08-21T08:00:41.731Z,99940.91
2022-08-21T08:03:08.574Z,99942.97
2022-08-21T08:05:37.358Z,99951.41
2022-08-21T08:08:06.592Z,99930.22
2022-08-21T08:10:33.332Z,99948.13
2022-08-21T08:13:00.991Z,99938.50
2022-08-21T08:15:28.785Z,99948.84
2022-08-21T08:17:56.031Z,99935.88
2022-08-21T08:20:25.470Z,99942.91
2022-08-21T08:22:54.014Z,99929.78
2022-08-21T08:25:23.904Z,99934.53
2022-08-21T08:27:50.769Z,99931.06
2022-08-21T08:30:19.733Z,99923.78
2022-08-21T08:32:46.867Z,99902.06
2022-08-21T08:35:13.788Z,99921.28
2022-08-21T08:37:43.941Z,99916.31
2022-08-21T08:40:14.910Z,99916.16
2022-08-21T08:42:43.135Z,99924.38
2022-08-21T08:45:13.719Z,99907.97
2022-08-21T08:47:45.689Z,99909.03
2022-08-21T08:50:18.029Z,99900.75
2022-08-21T08:52:53.064Z,99883.81
2022-08-21T08:55:27.301Z,99868.00
2022-08-21T08:57:56.597Z,99898.47
2022-08-21T09:00:25.854Z,99907.41
2022-08-21T09:02:55.285Z,99904.16
2022-08-21T09:05:30.105Z,99885.34
2022-08-21T09:08:18.704Z,99909.69
2022-08-21T09:10:58.019Z,99908.06
2022-08-21T09:13:35.433Z,99919.31
2022-08-21T09:16:14.543Z,99911.25
2022-08-21T09:19:00.524Z,99918.88
2022-08-21T09:21:36.967Z,99900.88
2022-08-21T09:24:11.669Z,99908.69
2022-08-21T09:26:48.621Z,99908.16
2022-08-21T09:29:22.186Z,99909.09
2022-08-21T09:31:48.821Z,99899.34
2022-08-21T09:34:24.797Z,99894.97
2022-08-21T09:36:52.065Z,99872.84
2022-08-21T09:39:26.171Z,99870.41
2022-08-21T09:41:57.764Z,99884.03
2022-08-21T09:44:29.757Z,99854.66
2022-08-21T09:46:57.415Z,99860.88
2022-08-21T09:49:35.866Z,99870.97
2022-08-21T09:52:04.817Z,99872.09
2022-08-21T09:54:35.733Z,99870.09
2022-08-21T09:57:13.841Z,99866.09
2022-08-21T09:59:42.446Z,99870.22
2022-08-21T10:02:23.742Z,99864.69
2022-08-21T10:04:52.687Z,99849.22
2022-08-21T10:07:23.041Z,99857.66
2022-08-21T10:10:00.523Z,99859.25
2022-08-21T10:12:34.089Z,99854.63
2022-08-21T10:15:13.745Z,99862.06
2022-08-21T10:17:51.812Z,99859.38
2022-08-21T10:20:24.429Z,99854.34
2022-08-21T10:23:08.447Z,99856.97
2022-08-21T10:25:38.927Z,99862.59
2022-08-21T10:28:13.930Z,99853.19
2022-08-21T10:31:01.303Z,99848.16
2022-08-21T10:33:37.805Z,99847.16
2022-08-21T10:36:14.127Z,99844.78
2022-08-21T10:39:17.703Z,99832.97
2022-08-21T10:42:09.892Z,99842.94
2022-08-21T10:44:47.105Z,99816.88
2022-08-21T10:47:19.586Z,99830.47
2022-08-21T10:49:51.335Z,99814.25
2022-08-21T10:52:35.544Z,99832.03
2022-08-21T10:55:08.926Z,99798.28
2022-08-21T10:57:44.026Z,99823.34
2022-08-21T11:00:12.578Z,99819.25
2022-08-21T11:02:47.398Z,99818.31
2022-08-21T11:05:18.605Z,99815.13
2022-08-21T11:07:49.322Z,99810.94
2022-08-21T11:10:22.518Z,99822.03
2022-08-21T11:12:55.457Z,99812.25
2022-08-21T11:15:39.875Z,99814.59
2022-08-21T11:18:16.412Z,99814.59
2022-08-21T11:20:47.763Z,99812.38
2022-08-21T11:23:21.112Z,99801.47
2022-08-21T11:25:54.073Z,99807.41
2022-08-21T11:28:25.415Z,99799.63
2022-08-21T11:31:03.755Z,99810.69
2022-08-21T11:33:42.408Z,99810.28
2022-08-21T11:36:20.439Z,99800.81
2022-08-21T11:38:56.494Z,99789.78
2022-08-21T11:41:30.076Z,99799.84
2022-08-21T11:44:18.361Z,99801.47
2022-08-21T11:46:50.653Z,99778.28
2022-08-21T11:49:33.075Z,99784.75
2022-08-21T11:52:11.114Z,99800.28
2022-08-21T11:54:44.486Z,99794.97
2022-08-21T11:57:16.897Z,99800.81
2022-08-21T11:59:49.878Z,99803.03
2022-08-21T12:02:21.126Z,99790.19
2022-08-21T12:04:51.555Z,99788.38
2022-08-21T12:07:32.844Z,99801.25
2022-08-21T12:09:59.883Z,99791.53
2022-08-21T12:12:27.342Z,99787.88
2022-08-21T12:15:06.120Z,99793.31
2022-08-21T12:17:40.163Z,99799.53
2022-08-21T12:20:24.629Z,99798.66
2022-08-21T12:22:54.767Z,99790.22
2022-08-21T12:25:22.934Z,99795.56
2022-08-21T12:27:51.647Z,99785.06
2022-08-21T12:30:22.351Z,99778.06
2022-08-21T12:33:00.817Z,99779.34
2022-08-21T12:35:34.376Z,99781.22
2022-08-21T12:38:08.577Z,99783.53
2022-08-21T12:40:41.084Z,99773.53
2022-08-21T12:43:12.776Z,99766.97
2022-08-21T12:45:43.825Z,99761.41
2022-08-21T12:48:16.867Z,99757.19
2022-08-21T12:51:00.345Z,99766.69
2022-08-21T12:53:55.695Z,99759.59
2022-08-21T12:56:30.537Z,99737.00
2022-08-21T12:59:01.517Z,99747.03
2022-08-21T13:01:31.937Z,99755.06
2022-08-21T13:04:04.885Z,99745.13
2022-08-21T13:06:40.118Z,99756.41
2022-08-21T13:09:11.089Z,99756.63
2022-08-21T13:11:41.686Z,99753.66
2022-08-21T13:14:18.533Z,99754.09
2022-08-21T13:16:46.297Z,99753.25
2022-08-21T13:19:21.939Z,99752.47
2022-08-21T13:21:52.368Z,99746.44
2022-08-21T13:24:41.407Z,99749.84
2022-08-21T13:27:18.974Z,99746.75
2022-08-21T13:29:51.426Z,99739.25
2022-08-21T13:32:25.424Z,99755.91
2022-08-21T13:34:54.088Z,99756.34
2022-08-21T13:37:24.132Z,99760.78
2022-08-21T13:39:52.114Z,99754.69
2022-08-21T13:42:19.994Z,99767.88
2022-08-21T13:44:48.199Z,99752.53
2022-08-21T13:47:17.252Z,99762.56
2022-08-21T13:49:45.086Z,99770.81
2022-08-21T13:52:15.145Z,99753.28
2022-08-21T13:54:43.919Z,99752.06
2022-08-21T13:57:18.047Z,99753.94
2022-08-21T13:59:44.910Z,99767.00
2022-08-21T14:02:16.249Z,99758.06
2022-08-21T14:04:53.339Z,99763.06
2022-08-21T14:07:27.539Z,99760.75
2022-08-21T14:09:56.551Z,99761.13
2022-08-21T14:12:26.229Z,99761.09
2022-08-21T14:14:54.224Z,99754.00
2022-08-21T14:17:32.754Z,99762.75
2022-08-21T14:20:01.335Z,99747.31
2022-08-21T14:22:36.973Z,99765.63
2022-08-21T14:25:08.314Z,99741.22
2022-08-21T14:27:37.441Z,99740.16
2022-08-21T14:30:07.639Z,99762.09
2022-08-21T14:32:38.156Z,99754.75
2022-08-21T14:35:15.637Z,99702.84
2022-08-21T14:37:42.837Z,99752.09
2022-08-21T14:40:14.325Z,99727.69
2022-08-21T14:42:41.752Z,99736.19
2022-08-21T14:45:16.835Z,99715.63
2022-08-21T14:47:44.743Z,99740.34
2022-08-21T14:50:12.751Z,99733.22
2022-08-21T14:52:40.388Z,99735.31
2022-08-21T14:55:09.057Z,99739.03
2022-08-21T14:57:37.571Z,99740.13
2022-08-21T15:00:06.031Z,99742.38
2022-08-21T15:02:32.826Z,99730.31
2022-08-21T15:04:59.536Z,99738.09
2022-08-21T15:07:26.558Z,99738.97
2022-08-21T15:09:53.266Z,99741.00
2022-08-21T15:12:20.148Z,99733.16
2022-08-21T15:14:48.490Z,99700.28
2022-08-21T15:17:14.982Z,99739.41
2022-08-21T15:19:41.829Z,99726.94
2022-08-21T15:22:15.442Z,99742.78
2022-08-21T15:24:45.492Z,99741.53
2022-08-21T15:27:20.197Z,99738.75
2022-08-21T15:29:50.026Z,99736.00
2022-08-21T15:32:19.943Z,99738.31
2022-08-21T15:34:46.671Z,99722.63
2022-08-21T15:37:13.453Z,99735.06
2022-08-21T15:39:41.572Z,99741.00
2022-08-21T15:42:10.951Z,99735.25
2022-08-21T15:44:41.442Z,99714.53
2022-08-21T15:47:25.280Z,99727.84
2022-08-21T15:49:52.395Z,99706.88
2022-08-21T15:52:21.350Z,99732.72
2022-08-21T15:54:49.057Z,99704.44
2022-08-21T15:57:18.322Z,99737.19
2022-08-21T15:59:48.126Z,99740.22
2022-08-21T16:02:19.956Z,99732.81
2022-08-21T16:04:46.700Z,99701.59
2022-08-21T16:07:14.605Z,99743.88
2022-08-21T16:09:41.916Z,99729.38
2022-08-21T16:12:10.844Z,99731.50
2022-08-21T16:14:38.662Z,99729.72
2022-08-21T16:17:06.027Z,99690.81
2022-08-21T16:19:34.959Z,99729.16
2022-08-21T16:22:01.774Z,99739.13
2022-08-21T16:24:28.565Z,99737.81
2022-08-21T16:26:58.519Z,99730.97
2022-08-21T16:29:34.016Z,99747.84
2022-08-21T16:32:01.344Z,99735.06
2022-08-21T16:34:28.284Z,99739.94
2022-08-21T16:36:56.528Z,99718.91
2022-08-21T16:39:23.637Z,99735.38
2022-08-21T16:41:50.454Z,99739.47
2022-08-21T16:44:17.460Z,99737.22
2022-08-21T16:46:44.300Z,99731.41
2022-08-21T16:49:11.165Z,99735.31
2022-08-21T16:51:38.093Z,99749.78
2022-08-21T16:54:06.316Z,99736.56
2022-08-21T16:56:35.190Z,99738.44
2022-08-21T16:59:05.073Z,99751.22
2022-08-21T17:01:33.502Z,99762.47
2022-08-21T17:04:00.802Z,99755.63
2022-08-21T17:06:29.146Z,99758.47
2022-08-21T17:08:56.799Z,99765.06
2022-08-21T17:11:37.295Z,99765.63
2022-08-21T17:14:07.777Z,99766.50
2022-08-21T17:16:34.995Z,99757.25
2022-08-21T17:19:01.942Z,99778.88
2022-08-21T17:21:28.742Z,99789.16
2022-08-21T17:23:55.742Z,99784.91
2022-08-21T17:26:25.280Z,99796.50
2022-08-21T17:28:54.892Z,99755.38
2022-08-21T17:31:22.786Z,99767.09
2022-08-21T17:33:52.848Z,99745.94
2022-08-21T17:36:20.963Z,99774.22
2022-08-21T17:38:47.762Z,99775.00
2022-08-21T17:41:14.845Z,99773.50
2022-08-21T17:43:43.626Z,99774.94
2022-08-21T17:46:14.933Z,99779.09
2022-08-21T17:48:41.563Z,99779.09
2022-08-21T17:51:14.301Z,99803.78
2022-08-21T17:53:41.001Z,99807.09
2022-08-21T17:56:08.450Z,99822.31
2022-08-21T17:58:35.323Z,99820.69
2022-08-21T18:01:04.060Z,99815.56
2022-08-21T18:03:30.947Z,99814.88
2022-08-21T18:06:04.096Z,99806.19
2022-08-21T18:08:30.772Z,99809.41
2022-08-21T18:10:57.977Z,99836.19
2022-08-21T18:13:25.755Z,99838.63
2022-08-21T18:15:52.819Z,99838.94
2022-08-21T18:18:21.045Z,99830.41
2022-08-21T18:20:48.511Z,99842.88
2022-08-21T18:23:16.359Z,99851.69
2022-08-21T18:25:47.419Z,99859.94
2022-08-21T18:28:14.116Z,99866.34
2022-08-21T18:30:42.699Z,99858.47
2022-08-21T18:33:11.378Z,99866.38
2022-08-21T18:35:40.369Z,99876.34
2022-08-21T18:38:07.101Z,99870.53
2022-08-21T18:40:36.825Z,99846.47
2022-08-21T18:43:07.426Z,99877.91
2022-08-21T18:45:34.864Z,99883.75
2022-08-21T18:48:01.789Z,99882.63
2022-08-21T18:50:29.345Z,99880.16
2022-08-21T18:52:57.501Z,99880.19
2022-08-21T18:55:25.079Z,99875.44
2022-08-21T18:57:51.959Z,99870.56
2022-08-21T19:00:21.222Z,99868.66
2022-08-21T19:02:47.921Z,99877.84
2022-08-21T19:05:17.564Z,99873.41
2022-08-21T19:07:45.361Z,99878.00
2022-08-21T19:10:29.242Z,99879.94
2022-08-21T19:12:58.108Z,99878.50
2022-08-21T19:15:25.049Z,99881.66
2022-08-21T19:18:00.125Z,99894.41
2022-08-21T19:20:29.898Z,99865.28
2022-08-21T19:22:57.555Z,99879.38
2022-08-21T19:25:33.522Z,99890.28
2022-08-21T19:28:02.591Z,99884.94
2022-08-21T19:30:29.433Z,99892.31
2022-08-21T19:32:56.386Z,99883.25
2022-08-21T19:35:23.708Z,99879.94
2022-08-21T19:37:50.535Z,99883.03
2022-08-21T19:40:19.513Z,99887.53
2022-08-21T19:42:51.059Z,99893.53
2022-08-21T19:45:18.186Z,99873.78
2022-08-21T19:47:50.436Z,99898.09
2022-08-21T19:50:21.365Z,99890.50
2022-08-21T19:56:11.615Z,99840.78
2022-08-21T19:58:41.579Z,99890.88
2022-08-21T20:03:57.548Z,99878.66
2022-08-21T20:06:25.589Z,99883.13
2022-08-21T20:08:53.042Z,99908.25
2022-08-21T20:11:25.196Z,99914.06
2022-08-21T20:13:54.006Z,99907.66
2022-08-21T20:16:20.705Z,99913.06
2022-08-21T20:18:47.711Z,99905.13
2022-08-21T20:21:15.354Z,99912.03
2022-08-21T20:23:48.908Z,99909.44
2022-08-21T20:26:16.871Z,99913.06
2022-08-21T20:28:44.235Z,99908.41
2022-08-21T20:31:14.661Z,99905.47
2022-08-21T20:33:41.550Z,99911.25
2022-08-21T20:36:09.045Z,99899.78
2022-08-21T20:38:36.881Z,99904.09
2022-08-21T20:41:09.950Z,99875.16
2022-08-21T20:43:49.295Z,99905.31
2022-08-21T20:46:22.100Z,99905.97
2022-08-21T20:48:49.930Z,99901.16
2022-08-21T20:51:24.565Z,99891.84
2022-08-21T20:54:02.655Z,99914.84
2022-08-21T20:56:37.660Z,99906.28
2022-08-21T20:59:21.433Z,99903.72
2022-08-21T21:01:55.583Z,99897.53
2022-08-21T21:04:35.428Z,99895.09
2022-08-21T21:07:06.527Z,99908.88
2022-08-21T21:09:41.552Z,99906.13
2022-08-21T21:12:14.957Z,99908.13
2022-08-21T21:14:44.991Z,99900.94
2022-08-21T21:17:19.124Z,99906.28
2022-08-21T21:20:02.068Z,99901.78
2022-08-21T21:22:32.640Z,99896.13
2022-08-21T21:25:06.480Z,99901.09
2022-08-21T21:27:36.462Z,99886.50
2022-08-21T21:30:07.305Z,99879.97
2022-08-21T21:32:40.883Z,99891.66
2022-08-21T21:35:08.731Z,99877.53
2022-08-21T21:37:42.510Z,99896.28
2022-08-21T21:40:25.504Z,99881.00
2022-08-21T21:43:06.780Z,99879.94
2022-08-21T21:45:41.510Z,99873.06
2022-08-21T21:48:21.541Z,99831.44
2022-08-21T21:50:53.625Z,99873.75
2022-08-21T21:53:32.589Z,99871.72
2022-08-21T21:56:08.920Z,99879.28
2022-08-21T21:59:08.455Z,99868.59
2022-08-21T22:01:45.760Z,99865.84
2022-08-21T22:04:22.633Z,99850.03
2022-08-21T22:06:56.546Z,99852.94
2022-08-21T22:09:40.389Z,99852.94
2022-08-21T22:12:24.426Z,99865.69
2022-08-21T22:14:51.316Z,99852.44
2022-08-21T22:17:33.610Z,99865.84
2022-08-21T22:20:07.478Z,99859.84
2022-08-21T22:22:35.417Z,99868.28
2022-08-21T22:25:12.714Z,99852.09
2022-08-21T22:27:40.842Z,99841.94
2022-08-21T22:30:13.858Z,99850.38
2022-08-21T22:32:45.912Z,99851.56
2022-08-21T22:35:17.777Z,99857.25
2022-08-21T22:37:47.678Z,99851.88
2022-08-21T22:40:22.083Z,99861.72
2022-08-21T22:42:58.614Z,99865.47
2022-08-21T22:45:26.179Z,99867.34
2022-08-21T22:47:53.920Z,99857.00
2022-08-21T22:50:30.339Z,99859.06
2022-08-21T22:53:01.657Z,99847.69
2022-08-21T22:55:34.985Z,99847.22
2022-08-21T22:58:06.969Z,99844.84
2022-08-21T23:00:41.643Z,99847.00
2022-08-21T23:03:17.439Z,99844.59
2022-08-21T23:05:45.637Z,99842.00
2022-08-21T23:08:24.686Z,99844.47
2022-08-21T23:10:57.810Z,99846.19
2022-08-21T23:13:24.823Z,99840.50
2022-08-21T23:16:06.880Z,99830.84
2022-08-21T23:18:50.276Z,99841.34
2022-08-21T23:21:26.578Z,99827.59
2022-08-21T23:24:06.643Z,99836.69
2022-08-21T23:26:56.405Z,99830.91
2022-08-21T23:29:31.326Z,99824.88
2022-08-21T23:32:03.776Z,99844.81
2022-08-21T23:34:42.286Z,99833.66
2022-08-21T23:37:24.500Z,99837.16
2022-08-21T23:40:23.188Z,99829.88
2022-08-21T23:43:11.063Z,99830.00
2022-08-21T23:45:48.764Z,99836.91
2022-08-21T23:48:29.402Z,99831.00
2022-08-21T23:51:02.380Z,99832.63
2022-08-21T23:53:37.562Z,99835.03
2022-08-21T23:56:19.972Z,99832.97
2022-08-21T23:58:56.638Z,99832.97
