createdAt,value
2023-03-04T00:02:11.813Z,8.90
2023-03-04T00:04:39.117Z,8.90
2023-03-04T00:07:06.441Z,8.90
2023-03-04T00:09:33.689Z,8.90
2023-03-04T00:12:01.036Z,9.00
2023-03-04T00:14:30.275Z,9.00
2023-03-04T00:16:57.823Z,8.90
2023-03-04T00:19:25.162Z,8.80
2023-03-04T00:21:52.373Z,8.80
2023-03-04T00:24:19.560Z,8.80
2023-03-04T00:26:46.803Z,8.70
2023-03-04T00:29:14.037Z,8.70
2023-03-04T00:31:41.356Z,8.70
2023-03-04T00:34:08.586Z,8.70
2023-03-04T00:36:35.798Z,8.70
2023-03-04T00:39:03.198Z,8.60
2023-03-04T00:41:30.394Z,8.60
2023-03-04T00:43:57.677Z,8.60
2023-03-04T00:46:24.923Z,8.60
2023-03-04T00:48:52.375Z,8.60
2023-03-04T00:51:19.657Z,8.50
2023-03-04T00:53:47.507Z,8.50
2023-03-04T00:56:14.902Z,8.40
2023-03-04T00:58:42.212Z,8.30
2023-03-04T01:01:09.563Z,8.20
2023-03-04T01:03:36.946Z,8.20
2023-03-04T01:06:05.419Z,8.20
2023-03-04T01:08:32.663Z,8.10
2023-03-04T01:10:59.926Z,7.90
2023-03-04T01:13:27.178Z,7.80
2023-03-04T01:15:54.507Z,7.80
2023-03-04T01:18:22.060Z,7.80
2023-03-04T01:20:49.414Z,7.70
2023-03-04T01:23:17.075Z,7.70
2023-03-04T01:25:44.293Z,7.70
2023-03-04T01:28:11.557Z,7.80
2023-03-04T01:30:38.947Z,7.70
2023-03-04T01:33:06.266Z,7.80
2023-03-04T01:35:33.604Z,7.80
2023-03-04T01:38:01.233Z,7.80
2023-03-04T01:40:28.739Z,7.80
2023-03-04T01:42:57.266Z,7.80
2023-03-04T01:45:24.784Z,7.80
2023-03-04T01:47:52.731Z,7.80
2023-03-04T01:50:35.477Z,7.90
2023-03-04T01:53:04.188Z,7.90
2023-03-04T01:55:32.158Z,7.90
2023-03-04T01:57:59.405Z,8.00
2023-03-04T02:00:31.890Z,8.00
2023-03-04T02:03:03.925Z,8.10
2023-03-04T02:05:31.385Z,8.10
2023-03-04T02:08:01.506Z,8.10
2023-03-04T02:10:28.844Z,8.10
2023-03-04T02:12:57.129Z,8.20
2023-03-04T02:15:24.932Z,8.20
2023-03-04T02:17:52.802Z,8.30
2023-03-04T02:20:28.438Z,8.20
2023-03-04T02:23:04.544Z,8.20
2023-03-04T02:25:39.484Z,8.20
2023-03-04T02:28:06.914Z,8.30
2023-03-04T02:30:35.172Z,8.20
2023-03-04T02:33:02.597Z,8.20
2023-03-04T02:35:30.883Z,8.10
2023-03-04T02:37:58.189Z,8.20
2023-03-04T02:40:33.177Z,8.10
2023-03-04T02:43:01.049Z,8.10
2023-03-04T02:45:44.006Z,8.10
2023-03-04T02:48:12.836Z,8.10
2023-03-04T02:50:47.186Z,8.10
2023-03-04T02:53:15.522Z,8.10
2023-03-04T02:55:43.669Z,8.00
2023-03-04T02:58:12.884Z,8.00
2023-03-04T03:00:40.899Z,8.00
2023-03-04T03:03:09.665Z,8.00
2023-03-04T03:05:38.112Z,8.00
2023-03-04T03:08:06.701Z,8.00
2023-03-04T03:10:34.432Z,8.00
2023-03-04T03:13:02.988Z,8.00
2023-03-04T03:15:30.566Z,7.80
2023-03-04T03:17:58.146Z,7.80
2023-03-04T03:20:25.393Z,7.80
2023-03-04T03:22:52.659Z,7.70
2023-03-04T03:25:19.967Z,7.60
2023-03-04T03:27:47.228Z,7.60
2023-03-04T03:30:16.474Z,7.60
2023-03-04T03:32:43.780Z,7.60
2023-03-04T03:35:11.186Z,7.50
2023-03-04T03:37:38.561Z,7.50
2023-03-04T03:40:06.279Z,7.50
2023-03-04T03:42:33.623Z,7.40
2023-03-04T03:45:00.930Z,7.50
2023-03-04T03:47:28.175Z,7.40
2023-03-04T03:49:55.495Z,7.40
2023-03-04T03:52:22.775Z,7.50
2023-03-04T03:54:49.999Z,7.40
2023-03-04T03:57:17.283Z,7.40
2023-03-04T03:59:44.530Z,7.50
2023-03-04T04:02:11.868Z,7.40
2023-03-04T04:04:39.171Z,7.40
2023-03-04T04:07:06.421Z,7.40
2023-03-04T04:09:33.689Z,7.40
2023-03-04T04:12:00.922Z,7.30
2023-03-04T04:14:28.156Z,7.30
2023-03-04T04:16:55.388Z,7.30
2023-03-04T04:19:22.612Z,7.20
2023-03-04T04:21:50.198Z,7.20
2023-03-04T04:24:17.599Z,7.10
2023-03-04T04:26:44.901Z,7.10
2023-03-04T04:29:14.668Z,7.10
2023-03-04T04:31:42.095Z,7.10
2023-03-04T04:34:09.495Z,7.10
2023-03-04T04:36:36.997Z,7.10
2023-03-04T04:39:04.573Z,7.10
2023-03-04T04:41:41.192Z,7.10
2023-03-04T04:44:09.766Z,7.10
2023-03-04T04:46:37.977Z,7.10
2023-03-04T04:49:06.058Z,7.10
2023-03-04T04:51:34.885Z,7.10
2023-03-04T04:54:02.667Z,7.10
2023-03-04T04:56:30.031Z,7.10
2023-03-04T04:58:59.786Z,7.10
2023-03-04T05:01:27.276Z,7.10
2023-03-04T05:03:55.372Z,7.00
2023-03-04T05:06:24.059Z,7.00
2023-03-04T05:08:51.689Z,7.00
2023-03-04T05:11:20.061Z,6.90
2023-03-04T05:13:48.460Z,6.90
2023-03-04T05:16:20.407Z,6.90
2023-03-04T05:18:47.682Z,6.90
2023-03-04T05:21:15.221Z,6.80
2023-03-04T05:23:44.109Z,6.80
2023-03-04T05:26:15.321Z,6.80
2023-03-04T05:28:42.843Z,6.80
2023-03-04T05:31:10.937Z,6.80
2023-03-04T05:33:38.944Z,6.80
2023-03-04T05:36:07.218Z,6.90
2023-03-04T05:38:34.976Z,6.90
2023-03-04T05:41:05.338Z,6.90
2023-03-04T05:43:35.607Z,6.90
2023-03-04T05:46:04.896Z,6.90
2023-03-04T05:48:32.637Z,7.00
2023-03-04T05:51:01.690Z,7.10
2023-03-04T05:53:29.938Z,7.10
2023-03-04T05:55:59.301Z,7.00
2023-03-04T05:58:26.630Z,7.00
2023-03-04T06:00:54.864Z,7.00
2023-03-04T06:03:22.839Z,6.90
2023-03-04T06:05:50.135Z,6.90
2023-03-04T06:08:17.548Z,6.80
2023-03-04T06:10:44.833Z,6.80
2023-03-04T06:13:12.492Z,6.90
2023-03-04T06:15:40.429Z,7.00
2023-03-04T06:18:08.332Z,7.20
2023-03-04T06:20:35.692Z,7.40
2023-03-04T06:23:03.918Z,7.60
2023-03-04T06:25:31.531Z,7.80
2023-03-04T06:27:58.792Z,8.10
2023-03-04T06:30:26.151Z,8.40
2023-03-04T06:32:53.412Z,8.50
2023-03-04T06:35:21.030Z,8.60
2023-03-04T06:37:48.410Z,8.80
2023-03-04T06:40:15.773Z,9.10
2023-03-04T06:42:43.702Z,9.40
2023-03-04T06:45:11.515Z,9.60
2023-03-04T06:47:38.778Z,9.80
2023-03-04T06:50:06.371Z,10.00
2023-03-04T06:52:33.708Z,10.20
2023-03-04T06:55:01.592Z,10.20
2023-03-04T06:57:28.892Z,10.40
2023-03-04T06:59:56.312Z,10.70
2023-03-04T07:02:23.690Z,11.10
2023-03-04T07:04:51.138Z,11.20
2023-03-04T07:07:19.707Z,11.40
2023-03-04T07:09:47.062Z,11.60
2023-03-04T07:12:14.433Z,11.70
2023-03-04T07:14:41.855Z,11.80
2023-03-04T07:17:09.151Z,11.80
2023-03-04T07:19:36.555Z,11.80
2023-03-04T07:22:04.016Z,11.90
2023-03-04T07:24:31.402Z,12.20
2023-03-04T07:26:58.693Z,12.40
2023-03-04T07:29:25.966Z,12.60
2023-03-04T07:31:53.872Z,12.90
2023-03-04T07:34:21.647Z,13.20
2023-03-04T07:36:48.996Z,13.10
2023-03-04T07:39:16.280Z,13.20
2023-03-04T07:41:43.759Z,13.20
2023-03-04T07:44:13.535Z,13.20
2023-03-04T07:46:41.064Z,13.40
2023-03-04T07:49:08.415Z,13.40
2023-03-04T07:51:35.800Z,13.40
2023-03-04T07:54:03.261Z,13.60
2023-03-04T07:56:33.233Z,13.70
2023-03-04T07:59:01.142Z,13.80
2023-03-04T08:01:34.315Z,13.90
2023-03-04T08:04:03.169Z,14.00
2023-03-04T08:06:31.443Z,14.20
2023-03-04T08:09:01.349Z,14.10
2023-03-04T08:11:30.409Z,14.40
2023-03-04T08:13:58.526Z,14.70
2023-03-04T08:16:26.891Z,15.10
2023-03-04T08:18:57.085Z,15.20
2023-03-04T08:21:26.532Z,15.40
2023-03-04T08:23:54.819Z,15.60
2023-03-04T08:26:28.500Z,15.70
2023-03-04T08:28:56.919Z,15.80
2023-03-04T08:31:24.763Z,15.90
2023-03-04T08:33:53.008Z,15.80
2023-03-04T08:36:20.709Z,15.60
2023-03-04T08:38:48.192Z,15.90
2023-03-04T08:41:15.926Z,16.10
2023-03-04T08:43:44.126Z,16.20
2023-03-04T08:46:11.815Z,16.30
2023-03-04T08:48:39.474Z,16.60
2023-03-04T08:51:12.331Z,16.90
2023-03-04T08:53:40.209Z,17.10
2023-03-04T08:56:08.691Z,17.10
2023-03-04T08:58:36.730Z,17.30
2023-03-04T09:01:05.181Z,17.20
2023-03-04T09:03:32.463Z,17.30
2023-03-04T09:06:02.128Z,17.50
2023-03-04T09:08:29.683Z,17.50
2023-03-04T09:10:57.105Z,17.50
2023-03-04T09:13:26.522Z,17.60
2023-03-04T09:15:54.174Z,17.90
2023-03-04T09:18:23.784Z,18.20
2023-03-04T09:20:51.759Z,18.30
2023-03-04T09:23:19.467Z,18.10
2023-03-04T09:25:47.604Z,18.10
2023-03-04T09:28:15.062Z,18.10
2023-03-04T09:30:43.241Z,18.30
2023-03-04T09:33:11.022Z,18.30
2023-03-04T09:35:38.355Z,17.90
2023-03-04T09:38:05.980Z,18.20
2023-03-04T09:40:46.536Z,18.40
2023-03-04T09:43:33.223Z,18.50
2023-03-04T09:46:04.571Z,18.50
2023-03-04T09:48:40.560Z,18.00
2023-03-04T09:51:23.182Z,18.30
2023-03-04T09:53:58.768Z,18.70
2023-03-04T09:56:27.626Z,19.00
2023-03-04T09:59:10.392Z,19.30
2023-03-04T10:01:37.995Z,19.30
2023-03-04T10:04:17.410Z,19.30
2023-03-04T10:06:51.526Z,19.50
2023-03-04T10:09:49.812Z,19.60
2023-03-04T10:12:22.118Z,19.40
2023-03-04T10:14:59.722Z,18.80
2023-03-04T10:17:43.046Z,18.50
2023-03-04T10:20:24.536Z,18.40
2023-03-04T10:22:57.906Z,18.60
2023-03-04T10:25:27.182Z,18.40
2023-03-04T10:28:02.835Z,18.50
2023-03-04T10:30:39.030Z,18.70
2023-03-04T10:33:17.942Z,18.80
2023-03-04T10:35:56.599Z,19.00
2023-03-04T10:38:23.981Z,19.00
2023-03-04T10:40:51.296Z,18.70
2023-03-04T10:43:20.581Z,18.70
2023-03-04T10:45:49.152Z,18.50
2023-03-04T10:48:28.035Z,18.30
2023-03-04T10:51:29.443Z,18.40
2023-03-04T10:54:22.109Z,18.40
2023-03-04T10:57:05.815Z,18.00
2023-03-04T10:59:56.301Z,17.80
2023-03-04T11:02:35.830Z,17.40
2023-03-04T11:05:19.888Z,17.60
2023-03-04T11:07:56.377Z,17.30
2023-03-04T11:10:42.124Z,17.40
2023-03-04T11:13:22.187Z,17.70
2023-03-04T11:16:02.679Z,17.90
2023-03-04T11:18:50.852Z,17.60
2023-03-04T11:21:21.714Z,17.40
2023-03-04T11:23:53.233Z,17.30
2023-03-04T11:26:26.713Z,17.30
2023-03-04T11:29:13.029Z,17.20
2023-03-04T11:31:48.804Z,17.10
2023-03-04T11:34:31.567Z,17.20
2023-03-04T11:37:31.292Z,17.30
2023-03-04T11:40:01.452Z,17.20
2023-03-04T11:43:02.757Z,17.20
2023-03-04T11:46:05.898Z,17.30
2023-03-04T11:48:39.072Z,17.30
2023-03-04T11:51:09.307Z,17.10
2023-03-04T11:53:52.304Z,17.10
2023-03-04T11:56:31.868Z,17.00
2023-03-04T11:59:21.209Z,17.00
2023-03-04T12:01:51.329Z,16.90
2023-03-04T12:04:33.739Z,16.70
2023-03-04T12:07:16.669Z,16.70
2023-03-04T12:09:55.835Z,16.50
2023-03-04T12:12:35.108Z,16.50
2023-03-04T12:15:08.375Z,16.70
2023-03-04T12:17:54.337Z,16.70
2023-03-04T12:20:56.455Z,16.60
2023-03-04T12:24:04.416Z,16.70
2023-03-04T12:26:55.015Z,16.80
2023-03-04T12:29:34.125Z,16.80
2023-03-04T12:32:12.231Z,16.80
2023-03-04T12:34:42.233Z,16.70
2023-03-04T12:37:15.825Z,16.70
2023-03-04T12:40:20.642Z,16.40
2023-03-04T12:43:30.481Z,16.50
2023-03-04T12:46:01.138Z,16.50
2023-03-04T12:48:36.692Z,16.50
2023-03-04T12:51:22.696Z,16.50
2023-03-04T12:54:06.141Z,16.60
2023-03-04T12:56:48.697Z,16.50
2023-03-04T12:59:19.605Z,16.60
2023-03-04T13:02:02.031Z,16.60
2023-03-04T13:04:58.804Z,16.50
2023-03-04T13:07:52.123Z,16.30
2023-03-04T13:10:20.563Z,16.40
2023-03-04T13:12:55.858Z,16.40
2023-03-04T13:15:26.019Z,16.40
2023-03-04T13:17:55.959Z,16.40
2023-03-04T13:20:36.702Z,16.50
2023-03-04T13:23:10.262Z,16.60
2023-03-04T13:25:46.463Z,16.50
2023-03-04T13:28:19.185Z,16.40
2023-03-04T13:30:53.310Z,16.40
2023-03-04T13:33:23.318Z,16.40
2023-03-04T13:36:26.197Z,16.40
2023-03-04T13:39:04.412Z,16.30
2023-03-04T13:41:47.136Z,16.20
2023-03-04T13:44:54.969Z,16.30
2023-03-04T13:47:30.472Z,16.40
2023-03-04T13:50:41.121Z,16.40
2023-03-04T13:53:30.066Z,16.50
2023-03-04T13:56:04.921Z,16.30
2023-03-04T13:58:32.729Z,16.30
2023-03-04T14:01:00.030Z,16.20
2023-03-04T14:03:30.461Z,16.20
2023-03-04T14:06:22.482Z,16.20
2023-03-04T14:08:51.516Z,16.10
2023-03-04T14:11:39.556Z,16.10
2023-03-04T14:14:08.804Z,16.20
2023-03-04T14:17:01.362Z,16.40
2023-03-04T14:19:38.500Z,16.30
2023-03-04T14:22:33.822Z,16.20
2023-03-04T14:25:19.769Z,16.30
2023-03-04T14:27:47.891Z,16.20
2023-03-04T14:30:41.655Z,16.20
2023-03-04T14:33:24.951Z,16.30
2023-03-04T14:35:56.183Z,16.20
2023-03-04T14:38:34.089Z,16.10
2023-03-04T14:41:10.186Z,16.00
2023-03-04T14:43:53.300Z,16.00
2023-03-04T14:46:22.340Z,15.90
2023-03-04T14:48:52.582Z,15.90
2023-03-04T14:51:45.962Z,16.00
2023-03-04T14:54:37.488Z,16.00
2023-03-04T14:57:26.475Z,16.10
2023-03-04T14:59:54.207Z,15.90
2023-03-04T15:02:31.121Z,15.80
2023-03-04T15:05:00.642Z,15.90
2023-03-04T15:07:33.870Z,16.00
2023-03-04T15:10:04.629Z,16.00
2023-03-04T15:12:35.161Z,16.00
2023-03-04T15:15:23.800Z,15.90
2023-03-04T15:18:01.925Z,15.90
2023-03-04T15:20:31.651Z,16.00
2023-03-04T15:23:04.458Z,15.90
2023-03-04T15:25:31.793Z,15.90
2023-03-04T15:28:01.636Z,15.90
2023-03-04T15:30:32.216Z,15.80
2023-03-04T15:33:00.816Z,15.70
2023-03-04T15:35:31.794Z,15.70
2023-03-04T15:37:59.989Z,15.70
2023-03-04T15:40:33.726Z,15.80
2023-03-04T15:43:03.246Z,15.70
2023-03-04T15:45:36.235Z,15.70
2023-03-04T15:48:08.016Z,15.70
2023-03-04T15:50:37.803Z,15.70
2023-03-04T15:53:08.925Z,15.60
2023-03-04T15:55:36.440Z,15.50
2023-03-04T15:58:04.305Z,15.40
2023-03-04T16:00:32.102Z,15.40
2023-03-04T16:02:59.571Z,15.30
2023-03-04T16:05:26.879Z,15.30
2023-03-04T16:07:54.154Z,15.20
2023-03-04T16:10:30.607Z,15.20
2023-03-04T16:12:58.108Z,15.10
2023-03-04T16:15:30.389Z,15.10
2023-03-04T16:17:58.290Z,15.00
2023-03-04T16:20:29.212Z,15.00
2023-03-04T16:23:01.266Z,15.10
2023-03-04T16:25:30.196Z,15.00
2023-03-04T16:28:02.513Z,15.00
2023-03-04T16:30:30.695Z,14.90
2023-03-04T16:32:58.050Z,14.80
2023-03-04T16:35:27.063Z,14.80
2023-03-04T16:37:54.791Z,14.70
2023-03-04T16:40:27.056Z,14.70
2023-03-04T16:42:54.492Z,14.70
2023-03-04T16:45:27.095Z,14.60
2023-03-04T16:47:54.451Z,14.50
2023-03-04T16:50:27.057Z,14.50
2023-03-04T16:52:55.707Z,14.40
2023-03-04T16:55:28.387Z,14.30
2023-03-04T16:57:57.846Z,14.20
2023-03-04T17:00:29.043Z,14.20
2023-03-04T17:02:58.902Z,14.20
2023-03-04T17:05:31.259Z,14.20
2023-03-04T17:07:58.519Z,14.10
2023-03-04T17:10:26.244Z,14.10
2023-03-04T17:12:53.964Z,14.00
2023-03-04T17:15:21.480Z,14.00
2023-03-04T17:17:48.920Z,14.00
2023-03-04T17:20:19.298Z,13.90
2023-03-04T17:22:46.727Z,13.80
2023-03-04T17:25:14.835Z,13.70
2023-03-04T17:27:42.496Z,13.70
2023-03-04T17:30:11.703Z,13.60
2023-03-04T17:32:39.962Z,13.50
2023-03-04T17:35:08.864Z,13.50
2023-03-04T17:37:37.195Z,13.50
2023-03-04T17:40:09.076Z,13.40
2023-03-04T17:42:36.359Z,13.40
2023-03-04T17:45:04.045Z,13.40
2023-03-04T17:47:31.380Z,13.30
2023-03-04T17:49:58.661Z,13.30
2023-03-04T17:52:25.991Z,13.20
2023-03-04T17:54:53.419Z,13.20
2023-03-04T17:57:20.675Z,13.20
2023-03-04T17:59:48.213Z,13.10
2023-03-04T18:02:16.138Z,13.10
2023-03-04T18:04:45.869Z,13.10
2023-03-04T18:07:13.336Z,13.00
2023-03-04T18:09:40.708Z,12.90
2023-03-04T18:12:08.163Z,12.80
2023-03-04T18:14:35.419Z,12.70
2023-03-04T18:17:02.665Z,12.60
2023-03-04T18:19:30.011Z,12.60
2023-03-04T18:21:57.272Z,12.50
2023-03-04T18:24:24.545Z,12.50
2023-03-04T18:26:51.941Z,12.40
2023-03-04T18:29:19.164Z,12.30
2023-03-04T18:31:46.471Z,12.20
2023-03-04T18:34:13.717Z,12.10
2023-03-04T18:36:41.028Z,12.10
2023-03-04T18:39:09.331Z,12.00
2023-03-04T18:41:36.613Z,12.00
2023-03-04T18:44:04.953Z,12.00
2023-03-04T18:46:40.903Z,12.00
2023-03-04T18:49:08.914Z,11.90
2023-03-04T18:51:36.365Z,11.90
2023-03-04T18:54:03.671Z,11.80
2023-03-04T18:56:47.776Z,11.80
2023-03-04T18:59:38.329Z,11.80
2023-03-04T19:02:13.474Z,11.70
2023-03-04T19:04:40.940Z,11.70
2023-03-04T19:07:08.164Z,11.70
2023-03-04T19:09:35.431Z,11.70
2023-03-04T19:12:02.977Z,11.70
2023-03-04T19:14:30.221Z,11.70
2023-03-04T19:16:57.620Z,11.60
2023-03-04T19:19:24.946Z,11.50
2023-03-04T19:21:52.127Z,11.50
2023-03-04T19:24:19.375Z,11.40
2023-03-04T19:26:46.666Z,11.30
2023-03-04T19:29:15.068Z,11.30
2023-03-04T19:31:42.911Z,11.20
2023-03-04T19:34:10.318Z,11.20
2023-03-04T19:36:38.191Z,11.10
2023-03-04T19:39:06.265Z,11.10
2023-03-04T19:41:33.558Z,11.10
2023-03-04T19:44:00.831Z,11.10
2023-03-04T19:46:28.315Z,11.00
2023-03-04T19:48:55.548Z,11.00
2023-03-04T19:51:26.126Z,11.00
2023-03-04T19:53:54.413Z,11.00
2023-03-04T19:56:22.833Z,11.00
2023-03-04T19:58:52.511Z,11.00
2023-03-04T20:01:32.087Z,11.00
2023-03-04T20:04:08.574Z,10.90
2023-03-04T20:06:37.062Z,10.90
2023-03-04T20:09:05.387Z,10.90
2023-03-04T20:11:32.611Z,10.90
2023-03-04T20:14:04.477Z,10.80
2023-03-04T20:16:33.640Z,10.80
2023-03-04T20:19:01.185Z,10.80
2023-03-04T20:21:30.986Z,10.80
2023-03-04T20:24:00.679Z,10.70
2023-03-04T20:26:29.282Z,10.60
2023-03-04T20:28:56.565Z,10.40
2023-03-04T20:31:32.121Z,10.40
2023-03-04T20:34:00.150Z,10.40
2023-03-04T20:36:29.289Z,10.40
2023-03-04T20:39:02.417Z,10.40
2023-03-04T20:41:31.786Z,10.40
2023-03-04T20:43:59.016Z,10.40
2023-03-04T20:46:42.771Z,10.40
2023-03-04T20:49:16.548Z,10.40
2023-03-04T20:51:43.925Z,10.40
2023-03-04T20:54:11.600Z,10.40
2023-03-04T20:56:38.979Z,10.30
2023-03-04T20:59:08.777Z,10.30
2023-03-04T21:01:38.851Z,10.20
2023-03-04T21:04:06.273Z,10.20
2023-03-04T21:06:33.996Z,10.20
2023-03-04T21:09:04.410Z,10.10
2023-03-04T21:11:31.916Z,10.10
2023-03-04T21:13:59.246Z,10.10
2023-03-04T21:16:30.037Z,10.10
2023-03-04T21:18:57.420Z,10.10
2023-03-04T21:21:27.256Z,10.00
2023-03-04T21:23:56.351Z,10.10
2023-03-04T21:26:24.841Z,10.00
2023-03-04T21:28:53.165Z,10.00
2023-03-04T21:31:29.725Z,10.00
2023-03-04T21:34:00.110Z,9.90
2023-03-04T21:36:27.698Z,9.90
2023-03-04T21:38:55.314Z,9.90
2023-03-04T21:41:24.038Z,9.90
2023-03-04T21:43:51.588Z,9.80
2023-03-04T21:46:19.148Z,9.80
2023-03-04T21:48:47.894Z,9.80
2023-03-04T21:51:17.163Z,9.80
2023-03-04T21:53:44.463Z,9.80
2023-03-04T21:56:12.937Z,9.70
2023-03-04T21:58:43.263Z,9.60
2023-03-04T22:01:19.549Z,9.50
2023-03-04T22:03:49.820Z,9.50
2023-03-04T22:06:21.916Z,9.60
2023-03-04T22:08:50.344Z,9.50
2023-03-04T22:11:18.669Z,9.50
2023-03-04T22:13:45.879Z,9.50
2023-03-04T22:16:13.142Z,9.40
2023-03-04T22:18:40.835Z,9.40
2023-03-04T22:21:11.735Z,9.30
2023-03-04T22:23:40.087Z,9.30
2023-03-04T22:26:19.832Z,9.30
2023-03-04T22:28:47.388Z,9.30
2023-03-04T22:31:14.863Z,9.20
2023-03-04T22:33:42.485Z,9.20
2023-03-04T22:36:09.751Z,9.20
2023-03-04T22:38:37.465Z,9.10
2023-03-04T22:41:05.648Z,9.00
2023-03-04T22:43:32.843Z,9.00
2023-03-04T22:46:01.731Z,9.00
2023-03-04T22:48:29.074Z,8.90
2023-03-04T22:50:56.325Z,8.80
2023-03-04T22:53:25.841Z,8.80
2023-03-04T22:55:58.081Z,8.80
2023-03-04T22:58:25.456Z,8.80
2023-03-04T23:00:52.723Z,8.80
2023-03-04T23:03:19.946Z,8.80
2023-03-04T23:05:47.188Z,8.80
2023-03-04T23:08:14.448Z,8.60
2023-03-04T23:10:42.234Z,8.50
2023-03-04T23:13:09.464Z,8.50
2023-03-04T23:15:36.712Z,8.50
2023-03-04T23:18:07.990Z,8.50
2023-03-04T23:20:37.251Z,8.50
2023-03-04T23:23:04.709Z,8.50
2023-03-04T23:25:35.130Z,8.50
2023-03-04T23:28:03.191Z,8.50
2023-03-04T23:30:30.697Z,8.50
2023-03-04T23:32:57.988Z,8.30
2023-03-04T23:35:25.305Z,8.20
2023-03-04T23:37:52.640Z,8.00
2023-03-04T23:40:20.025Z,8.00
2023-03-04T23:42:47.311Z,8.00
2023-03-04T23:45:14.609Z,8.00
2023-03-04T23:47:41.920Z,7.90
2023-03-04T23:50:15.156Z,7.90
2023-03-04T23:52:45.827Z,7.90
2023-03-04T23:55:18.380Z,8.00
2023-03-04T23:57:46.571Z,8.00
