createdAt,value
2018-12-13T00:02:42.228Z,12.33
2018-12-13T00:07:28.733Z,14.57
2018-12-13T00:12:14.819Z,18.67
2018-12-13T00:17:01.023Z,13.97
2018-12-13T00:21:46.200Z,12.13
2018-12-13T00:26:32.615Z,10.90
2018-12-13T00:31:17.864Z,8.77
2018-12-13T00:36:02.288Z,11.57
2018-12-13T00:40:47.941Z,9.10
2018-12-13T00:45:33.177Z,9.93
2018-12-13T00:50:21.209Z,16.77
2018-12-13T00:55:05.631Z,10.80
2018-12-13T00:59:50.894Z,10.33
2018-12-13T01:04:35.048Z,9.77
2018-12-13T01:09:23.441Z,8.07
2018-12-13T01:14:08.661Z,10.70
2018-12-13T01:18:54.554Z,12.30
2018-12-13T01:23:40.442Z,9.30
2018-12-13T01:28:25.852Z,9.43
2018-12-13T01:33:11.137Z,11.27
2018-12-13T01:37:57.863Z,9.70
2018-12-13T01:42:46.529Z,9.10
2018-12-13T01:47:31.132Z,9.33
2018-12-13T01:52:15.529Z,11.30
2018-12-13T01:57:00.791Z,7.20
2018-12-13T02:01:46.022Z,9.63
2018-12-13T02:06:32.392Z,12.67
2018-12-13T02:11:20.549Z,18.10
2018-12-13T02:16:05.876Z,14.30
2018-12-13T02:20:50.961Z,13.60
2018-12-13T02:25:36.184Z,18.97
2018-12-13T02:30:21.530Z,14.30
2018-12-13T02:35:06.865Z,14.57
2018-12-13T02:39:52.249Z,13.87
2018-12-13T02:44:36.537Z,12.33
2018-12-13T02:49:24.423Z,10.17
2018-12-13T02:54:09.649Z,11.37
2018-12-13T02:58:55.068Z,8.30
2018-12-13T03:03:40.273Z,11.40
2018-12-13T03:08:24.708Z,11.37
2018-12-13T03:13:09.837Z,10.27
2018-12-13T03:17:55.269Z,9.73
2018-12-13T03:22:39.461Z,12.07
2018-12-13T03:27:25.741Z,8.70
2018-12-13T03:32:10.943Z,14.63
2018-12-13T03:36:57.657Z,9.40
2018-12-13T03:41:41.994Z,9.10
2018-12-13T03:46:28.299Z,7.70
2018-12-13T03:51:13.422Z,9.57
2018-12-13T03:56:03.841Z,7.00
2018-12-13T04:00:49.003Z,7.70
2018-12-13T04:05:34.455Z,7.63
2018-12-13T04:10:18.762Z,11.83
2018-12-13T04:15:04.254Z,12.77
2018-12-13T04:19:49.439Z,16.03
2018-12-13T04:24:34.487Z,11.83
2018-12-13T04:29:18.793Z,8.77
2018-12-13T04:34:03.898Z,9.80
2018-12-13T04:38:52.136Z,11.37
2018-12-13T04:43:37.400Z,7.67
2018-12-13T04:48:22.926Z,11.07
2018-12-13T04:53:08.921Z,122.27
2018-12-13T04:57:54.453Z,16.77
2018-12-13T05:02:38.742Z,13.33
2018-12-13T05:07:24.114Z,12.23
2018-12-13T05:12:09.326Z,9.93
2018-12-13T05:16:54.697Z,9.53
2018-12-13T05:21:38.887Z,11.50
2018-12-13T05:26:24.342Z,8.43
2018-12-13T05:31:09.576Z,9.63
2018-12-13T05:35:53.910Z,7.47
2018-12-13T05:40:39.340Z,7.93
2018-12-13T05:45:24.485Z,7.30
2018-12-13T05:50:09.693Z,8.03
2018-12-13T05:54:54.926Z,8.70
2018-12-13T05:59:40.060Z,15.47
2018-12-13T06:04:25.355Z,9.17
2018-12-13T06:09:09.452Z,9.57
2018-12-13T06:13:54.627Z,15.00
2018-12-13T06:18:39.909Z,18.73
2018-12-13T06:23:25.748Z,7.90
2018-12-13T06:28:11.259Z,9.63
2018-12-13T06:32:56.588Z,11.97
2018-12-13T06:37:41.860Z,7.50
2018-12-13T06:42:26.067Z,5.47
2018-12-13T06:47:11.055Z,7.63
2018-12-13T06:51:56.911Z,10.80
2018-12-13T06:56:41.148Z,13.07
2018-12-13T07:01:25.346Z,13.63
2018-12-13T07:06:09.727Z,11.43
2018-12-13T07:10:54.894Z,7.57
2018-12-13T07:15:40.126Z,9.87
2018-12-13T07:20:26.264Z,9.80
2018-12-13T07:25:15.072Z,9.63
2018-12-13T07:30:00.217Z,9.60
2018-12-13T07:34:45.447Z,7.37
2018-12-13T07:39:30.916Z,7.10
2018-12-13T07:44:16.096Z,7.80
2018-12-13T07:49:01.567Z,9.63
2018-12-13T07:53:45.909Z,11.03
2018-12-13T07:58:31.106Z,11.53
2018-12-13T08:03:16.283Z,7.13
2018-12-13T08:08:01.670Z,5.17
2018-12-13T08:12:47.235Z,5.63
2018-12-13T08:17:33.146Z,6.80
2018-12-13T08:22:18.070Z,3.00
2018-12-13T08:27:03.214Z,7.47
2018-12-13T08:31:48.346Z,6.27
2018-12-13T08:36:33.661Z,4.27
2018-12-13T08:41:18.788Z,6.10
2018-12-13T08:46:04.030Z,3.23
2018-12-13T08:50:48.287Z,6.80
2018-12-13T08:55:56.034Z,6.00
2018-12-13T09:00:41.173Z,5.20
2018-12-13T09:05:26.347Z,4.43
2018-12-13T09:10:10.690Z,3.77
2018-12-13T09:14:56.277Z,5.13
2018-12-13T09:19:41.454Z,4.30
2018-12-13T09:24:25.662Z,4.87
2018-12-13T09:29:10.927Z,7.27
2018-12-13T09:33:55.353Z,4.60
2018-12-13T09:38:40.077Z,5.03
2018-12-13T09:43:25.580Z,3.97
2018-12-13T09:48:11.139Z,4.53
2018-12-13T09:52:56.464Z,4.00
2018-12-13T09:57:41.028Z,3.30
2018-12-13T10:02:26.317Z,4.13
2018-12-13T10:07:11.533Z,3.40
2018-12-13T10:11:56.836Z,4.30
2018-12-13T10:16:42.228Z,3.37
2018-12-13T10:21:27.413Z,4.77
2018-12-13T10:26:11.769Z,2.80
2018-12-13T10:30:56.138Z,2.00
2018-12-13T10:35:41.523Z,3.07
2018-12-13T10:40:26.741Z,2.67
2018-12-13T10:45:11.947Z,5.53
2018-12-13T10:49:57.155Z,3.00
2018-12-13T10:54:42.933Z,7.83
2018-12-13T10:59:28.066Z,3.27
2018-12-13T11:04:12.652Z,3.67
2018-12-13T11:08:59.600Z,3.83
2018-12-13T11:13:45.170Z,4.77
2018-12-13T11:18:30.347Z,2.97
2018-12-13T11:23:15.568Z,3.87
2018-12-13T11:28:15.903Z,2.63
2018-12-13T11:33:06.463Z,3.60
2018-12-13T11:37:50.918Z,4.00
2018-12-13T11:42:35.221Z,4.47
2018-12-13T11:47:19.981Z,3.13
2018-12-13T11:52:05.464Z,8.20
2018-12-13T11:56:50.038Z,3.50
2018-12-13T12:01:34.261Z,3.63
2018-12-13T12:06:22.846Z,4.10
2018-12-13T12:11:08.013Z,3.80
2018-12-13T12:15:52.487Z,3.47
2018-12-13T12:20:37.733Z,3.70
2018-12-13T12:25:23.025Z,6.57
2018-12-13T12:30:08.269Z,2.87
2018-12-13T12:34:53.965Z,3.70
2018-12-13T12:39:38.287Z,2.90
2018-12-13T12:44:25.776Z,2.40
2018-12-13T12:49:10.953Z,2.53
2018-12-13T12:53:56.250Z,3.93
2018-12-13T12:58:42.483Z,3.67
2018-12-13T13:03:27.703Z,3.67
2018-12-13T13:08:12.893Z,4.93
2018-12-13T13:12:57.054Z,2.90
2018-12-13T13:17:42.330Z,5.13
2018-12-13T13:22:27.594Z,2.70
2018-12-13T13:27:12.868Z,3.43
2018-12-13T13:31:57.010Z,3.97
2018-12-13T13:36:42.403Z,4.10
2018-12-13T13:41:27.621Z,4.27
2018-12-13T13:46:12.787Z,5.93
2018-12-13T13:50:57.662Z,3.50
2018-12-13T13:55:43.043Z,3.60
2018-12-13T14:00:27.312Z,6.00
2018-12-13T14:05:11.685Z,3.00
2018-12-13T14:09:56.776Z,3.37
2018-12-13T14:14:42.156Z,3.43
2018-12-13T14:19:27.502Z,2.80
2018-12-13T14:24:11.904Z,2.97
2018-12-13T14:28:57.205Z,3.83
2018-12-13T14:33:42.293Z,3.77
2018-12-13T14:38:26.737Z,4.57
2018-12-13T14:43:11.938Z,7.93
2018-12-13T14:47:56.378Z,13.23
2018-12-13T14:52:41.528Z,21.57
2018-12-13T14:57:26.751Z,10.20
2018-12-13T15:02:12.378Z,20.37
2018-12-13T15:06:58.722Z,10.47
2018-12-13T15:11:43.865Z,11.47
2018-12-13T15:16:29.425Z,21.60
2018-12-13T15:21:14.637Z,30.57
2018-12-13T15:25:59.893Z,27.13
2018-12-13T15:30:43.963Z,28.30
2018-12-13T15:35:30.411Z,23.87
2018-12-13T15:40:15.661Z,32.23
2018-12-13T15:45:00.964Z,40.33
2018-12-13T15:49:46.360Z,34.47
2018-12-13T15:54:32.951Z,40.10
2018-12-13T15:59:18.257Z,38.33
2018-12-13T16:04:03.740Z,96.77
2018-12-13T16:08:49.014Z,187.50
2018-12-13T16:13:34.253Z,212.70
2018-12-13T16:18:18.558Z,378.17
2018-12-13T16:23:03.839Z,92.40
2018-12-13T16:27:49.150Z,162.93
2018-12-13T16:32:33.277Z,330.40
2018-12-13T16:37:17.764Z,89.13
2018-12-13T16:42:02.997Z,117.37
2018-12-13T16:46:48.386Z,121.83
2018-12-13T16:51:32.601Z,129.37
2018-12-13T16:56:17.888Z,125.50
2018-12-13T17:01:08.690Z,66.73
2018-12-13T17:05:53.798Z,53.40
2018-12-13T17:10:39.813Z,51.93
2018-12-13T17:15:25.105Z,40.50
2018-12-13T17:20:10.313Z,42.93
2018-12-13T17:24:54.702Z,45.07
2018-12-13T17:29:40.584Z,31.40
2018-12-13T17:34:26.796Z,43.67
2018-12-13T17:39:12.085Z,55.00
2018-12-13T17:43:57.653Z,23.93
2018-12-13T17:48:43.125Z,26.37
2018-12-13T17:53:29.447Z,15.67
2018-12-13T17:58:14.643Z,31.17
2018-12-13T18:02:59.934Z,22.80
2018-12-13T18:07:45.502Z,25.70
2018-12-13T18:12:29.781Z,26.00
2018-12-13T18:17:18.405Z,34.10
2018-12-13T18:22:04.718Z,24.67
2018-12-13T18:26:52.901Z,21.80
2018-12-13T18:31:38.120Z,28.83
2018-12-13T18:36:25.645Z,37.67
2018-12-13T18:41:11.872Z,33.20
2018-12-13T18:45:59.965Z,122.47
2018-12-13T18:50:45.602Z,56.20
2018-12-13T18:55:31.975Z,28.80
2018-12-13T19:00:16.790Z,40.53
2018-12-13T19:05:01.074Z,22.53
2018-12-13T19:09:46.425Z,16.60
2018-12-13T19:14:32.601Z,10.40
2018-12-13T19:19:17.068Z,12.00
2018-12-13T19:24:04.228Z,15.63
2018-12-13T19:28:49.570Z,11.93
2018-12-13T19:33:34.702Z,11.13
2018-12-13T19:38:20.472Z,10.27
2018-12-13T19:43:06.790Z,11.90
2018-12-13T19:47:54.255Z,12.37
2018-12-13T19:52:39.487Z,12.93
2018-12-13T19:57:24.743Z,18.70
2018-12-13T20:02:10.463Z,17.77
2018-12-13T20:06:58.896Z,18.20
2018-12-13T20:11:43.090Z,16.33
2018-12-13T20:16:28.218Z,16.17
2018-12-13T20:21:13.408Z,20.93
2018-12-13T20:25:57.790Z,15.43
2018-12-13T20:30:42.954Z,18.10
2018-12-13T20:35:31.158Z,17.47
2018-12-13T20:40:16.373Z,18.07
2018-12-13T20:45:01.697Z,16.93
2018-12-13T20:49:47.453Z,14.27
2018-12-13T20:54:34.698Z,18.83
2018-12-13T20:59:19.648Z,19.77
2018-12-13T21:04:06.117Z,10.60
2018-12-13T21:08:50.313Z,15.97
2018-12-13T21:13:34.452Z,23.23
2018-12-13T21:18:22.336Z,21.27
2018-12-13T21:23:06.564Z,16.13
2018-12-13T21:27:52.861Z,12.67
2018-12-13T21:32:37.993Z,9.87
2018-12-13T21:37:22.368Z,10.13
2018-12-13T21:42:07.869Z,12.57
2018-12-13T21:46:53.833Z,12.70
2018-12-13T21:51:38.076Z,10.57
2018-12-13T21:56:23.653Z,10.10
2018-12-13T22:01:08.868Z,17.43
2018-12-13T22:05:54.247Z,24.03
2018-12-13T22:10:39.452Z,17.70
2018-12-13T22:15:28.733Z,24.37
2018-12-13T22:20:13.920Z,15.50
2018-12-13T22:24:58.243Z,11.70
2018-12-13T22:29:43.329Z,15.67
2018-12-13T22:34:32.281Z,11.07
2018-12-13T22:39:17.506Z,8.37
2018-12-13T22:44:02.621Z,9.63
2018-12-13T22:48:48.189Z,11.30
2018-12-13T22:53:34.382Z,9.23
2018-12-13T22:58:19.842Z,13.33
2018-12-13T23:03:05.230Z,10.27
2018-12-13T23:07:49.548Z,8.53
2018-12-13T23:12:34.637Z,9.20
2018-12-13T23:17:20.491Z,7.17
2018-12-13T23:22:05.696Z,7.87
2018-12-13T23:26:51.149Z,7.23
2018-12-13T23:31:36.249Z,7.17
2018-12-13T23:36:21.522Z,10.47
2018-12-13T23:41:05.800Z,10.73
2018-12-13T23:45:51.115Z,7.40
2018-12-13T23:50:36.332Z,14.47
2018-12-13T23:55:21.736Z,9.07
