createdAt,value
2018-03-16T00:01:31.380Z,27.87
2018-03-16T00:03:59.575Z,29.60
2018-03-16T00:06:28.436Z,26.00
2018-03-16T00:08:56.583Z,24.92
2018-03-16T00:11:24.684Z,31.10
2018-03-16T00:13:52.918Z,29.90
2018-03-16T00:16:21.010Z,30.03
2018-03-16T00:18:50.179Z,30.95
2018-03-16T00:21:20.200Z,33.37
2018-03-16T00:23:50.389Z,29.10
2018-03-16T00:26:20.588Z,29.83
2018-03-16T00:28:50.314Z,27.20
2018-03-16T00:31:19.527Z,29.67
2018-03-16T00:33:47.756Z,26.60
2018-03-16T00:36:16.778Z,30.63
2018-03-16T00:38:44.875Z,30.60
2018-03-16T00:41:12.976Z,31.40
2018-03-16T00:43:42.109Z,26.40
2018-03-16T00:46:10.220Z,29.60
2018-03-16T00:48:38.385Z,31.73
2018-03-16T00:51:06.629Z,32.97
2018-03-16T00:53:35.484Z,26.63
2018-03-16T00:56:03.588Z,30.33
2018-03-16T00:58:31.784Z,33.70
2018-03-16T01:01:00.654Z,37.13
2018-03-16T01:03:28.755Z,31.80
2018-03-16T01:05:57.723Z,28.30
2018-03-16T01:08:25.825Z,35.17
2018-03-16T01:10:54.692Z,31.12
2018-03-16T01:13:22.780Z,28.13
2018-03-16T01:15:50.884Z,31.07
2018-03-16T01:18:19.859Z,38.90
2018-03-16T01:20:48.052Z,38.07
2018-03-16T01:23:16.911Z,27.90
2018-03-16T01:25:45.016Z,46.07
2018-03-16T01:28:14.395Z,26.00
2018-03-16T01:30:42.608Z,24.30
2018-03-16T01:33:11.464Z,28.40
2018-03-16T01:35:39.569Z,26.83
2018-03-16T01:38:07.656Z,26.67
2018-03-16T01:40:36.544Z,36.72
2018-03-16T01:43:05.407Z,33.00
2018-03-16T01:45:33.500Z,24.40
2018-03-16T01:48:02.438Z,23.33
2018-03-16T01:50:30.532Z,27.17
2018-03-16T01:53:11.355Z,22.73
2018-03-16T01:55:40.223Z,21.63
2018-03-16T01:58:08.308Z,18.37
2018-03-16T02:00:36.408Z,21.45
2018-03-16T02:03:05.261Z,20.93
2018-03-16T02:05:33.380Z,17.10
2018-03-16T02:08:02.232Z,19.97
2018-03-16T02:10:30.353Z,19.10
2018-03-16T02:12:59.202Z,27.87
2018-03-16T02:15:27.316Z,18.12
2018-03-16T02:17:56.176Z,14.77
2018-03-16T02:20:24.271Z,20.23
2018-03-16T02:22:52.399Z,18.17
2018-03-16T02:25:20.516Z,17.43
2018-03-16T02:27:48.624Z,17.07
2018-03-16T02:30:17.501Z,15.37
2018-03-16T02:32:45.586Z,18.87
2018-03-16T02:35:13.775Z,19.67
2018-03-16T02:37:41.778Z,14.10
2018-03-16T02:40:10.874Z,14.67
2018-03-16T02:42:38.976Z,18.30
2018-03-16T02:45:07.088Z,19.70
2018-03-16T02:47:35.203Z,19.07
2018-03-16T02:50:03.288Z,13.40
2018-03-16T02:52:31.431Z,15.07
2018-03-16T02:55:00.297Z,15.90
2018-03-16T02:57:28.385Z,14.23
2018-03-16T02:59:56.488Z,14.27
2018-03-16T03:02:25.344Z,17.57
2018-03-16T03:04:53.552Z,17.53
2018-03-16T03:07:22.407Z,15.33
2018-03-16T03:09:52.515Z,20.58
2018-03-16T03:12:21.652Z,12.80
2018-03-16T03:14:50.671Z,17.60
2018-03-16T03:17:20.680Z,15.27
2018-03-16T03:19:48.868Z,11.27
2018-03-16T03:22:17.714Z,14.27
2018-03-16T03:24:45.796Z,12.27
2018-03-16T03:27:13.920Z,11.17
2018-03-16T03:29:42.768Z,13.13
2018-03-16T03:32:10.916Z,11.57
2018-03-16T03:34:39.018Z,12.03
2018-03-16T03:37:07.136Z,14.27
2018-03-16T03:39:35.220Z,13.07
2018-03-16T03:42:04.111Z,9.07
2018-03-16T03:44:32.976Z,11.85
2018-03-16T03:47:01.180Z,12.77
2018-03-16T03:49:29.356Z,8.10
2018-03-16T03:51:57.539Z,8.73
2018-03-16T03:54:26.411Z,11.63
2018-03-16T03:56:54.487Z,12.20
2018-03-16T03:59:22.580Z,10.23
2018-03-16T04:01:52.209Z,12.80
2018-03-16T04:04:21.113Z,9.25
2018-03-16T04:06:49.212Z,10.80
2018-03-16T04:09:17.322Z,9.13
2018-03-16T04:11:45.533Z,9.40
2018-03-16T04:14:14.417Z,10.30
2018-03-16T04:16:44.032Z,8.17
2018-03-16T04:19:12.887Z,14.17
2018-03-16T04:21:40.995Z,11.40
2018-03-16T04:24:09.094Z,8.27
2018-03-16T04:26:37.964Z,10.02
2018-03-16T04:29:06.645Z,9.63
2018-03-16T04:31:34.739Z,10.27
2018-03-16T04:34:02.828Z,10.17
2018-03-16T04:36:31.700Z,7.15
2018-03-16T04:38:59.787Z,12.53
2018-03-16T04:41:27.885Z,11.17
2018-03-16T04:43:56.739Z,9.13
2018-03-16T04:46:24.940Z,8.20
2018-03-16T04:48:53.327Z,10.30
2018-03-16T04:51:22.194Z,6.77
2018-03-16T04:53:51.422Z,7.10
2018-03-16T04:56:19.606Z,10.43
2018-03-16T04:58:48.461Z,8.70
2018-03-16T05:01:16.562Z,10.10
2018-03-16T05:03:44.655Z,6.60
2018-03-16T05:06:13.539Z,6.97
2018-03-16T05:08:41.715Z,7.63
2018-03-16T05:11:09.908Z,5.18
2018-03-16T05:13:38.764Z,7.03
2018-03-16T05:16:07.684Z,5.28
2018-03-16T05:18:35.838Z,8.30
2018-03-16T05:21:03.940Z,7.22
2018-03-16T05:23:32.131Z,6.57
2018-03-16T05:26:00.987Z,7.50
2018-03-16T05:28:29.088Z,5.60
2018-03-16T05:30:57.204Z,6.27
2018-03-16T05:33:25.351Z,8.23
2018-03-16T05:35:54.216Z,6.57
2018-03-16T05:38:22.293Z,7.07
2018-03-16T05:40:50.376Z,6.70
2018-03-16T05:43:18.621Z,5.37
2018-03-16T05:45:46.724Z,4.40
2018-03-16T05:48:14.820Z,5.20
2018-03-16T05:50:43.689Z,5.90
2018-03-16T05:53:11.775Z,3.90
2018-03-16T05:55:39.872Z,5.85
2018-03-16T05:58:07.978Z,3.90
2018-03-16T06:00:36.140Z,4.37
2018-03-16T06:03:05.007Z,3.42
2018-03-16T06:05:33.104Z,7.03
2018-03-16T06:08:01.985Z,3.80
2018-03-16T06:10:30.181Z,3.58
2018-03-16T06:12:59.064Z,7.93
2018-03-16T06:15:27.149Z,3.58
2018-03-16T06:17:56.240Z,4.78
2018-03-16T06:20:24.323Z,3.30
2018-03-16T06:22:53.331Z,3.87
2018-03-16T06:25:22.428Z,5.40
2018-03-16T06:27:52.413Z,3.20
2018-03-16T06:30:20.936Z,3.67
2018-03-16T06:32:49.787Z,12.97
2018-03-16T06:35:17.919Z,3.83
2018-03-16T06:37:46.073Z,5.23
2018-03-16T06:40:14.970Z,3.83
2018-03-16T06:42:43.162Z,3.07
2018-03-16T06:45:12.485Z,5.50
2018-03-16T06:47:40.582Z,4.03
2018-03-16T06:50:08.673Z,3.42
2018-03-16T06:52:36.788Z,3.73
2018-03-16T06:55:05.641Z,5.47
2018-03-16T06:57:33.752Z,5.23
2018-03-16T07:00:01.843Z,6.68
2018-03-16T07:02:30.716Z,3.77
2018-03-16T07:04:58.792Z,5.27
2018-03-16T07:07:26.900Z,4.43
2018-03-16T07:09:55.748Z,6.17
2018-03-16T07:12:23.843Z,5.07
2018-03-16T07:14:52.333Z,4.27
2018-03-16T07:17:20.428Z,6.50
2018-03-16T07:19:49.280Z,5.03
2018-03-16T07:22:17.372Z,4.60
2018-03-16T07:24:45.456Z,4.93
2018-03-16T07:27:13.544Z,4.77
2018-03-16T07:29:42.489Z,5.77
2018-03-16T07:32:10.558Z,5.40
2018-03-16T07:34:38.683Z,6.30
2018-03-16T07:37:06.869Z,6.67
2018-03-16T07:39:35.732Z,3.83
2018-03-16T07:42:03.832Z,6.63
2018-03-16T07:44:31.951Z,6.00
2018-03-16T07:47:00.041Z,6.80
2018-03-16T07:49:28.132Z,13.40
2018-03-16T07:51:56.220Z,5.73
2018-03-16T07:54:24.320Z,5.50
2018-03-16T07:56:52.407Z,9.97
2018-03-16T07:59:21.256Z,6.00
2018-03-16T08:01:49.356Z,5.83
2018-03-16T08:04:17.439Z,3.97
2018-03-16T08:06:45.541Z,4.10
2018-03-16T08:09:14.395Z,5.37
2018-03-16T08:11:44.012Z,5.40
2018-03-16T08:14:12.096Z,5.33
2018-03-16T08:16:40.289Z,4.77
2018-03-16T08:19:09.148Z,4.18
2018-03-16T08:21:37.228Z,5.10
2018-03-16T08:24:05.324Z,5.40
2018-03-16T08:26:33.420Z,5.50
2018-03-16T08:29:02.309Z,7.10
2018-03-16T08:31:31.158Z,2.70
2018-03-16T08:33:59.259Z,4.03
2018-03-16T08:36:27.456Z,6.87
2018-03-16T08:38:56.568Z,2.47
2018-03-16T08:41:24.700Z,3.28
2018-03-16T08:43:53.908Z,2.97
2018-03-16T08:46:22.019Z,2.83
2018-03-16T08:48:50.903Z,5.20
2018-03-16T08:51:19.756Z,2.93
2018-03-16T08:53:47.880Z,2.30
2018-03-16T08:56:16.767Z,3.63
2018-03-16T08:58:45.629Z,3.00
2018-03-16T09:01:13.730Z,3.10
2018-03-16T09:03:41.915Z,6.90
2018-03-16T09:06:10.007Z,4.00
2018-03-16T09:08:38.892Z,4.80
2018-03-16T09:11:07.760Z,2.17
2018-03-16T09:13:35.955Z,3.03
2018-03-16T09:16:04.052Z,2.00
2018-03-16T09:18:33.666Z,2.67
2018-03-16T09:21:02.546Z,2.73
2018-03-16T09:23:30.644Z,2.43
2018-03-16T09:25:59.548Z,2.08
2018-03-16T09:28:27.703Z,3.63
2018-03-16T09:30:56.577Z,3.20
2018-03-16T09:33:24.684Z,7.53
2018-03-16T09:35:54.680Z,4.97
2018-03-16T09:38:22.787Z,2.27
2018-03-16T09:40:52.764Z,7.67
2018-03-16T09:43:20.859Z,2.00
2018-03-16T09:45:49.043Z,3.63
2018-03-16T09:48:17.948Z,2.40
2018-03-16T09:50:46.824Z,4.33
2018-03-16T09:53:30.166Z,1.93
2018-03-16T09:55:58.746Z,3.03
2018-03-16T09:58:27.844Z,2.17
2018-03-16T10:00:56.715Z,2.20
2018-03-16T10:03:25.302Z,1.80
2018-03-16T10:05:53.388Z,1.77
2018-03-16T10:08:21.502Z,2.23
2018-03-16T10:10:49.656Z,3.60
2018-03-16T10:13:18.529Z,1.77
2018-03-16T10:15:46.624Z,2.17
2018-03-16T10:18:14.723Z,7.10
2018-03-16T10:20:42.844Z,3.90
2018-03-16T10:23:10.952Z,2.43
2018-03-16T10:25:39.897Z,8.57
2018-03-16T10:28:08.723Z,2.70
2018-03-16T10:30:36.829Z,8.90
2018-03-16T10:33:05.695Z,2.30
2018-03-16T10:35:33.801Z,3.60
2018-03-16T10:38:02.708Z,2.07
2018-03-16T10:40:31.596Z,5.57
2018-03-16T10:43:00.449Z,3.45
2018-03-16T10:45:28.882Z,2.10
2018-03-16T10:47:57.044Z,1.77
2018-03-16T10:50:26.379Z,1.67
2018-03-16T10:52:55.996Z,7.60
2018-03-16T10:55:25.368Z,3.90
2018-03-16T10:57:55.359Z,3.57
2018-03-16T11:00:29.184Z,4.77
2018-03-16T11:03:03.768Z,2.28
2018-03-16T11:05:31.968Z,4.10
2018-03-16T11:08:05.112Z,2.47
2018-03-16T11:10:33.356Z,1.87
2018-03-16T11:13:02.218Z,4.10
2018-03-16T11:15:30.323Z,2.37
2018-03-16T11:17:58.426Z,2.60
2018-03-16T11:20:27.441Z,3.62
2018-03-16T11:22:55.598Z,2.95
2018-03-16T11:25:23.825Z,2.83
2018-03-16T11:27:52.706Z,7.77
2018-03-16T11:30:20.916Z,1.30
2018-03-16T11:32:48.999Z,1.90
2018-03-16T11:35:17.095Z,2.70
2018-03-16T11:37:45.187Z,3.37
2018-03-16T11:40:14.100Z,1.90
2018-03-16T11:42:42.211Z,1.63
2018-03-16T11:45:10.424Z,2.37
2018-03-16T11:47:38.530Z,1.80
2018-03-16T11:50:06.641Z,1.70
2018-03-16T11:52:34.756Z,2.40
2018-03-16T11:55:02.852Z,1.60
2018-03-16T11:57:31.723Z,2.47
2018-03-16T11:59:59.916Z,2.60
2018-03-16T12:02:28.805Z,3.58
2018-03-16T12:04:56.903Z,1.40
2018-03-16T12:07:26.192Z,3.57
2018-03-16T12:09:56.179Z,7.23
2018-03-16T12:12:24.268Z,1.50
2018-03-16T12:14:53.290Z,3.20
2018-03-16T12:17:22.172Z,2.20
2018-03-16T12:19:50.265Z,2.60
2018-03-16T12:22:19.120Z,4.83
2018-03-16T12:24:47.226Z,1.60
2018-03-16T12:27:16.080Z,2.10
2018-03-16T12:29:44.186Z,1.67
2018-03-16T12:32:12.279Z,1.85
2018-03-16T12:34:41.163Z,2.95
2018-03-16T12:37:09.255Z,2.50
2018-03-16T12:39:38.148Z,2.20
2018-03-16T12:42:07.024Z,5.97
2018-03-16T12:44:35.136Z,2.10
2018-03-16T12:47:03.283Z,2.10
2018-03-16T12:49:31.465Z,2.25
2018-03-16T12:52:00.334Z,4.10
2018-03-16T12:54:28.446Z,2.80
2018-03-16T12:56:56.711Z,1.65
2018-03-16T12:59:24.812Z,1.90
2018-03-16T13:01:53.666Z,1.93
2018-03-16T13:04:21.765Z,2.28
2018-03-16T13:06:50.632Z,3.33
2018-03-16T13:09:18.739Z,2.40
2018-03-16T13:11:47.628Z,3.07
2018-03-16T13:14:15.751Z,2.20
2018-03-16T13:16:43.863Z,3.77
2018-03-16T13:19:12.097Z,5.53
2018-03-16T13:21:40.207Z,0.70
2018-03-16T13:24:08.327Z,1.47
2018-03-16T13:26:37.200Z,1.73
2018-03-16T13:29:05.288Z,1.20
2018-03-16T13:31:33.409Z,3.23
2018-03-16T13:34:01.499Z,3.25
2018-03-16T13:36:29.592Z,2.40
2018-03-16T13:38:57.721Z,1.57
2018-03-16T13:41:27.720Z,1.10
2018-03-16T13:43:57.709Z,3.03
2018-03-16T13:46:25.942Z,6.43
2018-03-16T13:48:54.101Z,4.10
2018-03-16T13:51:22.992Z,3.23
2018-03-16T13:53:52.292Z,4.30
2018-03-16T13:56:20.392Z,2.37
2018-03-16T13:58:48.563Z,3.97
2018-03-16T14:01:17.424Z,2.90
2018-03-16T14:03:45.630Z,2.40
2018-03-16T14:06:14.498Z,2.23
2018-03-16T14:08:42.582Z,3.27
2018-03-16T14:11:10.686Z,1.95
2018-03-16T14:13:39.549Z,3.80
2018-03-16T14:16:09.226Z,1.37
2018-03-16T14:18:38.070Z,1.67
2018-03-16T14:21:06.187Z,1.40
2018-03-16T14:23:34.328Z,4.22
2018-03-16T14:26:03.227Z,3.78
2018-03-16T14:28:32.114Z,3.87
2018-03-16T14:31:00.292Z,1.40
2018-03-16T14:33:29.864Z,8.13
2018-03-16T14:35:57.980Z,1.50
2018-03-16T14:38:26.076Z,1.90
2018-03-16T14:40:54.963Z,3.10
2018-03-16T14:43:23.820Z,2.17
2018-03-16T14:45:52.444Z,1.73
2018-03-16T14:48:21.315Z,2.43
2018-03-16T14:50:49.416Z,6.10
2018-03-16T14:53:18.272Z,3.23
2018-03-16T14:55:46.380Z,4.67
2018-03-16T14:58:14.552Z,3.08
2018-03-16T15:00:43.426Z,2.57
2018-03-16T15:03:11.524Z,3.97
2018-03-16T15:05:39.708Z,2.20
2018-03-16T15:08:07.891Z,4.53
2018-03-16T15:10:36.756Z,3.37
2018-03-16T15:13:04.856Z,4.00
2018-03-16T15:15:32.951Z,3.05
2018-03-16T15:18:01.805Z,3.13
2018-03-16T15:20:29.900Z,3.33
2018-03-16T15:22:58.387Z,6.00
2018-03-16T15:25:26.475Z,2.17
2018-03-16T15:27:55.330Z,1.47
2018-03-16T15:30:23.395Z,1.40
2018-03-16T15:32:52.398Z,1.15
2018-03-16T15:35:20.490Z,1.27
2018-03-16T15:37:48.542Z,1.23
2018-03-16T15:40:16.610Z,1.80
2018-03-16T15:42:44.671Z,0.83
2018-03-16T15:45:12.742Z,1.77
2018-03-16T15:47:40.773Z,1.40
2018-03-16T15:50:08.840Z,3.60
2018-03-16T15:52:36.886Z,2.20
2018-03-16T15:55:04.943Z,5.70
2018-03-16T15:57:33.001Z,2.80
2018-03-16T16:00:01.916Z,2.65
2018-03-16T16:02:30.003Z,2.13
2018-03-16T16:04:58.813Z,3.96
2018-03-16T16:07:27.186Z,2.53
2018-03-16T16:09:55.230Z,2.60
2018-03-16T16:12:23.306Z,1.70
2018-03-16T16:14:52.318Z,3.50
2018-03-16T16:17:20.388Z,3.77
2018-03-16T16:19:49.238Z,2.50
2018-03-16T16:22:17.310Z,7.07
2018-03-16T16:24:45.494Z,2.00
2018-03-16T16:27:13.586Z,2.30
2018-03-16T16:29:41.738Z,2.63
2018-03-16T16:32:09.834Z,2.43
2018-03-16T16:34:37.990Z,9.07
2018-03-16T16:37:06.167Z,2.37
2018-03-16T16:39:34.230Z,4.40
2018-03-16T16:42:02.350Z,2.53
2018-03-16T16:44:31.197Z,3.80
2018-03-16T16:46:59.266Z,3.55
2018-03-16T16:49:27.384Z,2.70
2018-03-16T16:51:55.447Z,3.87
2018-03-16T16:54:23.518Z,2.97
2018-03-16T16:56:52.422Z,3.05
2018-03-16T16:59:20.478Z,3.30
2018-03-16T17:01:48.546Z,14.50
2018-03-16T17:04:16.642Z,4.93
2018-03-16T17:06:44.718Z,4.10
2018-03-16T17:09:12.813Z,5.27
2018-03-16T17:11:40.890Z,4.23
2018-03-16T17:14:08.956Z,4.60
2018-03-16T17:16:37.023Z,3.13
2018-03-16T17:19:05.086Z,3.20
2018-03-16T17:21:33.148Z,3.43
2018-03-16T17:24:01.572Z,4.57
2018-03-16T17:26:29.652Z,3.83
2018-03-16T17:28:57.718Z,7.53
2018-03-16T17:31:25.890Z,3.30
2018-03-16T17:33:53.939Z,2.90
2018-03-16T17:36:22.054Z,3.97
2018-03-16T17:38:50.120Z,2.73
2018-03-16T17:41:18.182Z,3.08
2018-03-16T17:43:46.275Z,4.20
2018-03-16T17:46:14.351Z,3.30
2018-03-16T17:48:42.414Z,3.60
2018-03-16T17:51:10.482Z,2.70
2018-03-16T17:53:38.556Z,2.70
2018-03-16T17:56:06.724Z,3.87
2018-03-16T17:58:34.803Z,4.03
2018-03-16T18:01:03.118Z,3.43
2018-03-16T18:03:31.303Z,4.20
2018-03-16T18:06:00.087Z,4.07
2018-03-16T18:08:28.198Z,4.30
2018-03-16T18:10:57.451Z,3.50
2018-03-16T18:13:25.530Z,3.10
2018-03-16T18:15:53.592Z,6.40
2018-03-16T18:18:21.639Z,4.20
2018-03-16T18:20:50.486Z,6.03
2018-03-16T18:23:18.549Z,4.47
2018-03-16T18:25:46.652Z,5.10
2018-03-16T18:28:14.867Z,3.30
2018-03-16T18:30:42.906Z,6.23
2018-03-16T18:33:10.979Z,3.70
2018-03-16T18:35:39.029Z,3.53
2018-03-16T18:38:07.391Z,4.30
2018-03-16T18:40:35.507Z,4.87
2018-03-16T18:43:03.586Z,9.37
2018-03-16T18:45:31.950Z,12.03
2018-03-16T18:48:00.641Z,5.30
2018-03-16T18:50:28.702Z,6.43
2018-03-16T18:52:57.063Z,10.45
2018-03-16T18:55:25.902Z,2.97
2018-03-16T18:57:54.116Z,3.53
2018-03-16T19:00:22.339Z,7.23
2018-03-16T19:02:50.397Z,5.63
2018-03-16T19:05:19.226Z,3.87
2018-03-16T19:07:47.490Z,5.57
2018-03-16T19:10:15.607Z,5.57
2018-03-16T19:12:43.778Z,4.17
2018-03-16T19:15:11.846Z,3.63
2018-03-16T19:17:39.930Z,5.03
2018-03-16T19:20:08.004Z,4.33
2018-03-16T19:22:36.368Z,3.93
2018-03-16T19:25:04.682Z,4.47
2018-03-16T19:27:32.859Z,3.47
2018-03-16T19:30:01.026Z,5.97
2018-03-16T19:32:29.270Z,14.00
2018-03-16T19:34:57.616Z,5.72
2018-03-16T19:37:25.670Z,6.20
2018-03-16T19:39:53.901Z,4.97
2018-03-16T19:42:22.022Z,5.70
2018-03-16T19:44:50.085Z,6.15
2018-03-16T19:47:18.151Z,10.10
2018-03-16T19:49:46.238Z,9.73
2018-03-16T19:52:14.330Z,4.10
2018-03-16T19:54:42.494Z,4.40
2018-03-16T19:57:10.562Z,10.30
2018-03-16T19:59:38.622Z,31.87
2018-03-16T20:02:06.902Z,18.10
2018-03-16T20:04:35.022Z,13.03
2018-03-16T20:07:03.565Z,17.23
2018-03-16T20:09:31.618Z,12.93
2018-03-16T20:12:01.562Z,19.73
2018-03-16T20:14:29.614Z,14.10
2018-03-16T20:16:58.488Z,15.20
2018-03-16T20:19:27.375Z,11.45
2018-03-16T20:21:56.290Z,20.17
2018-03-16T20:24:24.374Z,11.90
2018-03-16T20:26:53.249Z,21.43
2018-03-16T20:29:21.412Z,14.90
2018-03-16T20:31:49.504Z,24.27
2018-03-16T20:34:19.080Z,15.35
2018-03-16T20:36:47.138Z,16.60
2018-03-16T20:39:15.214Z,14.30
2018-03-16T20:41:43.262Z,17.60
2018-03-16T20:44:12.099Z,13.97
2018-03-16T20:46:40.153Z,16.67
2018-03-16T20:49:08.234Z,14.10
2018-03-16T20:51:36.308Z,19.40
2018-03-16T20:54:04.369Z,14.53
2018-03-16T20:56:32.426Z,11.87
2018-03-16T20:59:02.386Z,27.67
2018-03-16T21:01:30.462Z,36.37
2018-03-16T21:03:58.958Z,16.77
2018-03-16T21:06:27.039Z,30.17
2018-03-16T21:08:55.094Z,16.40
2018-03-16T21:11:23.174Z,17.52
2018-03-16T21:13:52.356Z,15.05
2018-03-16T21:16:21.162Z,10.33
2018-03-16T21:18:49.243Z,15.20
2018-03-16T21:21:17.311Z,12.40
2018-03-16T21:23:45.378Z,14.00
2018-03-16T21:26:13.430Z,12.67
2018-03-16T21:28:42.330Z,11.90
2018-03-16T21:31:10.408Z,16.02
2018-03-16T21:33:38.446Z,10.48
2018-03-16T21:36:06.518Z,17.55
2018-03-16T21:38:34.591Z,11.48
2018-03-16T21:41:02.670Z,13.43
2018-03-16T21:43:33.430Z,12.73
2018-03-16T21:46:02.602Z,13.80
2018-03-16T21:48:30.687Z,11.00
2018-03-16T21:50:58.778Z,13.93
2018-03-16T21:53:26.890Z,14.40
2018-03-16T21:55:54.914Z,13.80
2018-03-16T21:58:23.239Z,7.93
2018-03-16T22:00:53.438Z,11.37
2018-03-16T22:03:21.574Z,9.93
2018-03-16T22:05:49.688Z,9.37
2018-03-16T22:08:17.886Z,13.80
2018-03-16T22:10:45.945Z,12.93
2018-03-16T22:13:14.015Z,22.98
2018-03-16T22:15:42.348Z,10.07
2018-03-16T22:18:11.195Z,17.80
2018-03-16T22:20:39.254Z,14.27
2018-03-16T22:23:08.326Z,18.85
2018-03-16T22:25:36.366Z,9.60
2018-03-16T22:28:04.422Z,10.55
2018-03-16T22:30:34.147Z,10.63
2018-03-16T22:33:03.532Z,11.93
2018-03-16T22:35:31.605Z,11.23
2018-03-16T22:37:59.690Z,12.70
2018-03-16T22:40:27.886Z,14.97
2018-03-16T22:42:56.739Z,13.83
2018-03-16T22:45:24.799Z,12.00
2018-03-16T22:47:53.209Z,12.50
2018-03-16T22:50:21.283Z,14.98
2018-03-16T22:52:49.346Z,10.47
2018-03-16T22:55:17.532Z,13.77
2018-03-16T22:57:45.584Z,12.43
2018-03-16T23:00:13.807Z,12.65
2018-03-16T23:02:41.961Z,21.27
2018-03-16T23:05:10.751Z,11.50
2018-03-16T23:07:40.093Z,11.23
2018-03-16T23:10:08.496Z,8.45
2018-03-16T23:12:36.646Z,8.50
2018-03-16T23:15:04.717Z,9.53
2018-03-16T23:17:34.029Z,12.17
2018-03-16T23:20:02.207Z,10.45
2018-03-16T23:22:30.410Z,15.63
2018-03-16T23:24:59.473Z,16.07
2018-03-16T23:27:27.528Z,16.90
2018-03-16T23:29:55.677Z,8.60
2018-03-16T23:32:23.851Z,11.03
2018-03-16T23:34:53.127Z,11.20
2018-03-16T23:37:21.189Z,9.60
2018-03-16T23:39:49.540Z,10.45
2018-03-16T23:42:17.594Z,11.30
2018-03-16T23:44:46.425Z,6.90
2018-03-16T23:47:14.578Z,9.63
2018-03-16T23:49:42.695Z,7.07
2018-03-16T23:52:10.770Z,9.30
2018-03-16T23:54:39.187Z,15.82
2018-03-16T23:57:08.027Z,8.98
2018-03-16T23:59:36.085Z,10.90
