createdAt,value
2022-09-23T00:01:57.242Z,84.45
2022-09-23T00:04:58.330Z,84.62
2022-09-23T00:07:40.433Z,84.30
2022-09-23T00:10:23.469Z,84.70
2022-09-23T00:13:25.419Z,84.55
2022-09-23T00:16:11.464Z,84.44
2022-09-23T00:18:54.327Z,84.63
2022-09-23T00:22:14.010Z,84.95
2022-09-23T00:24:55.701Z,85.45
2022-09-23T00:27:38.563Z,85.72
2022-09-23T00:30:40.726Z,85.56
2022-09-23T00:33:22.583Z,85.18
2022-09-23T00:36:07.767Z,85.06
2022-09-23T00:39:27.543Z,85.35
2022-09-23T00:42:16.389Z,85.28
2022-09-23T00:45:01.986Z,85.13
2022-09-23T00:48:21.973Z,85.15
2022-09-23T00:51:05.839Z,85.22
2022-09-23T00:53:50.421Z,85.25
2022-09-23T00:56:51.111Z,85.31
2022-09-23T00:59:33.212Z,85.17
2022-09-23T01:02:16.461Z,85.72
2022-09-23T01:05:36.735Z,85.92
2022-09-23T01:08:20.717Z,86.29
2022-09-23T01:11:24.385Z,86.16
2022-09-23T01:14:14.475Z,85.75
2022-09-23T01:17:09.681Z,85.70
2022-09-23T01:20:09.814Z,85.30
2022-09-23T01:23:17.914Z,85.56
2022-09-23T01:30:07.936Z,85.49
2022-09-23T01:33:00.165Z,85.24
2022-09-23T01:36:19.340Z,85.16
2022-09-23T01:39:44.618Z,85.25
2022-09-23T01:42:34.585Z,85.04
2022-09-23T01:45:22.619Z,85.58
2022-09-23T01:48:29.369Z,85.42
2022-09-23T01:51:26.914Z,85.30
2022-09-23T01:54:18.494Z,85.31
2022-09-23T01:57:05.380Z,85.06
2022-09-23T02:00:08.953Z,85.23
2022-09-23T02:03:01.381Z,85.33
2022-09-23T02:05:48.890Z,85.29
2022-09-23T02:08:38.500Z,85.15
2022-09-23T02:11:20.292Z,85.29
2022-09-23T02:14:10.819Z,85.24
2022-09-23T02:16:58.764Z,84.87
2022-09-23T02:19:50.795Z,85.38
2022-09-23T02:22:41.476Z,85.26
2022-09-23T02:25:29.300Z,85.67
2022-09-23T02:28:25.326Z,85.88
2022-09-23T02:31:12.139Z,85.96
2022-09-23T02:34:15.947Z,86.30
2022-09-23T02:37:27.844Z,86.08
2022-09-23T02:40:34.628Z,86.28
2022-09-23T02:43:41.915Z,85.95
2022-09-23T02:46:26.552Z,85.77
2022-09-23T02:49:22.705Z,85.84
2022-09-23T02:52:25.490Z,85.64
2022-09-23T02:55:09.335Z,85.84
2022-09-23T02:57:55.122Z,85.64
2022-09-23T03:01:16.177Z,85.69
2022-09-23T03:12:34.536Z,85.65
2022-09-23T03:15:22.270Z,85.88
2022-09-23T03:18:18.706Z,85.67
2022-09-23T03:21:10.227Z,85.21
2022-09-23T03:23:54.587Z,85.06
2022-09-23T03:26:39.899Z,85.05
2022-09-23T03:29:23.510Z,85.18
2022-09-23T03:32:08.445Z,85.54
2022-09-23T03:34:54.388Z,85.83
2022-09-23T03:37:47.406Z,86.05
2022-09-23T03:40:42.284Z,85.74
2022-09-23T03:43:24.101Z,86.20
2022-09-23T03:46:08.394Z,86.20
2022-09-23T03:48:50.247Z,86.32
2022-09-23T03:52:14.639Z,86.35
2022-09-23T03:59:12.230Z,86.06
2022-09-23T04:01:54.588Z,86.47
2022-09-23T04:08:12.802Z,86.70
2022-09-23T04:11:00.028Z,86.76
2022-09-23T04:14:00.660Z,86.48
2022-09-23T04:16:42.902Z,86.50
2022-09-23T04:19:24.964Z,86.60
2022-09-23T04:22:25.872Z,86.75
2022-09-23T04:25:08.415Z,86.81
2022-09-23T04:27:50.412Z,86.91
2022-09-23T04:31:11.033Z,86.63
2022-09-23T04:33:54.448Z,86.52
2022-09-23T04:36:36.446Z,86.16
2022-09-23T04:39:37.223Z,85.95
2022-09-23T04:42:19.078Z,86.52
2022-09-23T04:45:01.076Z,86.40
2022-09-23T04:48:30.294Z,86.86
2022-09-23T04:51:19.655Z,87.26
2022-09-23T04:54:02.781Z,87.61
2022-09-23T04:56:44.775Z,87.49
2022-09-23T04:59:27.975Z,87.68
2022-09-23T05:02:11.413Z,87.67
2022-09-23T05:04:53.436Z,87.86
2022-09-23T05:07:35.942Z,87.65
2022-09-23T05:10:18.304Z,87.66
2022-09-23T05:13:00.350Z,87.80
2022-09-23T05:15:42.244Z,88.02
2022-09-23T05:18:24.653Z,87.76
2022-09-23T05:21:07.369Z,88.09
2022-09-23T05:23:55.451Z,88.11
2022-09-23T05:26:38.632Z,88.06
2022-09-23T05:29:20.529Z,88.00
2022-09-23T05:32:02.578Z,87.67
2022-09-23T05:34:44.732Z,87.41
2022-09-23T05:37:26.830Z,88.23
2022-09-23T05:40:09.395Z,88.37
2022-09-23T05:42:51.648Z,88.57
2022-09-23T05:45:33.644Z,89.05
2022-09-23T05:48:15.542Z,89.09
2022-09-23T05:50:58.084Z,89.87
2022-09-23T05:53:44.942Z,90.33
2022-09-23T05:56:28.711Z,91.16
2022-09-23T05:59:10.700Z,90.93
2022-09-23T06:01:56.280Z,91.07
2022-09-23T06:04:38.588Z,90.95
2022-09-23T06:07:20.585Z,91.15
2022-09-23T06:10:02.585Z,91.68
2022-09-23T06:12:45.195Z,92.21
2022-09-23T06:15:27.603Z,92.64
2022-09-23T06:18:12.599Z,92.76
2022-09-23T06:20:54.570Z,93.25
2022-09-23T06:23:39.822Z,93.19
2022-09-23T06:26:24.505Z,93.41
2022-09-23T06:29:12.033Z,93.71
2022-09-23T06:31:55.096Z,94.32
2022-09-23T06:34:47.592Z,94.84
2022-09-23T06:37:32.773Z,95.52
2022-09-23T06:40:15.537Z,95.80
2022-09-23T06:42:59.319Z,95.91
2022-09-23T06:45:41.327Z,95.90
2022-09-23T06:48:27.226Z,95.82
2022-09-23T06:51:12.409Z,96.20
2022-09-23T06:53:55.681Z,95.89
2022-09-23T06:56:39.637Z,95.67
2022-09-23T06:59:21.920Z,95.06
2022-09-23T07:02:03.922Z,94.41
2022-09-23T07:04:45.963Z,94.51
2022-09-23T07:07:31.545Z,93.37
2022-09-23T07:10:13.953Z,91.10
2022-09-23T07:12:55.951Z,89.84
2022-09-23T07:15:37.960Z,89.46
2022-09-23T07:18:21.959Z,88.20
2022-09-23T07:21:16.066Z,87.24
2022-09-23T07:23:58.484Z,86.62
2022-09-23T07:26:45.794Z,85.56
2022-09-23T07:29:44.018Z,84.38
2022-09-23T07:32:46.430Z,81.99
2022-09-23T07:35:30.644Z,81.65
2022-09-23T07:38:13.742Z,79.63
2022-09-23T07:41:03.126Z,79.47
2022-09-23T07:43:47.140Z,78.72
2022-09-23T07:46:32.011Z,78.22
2022-09-23T07:49:14.630Z,77.90
2022-09-23T07:51:57.423Z,77.07
2022-09-23T07:54:39.754Z,76.68
2022-09-23T07:57:21.957Z,77.04
2022-09-23T08:00:05.082Z,74.88
2022-09-23T08:02:54.376Z,73.00
2022-09-23T08:05:36.757Z,73.84
2022-09-23T08:08:18.859Z,72.44
2022-09-23T08:11:02.899Z,70.95
2022-09-23T08:13:45.022Z,69.98
2022-09-23T08:16:27.263Z,69.92
2022-09-23T08:19:09.514Z,70.19
2022-09-23T08:21:52.407Z,69.06
2022-09-23T08:24:34.430Z,68.44
2022-09-23T08:27:19.571Z,69.86
2022-09-23T08:30:04.571Z,69.24
2022-09-23T08:32:51.381Z,67.11
2022-09-23T08:35:33.585Z,67.55
2022-09-23T08:38:16.800Z,66.42
2022-09-23T08:41:16.427Z,63.29
2022-09-23T08:44:04.556Z,62.98
2022-09-23T08:46:52.809Z,61.57
2022-09-23T08:49:50.269Z,62.50
2022-09-23T08:52:55.084Z,62.24
2022-09-23T08:55:58.707Z,61.19
2022-09-23T08:59:00.980Z,61.27
2022-09-23T09:02:15.704Z,60.94
2022-09-23T09:05:03.461Z,58.23
2022-09-23T09:07:49.269Z,58.67
2022-09-23T09:10:41.870Z,54.78
2022-09-23T09:13:43.373Z,54.95
2022-09-23T09:17:02.420Z,54.51
2022-09-23T09:19:52.831Z,56.53
2022-09-23T09:22:37.913Z,56.50
2022-09-23T09:25:33.519Z,54.97
2022-09-23T09:28:24.937Z,53.95
2022-09-23T09:31:38.631Z,54.51
2022-09-23T09:34:41.546Z,53.01
2022-09-23T09:37:33.085Z,54.48
2022-09-23T09:40:17.564Z,53.14
2022-09-23T09:43:00.265Z,53.81
2022-09-23T09:46:21.930Z,53.51
2022-09-23T09:49:23.329Z,54.56
2022-09-23T09:52:13.121Z,55.60
2022-09-23T09:54:59.673Z,55.48
2022-09-23T09:58:02.015Z,53.62
2022-09-23T10:00:46.402Z,51.47
2022-09-23T10:03:37.715Z,50.89
2022-09-23T10:06:24.525Z,50.41
2022-09-23T10:09:19.631Z,49.57
2022-09-23T10:12:15.659Z,49.32
2022-09-23T10:14:57.756Z,47.77
2022-09-23T10:17:39.959Z,45.92
2022-09-23T10:20:22.060Z,46.30
2022-09-23T10:23:18.087Z,47.15
2022-09-23T10:26:07.869Z,45.96
2022-09-23T10:28:55.781Z,45.81
2022-09-23T10:31:38.626Z,45.98
2022-09-23T10:34:27.605Z,46.18
2022-09-23T10:37:25.866Z,46.58
2022-09-23T10:40:35.094Z,47.29
2022-09-23T10:44:17.521Z,46.88
2022-09-23T10:47:11.819Z,45.74
2022-09-23T10:50:10.091Z,45.88
2022-09-23T10:53:16.870Z,45.90
2022-09-23T10:56:17.199Z,46.56
2022-09-23T10:59:08.110Z,47.45
2022-09-23T11:02:21.031Z,48.03
2022-09-23T11:05:21.565Z,47.69
2022-09-23T11:08:27.834Z,48.33
2022-09-23T11:11:31.644Z,49.43
2022-09-23T11:14:29.105Z,49.76
2022-09-23T11:17:32.754Z,50.04
2022-09-23T11:20:42.666Z,50.03
2022-09-23T11:23:37.261Z,50.14
2022-09-23T11:26:33.235Z,49.93
2022-09-23T11:29:27.678Z,49.74
2022-09-23T11:32:39.764Z,49.67
2022-09-23T11:35:29.163Z,50.00
2022-09-23T11:38:18.909Z,50.23
2022-09-23T11:41:15.681Z,50.56
2022-09-23T11:44:23.996Z,50.45
2022-09-23T11:47:22.073Z,49.95
2022-09-23T11:50:27.167Z,49.71
2022-09-23T11:53:45.769Z,50.10
2022-09-23T11:56:49.058Z,49.64
2022-09-23T12:03:04.048Z,50.68
2022-09-23T12:05:59.725Z,50.80
2022-09-23T12:08:41.780Z,50.51
2022-09-23T12:11:32.892Z,51.09
2022-09-23T12:14:41.924Z,50.50
2022-09-23T12:17:41.373Z,51.08
2022-09-23T12:20:36.930Z,49.04
2022-09-23T12:23:41.474Z,48.44
2022-09-23T12:26:27.057Z,46.46
2022-09-23T12:29:14.001Z,48.22
2022-09-23T12:31:56.424Z,48.23
2022-09-23T12:34:49.181Z,48.30
2022-09-23T12:37:38.191Z,47.96
2022-09-23T12:40:31.929Z,48.73
2022-09-23T12:43:19.193Z,47.90
2022-09-23T12:46:27.611Z,47.13
2022-09-23T12:49:28.877Z,47.59
2022-09-23T12:52:11.572Z,46.97
2022-09-23T12:55:23.449Z,47.16
2022-09-23T12:58:38.342Z,46.58
2022-09-23T13:01:26.945Z,49.24
2022-09-23T13:04:52.892Z,50.93
2022-09-23T13:07:35.026Z,47.95
2022-09-23T13:10:31.977Z,46.11
2022-09-23T13:13:25.748Z,45.60
2022-09-23T13:16:29.902Z,46.97
2022-09-23T13:19:27.222Z,46.44
2022-09-23T13:22:11.468Z,45.47
2022-09-23T13:24:54.701Z,45.93
2022-09-23T13:27:37.006Z,46.21
2022-09-23T13:30:26.439Z,46.72
2022-09-23T13:33:25.887Z,48.10
2022-09-23T13:36:16.564Z,48.41
2022-09-23T13:39:25.545Z,47.43
2022-09-23T13:42:29.638Z,46.91
2022-09-23T13:45:18.900Z,45.28
2022-09-23T13:48:06.332Z,45.07
2022-09-23T13:50:51.264Z,45.29
2022-09-23T13:53:33.359Z,46.05
2022-09-23T13:56:16.461Z,46.70
2022-09-23T13:59:25.842Z,47.35
2022-09-23T14:02:19.055Z,47.77
2022-09-23T14:05:13.167Z,47.45
2022-09-23T14:07:56.679Z,46.67
2022-09-23T14:10:43.370Z,46.97
2022-09-23T14:13:29.033Z,47.08
2022-09-23T14:16:15.125Z,47.43
2022-09-23T14:19:00.202Z,46.62
2022-09-23T14:21:42.197Z,46.58
2022-09-23T14:24:30.237Z,45.82
2022-09-23T14:27:18.043Z,46.56
2022-09-23T14:30:03.041Z,47.04
2022-09-23T14:32:49.953Z,46.70
2022-09-23T14:35:42.434Z,47.95
2022-09-23T14:38:46.412Z,50.03
2022-09-23T14:41:28.753Z,48.58
2022-09-23T14:44:37.137Z,47.88
2022-09-23T14:47:19.339Z,48.48
2022-09-23T14:50:20.283Z,47.41
2022-09-23T14:53:03.455Z,47.93
2022-09-23T14:55:53.048Z,48.21
2022-09-23T14:58:59.965Z,48.54
2022-09-23T15:01:42.069Z,48.77
2022-09-23T15:04:24.380Z,49.00
2022-09-23T15:07:16.815Z,49.18
2022-09-23T15:10:00.631Z,49.57
2022-09-23T15:12:45.830Z,49.62
2022-09-23T15:15:30.443Z,48.72
2022-09-23T15:18:25.408Z,49.25
2022-09-23T15:21:11.179Z,49.87
2022-09-23T15:23:55.038Z,50.28
2022-09-23T15:26:49.613Z,49.87
2022-09-23T15:29:33.763Z,49.85
2022-09-23T15:32:15.702Z,50.43
2022-09-23T15:34:57.674Z,50.68
2022-09-23T15:37:39.836Z,50.80
2022-09-23T15:40:29.139Z,51.28
2022-09-23T15:43:23.358Z,51.04
2022-09-23T15:46:08.167Z,51.44
2022-09-23T15:48:58.592Z,51.70
2022-09-23T15:51:43.127Z,51.83
2022-09-23T15:54:25.438Z,52.09
2022-09-23T15:57:07.846Z,52.22
2022-09-23T15:59:50.636Z,52.14
2022-09-23T16:02:33.747Z,52.42
2022-09-23T16:05:35.142Z,52.65
2022-09-23T16:08:23.710Z,52.80
2022-09-23T16:11:06.818Z,53.07
2022-09-23T16:13:48.820Z,53.34
2022-09-23T16:16:31.275Z,53.93
2022-09-23T16:19:14.552Z,54.30
2022-09-23T16:21:58.673Z,54.81
2022-09-23T16:24:41.110Z,55.56
2022-09-23T16:27:23.007Z,56.44
2022-09-23T16:30:06.324Z,57.15
2022-09-23T16:32:49.051Z,57.64
2022-09-23T16:35:33.813Z,57.96
2022-09-23T16:38:16.484Z,58.79
2022-09-23T16:41:01.046Z,59.47
2022-09-23T16:43:43.289Z,59.59
2022-09-23T16:46:25.424Z,59.76
2022-09-23T16:49:07.688Z,59.91
2022-09-23T16:51:49.797Z,60.28
2022-09-23T16:54:32.066Z,60.86
2022-09-23T16:57:14.406Z,60.94
2022-09-23T17:00:15.452Z,61.07
2022-09-23T17:03:17.011Z,60.89
2022-09-23T17:06:01.502Z,61.17
2022-09-23T17:08:51.348Z,61.78
2022-09-23T17:11:34.256Z,61.70
2022-09-23T17:14:16.673Z,61.55
2022-09-23T17:16:59.287Z,62.07
2022-09-23T17:19:41.650Z,62.47
2022-09-23T17:22:23.897Z,62.68
2022-09-23T17:25:06.307Z,62.68
2022-09-23T17:27:49.327Z,62.94
2022-09-23T17:30:31.941Z,63.29
2022-09-23T17:33:14.349Z,63.69
2022-09-23T17:35:58.195Z,63.84
2022-09-23T17:38:43.874Z,63.93
2022-09-23T17:41:27.204Z,64.66
2022-09-23T17:44:11.557Z,64.88
2022-09-23T17:46:53.554Z,65.40
2022-09-23T17:49:35.655Z,65.63
2022-09-23T17:52:19.498Z,66.36
2022-09-23T17:55:02.225Z,66.28
2022-09-23T17:57:44.448Z,66.81
2022-09-23T18:00:27.651Z,67.21
2022-09-23T18:03:09.643Z,67.31
2022-09-23T18:05:52.065Z,67.50
2022-09-23T18:08:34.148Z,67.88
2022-09-23T18:11:23.930Z,67.95
2022-09-23T18:14:13.916Z,68.39
2022-09-23T18:16:58.036Z,68.84
2022-09-23T18:19:41.289Z,68.99
2022-09-23T18:22:23.799Z,69.19
2022-09-23T18:25:22.663Z,69.26
2022-09-23T18:28:08.278Z,69.30
2022-09-23T18:30:55.188Z,69.50
2022-09-23T18:33:38.665Z,69.88
2022-09-23T18:36:22.798Z,70.28
2022-09-23T18:39:05.427Z,70.44
2022-09-23T18:41:49.840Z,70.68
2022-09-23T18:44:33.168Z,70.91
2022-09-23T18:47:35.747Z,70.94
2022-09-23T18:50:36.895Z,71.25
2022-09-23T18:53:18.955Z,71.09
2022-09-23T18:56:12.463Z,71.32
2022-09-23T18:58:55.894Z,71.62
2022-09-23T19:01:38.113Z,71.96
2022-09-23T19:04:21.736Z,72.29
2022-09-23T19:07:04.796Z,72.57
2022-09-23T19:09:47.061Z,73.16
2022-09-23T19:12:29.263Z,73.44
2022-09-23T19:15:13.188Z,73.84
2022-09-23T19:17:55.308Z,74.06
2022-09-23T19:20:37.511Z,74.06
2022-09-23T19:23:21.147Z,74.03
2022-09-23T19:26:10.928Z,74.32
2022-09-23T19:28:56.081Z,74.55
2022-09-23T19:31:40.271Z,74.77
2022-09-23T19:34:24.916Z,75.04
2022-09-23T19:37:07.144Z,75.08
2022-09-23T19:39:59.249Z,75.27
2022-09-23T19:42:43.398Z,75.18
2022-09-23T19:45:25.704Z,75.20
2022-09-23T19:48:09.339Z,74.89
2022-09-23T19:50:52.682Z,75.26
2022-09-23T19:53:34.769Z,75.40
2022-09-23T19:56:18.658Z,75.25
2022-09-23T19:59:03.272Z,74.98
2022-09-23T20:01:45.402Z,75.07
2022-09-23T20:04:27.514Z,74.94
2022-09-23T20:07:10.022Z,74.66
2022-09-23T20:09:52.593Z,74.52
2022-09-23T20:12:34.797Z,74.27
2022-09-23T20:15:17.612Z,74.37
2022-09-23T20:17:59.819Z,74.57
2022-09-23T20:20:43.350Z,74.77
2022-09-23T20:23:25.349Z,74.68
2022-09-23T20:26:26.496Z,74.65
2022-09-23T20:29:09.051Z,74.64
2022-09-23T20:31:51.031Z,74.78
2022-09-23T20:34:33.923Z,74.52
2022-09-23T20:37:21.247Z,74.61
2022-09-23T20:40:03.961Z,74.76
2022-09-23T20:42:49.165Z,74.74
2022-09-23T20:45:31.088Z,74.59
2022-09-23T20:48:13.027Z,74.70
2022-09-23T20:51:02.810Z,74.55
2022-09-23T20:53:45.932Z,74.75
2022-09-23T20:56:28.957Z,75.04
2022-09-23T20:59:15.196Z,75.23
2022-09-23T21:01:58.336Z,75.41
2022-09-23T21:04:40.479Z,75.42
2022-09-23T21:07:24.014Z,75.62
2022-09-23T21:10:08.662Z,75.34
2022-09-23T21:12:50.671Z,75.30
2022-09-23T21:15:35.741Z,75.17
2022-09-23T21:18:22.266Z,75.12
2022-09-23T21:21:06.264Z,75.21
2022-09-23T21:23:49.272Z,75.13
2022-09-23T21:26:32.322Z,75.25
2022-09-23T21:29:14.231Z,75.51
2022-09-23T21:31:56.253Z,75.60
2022-09-23T21:34:38.227Z,75.66
2022-09-23T21:37:20.122Z,75.79
2022-09-23T21:40:21.055Z,75.99
2022-09-23T21:43:03.063Z,75.74
2022-09-23T21:45:44.961Z,75.56
2022-09-23T21:48:31.156Z,75.62
2022-09-23T21:51:15.289Z,75.89
2022-09-23T21:53:58.540Z,75.79
2022-09-23T21:56:40.531Z,75.99
2022-09-23T21:59:22.428Z,76.20
2022-09-23T22:02:04.422Z,75.98
2022-09-23T22:04:46.464Z,76.01
2022-09-23T22:07:28.520Z,76.11
2022-09-23T22:10:10.825Z,75.94
2022-09-23T22:12:52.722Z,75.91
2022-09-23T22:15:37.076Z,76.16
2022-09-23T22:18:20.199Z,76.23
2022-09-23T22:21:02.094Z,76.10
2022-09-23T22:23:44.094Z,76.13
2022-09-23T22:26:26.091Z,76.05
2022-09-23T22:29:29.286Z,76.31
2022-09-23T22:32:30.844Z,76.27
2022-09-23T22:35:19.599Z,76.26
2022-09-23T22:38:03.037Z,76.62
2022-09-23T22:40:45.160Z,76.45
2022-09-23T22:43:27.232Z,76.38
2022-09-23T22:46:09.583Z,76.56
2022-09-23T22:48:54.505Z,76.89
2022-09-23T22:51:41.417Z,76.82
2022-09-23T22:54:24.031Z,77.43
2022-09-23T22:57:07.611Z,77.30
2022-09-23T22:59:49.562Z,77.61
2022-09-23T23:02:31.649Z,77.83
2022-09-23T23:05:14.788Z,77.93
2022-09-23T23:07:57.707Z,78.01
2022-09-23T23:10:39.583Z,78.10
2022-09-23T23:13:22.294Z,78.29
2022-09-23T23:16:06.551Z,78.39
2022-09-23T23:18:48.478Z,78.28
2022-09-23T23:21:30.592Z,78.42
2022-09-23T23:24:18.696Z,78.29
2022-09-23T23:27:01.329Z,77.98
2022-09-23T23:29:43.318Z,77.93
2022-09-23T23:32:25.317Z,78.26
2022-09-23T23:35:08.647Z,77.96
2022-09-23T23:37:50.645Z,77.84
2022-09-23T23:40:37.881Z,77.90
2022-09-23T23:43:20.170Z,77.79
2022-09-23T23:46:02.189Z,78.05
2022-09-23T23:48:48.262Z,78.19
2022-09-23T23:51:30.774Z,78.16
2022-09-23T23:54:12.993Z,78.39
2022-09-23T23:56:55.077Z,78.52
2022-09-23T23:59:37.484Z,78.55
