createdAt,value
2022-09-02T00:00:08.470Z,15.75
2022-09-02T00:02:36.478Z,15.68
2022-09-02T00:05:05.040Z,15.63
2022-09-02T00:07:32.862Z,15.56
2022-09-02T00:10:00.718Z,15.48
2022-09-02T00:12:28.511Z,15.42
2022-09-02T00:14:57.610Z,15.36
2022-09-02T00:17:25.342Z,15.31
2022-09-02T00:19:56.245Z,15.25
2022-09-02T00:22:24.545Z,15.15
2022-09-02T00:24:52.567Z,15.13
2022-09-02T00:27:20.832Z,15.07
2022-09-02T00:29:48.635Z,14.40
2022-09-02T00:32:17.848Z,14.97
2022-09-02T00:34:45.791Z,14.91
2022-09-02T00:37:13.908Z,14.86
2022-09-02T00:39:41.842Z,14.80
2022-09-02T00:42:09.666Z,14.74
2022-09-02T00:44:37.417Z,14.68
2022-09-02T00:47:05.316Z,14.64
2022-09-02T00:49:37.080Z,14.59
2022-09-02T00:52:08.972Z,14.53
2022-09-02T00:54:42.234Z,14.49
2022-09-02T00:57:15.716Z,14.45
2022-09-02T00:59:49.611Z,14.41
2022-09-02T01:02:18.145Z,14.36
2022-09-02T01:04:47.896Z,14.19
2022-09-02T01:07:16.052Z,14.25
2022-09-02T01:09:43.812Z,14.20
2022-09-02T01:12:14.043Z,14.15
2022-09-02T01:14:41.972Z,14.10
2022-09-02T01:17:10.357Z,14.06
2022-09-02T01:19:41.616Z,14.03
2022-09-02T01:22:20.398Z,14.00
2022-09-02T01:24:48.443Z,13.95
2022-09-02T01:27:17.499Z,13.91
2022-09-02T01:29:45.929Z,13.86
2022-09-02T01:32:13.964Z,13.84
2022-09-02T01:34:41.804Z,13.80
2022-09-02T01:37:09.639Z,13.77
2022-09-02T01:39:38.751Z,13.71
2022-09-02T01:42:06.912Z,13.66
2022-09-02T01:44:37.588Z,13.60
2022-09-02T01:47:05.708Z,13.55
2022-09-02T01:49:35.939Z,13.49
2022-09-02T01:52:05.429Z,13.45
2022-09-02T01:54:34.636Z,13.39
2022-09-02T01:57:03.832Z,13.34
2022-09-02T01:59:31.810Z,13.29
2022-09-02T02:02:00.317Z,13.25
2022-09-02T02:04:28.942Z,13.21
2022-09-02T02:06:59.407Z,13.16
2022-09-02T02:09:27.546Z,13.13
2022-09-02T02:11:55.377Z,13.08
2022-09-02T02:14:24.780Z,13.05
2022-09-02T02:16:53.821Z,13.01
2022-09-02T02:19:21.557Z,12.98
2022-09-02T02:21:49.612Z,12.94
2022-09-02T02:24:17.484Z,12.91
2022-09-02T02:26:45.307Z,12.88
2022-09-02T02:29:13.695Z,12.66
2022-09-02T02:31:43.924Z,12.82
2022-09-02T02:34:13.116Z,12.80
2022-09-02T02:36:42.579Z,12.80
2022-09-02T02:39:12.098Z,12.79
2022-09-02T02:41:44.722Z,12.77
2022-09-02T02:44:13.299Z,12.77
2022-09-02T02:46:42.905Z,12.76
2022-09-02T02:49:11.200Z,12.76
2022-09-02T02:51:39.499Z,12.75
2022-09-02T02:54:07.528Z,12.76
2022-09-02T02:56:35.621Z,12.76
2022-09-02T02:59:04.938Z,12.78
2022-09-02T03:01:34.503Z,12.80
2022-09-02T03:04:04.273Z,12.81
2022-09-02T03:06:32.892Z,12.82
2022-09-02T03:09:00.900Z,12.84
2022-09-02T03:11:29.366Z,12.86
2022-09-02T03:13:59.233Z,12.88
2022-09-02T03:16:27.440Z,12.79
2022-09-02T03:18:55.586Z,12.92
2022-09-02T03:21:24.685Z,12.93
2022-09-02T03:23:52.536Z,12.94
2022-09-02T03:26:23.462Z,12.94
2022-09-02T03:28:56.670Z,12.94
2022-09-02T03:31:26.159Z,12.93
2022-09-02T03:33:55.134Z,12.84
2022-09-02T03:36:27.439Z,12.91
2022-09-02T03:38:57.019Z,12.91
2022-09-02T03:41:25.429Z,12.93
2022-09-02T03:43:55.364Z,12.92
2022-09-02T03:46:23.377Z,12.94
2022-09-02T03:48:51.783Z,12.94
2022-09-02T03:51:20.556Z,12.96
2022-09-02T03:53:50.635Z,12.97
2022-09-02T03:56:19.423Z,12.97
2022-09-02T03:58:50.360Z,12.95
2022-09-02T04:01:27.998Z,12.94
2022-09-02T04:03:58.717Z,12.91
2022-09-02T04:06:32.504Z,12.90
2022-09-02T04:09:03.234Z,12.87
2022-09-02T04:11:32.255Z,12.86
2022-09-02T04:14:00.798Z,12.85
2022-09-02T04:16:29.986Z,12.85
2022-09-02T04:19:05.872Z,12.84
2022-09-02T04:21:35.808Z,12.83
2022-09-02T04:24:06.360Z,12.83
2022-09-02T04:26:34.431Z,12.80
2022-09-02T04:29:02.738Z,12.78
2022-09-02T04:31:35.099Z,12.77
2022-09-02T04:34:04.892Z,12.79
2022-09-02T04:36:32.778Z,12.80
2022-09-02T04:39:09.110Z,12.81
2022-09-02T04:41:38.704Z,12.82
2022-09-02T04:44:09.751Z,12.83
2022-09-02T04:46:40.914Z,12.86
2022-09-02T04:49:13.415Z,12.89
2022-09-02T04:51:44.004Z,12.90
2022-09-02T04:54:13.700Z,12.88
2022-09-02T04:56:45.001Z,12.92
2022-09-02T04:59:14.227Z,12.92
2022-09-02T05:01:50.344Z,12.62
2022-09-02T05:04:22.543Z,12.97
2022-09-02T05:06:53.719Z,12.95
2022-09-02T05:09:23.507Z,13.04
2022-09-02T05:11:57.561Z,12.89
2022-09-02T05:14:28.418Z,13.11
2022-09-02T05:17:03.824Z,12.78
2022-09-02T05:19:35.868Z,13.23
2022-09-02T05:22:05.000Z,13.28
2022-09-02T05:24:38.496Z,13.16
2022-09-02T05:27:09.750Z,13.48
2022-09-02T05:29:38.069Z,13.69
2022-09-02T05:32:08.121Z,13.90
2022-09-02T05:34:37.406Z,14.09
2022-09-02T05:37:06.055Z,14.09
2022-09-02T05:39:36.285Z,12.90
2022-09-02T05:42:07.885Z,14.31
2022-09-02T05:44:39.004Z,14.36
2022-09-02T05:47:08.657Z,14.48
2022-09-02T05:49:36.549Z,14.64
2022-09-02T05:52:10.137Z,14.77
2022-09-02T05:54:42.051Z,14.95
2022-09-02T05:57:18.653Z,15.13
2022-09-02T05:59:56.819Z,15.36
2022-09-02T06:02:30.260Z,15.61
2022-09-02T06:04:58.206Z,15.84
2022-09-02T06:07:27.288Z,16.09
2022-09-02T06:09:58.208Z,16.33
2022-09-02T06:12:31.042Z,16.57
2022-09-02T06:14:59.994Z,16.91
2022-09-02T06:17:28.547Z,17.79
2022-09-02T06:19:57.579Z,19.31
2022-09-02T06:22:27.824Z,21.67
2022-09-02T06:24:56.912Z,23.78
2022-09-02T06:27:29.383Z,25.49
2022-09-02T06:29:57.364Z,27.02
2022-09-02T06:32:26.918Z,28.44
2022-09-02T06:35:01.066Z,29.53
2022-09-02T06:37:42.036Z,30.51
2022-09-02T06:40:14.972Z,31.18
2022-09-02T06:42:44.242Z,31.96
2022-09-02T06:45:24.157Z,32.55
2022-09-02T06:47:53.640Z,33.08
2022-09-02T06:50:22.019Z,33.06
2022-09-02T06:52:50.823Z,31.54
2022-09-02T06:55:19.542Z,29.60
2022-09-02T06:57:49.072Z,28.27
2022-09-02T07:00:18.428Z,27.47
2022-09-02T07:03:06.224Z,27.44
2022-09-02T07:05:34.563Z,27.13
2022-09-02T07:08:02.697Z,27.77
2022-09-02T07:10:30.655Z,29.35
2022-09-02T07:12:59.814Z,30.01
2022-09-02T07:15:27.592Z,30.62
2022-09-02T07:17:55.508Z,31.69
2022-09-02T07:20:29.633Z,33.02
2022-09-02T07:23:00.655Z,34.20
2022-09-02T07:25:31.943Z,34.67
2022-09-02T07:28:01.456Z,35.68
2022-09-02T07:30:33.294Z,36.34
2022-09-02T07:33:10.620Z,37.33
2022-09-02T07:35:39.875Z,38.54
2022-09-02T07:38:09.080Z,39.40
2022-09-02T07:40:39.858Z,39.33
2022-09-02T07:43:12.778Z,39.12
2022-09-02T07:45:43.768Z,39.46
2022-09-02T07:48:12.321Z,38.75
2022-09-02T07:50:40.667Z,38.42
2022-09-02T07:53:13.913Z,38.83
2022-09-02T07:55:42.044Z,39.73
2022-09-02T07:58:12.469Z,40.72
2022-09-02T08:00:44.613Z,41.94
2022-09-02T08:03:14.276Z,42.28
2022-09-02T08:05:47.991Z,42.82
2022-09-02T08:08:20.095Z,43.49
2022-09-02T08:10:49.393Z,43.94
2022-09-02T08:13:19.672Z,44.22
2022-09-02T08:15:50.900Z,44.53
2022-09-02T08:18:22.361Z,44.38
2022-09-02T08:20:50.643Z,43.41
2022-09-02T08:23:33.124Z,43.58
2022-09-02T08:26:05.467Z,43.37
2022-09-02T08:28:35.084Z,44.06
2022-09-02T08:31:06.510Z,44.35
2022-09-02T08:33:34.325Z,44.14
2022-09-02T08:36:04.422Z,43.19
2022-09-02T08:38:32.246Z,42.78
2022-09-02T08:41:00.917Z,42.41
2022-09-02T08:43:35.370Z,41.96
2022-09-02T08:46:06.458Z,41.88
2022-09-02T08:48:40.238Z,42.59
2022-09-02T08:51:11.063Z,42.75
2022-09-02T08:53:47.960Z,43.11
2022-09-02T08:56:18.613Z,43.67
2022-09-02T08:58:52.829Z,44.19
2022-09-02T09:01:35.059Z,44.48
2022-09-02T09:04:12.312Z,44.89
2022-09-02T09:06:50.246Z,44.75
2022-09-02T09:09:27.806Z,45.13
2022-09-02T09:12:06.342Z,45.56
2022-09-02T09:14:43.050Z,45.62
2022-09-02T09:17:19.351Z,46.69
2022-09-02T09:19:51.924Z,45.93
2022-09-02T09:22:21.379Z,44.56
2022-09-02T09:24:51.389Z,44.01
2022-09-02T09:27:21.232Z,44.57
2022-09-02T09:29:49.781Z,44.37
2022-09-02T09:32:27.148Z,44.69
2022-09-02T09:35:02.528Z,44.78
2022-09-02T09:37:36.348Z,45.33
2022-09-02T09:40:27.465Z,45.54
2022-09-02T09:42:57.733Z,45.21
2022-09-02T09:45:33.201Z,44.14
2022-09-02T09:48:23.502Z,43.75
2022-09-02T09:51:12.409Z,43.27
2022-09-02T09:53:40.873Z,42.77
2022-09-02T09:56:25.420Z,42.68
2022-09-02T09:58:53.360Z,43.08
2022-09-02T10:01:23.963Z,43.71
2022-09-02T10:03:55.903Z,44.09
2022-09-02T10:06:26.246Z,43.93
2022-09-02T10:08:56.985Z,44.79
2022-09-02T10:11:27.260Z,46.19
2022-09-02T10:14:00.786Z,46.13
2022-09-02T10:16:53.857Z,45.15
2022-09-02T10:19:30.400Z,44.50
2022-09-02T10:22:15.597Z,44.52
2022-09-02T10:25:02.340Z,43.78
2022-09-02T10:27:38.449Z,43.61
2022-09-02T10:30:20.075Z,43.30
2022-09-02T10:33:13.393Z,43.18
2022-09-02T10:35:45.014Z,42.96
2022-09-02T10:38:34.081Z,43.91
2022-09-02T10:41:13.817Z,45.49
2022-09-02T10:44:04.285Z,44.85
2022-09-02T10:46:41.214Z,45.42
2022-09-02T10:49:20.110Z,45.01
2022-09-02T10:51:56.363Z,44.95
2022-09-02T10:54:38.548Z,44.64
2022-09-02T10:57:11.950Z,43.90
2022-09-02T10:59:47.059Z,42.97
2022-09-02T11:02:20.614Z,42.62
2022-09-02T11:04:54.876Z,42.37
2022-09-02T11:07:31.115Z,41.92
2022-09-02T11:10:04.622Z,40.67
2022-09-02T11:12:36.998Z,39.58
2022-09-02T11:52:58.928Z,41.08
2022-09-02T11:55:33.317Z,41.12
2022-09-02T11:58:03.052Z,40.72
2022-09-02T12:00:34.703Z,39.75
2022-09-02T12:03:39.152Z,37.35
2022-09-02T12:09:12.169Z,33.57
2022-09-02T12:11:46.106Z,32.33
2022-09-02T12:14:47.473Z,31.55
2022-09-02T12:17:37.190Z,30.93
2022-09-02T12:20:07.523Z,30.64
2022-09-02T12:22:39.056Z,30.63
2022-09-02T12:25:42.305Z,29.81
2022-09-02T12:28:25.282Z,29.47
2022-09-02T12:31:21.652Z,29.27
2022-09-02T12:33:52.537Z,28.93
2022-09-02T12:36:46.725Z,29.19
2022-09-02T12:39:55.031Z,28.97
2022-09-02T12:42:31.198Z,26.67
2022-09-02T12:45:08.047Z,28.56
2022-09-02T12:47:48.905Z,28.41
2022-09-02T12:50:27.257Z,28.21
2022-09-02T12:53:23.497Z,27.33
2022-09-02T12:55:57.102Z,27.02
2022-09-02T12:58:28.971Z,27.70
2022-09-02T13:01:05.998Z,27.42
2022-09-02T13:04:03.927Z,27.85
2022-09-02T13:06:49.436Z,27.99
2022-09-02T13:09:46.110Z,27.67
2022-09-02T13:12:35.395Z,27.00
2022-09-02T13:15:24.148Z,26.60
2022-09-02T13:18:25.237Z,26.69
2022-09-02T13:21:14.597Z,26.46
2022-09-02T13:24:22.976Z,27.01
2022-09-02T13:27:29.734Z,26.93
2022-09-02T13:30:12.196Z,26.89
2022-09-02T13:32:40.308Z,26.95
2022-09-02T13:35:18.352Z,26.89
2022-09-02T13:37:59.567Z,26.85
2022-09-02T13:40:29.718Z,26.79
2022-09-02T13:43:01.454Z,26.72
2022-09-02T13:45:34.536Z,26.60
2022-09-02T13:48:08.543Z,25.85
2022-09-02T13:50:43.002Z,26.46
2022-09-02T13:56:17.541Z,26.32
2022-09-02T13:58:52.703Z,25.90
2022-09-02T14:01:29.392Z,26.09
2022-09-02T14:03:59.811Z,26.04
2022-09-02T14:06:31.453Z,26.01
2022-09-02T14:09:03.105Z,25.18
2022-09-02T14:11:41.729Z,25.80
2022-09-02T14:14:15.800Z,25.36
2022-09-02T14:16:51.692Z,23.79
2022-09-02T14:19:32.754Z,24.60
2022-09-02T14:22:05.860Z,25.67
2022-09-02T14:24:50.236Z,24.20
2022-09-02T14:27:21.570Z,24.47
2022-09-02T14:29:57.500Z,25.75
2022-09-02T14:32:29.171Z,25.83
2022-09-02T14:35:19.662Z,25.86
2022-09-02T14:37:57.690Z,24.04
2022-09-02T14:40:37.969Z,23.28
2022-09-02T14:43:12.689Z,24.90
2022-09-02T14:45:46.250Z,25.48
2022-09-02T14:48:23.263Z,25.73
2022-09-02T14:51:02.683Z,25.33
2022-09-02T14:53:37.448Z,25.09
2022-09-02T14:56:07.556Z,24.93
2022-09-02T14:58:48.271Z,25.28
2022-09-02T15:01:22.615Z,25.56
2022-09-02T15:03:54.808Z,23.59
2022-09-02T15:06:24.055Z,25.45
2022-09-02T15:09:04.787Z,25.42
2022-09-02T15:14:27.696Z,25.38
2022-09-02T15:16:59.378Z,25.40
2022-09-02T15:19:31.342Z,25.44
2022-09-02T15:22:06.483Z,24.77
2022-09-02T15:24:40.229Z,24.74
2022-09-02T15:27:11.704Z,23.94
2022-09-02T15:29:49.269Z,25.34
2022-09-02T15:32:26.622Z,25.32
2022-09-02T15:35:26.481Z,25.37
2022-09-02T15:38:07.786Z,24.82
2022-09-02T15:40:51.742Z,25.39
2022-09-02T15:43:28.628Z,24.59
2022-09-02T15:46:00.368Z,24.40
2022-09-02T15:48:32.949Z,24.77
2022-09-02T15:54:03.770Z,25.27
2022-09-02T15:56:34.089Z,25.01
2022-09-02T15:59:16.367Z,23.76
2022-09-02T16:01:49.706Z,25.16
2022-09-02T16:04:18.292Z,24.07
2022-09-02T16:06:52.412Z,25.10
2022-09-02T16:09:21.040Z,25.04
2022-09-02T16:11:54.472Z,25.04
2022-09-02T16:14:23.355Z,23.39
2022-09-02T16:16:52.496Z,24.96
2022-09-02T16:19:24.315Z,24.93
2022-09-02T16:21:55.420Z,24.67
2022-09-02T16:24:25.999Z,24.89
2022-09-02T16:26:54.413Z,24.90
2022-09-02T16:29:28.070Z,22.37
2022-09-02T16:32:14.320Z,23.74
2022-09-02T16:34:45.332Z,24.80
2022-09-02T16:37:14.700Z,24.14
2022-09-02T16:39:43.075Z,24.74
2022-09-02T16:42:11.005Z,23.24
2022-09-02T16:44:41.560Z,24.67
2022-09-02T16:47:14.082Z,24.56
2022-09-02T16:49:42.516Z,24.54
2022-09-02T16:52:10.582Z,24.22
2022-09-02T16:54:40.995Z,24.58
2022-09-02T16:57:13.127Z,24.54
2022-09-02T16:59:41.144Z,24.02
2022-09-02T17:02:09.358Z,24.46
2022-09-02T17:04:37.390Z,24.42
2022-09-02T17:07:05.557Z,24.07
2022-09-02T17:09:33.326Z,24.31
2022-09-02T17:12:02.912Z,23.57
2022-09-02T17:14:32.602Z,23.95
2022-09-02T17:17:00.571Z,23.80
2022-09-02T17:19:32.389Z,23.94
2022-09-02T17:22:00.696Z,23.39
2022-09-02T17:24:30.498Z,23.79
2022-09-02T17:27:00.183Z,23.73
2022-09-02T17:32:19.057Z,23.55
2022-09-02T17:34:46.910Z,23.50
2022-09-02T17:37:14.867Z,23.42
2022-09-02T17:39:42.730Z,23.33
2022-09-02T17:42:09.717Z,23.26
2022-09-02T17:44:40.506Z,23.09
2022-09-02T17:47:10.435Z,22.86
2022-09-02T17:49:41.247Z,22.98
2022-09-02T17:52:10.592Z,21.63
2022-09-02T17:54:41.156Z,21.54
2022-09-02T17:57:23.762Z,22.66
2022-09-02T18:00:09.207Z,22.21
2022-09-02T18:03:22.580Z,21.73
2022-09-02T18:05:59.440Z,22.08
2022-09-02T18:08:36.208Z,22.04
2022-09-02T18:11:06.652Z,21.87
2022-09-02T18:13:44.507Z,21.38
2022-09-02T18:16:32.177Z,21.51
2022-09-02T18:19:13.452Z,21.34
2022-09-02T18:22:00.748Z,21.18
2022-09-02T18:24:41.865Z,21.00
2022-09-02T18:27:15.380Z,20.29
2022-09-02T18:29:59.164Z,20.29
2022-09-02T18:32:42.420Z,20.52
2022-09-02T18:35:22.604Z,20.35
2022-09-02T18:38:02.083Z,19.67
2022-09-02T18:40:38.862Z,20.04
2022-09-02T18:43:19.512Z,19.88
2022-09-02T18:45:50.328Z,19.72
2022-09-02T18:48:23.254Z,19.57
2022-09-02T18:50:54.911Z,19.18
2022-09-02T18:53:25.767Z,19.10
2022-09-02T18:55:55.117Z,17.76
2022-09-02T18:58:34.178Z,18.37
2022-09-02T19:01:07.520Z,18.92
2022-09-02T19:03:38.172Z,17.86
2022-09-02T19:06:08.262Z,18.70
2022-09-02T19:08:37.990Z,18.59
2022-09-02T19:11:08.687Z,18.45
2022-09-02T19:13:46.395Z,18.11
2022-09-02T19:16:17.154Z,18.23
2022-09-02T19:18:46.605Z,18.11
2022-09-02T19:21:18.782Z,18.01
2022-09-02T19:23:47.994Z,17.90
2022-09-02T19:26:16.093Z,17.81
2022-09-02T19:28:46.800Z,17.72
2022-09-02T19:31:20.423Z,17.63
2022-09-02T19:33:52.583Z,17.55
2022-09-02T19:36:21.903Z,16.91
2022-09-02T19:38:49.712Z,17.37
2022-09-02T19:41:17.630Z,17.28
2022-09-02T19:43:45.449Z,16.89
2022-09-02T19:46:34.903Z,17.10
2022-09-02T19:49:02.784Z,16.73
2022-09-02T19:51:30.751Z,16.91
2022-09-02T19:54:00.146Z,16.84
2022-09-02T19:56:28.067Z,14.53
2022-09-02T19:58:56.506Z,16.67
2022-09-02T20:01:25.138Z,13.24
2022-09-02T20:03:53.876Z,16.51
2022-09-02T20:06:23.189Z,16.44
2022-09-02T20:08:51.706Z,16.36
2022-09-02T20:11:19.593Z,16.28
2022-09-02T20:13:50.791Z,16.21
2022-09-02T20:16:22.512Z,16.02
2022-09-02T20:18:52.882Z,15.90
2022-09-02T20:21:24.793Z,16.00
2022-09-02T20:23:53.759Z,15.70
2022-09-02T20:26:38.303Z,15.86
2022-09-02T20:29:28.380Z,15.67
2022-09-02T20:32:07.560Z,15.72
2022-09-02T20:34:46.556Z,15.45
2022-09-02T20:37:30.055Z,14.94
2022-09-02T20:40:21.801Z,15.06
2022-09-02T20:43:03.095Z,14.99
2022-09-02T20:45:39.153Z,15.33
2022-09-02T20:48:25.386Z,14.59
2022-09-02T20:51:00.984Z,15.09
2022-09-02T20:54:03.072Z,14.14
2022-09-02T20:56:37.604Z,12.70
2022-09-02T20:59:12.513Z,13.02
2022-09-02T21:01:44.903Z,14.75
2022-09-02T21:04:29.654Z,14.90
2022-09-02T21:07:02.249Z,13.43
2022-09-02T21:09:42.733Z,14.38
2022-09-02T21:12:19.582Z,13.77
2022-09-02T21:14:51.670Z,14.66
2022-09-02T21:17:39.290Z,14.61
2022-09-02T21:20:17.926Z,14.57
2022-09-02T21:22:52.692Z,13.38
2022-09-02T21:25:28.732Z,14.45
2022-09-02T21:28:03.376Z,14.29
2022-09-02T21:30:38.699Z,13.97
2022-09-02T21:33:09.826Z,14.30
2022-09-02T21:35:42.095Z,13.78
2022-09-02T21:38:15.523Z,12.23
2022-09-02T21:41:04.315Z,13.41
2022-09-02T21:43:55.975Z,12.63
2022-09-02T21:46:34.698Z,13.14
2022-09-02T21:49:13.314Z,14.02
2022-09-02T21:51:50.898Z,13.40
2022-09-02T21:54:35.226Z,11.67
2022-09-02T21:57:20.106Z,13.54
2022-09-02T22:00:06.936Z,13.82
2022-09-02T22:02:50.102Z,11.36
2022-09-02T22:05:30.524Z,11.46
2022-09-02T22:08:04.906Z,13.15
2022-09-02T22:10:40.452Z,11.80
2022-09-02T22:13:10.844Z,13.57
2022-09-02T22:15:58.315Z,13.32
2022-09-02T22:18:38.039Z,12.32
2022-09-02T22:21:17.146Z,12.93
2022-09-02T22:23:45.448Z,13.44
2022-09-02T22:26:35.542Z,13.30
2022-09-02T22:29:11.737Z,13.35
2022-09-02T22:31:45.294Z,12.72
2022-09-02T22:34:18.627Z,13.28
2022-09-02T22:36:56.319Z,13.24
2022-09-02T22:39:33.818Z,13.07
2022-09-02T22:42:10.664Z,13.10
2022-09-02T22:45:02.522Z,13.06
2022-09-02T22:47:52.084Z,10.79
2022-09-02T22:50:43.279Z,12.70
2022-09-02T22:53:12.933Z,12.99
2022-09-02T22:55:53.653Z,12.19
2022-09-02T22:58:37.235Z,12.92
2022-09-02T23:01:16.194Z,10.72
2022-09-02T23:03:55.357Z,12.77
2022-09-02T23:06:27.875Z,11.16
2022-09-02T23:08:57.351Z,11.93
2022-09-02T23:11:32.073Z,12.17
2022-09-02T23:14:12.240Z,12.42
2022-09-02T23:17:08.893Z,12.20
2022-09-02T23:19:56.273Z,11.14
2022-09-02T23:22:34.204Z,11.48
2022-09-02T23:25:18.739Z,9.11
2022-09-02T23:27:56.471Z,10.86
2022-09-02T23:30:24.502Z,10.59
2022-09-02T23:33:12.965Z,12.56
2022-09-02T23:35:48.152Z,11.73
2022-09-02T23:38:34.827Z,12.49
2022-09-02T23:41:08.213Z,11.85
2022-09-02T23:43:36.867Z,11.84
2022-09-02T23:46:20.063Z,12.02
2022-09-02T23:48:57.111Z,10.30
2022-09-02T23:51:33.489Z,11.73
2022-09-02T23:54:14.540Z,10.86
2022-09-02T23:56:57.451Z,10.15
2022-09-02T23:59:42.747Z,12.04
