createdAt,value
2018-11-06T00:00:42.880Z,99.90
2018-11-06T00:03:18.376Z,99.90
2018-11-06T00:05:47.734Z,99.90
2018-11-06T00:08:17.305Z,99.90
2018-11-06T00:10:50.576Z,99.90
2018-11-06T00:13:20.121Z,99.90
2018-11-06T00:15:51.660Z,99.90
2018-11-06T00:18:22.041Z,99.90
2018-11-06T00:20:52.170Z,99.90
2018-11-06T00:23:21.675Z,99.90
2018-11-06T00:25:51.654Z,99.90
2018-11-06T00:28:22.344Z,99.90
2018-11-06T00:30:52.100Z,99.90
2018-11-06T00:33:23.168Z,99.90
2018-11-06T00:35:54.913Z,99.90
2018-11-06T00:38:25.481Z,99.90
2018-11-06T00:40:56.619Z,99.90
2018-11-06T00:43:26.420Z,99.90
2018-11-06T00:45:56.161Z,99.90
2018-11-06T00:48:26.738Z,99.90
2018-11-06T00:51:02.307Z,99.90
2018-11-06T00:53:32.868Z,99.90
2018-11-06T00:56:07.107Z,99.90
2018-11-06T00:58:36.574Z,99.90
2018-11-06T01:01:06.091Z,99.90
2018-11-06T01:03:40.937Z,99.90
2018-11-06T01:06:10.724Z,99.90
2018-11-06T01:08:40.619Z,99.90
2018-11-06T01:11:10.359Z,99.90
2018-11-06T01:13:40.024Z,99.90
2018-11-06T01:16:09.520Z,99.90
2018-11-06T01:18:38.939Z,99.90
2018-11-06T01:21:08.767Z,99.90
2018-11-06T01:23:38.312Z,99.90
2018-11-06T01:26:07.812Z,99.90
2018-11-06T01:28:37.171Z,99.90
2018-11-06T01:31:06.543Z,99.90
2018-11-06T01:33:35.900Z,99.90
2018-11-06T01:36:06.251Z,99.90
2018-11-06T01:38:35.916Z,99.90
2018-11-06T01:41:05.559Z,99.90
2018-11-06T01:43:34.850Z,99.90
2018-11-06T01:46:04.714Z,99.90
2018-11-06T01:48:33.908Z,99.90
2018-11-06T01:51:03.332Z,99.90
2018-11-06T01:53:32.610Z,99.90
2018-11-06T01:56:01.913Z,99.90
2018-11-06T01:58:31.300Z,99.90
2018-11-06T02:01:01.119Z,99.90
2018-11-06T02:03:30.308Z,99.90
2018-11-06T02:05:59.602Z,99.90
2018-11-06T02:08:28.906Z,99.90
2018-11-06T02:10:59.074Z,99.90
2018-11-06T02:13:28.493Z,99.90
2018-11-06T02:15:58.770Z,99.90
2018-11-06T02:18:28.940Z,99.90
2018-11-06T02:20:58.237Z,99.90
2018-11-06T02:23:28.747Z,99.90
2018-11-06T02:25:58.160Z,99.90
2018-11-06T02:28:27.923Z,99.90
2018-11-06T02:30:57.315Z,99.90
2018-11-06T02:33:26.839Z,99.90
2018-11-06T02:35:56.829Z,99.90
2018-11-06T02:38:26.571Z,99.90
2018-11-06T02:40:57.262Z,99.90
2018-11-06T02:43:26.988Z,99.90
2018-11-06T02:45:57.871Z,99.90
2018-11-06T02:48:27.104Z,99.90
2018-11-06T02:50:57.431Z,99.90
2018-11-06T02:53:26.662Z,99.90
2018-11-06T02:55:56.599Z,99.90
2018-11-06T02:59:01.447Z,99.90
2018-11-06T03:01:32.099Z,99.90
2018-11-06T03:04:02.321Z,99.90
2018-11-06T03:06:31.723Z,99.90
2018-11-06T03:09:02.262Z,99.90
2018-11-06T03:11:32.653Z,99.90
2018-11-06T03:17:36.403Z,99.90
2018-11-06T03:20:06.517Z,99.90
2018-11-06T03:22:35.815Z,99.90
2018-11-06T03:25:06.052Z,99.90
2018-11-06T03:27:35.847Z,99.90
2018-11-06T03:30:06.187Z,99.90
2018-11-06T03:32:35.563Z,99.90
2018-11-06T03:35:04.971Z,99.90
2018-11-06T03:37:35.140Z,99.90
2018-11-06T03:40:05.363Z,99.90
2018-11-06T03:42:34.709Z,99.90
2018-11-06T03:45:05.249Z,99.90
2018-11-06T03:47:34.499Z,99.90
2018-11-06T03:50:04.288Z,99.90
2018-11-06T03:52:33.805Z,99.90
2018-11-06T03:55:03.114Z,99.90
2018-11-06T03:57:37.774Z,99.90
2018-11-06T04:00:11.403Z,99.90
2018-11-06T04:02:41.811Z,99.90
2018-11-06T04:05:11.612Z,99.90
2018-11-06T04:07:41.388Z,99.90
2018-11-06T04:10:11.797Z,99.90
2018-11-06T04:12:43.252Z,99.90
2018-11-06T04:15:15.773Z,99.90
2018-11-06T04:17:45.507Z,99.90
2018-11-06T04:20:15.032Z,99.90
2018-11-06T04:22:44.630Z,99.90
2018-11-06T04:25:14.119Z,99.90
2018-11-06T04:27:44.089Z,99.90
2018-11-06T04:30:15.052Z,99.90
2018-11-06T04:32:44.921Z,99.90
2018-11-06T04:35:14.580Z,99.90
2018-11-06T04:37:44.871Z,99.90
2018-11-06T04:40:15.131Z,99.90
2018-11-06T04:42:44.661Z,99.90
2018-11-06T04:45:14.647Z,99.90
2018-11-06T04:47:44.316Z,99.90
2018-11-06T04:50:14.102Z,99.90
2018-11-06T04:52:43.465Z,99.90
2018-11-06T04:55:13.541Z,99.90
2018-11-06T04:57:43.233Z,99.90
2018-11-06T05:00:14.334Z,99.90
2018-11-06T05:02:44.807Z,99.90
2018-11-06T05:05:14.144Z,99.90
2018-11-06T05:07:46.748Z,99.90
2018-11-06T05:10:19.843Z,99.90
2018-11-06T05:12:49.709Z,99.90
2018-11-06T05:15:18.942Z,99.90
2018-11-06T05:17:48.722Z,99.90
2018-11-06T05:20:18.645Z,99.90
2018-11-06T05:22:48.893Z,99.90
2018-11-06T05:25:18.218Z,99.90
2018-11-06T05:27:47.515Z,99.90
2018-11-06T05:30:17.395Z,99.90
2018-11-06T05:32:46.718Z,99.90
2018-11-06T05:35:16.017Z,99.90
2018-11-06T05:37:45.591Z,99.90
2018-11-06T05:40:25.761Z,99.90
2018-11-06T05:42:55.904Z,99.90
2018-11-06T05:45:28.600Z,99.90
2018-11-06T05:48:06.738Z,99.90
2018-11-06T05:50:37.904Z,99.90
2018-11-06T05:53:07.560Z,99.90
2018-11-06T05:55:37.417Z,99.90
2018-11-06T05:58:06.733Z,99.90
2018-11-06T06:00:37.416Z,99.90
2018-11-06T06:03:08.809Z,99.90
2018-11-06T06:05:38.253Z,99.90
2018-11-06T06:08:09.147Z,99.90
2018-11-06T06:10:38.354Z,99.90
2018-11-06T06:13:08.795Z,99.90
2018-11-06T06:15:38.396Z,99.90
2018-11-06T06:18:07.794Z,99.90
2018-11-06T06:20:37.457Z,99.90
2018-11-06T06:23:08.106Z,99.90
2018-11-06T06:25:49.536Z,99.90
2018-11-06T06:28:40.452Z,99.90
2018-11-06T06:31:11.322Z,99.90
2018-11-06T06:33:41.795Z,99.90
2018-11-06T06:36:11.472Z,99.90
2018-11-06T06:38:41.858Z,99.90
2018-11-06T06:41:11.201Z,99.90
2018-11-06T06:43:41.315Z,99.90
2018-11-06T06:46:10.520Z,99.90
2018-11-06T06:48:40.047Z,99.90
2018-11-06T06:51:09.422Z,99.90
2018-11-06T06:53:38.894Z,99.90
2018-11-06T06:56:10.037Z,99.90
2018-11-06T06:58:39.294Z,99.90
2018-11-06T07:01:08.829Z,99.90
2018-11-06T07:03:42.815Z,99.90
2018-11-06T07:06:12.656Z,99.90
2018-11-06T07:08:43.950Z,99.90
2018-11-06T07:11:14.272Z,99.90
2018-11-06T07:13:43.661Z,99.90
2018-11-06T07:16:13.368Z,99.90
2018-11-06T07:18:43.071Z,99.90
2018-11-06T07:21:12.520Z,99.90
2018-11-06T07:23:42.038Z,99.90
2018-11-06T07:26:12.896Z,99.90
2018-11-06T07:28:44.414Z,99.90
2018-11-06T07:31:14.491Z,99.90
2018-11-06T07:33:46.800Z,99.90
2018-11-06T07:36:45.771Z,99.90
2018-11-06T07:39:18.477Z,99.90
2018-11-06T07:41:49.730Z,99.90
2018-11-06T07:44:19.868Z,99.90
2018-11-06T07:46:49.356Z,99.90
2018-11-06T07:49:19.765Z,99.90
2018-11-06T07:51:49.638Z,99.90
2018-11-06T07:54:20.428Z,99.90
2018-11-06T07:56:49.792Z,99.90
2018-11-06T07:59:20.140Z,99.90
2018-11-06T08:01:49.840Z,99.90
2018-11-06T08:04:19.946Z,99.90
2018-11-06T08:06:49.553Z,99.90
2018-11-06T08:09:20.996Z,99.90
2018-11-06T08:11:51.091Z,99.90
2018-11-06T08:14:20.826Z,99.90
2018-11-06T08:16:51.820Z,99.90
2018-11-06T08:19:21.437Z,99.90
2018-11-06T08:21:52.659Z,99.90
2018-11-06T08:24:28.438Z,99.90
2018-11-06T08:26:58.984Z,99.90
2018-11-06T08:29:29.808Z,99.90
2018-11-06T08:31:59.856Z,99.90
2018-11-06T08:34:33.480Z,99.90
2018-11-06T08:37:03.798Z,99.90
2018-11-06T08:39:33.621Z,99.90
2018-11-06T08:42:04.573Z,99.90
2018-11-06T08:44:36.316Z,99.90
2018-11-06T08:47:10.502Z,99.90
2018-11-06T08:49:43.048Z,99.90
2018-11-06T08:52:14.717Z,99.90
2018-11-06T08:54:45.667Z,99.90
2018-11-06T08:57:18.333Z,99.90
2018-11-06T08:59:48.405Z,99.90
2018-11-06T09:02:18.414Z,99.90
2018-11-06T09:04:47.932Z,99.90
2018-11-06T09:07:18.501Z,99.90
2018-11-06T09:09:49.930Z,99.90
2018-11-06T09:12:20.377Z,99.90
2018-11-06T09:14:51.697Z,99.90
2018-11-06T09:17:22.771Z,99.90
2018-11-06T09:19:53.400Z,99.90
2018-11-06T09:22:25.123Z,99.90
2018-11-06T09:24:54.821Z,99.90
2018-11-06T09:27:24.739Z,99.90
2018-11-06T09:29:56.128Z,99.90
2018-11-06T09:32:29.735Z,99.90
2018-11-06T09:34:59.304Z,99.90
2018-11-06T09:37:34.501Z,99.90
2018-11-06T09:40:04.854Z,99.90
2018-11-06T09:42:34.713Z,99.90
2018-11-06T09:45:05.292Z,99.90
2018-11-06T09:47:36.313Z,99.90
2018-11-06T09:50:18.387Z,99.90
2018-11-06T09:52:49.942Z,99.90
2018-11-06T09:55:19.442Z,99.90
2018-11-06T09:57:49.221Z,99.90
2018-11-06T10:00:20.203Z,99.90
2018-11-06T10:02:50.014Z,99.90
2018-11-06T10:05:20.670Z,99.90
2018-11-06T10:07:51.437Z,99.90
2018-11-06T10:10:22.534Z,99.90
2018-11-06T10:12:56.569Z,99.90
2018-11-06T10:15:27.632Z,99.90
2018-11-06T10:17:58.996Z,99.90
2018-11-06T10:20:30.800Z,99.90
2018-11-06T10:23:01.772Z,99.90
2018-11-06T10:25:33.054Z,99.90
2018-11-06T10:28:06.681Z,99.90
2018-11-06T10:30:36.653Z,99.90
2018-11-06T10:33:07.803Z,99.90
2018-11-06T10:35:37.677Z,99.90
2018-11-06T10:38:07.368Z,99.90
2018-11-06T10:40:37.326Z,99.90
2018-11-06T10:43:06.943Z,99.90
2018-11-06T10:45:39.828Z,99.90
2018-11-06T10:48:09.744Z,99.90
2018-11-06T10:50:40.848Z,99.90
2018-11-06T10:53:11.507Z,99.90
2018-11-06T10:55:41.423Z,99.90
2018-11-06T10:58:11.922Z,99.90
2018-11-06T11:00:47.462Z,99.90
2018-11-06T11:03:22.535Z,99.90
2018-11-06T11:05:52.306Z,99.90
2018-11-06T11:08:35.334Z,99.90
2018-11-06T11:11:06.210Z,99.90
2018-11-06T11:13:38.137Z,99.90
2018-11-06T11:16:08.879Z,99.90
2018-11-06T11:18:39.067Z,99.90
2018-11-06T11:21:09.942Z,99.90
2018-11-06T11:23:41.305Z,99.90
2018-11-06T11:26:21.204Z,99.90
2018-11-06T11:28:50.913Z,99.90
2018-11-06T11:31:22.014Z,99.90
2018-11-06T11:33:51.772Z,99.90
2018-11-06T11:36:26.118Z,99.90
2018-11-06T11:38:59.631Z,99.60
2018-11-06T11:41:32.905Z,98.00
2018-11-06T11:44:07.095Z,96.50
2018-11-06T11:46:36.965Z,94.60
2018-11-06T11:49:06.928Z,92.60
2018-11-06T11:51:37.836Z,92.30
2018-11-06T11:54:08.610Z,93.50
2018-11-06T11:56:39.788Z,95.70
2018-11-06T11:59:10.833Z,97.70
2018-11-06T12:01:41.336Z,98.60
2018-11-06T12:04:11.997Z,99.20
2018-11-06T12:06:41.933Z,99.20
2018-11-06T12:09:12.719Z,98.70
2018-11-06T12:11:42.414Z,99.00
2018-11-06T12:14:12.413Z,98.50
2018-11-06T12:16:41.969Z,97.70
2018-11-06T12:19:11.539Z,95.90
2018-11-06T12:21:45.754Z,93.50
2018-11-06T12:24:16.237Z,93.00
2018-11-06T12:26:46.124Z,93.10
2018-11-06T12:29:15.984Z,93.10
2018-11-06T12:31:46.447Z,92.70
2018-11-06T12:34:17.933Z,93.40
2018-11-06T12:36:47.720Z,93.60
2018-11-06T12:39:18.389Z,92.60
2018-11-06T12:41:48.876Z,92.20
2018-11-06T12:44:18.942Z,91.10
2018-11-06T12:47:00.032Z,90.40
2018-11-06T12:49:32.810Z,90.00
2018-11-06T12:52:03.185Z,89.30
2018-11-06T12:54:32.803Z,89.40
2018-11-06T12:57:06.004Z,88.00
2018-11-06T12:59:37.569Z,88.00
2018-11-06T13:02:07.321Z,87.00
2018-11-06T13:04:38.824Z,83.40
2018-11-06T13:07:08.805Z,78.70
2018-11-06T13:09:38.682Z,75.00
2018-11-06T13:12:09.277Z,72.20
2018-11-06T13:14:43.900Z,71.50
2018-11-06T13:17:13.868Z,69.30
2018-11-06T13:19:48.899Z,68.90
2018-11-06T13:22:19.498Z,67.40
2018-11-06T13:24:49.311Z,69.50
2018-11-06T13:27:21.119Z,72.00
2018-11-06T13:29:52.199Z,72.20
2018-11-06T13:32:23.865Z,69.90
2018-11-06T13:34:53.896Z,70.90
2018-11-06T13:37:32.589Z,73.40
2018-11-06T13:40:09.013Z,75.90
2018-11-06T13:42:38.676Z,77.70
2018-11-06T13:45:27.509Z,82.60
2018-11-06T13:48:08.709Z,85.50
2018-11-06T13:50:49.590Z,89.20
2018-11-06T13:53:21.302Z,91.30
2018-11-06T13:55:51.494Z,92.20
2018-11-06T13:58:25.526Z,92.80
2018-11-06T14:00:55.611Z,93.30
2018-11-06T14:03:34.833Z,93.60
2018-11-06T14:06:16.368Z,93.50
2018-11-06T14:08:47.368Z,93.70
2018-11-06T14:11:18.115Z,94.20
2018-11-06T14:13:54.021Z,95.10
2018-11-06T14:16:24.666Z,95.20
2018-11-06T14:18:57.481Z,95.50
2018-11-06T14:21:29.688Z,96.00
2018-11-06T14:23:59.778Z,96.50
2018-11-06T14:26:34.279Z,96.40
2018-11-06T14:29:04.849Z,96.60
2018-11-06T14:31:35.823Z,96.70
2018-11-06T14:34:08.694Z,97.30
2018-11-06T14:36:44.077Z,97.60
2018-11-06T14:39:14.689Z,97.80
2018-11-06T14:41:55.518Z,98.20
2018-11-06T14:44:38.266Z,98.60
2018-11-06T14:47:10.962Z,99.30
2018-11-06T14:49:40.852Z,99.40
2018-11-06T14:52:12.084Z,99.90
2018-11-06T14:54:41.754Z,99.90
2018-11-06T14:57:13.391Z,99.90
2018-11-06T14:59:43.850Z,99.90
2018-11-06T15:02:13.722Z,99.90
2018-11-06T15:04:45.197Z,99.90
2018-11-06T15:07:15.939Z,99.90
2018-11-06T15:09:47.327Z,99.90
2018-11-06T15:12:17.547Z,99.90
2018-11-06T15:14:50.422Z,99.90
2018-11-06T15:17:20.155Z,99.90
2018-11-06T15:19:50.238Z,99.90
2018-11-06T15:22:19.823Z,99.90
2018-11-06T15:24:49.991Z,99.90
2018-11-06T15:27:23.103Z,99.90
2018-11-06T15:29:55.804Z,99.90
2018-11-06T15:32:35.975Z,99.90
2018-11-06T15:35:06.894Z,99.90
2018-11-06T15:37:41.220Z,99.90
2018-11-06T15:40:22.384Z,99.90
2018-11-06T15:43:00.599Z,99.90
2018-11-06T15:45:32.191Z,99.90
2018-11-06T15:48:02.101Z,99.90
2018-11-06T15:50:31.725Z,99.90
2018-11-06T15:53:02.577Z,99.90
2018-11-06T15:55:34.554Z,99.90
2018-11-06T15:58:09.111Z,99.90
2018-11-06T16:00:46.388Z,99.90
2018-11-06T16:03:17.120Z,99.90
2018-11-06T16:05:47.864Z,99.90
2018-11-06T16:08:18.056Z,99.90
2018-11-06T16:10:57.314Z,99.90
2018-11-06T16:13:28.406Z,99.90
2018-11-06T16:15:59.379Z,99.90
2018-11-06T16:18:30.142Z,99.90
2018-11-06T16:21:00.942Z,99.90
2018-11-06T16:23:31.915Z,99.90
2018-11-06T16:26:04.929Z,99.90
2018-11-06T16:28:34.838Z,99.90
2018-11-06T16:31:07.064Z,99.90
2018-11-06T16:33:43.041Z,99.90
2018-11-06T16:36:27.748Z,99.90
2018-11-06T16:38:58.806Z,99.90
2018-11-06T16:41:29.574Z,99.90
2018-11-06T16:43:59.823Z,99.90
2018-11-06T16:46:29.919Z,99.90
2018-11-06T16:49:04.107Z,99.90
2018-11-06T16:51:34.296Z,99.90
2018-11-06T16:54:05.000Z,99.90
2018-11-06T16:56:35.508Z,99.90
2018-11-06T16:59:08.502Z,99.90
2018-11-06T17:01:39.164Z,99.90
2018-11-06T17:04:09.127Z,99.90
2018-11-06T17:06:46.625Z,99.90
2018-11-06T17:09:18.075Z,99.90
2018-11-06T17:11:49.799Z,99.90
2018-11-06T17:14:19.882Z,99.90
2018-11-06T17:16:49.871Z,99.90
2018-11-06T17:19:20.886Z,99.90
2018-11-06T17:21:53.181Z,99.90
2018-11-06T17:24:24.537Z,99.90
2018-11-06T17:26:58.033Z,99.90
2018-11-06T17:29:33.516Z,99.90
2018-11-06T17:32:06.340Z,99.90
2018-11-06T17:34:43.604Z,99.90
2018-11-06T17:37:22.934Z,99.90
2018-11-06T17:39:53.260Z,99.90
2018-11-06T17:42:32.029Z,99.90
2018-11-06T17:45:04.324Z,99.90
2018-11-06T17:47:34.427Z,99.90
2018-11-06T17:50:04.841Z,99.90
2018-11-06T17:52:37.280Z,99.90
2018-11-06T17:55:15.612Z,99.90
2018-11-06T17:57:46.163Z,99.90
2018-11-06T18:00:24.658Z,99.90
2018-11-06T18:02:56.772Z,99.90
2018-11-06T18:05:29.267Z,99.90
2018-11-06T18:08:02.323Z,99.90
2018-11-06T18:10:36.522Z,99.90
2018-11-06T18:13:08.464Z,99.90
2018-11-06T18:15:41.012Z,99.90
2018-11-06T18:18:15.952Z,99.90
2018-11-06T18:20:46.973Z,99.90
2018-11-06T18:23:25.375Z,99.90
2018-11-06T18:26:01.102Z,99.90
2018-11-06T18:28:30.974Z,99.90
2018-11-06T18:31:02.219Z,99.90
2018-11-06T18:33:41.370Z,99.90
2018-11-06T18:36:23.920Z,99.90
2018-11-06T18:38:53.928Z,99.90
2018-11-06T18:41:25.784Z,99.90
2018-11-06T18:43:57.656Z,99.90
2018-11-06T18:46:27.653Z,99.90
2018-11-06T18:48:59.199Z,99.90
2018-11-06T18:51:30.023Z,99.90
2018-11-06T18:54:05.971Z,99.90
2018-11-06T18:56:38.826Z,99.90
2018-11-06T18:59:21.760Z,99.90
2018-11-06T19:01:52.782Z,99.90
2018-11-06T19:04:24.845Z,99.90
2018-11-06T19:06:56.659Z,99.90
2018-11-06T19:09:29.031Z,99.90
2018-11-06T19:12:12.012Z,99.90
2018-11-06T19:14:50.204Z,99.90
2018-11-06T19:17:23.205Z,99.90
2018-11-06T19:19:54.144Z,99.90
2018-11-06T19:22:25.332Z,99.90
2018-11-06T19:24:58.235Z,99.90
2018-11-06T19:27:34.953Z,99.90
2018-11-06T19:30:08.403Z,99.90
2018-11-06T19:32:39.016Z,99.90
2018-11-06T19:35:11.117Z,99.90
2018-11-06T19:37:42.352Z,99.90
2018-11-06T19:40:15.411Z,99.90
2018-11-06T19:42:47.491Z,99.90
2018-11-06T19:45:21.253Z,99.90
2018-11-06T19:47:52.341Z,99.90
2018-11-06T19:50:23.117Z,99.90
2018-11-06T19:52:55.149Z,99.90
2018-11-06T19:55:26.420Z,99.90
2018-11-06T19:58:01.722Z,99.90
2018-11-06T20:00:32.949Z,99.90
2018-11-06T20:03:10.485Z,99.90
2018-11-06T20:05:41.523Z,99.90
2018-11-06T20:08:13.114Z,99.90
2018-11-06T20:10:48.513Z,99.90
2018-11-06T20:13:18.264Z,99.90
2018-11-06T20:15:49.585Z,99.90
2018-11-06T20:18:22.773Z,99.90
2018-11-06T20:20:55.306Z,99.90
2018-11-06T20:23:29.722Z,99.90
2018-11-06T20:25:59.699Z,99.90
2018-11-06T20:28:30.370Z,99.90
2018-11-06T20:31:01.576Z,99.90
2018-11-06T20:33:34.537Z,99.90
2018-11-06T20:36:07.737Z,99.90
2018-11-06T20:38:39.814Z,99.90
2018-11-06T20:41:10.653Z,99.90
2018-11-06T20:43:43.435Z,99.90
2018-11-06T20:46:16.354Z,99.90
2018-11-06T20:48:51.244Z,99.90
2018-11-06T20:51:26.857Z,99.90
2018-11-06T20:53:57.933Z,99.90
2018-11-06T20:56:30.620Z,99.90
2018-11-06T20:59:02.136Z,99.90
2018-11-06T21:01:54.954Z,99.90
2018-11-06T21:04:41.193Z,99.90
2018-11-06T21:10:43.403Z,99.90
2018-11-06T21:15:58.199Z,99.90
2018-11-06T21:18:35.938Z,99.90
2018-11-06T21:21:08.859Z,99.90
2018-11-06T21:26:38.713Z,99.90
2018-11-06T21:29:11.635Z,99.90
2018-11-06T21:31:54.840Z,99.90
2018-11-06T21:34:27.934Z,99.90
2018-11-06T21:37:00.403Z,99.90
2018-11-06T21:39:39.093Z,99.90
2018-11-06T21:42:19.014Z,99.90
2018-11-06T21:44:56.026Z,99.90
2018-11-06T21:47:29.656Z,99.90
2018-11-06T21:50:11.603Z,99.90
2018-11-06T21:52:50.087Z,99.90
2018-11-06T21:58:36.617Z,99.90
2018-11-06T22:01:13.001Z,99.90
2018-11-06T22:04:01.017Z,99.90
2018-11-06T22:07:06.671Z,99.90
2018-11-06T22:09:53.944Z,99.90
2018-11-06T22:12:27.217Z,99.90
2018-11-06T22:14:58.656Z,99.90
2018-11-06T22:17:31.714Z,99.90
2018-11-06T22:20:26.168Z,99.90
2018-11-06T22:23:16.883Z,99.90
2018-11-06T22:26:34.293Z,99.90
2018-11-06T22:29:26.373Z,99.90
2018-11-06T22:31:58.897Z,99.90
2018-11-06T22:34:30.394Z,99.90
2018-11-06T22:37:02.087Z,99.90
2018-11-06T22:39:35.185Z,99.90
2018-11-06T22:42:10.409Z,99.90
2018-11-06T22:48:15.205Z,99.90
2018-11-06T22:50:52.999Z,99.90
2018-11-06T22:53:27.722Z,99.90
2018-11-06T22:56:11.973Z,99.90
2018-11-06T22:58:45.677Z,99.90
2018-11-06T23:01:44.048Z,99.90
2018-11-06T23:04:16.044Z,99.90
2018-11-06T23:06:51.628Z,99.90
2018-11-06T23:09:23.869Z,99.90
2018-11-06T23:11:55.963Z,99.90
2018-11-06T23:14:31.573Z,99.90
2018-11-06T23:17:01.911Z,99.90
2018-11-06T23:19:32.093Z,99.90
2018-11-06T23:22:02.117Z,99.90
2018-11-06T23:24:32.334Z,99.90
2018-11-06T23:27:05.706Z,99.90
2018-11-06T23:29:35.571Z,99.90
2018-11-06T23:32:09.816Z,99.90
2018-11-06T23:34:39.369Z,99.90
2018-11-06T23:37:08.883Z,99.90
2018-11-06T23:39:39.298Z,99.90
2018-11-06T23:42:09.280Z,99.90
2018-11-06T23:44:40.415Z,99.90
2018-11-06T23:47:21.693Z,99.90
2018-11-06T23:49:53.984Z,99.90
2018-11-06T23:52:29.645Z,99.90
2018-11-06T23:55:01.128Z,99.90
2018-11-06T23:57:33.318Z,99.90
