createdAt,value
2017-01-04T00:00:57.496Z,0
2017-01-04T00:01:57.500Z,0
2017-01-04T00:02:57.526Z,0
2017-01-04T00:03:57.532Z,0
2017-01-04T00:04:57.539Z,0
2017-01-04T00:05:57.554Z,0
2017-01-04T00:06:57.571Z,0
2017-01-04T00:07:57.581Z,0
2017-01-04T00:08:57.599Z,0
2017-01-04T00:09:57.616Z,0
2017-01-04T00:10:57.620Z,0
2017-01-04T00:11:57.628Z,0
2017-01-04T00:12:57.662Z,0
2017-01-04T00:13:57.658Z,0
2017-01-04T00:14:57.659Z,0
2017-01-04T00:15:57.685Z,0
2017-01-04T00:16:57.701Z,0
2017-01-04T00:17:57.699Z,0
2017-01-04T00:18:57.726Z,0
2017-01-04T00:19:57.739Z,0
2017-01-04T00:20:57.747Z,0
2017-01-04T00:21:57.754Z,0
2017-01-04T00:22:57.780Z,0
2017-01-04T00:23:57.793Z,0
2017-01-04T00:24:57.803Z,0
2017-01-04T00:25:57.817Z,0
2017-01-04T00:26:57.831Z,0
2017-01-04T00:27:57.841Z,0
2017-01-04T00:28:57.841Z,0
2017-01-04T00:29:57.863Z,0
2017-01-04T00:30:57.880Z,0
2017-01-04T00:31:57.893Z,0
2017-01-04T00:32:57.909Z,0
2017-01-04T00:33:57.916Z,0
2017-01-04T00:34:57.945Z,0
2017-01-04T00:35:57.957Z,0
2017-01-04T00:36:57.988Z,0
2017-01-04T00:37:57.976Z,0
2017-01-04T00:38:57.986Z,0
2017-01-04T00:39:57.994Z,0
2017-01-04T00:40:58.004Z,0
2017-01-04T00:41:58.108Z,0
2017-01-04T00:42:58.046Z,0
2017-01-04T00:43:58.038Z,0
2017-01-04T00:44:58.072Z,0
2017-01-04T00:45:58.074Z,0
2017-01-04T00:46:58.122Z,0
2017-01-04T00:47:58.107Z,0
2017-01-04T00:48:58.112Z,0
2017-01-04T00:49:58.124Z,0
2017-01-04T00:50:58.127Z,0
2017-01-04T00:51:58.136Z,0
2017-01-04T00:52:58.572Z,0
2017-01-04T00:53:58.198Z,0
2017-01-04T00:54:58.189Z,0
2017-01-04T00:55:58.207Z,0
2017-01-04T00:56:58.211Z,0
2017-01-04T00:57:58.317Z,0
2017-01-04T00:58:58.276Z,0
2017-01-04T00:59:58.245Z,0
2017-01-04T01:00:58.277Z,0
2017-01-04T01:01:58.285Z,0
2017-01-04T01:02:58.299Z,0
2017-01-04T01:03:58.397Z,0
2017-01-04T01:04:58.318Z,0
2017-01-04T01:05:58.331Z,0
2017-01-04T01:06:58.339Z,0
2017-01-04T01:07:58.366Z,0
2017-01-04T01:08:58.372Z,0
2017-01-04T01:09:58.384Z,0
2017-01-04T01:10:58.422Z,0
2017-01-04T01:11:58.412Z,0
2017-01-04T01:12:58.437Z,0
2017-01-04T01:13:58.442Z,0
2017-01-04T01:14:58.459Z,0
2017-01-04T01:15:58.469Z,0
2017-01-04T01:16:58.475Z,0
2017-01-04T01:17:58.478Z,0
2017-01-04T01:18:58.505Z,0
2017-01-04T01:19:58.514Z,0
2017-01-04T01:20:58.610Z,0
2017-01-04T01:21:58.534Z,0
2017-01-04T01:22:58.552Z,0
2017-01-04T01:23:58.565Z,0
2017-01-04T01:24:58.574Z,0
2017-01-04T01:25:58.591Z,0
2017-01-04T01:26:58.718Z,0
2017-01-04T01:27:58.699Z,0
2017-01-04T01:28:58.755Z,0
2017-01-04T01:29:58.645Z,0
2017-01-04T01:30:58.649Z,0
2017-01-04T01:31:58.681Z,0
2017-01-04T01:32:58.681Z,0
2017-01-04T01:33:58.809Z,0
2017-01-04T01:34:58.708Z,0
2017-01-04T01:35:58.721Z,0
2017-01-04T01:36:58.726Z,0
2017-01-04T01:37:58.741Z,0
2017-01-04T01:38:58.767Z,0
2017-01-04T01:39:58.777Z,0
2017-01-04T01:40:58.784Z,0
2017-01-04T01:41:58.808Z,0
2017-01-04T01:42:58.905Z,0
2017-01-04T01:43:58.830Z,0
2017-01-04T01:44:58.832Z,0
2017-01-04T01:45:58.845Z,0
2017-01-04T01:46:58.866Z,0
2017-01-04T01:47:58.878Z,0
2017-01-04T01:48:58.897Z,0
2017-01-04T01:49:58.922Z,0
2017-01-04T01:50:58.917Z,0
2017-01-04T01:51:58.924Z,0
2017-01-04T01:52:58.946Z,0
2017-01-04T01:53:59.046Z,0
2017-01-04T01:54:58.971Z,0
2017-01-04T01:55:59.000Z,0
2017-01-04T01:56:59.074Z,0
2017-01-04T01:57:58.993Z,0
2017-01-04T01:58:59.022Z,0
2017-01-04T01:59:59.048Z,0
2017-01-04T02:00:59.046Z,0
2017-01-04T02:01:59.046Z,0
2017-01-04T02:02:59.060Z,0
2017-01-04T02:03:59.117Z,0
2017-01-04T02:04:59.100Z,0
2017-01-04T02:05:59.133Z,0
2017-01-04T02:06:59.119Z,0
2017-01-04T02:07:59.141Z,0
2017-01-04T02:08:59.149Z,0
2017-01-04T02:09:59.239Z,0
2017-01-04T02:10:59.171Z,0
2017-01-04T02:11:59.221Z,0
2017-01-04T02:12:59.373Z,0
2017-01-04T02:13:59.214Z,0
2017-01-04T02:14:59.226Z,0
2017-01-04T02:15:59.232Z,0
2017-01-04T02:16:59.255Z,0
2017-01-04T02:17:59.247Z,0
2017-01-04T02:18:59.279Z,0
2017-01-04T02:19:59.297Z,0
2017-01-04T02:20:59.297Z,0
2017-01-04T02:21:59.312Z,0
2017-01-04T02:22:59.426Z,0
2017-01-04T02:23:59.765Z,0
2017-01-04T02:24:59.353Z,0
2017-01-04T02:25:59.355Z,0
2017-01-04T02:26:59.391Z,0
2017-01-04T02:27:59.395Z,0
2017-01-04T02:28:59.412Z,0
2017-01-04T02:29:59.461Z,0
2017-01-04T02:30:59.454Z,0
2017-01-04T02:31:59.436Z,0
2017-01-04T02:32:59.491Z,0
2017-01-04T02:33:59.463Z,0
2017-01-04T02:34:59.499Z,0
2017-01-04T02:35:59.507Z,0
2017-01-04T02:36:59.509Z,0
2017-01-04T02:37:59.531Z,0
2017-01-04T02:38:59.549Z,0
2017-01-04T02:39:59.550Z,0
2017-01-04T02:40:59.572Z,0
2017-01-04T02:41:59.579Z,0
2017-01-04T02:42:59.601Z,0
2017-01-04T02:43:59.608Z,0
2017-01-04T02:44:59.613Z,0
2017-01-04T02:45:59.632Z,0
2017-01-04T02:46:59.649Z,0
2017-01-04T02:47:59.672Z,0
2017-01-04T02:49:00.097Z,0
2017-01-04T02:49:59.675Z,0
2017-01-04T02:51:00.108Z,0
2017-01-04T02:51:59.794Z,0
2017-01-04T02:52:59.810Z,0
2017-01-04T02:53:59.725Z,0
2017-01-04T02:54:59.753Z,0
2017-01-04T02:55:59.758Z,0
2017-01-04T02:56:59.775Z,0
2017-01-04T02:57:59.785Z,0
2017-01-04T02:58:59.801Z,0
2017-01-04T02:59:59.810Z,0
2017-01-04T03:00:59.825Z,0
2017-01-04T03:01:59.836Z,0
2017-01-04T03:03:00.245Z,0
2017-01-04T03:03:59.853Z,0
2017-01-04T03:04:59.870Z,0
2017-01-04T03:05:59.888Z,0
2017-01-04T03:06:59.915Z,0
2017-01-04T03:07:59.908Z,0
2017-01-04T03:09:00.329Z,0
2017-01-04T03:09:59.939Z,0
2017-01-04T03:10:59.951Z,0
2017-01-04T03:11:59.956Z,0
2017-01-04T03:13:00.080Z,0
2017-01-04T03:13:59.995Z,0
2017-01-04T03:15:00.012Z,0
2017-01-04T03:16:00.019Z,0
2017-01-04T03:17:00.031Z,0
2017-01-04T03:18:00.042Z,0
2017-01-04T03:19:00.069Z,0
2017-01-04T03:20:00.070Z,0
2017-01-04T03:21:00.488Z,0
2017-01-04T03:22:00.122Z,0
2017-01-04T03:23:00.126Z,0
2017-01-04T03:24:00.129Z,0
2017-01-04T03:25:00.131Z,0
2017-01-04T03:26:00.150Z,0
2017-01-04T03:27:00.174Z,0
2017-01-04T03:28:00.177Z,0
2017-01-04T03:29:00.202Z,0
2017-01-04T03:30:00.203Z,0
2017-01-04T03:31:00.214Z,0
2017-01-04T03:32:00.233Z,0
2017-01-04T03:33:00.247Z,0
2017-01-04T03:34:00.270Z,0
2017-01-04T03:35:00.284Z,0
2017-01-04T03:36:00.359Z,0
2017-01-04T03:37:00.300Z,0
2017-01-04T03:38:00.313Z,0
2017-01-04T03:39:00.337Z,0
2017-01-04T03:40:00.335Z,0
2017-01-04T03:41:00.450Z,0
2017-01-04T03:42:00.352Z,0
2017-01-04T03:43:00.377Z,0
2017-01-04T03:44:00.387Z,0
2017-01-04T03:45:00.470Z,0
2017-01-04T03:46:00.416Z,0
2017-01-04T03:47:00.945Z,0
2017-01-04T03:48:00.441Z,0
2017-01-04T03:49:00.451Z,0
2017-01-04T03:50:00.447Z,0
2017-01-04T03:51:00.486Z,0
2017-01-04T03:52:00.492Z,0
2017-01-04T03:53:00.613Z,0
2017-01-04T03:54:00.505Z,0
2017-01-04T03:55:00.631Z,0
2017-01-04T03:56:00.578Z,0
2017-01-04T03:57:00.568Z,0
2017-01-04T03:58:00.563Z,0
2017-01-04T03:59:00.594Z,0
2017-01-04T04:00:00.626Z,0
2017-01-04T04:01:45.132Z,0
2017-01-04T04:02:00.594Z,0
2017-01-04T04:03:00.690Z,0
2017-01-04T04:04:00.617Z,0
2017-01-04T04:05:00.661Z,0
2017-01-04T04:06:00.642Z,0
2017-01-04T04:07:00.725Z,0
2017-01-04T04:08:00.676Z,0
2017-01-04T04:09:00.714Z,0
2017-01-04T04:10:00.702Z,0
2017-01-04T04:11:00.773Z,0
2017-01-04T04:12:00.756Z,0
2017-01-04T04:13:00.804Z,0
2017-01-04T04:14:00.764Z,0
2017-01-04T04:15:00.838Z,0
2017-01-04T04:16:00.782Z,0
2017-01-04T04:17:00.812Z,0
2017-01-04T04:18:00.802Z,0
2017-01-04T04:19:00.842Z,0
2017-01-04T04:20:00.835Z,0
2017-01-04T04:21:00.857Z,0
2017-01-04T04:22:00.955Z,0
2017-01-04T04:23:00.870Z,0
2017-01-04T04:24:00.888Z,0
2017-01-04T04:25:00.904Z,0
2017-01-04T04:26:00.924Z,0
2017-01-04T04:27:00.934Z,0
2017-01-04T04:28:00.956Z,0
2017-01-04T04:29:00.968Z,0
2017-01-04T04:30:00.973Z,0
2017-01-04T04:31:00.979Z,0
2017-01-04T04:32:00.999Z,0
2017-01-04T04:33:01.019Z,0
2017-01-04T04:34:01.032Z,0
2017-01-04T04:35:01.038Z,0
2017-01-04T04:36:01.053Z,0
2017-01-04T04:37:01.095Z,0
2017-01-04T04:38:01.078Z,0
2017-01-04T04:39:01.097Z,0
2017-01-04T04:40:01.103Z,0
2017-01-04T04:41:01.119Z,0
2017-01-04T04:42:01.121Z,0
2017-01-04T04:43:01.210Z,0
2017-01-04T04:44:01.156Z,0
2017-01-04T04:45:01.173Z,0
2017-01-04T04:46:01.185Z,0
2017-01-04T04:47:01.209Z,0
2017-01-04T04:48:01.210Z,0
2017-01-04T04:49:01.633Z,0
2017-01-04T04:50:01.240Z,0
2017-01-04T04:51:01.257Z,0
2017-01-04T04:52:01.263Z,0
2017-01-04T04:53:01.282Z,0
2017-01-04T04:54:01.274Z,0
2017-01-04T04:55:01.311Z,0
2017-01-04T04:56:01.343Z,0
2017-01-04T04:57:01.366Z,0
2017-01-04T04:58:01.330Z,0
2017-01-04T04:59:01.354Z,0
2017-01-04T05:00:01.450Z,0
2017-01-04T05:01:01.399Z,0
2017-01-04T05:02:01.396Z,0
2017-01-04T05:03:01.416Z,0
2017-01-04T05:04:01.442Z,0
2017-01-04T05:05:01.439Z,0
2017-01-04T05:06:01.456Z,0
2017-01-04T05:07:01.466Z,0
2017-01-04T05:08:01.463Z,0
2017-01-04T05:09:01.499Z,0
2017-01-04T05:10:01.495Z,0
2017-01-04T05:11:01.511Z,0
2017-01-04T05:12:01.514Z,0
2017-01-04T05:13:01.567Z,0
2017-01-04T05:14:01.638Z,0
2017-01-04T05:15:01.612Z,0
2017-01-04T05:16:01.586Z,0
2017-01-04T05:17:01.596Z,0
2017-01-04T05:18:01.608Z,0
2017-01-04T05:19:01.629Z,0
2017-01-04T05:20:01.633Z,0
2017-01-04T05:21:01.651Z,0
2017-01-04T05:22:01.660Z,0
2017-01-04T05:23:01.684Z,0
2017-01-04T05:24:01.679Z,0
2017-01-04T05:25:01.707Z,0
2017-01-04T05:26:01.715Z,0
2017-01-04T05:27:01.832Z,0
2017-01-04T05:28:01.737Z,0
2017-01-04T05:29:01.758Z,0
2017-01-04T05:30:01.765Z,0
2017-01-04T05:31:01.787Z,0
2017-01-04T05:32:01.787Z,0
2017-01-04T05:33:01.798Z,0
2017-01-04T05:34:01.885Z,0
2017-01-04T05:35:01.841Z,0
2017-01-04T05:36:01.850Z,0
2017-01-04T05:37:01.844Z,0
2017-01-04T05:38:01.890Z,0
2017-01-04T05:39:01.868Z,0
2017-01-04T05:40:01.898Z,0
2017-01-04T05:41:01.903Z,0
2017-01-04T05:42:01.921Z,0
2017-01-04T05:43:01.931Z,0
2017-01-04T05:44:01.956Z,0
2017-01-04T05:45:01.965Z,0
2017-01-04T05:46:01.973Z,0
2017-01-04T05:47:01.999Z,0
2017-01-04T05:48:02.011Z,0
2017-01-04T05:49:02.020Z,0
2017-01-04T05:50:02.038Z,0
2017-01-04T05:51:02.462Z,0
2017-01-04T05:52:02.039Z,0
2017-01-04T05:53:02.076Z,0
2017-01-04T05:54:02.089Z,0
2017-01-04T05:55:02.093Z,0
2017-01-04T05:56:02.199Z,0
2017-01-04T05:57:02.139Z,0
2017-01-04T05:58:02.136Z,0
2017-01-04T05:59:02.152Z,0
2017-01-04T06:00:02.174Z,0
2017-01-04T06:01:02.195Z,0
2017-01-04T06:02:02.203Z,0
2017-01-04T06:03:02.290Z,0
2017-01-04T06:04:02.214Z,0
2017-01-04T06:05:02.238Z,0
2017-01-04T06:06:02.254Z,0
2017-01-04T06:07:02.263Z,0
2017-01-04T06:08:02.272Z,0
2017-01-04T06:09:02.281Z,0
2017-01-04T06:10:02.310Z,0
2017-01-04T06:11:02.330Z,0
2017-01-04T06:12:02.320Z,0
2017-01-04T06:13:02.753Z,0
2017-01-04T06:14:02.372Z,0
2017-01-04T06:15:02.376Z,0
2017-01-04T06:16:02.379Z,0
2017-01-04T06:17:02.409Z,0
2017-01-04T06:18:02.416Z,0
2017-01-04T06:19:02.440Z,0
2017-01-04T06:20:02.432Z,0
2017-01-04T06:21:02.523Z,0
2017-01-04T06:22:02.456Z,0
2017-01-04T06:23:02.484Z,0
2017-01-04T06:24:02.479Z,0
2017-01-04T06:25:02.521Z,0
2017-01-04T06:26:02.523Z,0
2017-01-04T06:27:02.521Z,0
2017-01-04T06:28:02.539Z,0
2017-01-04T06:29:02.546Z,0
2017-01-04T06:30:02.574Z,0
2017-01-04T06:31:02.570Z,0
2017-01-04T06:32:02.593Z,0
2017-01-04T06:33:02.609Z,0
2017-01-04T06:34:02.614Z,0
2017-01-04T06:35:02.636Z,0
2017-01-04T06:36:02.728Z,0
2017-01-04T06:37:02.657Z,0
2017-01-04T06:38:02.671Z,0
2017-01-04T06:39:02.680Z,0
2017-01-04T06:40:02.697Z,0
2017-01-04T06:41:02.706Z,0
2017-01-04T06:42:02.722Z,0
2017-01-04T06:43:02.734Z,0
2017-01-04T06:44:02.764Z,0
2017-01-04T06:45:02.768Z,0
2017-01-04T06:46:02.777Z,0
2017-01-04T06:47:02.791Z,0
2017-01-04T06:48:02.796Z,0
2017-01-04T06:49:02.850Z,0
2017-01-04T06:50:02.836Z,0
2017-01-04T06:51:02.853Z,0
2017-01-04T06:52:02.872Z,0
2017-01-04T06:53:02.875Z,0
2017-01-04T06:54:02.866Z,0
2017-01-04T06:55:02.897Z,0
2017-01-04T06:56:02.923Z,0
2017-01-04T06:57:02.973Z,0
2017-01-04T06:58:02.935Z,0
2017-01-04T06:59:02.976Z,0
2017-01-04T07:00:02.960Z,0
2017-01-04T07:01:03.054Z,0
2017-01-04T07:02:02.975Z,0
2017-01-04T07:03:03.056Z,0
2017-01-04T07:04:03.006Z,0
2017-01-04T07:05:03.069Z,0
2017-01-04T07:06:03.121Z,0
2017-01-04T07:07:03.519Z,0
2017-01-04T07:08:03.068Z,0
2017-01-04T07:09:03.134Z,0
2017-01-04T07:10:03.097Z,0
2017-01-04T07:11:03.160Z,0
2017-01-04T07:12:03.110Z,0
2017-01-04T07:13:03.163Z,0
2017-01-04T07:14:03.142Z,0
2017-01-04T07:15:03.153Z,0
2017-01-04T07:16:03.167Z,0
2017-01-04T07:17:03.183Z,0
2017-01-04T07:18:03.202Z,0
2017-01-04T07:19:03.204Z,0
2017-01-04T07:20:03.232Z,0
2017-01-04T07:21:03.248Z,0
2017-01-04T07:22:03.270Z,0
2017-01-04T07:23:03.260Z,0
2017-01-04T07:24:03.257Z,0
2017-01-04T07:25:03.288Z,0
2017-01-04T07:26:03.289Z,0
2017-01-04T07:27:03.331Z,0
2017-01-04T07:28:03.410Z,0
2017-01-04T07:29:03.347Z,0
2017-01-04T07:30:03.360Z,0
2017-01-04T07:31:03.370Z,0
2017-01-04T07:32:03.384Z,0
2017-01-04T07:33:03.404Z,0
2017-01-04T07:34:03.390Z,0
2017-01-04T07:35:03.420Z,0
2017-01-04T07:36:03.847Z,0
2017-01-04T07:37:03.443Z,0
2017-01-04T07:38:03.457Z,0
2017-01-04T07:39:03.475Z,0
2017-01-04T07:40:03.483Z,0
2017-01-04T07:41:03.498Z,0
2017-01-04T07:42:03.497Z,0
2017-01-04T07:43:03.522Z,0
2017-01-04T07:44:03.533Z,0
2017-01-04T07:45:03.549Z,0
2017-01-04T07:46:03.589Z,0
2017-01-04T07:47:03.565Z,0
2017-01-04T07:48:03.658Z,0
2017-01-04T07:49:03.592Z,0
2017-01-04T07:50:03.615Z,0
2017-01-04T07:51:03.610Z,0
2017-01-04T07:52:03.668Z,0
2017-01-04T07:53:03.634Z,0
2017-01-04T07:54:03.648Z,0
2017-01-04T07:55:03.684Z,0
2017-01-04T07:56:03.680Z,0
2017-01-04T07:57:03.717Z,0
2017-01-04T07:58:03.705Z,0
2017-01-04T07:59:03.739Z,5
2017-01-04T08:00:03.731Z,5
2017-01-04T08:01:03.754Z,5
2017-01-04T08:02:03.757Z,5
2017-01-04T08:03:03.785Z,10
2017-01-04T08:04:03.785Z,5
2017-01-04T08:05:03.797Z,5
2017-01-04T08:06:03.816Z,5
2017-01-04T08:07:03.821Z,10
2017-01-04T08:08:03.842Z,15
2017-01-04T08:09:03.858Z,15
2017-01-04T08:10:03.873Z,15
2017-01-04T08:11:03.898Z,15
2017-01-04T08:12:03.888Z,15
2017-01-04T08:13:03.988Z,15
2017-01-04T08:14:03.915Z,10
2017-01-04T08:15:03.948Z,10
2017-01-04T08:16:03.942Z,5
2017-01-04T08:17:03.960Z,5
2017-01-04T08:18:03.972Z,5
2017-01-04T08:19:03.974Z,5
2017-01-04T08:20:04.002Z,10
2017-01-04T08:21:04.005Z,10
2017-01-04T08:22:04.044Z,10
2017-01-04T08:23:04.046Z,10
2017-01-04T08:24:04.050Z,10
2017-01-04T08:25:04.061Z,10
2017-01-04T08:26:04.086Z,10
2017-01-04T08:27:04.089Z,10
2017-01-04T08:28:04.091Z,10
2017-01-04T08:29:04.112Z,10
2017-01-04T08:30:04.124Z,10
2017-01-04T08:31:04.143Z,10
2017-01-04T08:32:04.155Z,10
2017-01-04T08:33:04.161Z,10
2017-01-04T08:34:04.188Z,10
2017-01-04T08:35:04.198Z,5
2017-01-04T08:36:04.212Z,5
2017-01-04T08:37:04.221Z,5
2017-01-04T08:38:04.233Z,5
2017-01-04T08:39:04.249Z,10
2017-01-04T08:40:04.258Z,10
2017-01-04T08:41:04.272Z,10
2017-01-04T08:42:04.284Z,15
2017-01-04T08:43:04.297Z,20
2017-01-04T08:44:04.314Z,20
2017-01-04T08:45:04.332Z,20
2017-01-04T08:46:04.352Z,20
2017-01-04T08:47:04.354Z,15
2017-01-04T08:48:04.371Z,15
2017-01-04T08:49:04.505Z,15
2017-01-04T08:50:04.402Z,15
2017-01-04T08:51:04.405Z,15
2017-01-04T08:52:04.428Z,20
2017-01-04T08:53:04.442Z,20
2017-01-04T08:54:04.466Z,20
2017-01-04T08:55:04.511Z,15
2017-01-04T08:56:04.516Z,15
2017-01-04T08:57:04.545Z,15
2017-01-04T08:58:04.501Z,10
2017-01-04T08:59:04.547Z,15
2017-01-04T09:00:04.581Z,20
2017-01-04T09:01:04.597Z,25
2017-01-04T09:02:04.606Z,25
2017-01-04T09:03:04.584Z,30
2017-01-04T09:04:04.585Z,30
2017-01-04T09:05:04.599Z,35
2017-01-04T09:06:04.622Z,35
2017-01-04T09:07:04.632Z,35
2017-01-04T09:08:04.637Z,35
2017-01-04T09:09:04.662Z,35
2017-01-04T09:10:04.702Z,35
2017-01-04T09:11:04.692Z,35
2017-01-04T09:12:04.741Z,35
2017-01-04T09:13:05.139Z,35
2017-01-04T09:14:04.729Z,35
2017-01-04T09:15:04.736Z,35
2017-01-04T09:16:04.738Z,35
2017-01-04T09:17:04.787Z,35
2017-01-04T09:18:04.772Z,40
2017-01-04T09:19:04.786Z,40
2017-01-04T09:20:04.794Z,45
2017-01-04T09:21:04.809Z,40
2017-01-04T09:22:04.851Z,40
2017-01-04T09:23:04.854Z,40
2017-01-04T09:24:04.861Z,45
2017-01-04T09:25:04.861Z,45
2017-01-04T09:26:04.878Z,45
2017-01-04T09:27:04.910Z,45
2017-01-04T09:28:04.934Z,45
2017-01-04T09:29:04.916Z,50
2017-01-04T09:30:04.938Z,50
2017-01-04T09:31:04.955Z,50
2017-01-04T09:32:04.958Z,60
2017-01-04T09:33:05.394Z,60
2017-01-04T09:34:04.978Z,65
2017-01-04T09:35:05.072Z,65
2017-01-04T09:36:05.013Z,65
2017-01-04T09:37:05.031Z,65
2017-01-04T09:38:05.034Z,65
2017-01-04T09:39:05.047Z,70
2017-01-04T09:40:05.064Z,65
2017-01-04T09:41:05.084Z,65
2017-01-04T09:42:05.088Z,65
2017-01-04T09:43:05.111Z,65
2017-01-04T09:44:05.115Z,65
2017-01-04T09:45:05.139Z,60
2017-01-04T09:46:05.136Z,65
2017-01-04T09:47:05.162Z,65
2017-01-04T09:48:05.171Z,65
2017-01-04T09:49:05.196Z,60
2017-01-04T09:50:05.202Z,60
2017-01-04T09:51:05.218Z,55
2017-01-04T09:52:05.232Z,50
2017-01-04T09:53:05.247Z,50
2017-01-04T09:54:05.273Z,40
2017-01-04T09:55:05.263Z,40
2017-01-04T09:56:05.280Z,35
2017-01-04T09:57:05.295Z,35
2017-01-04T09:58:05.324Z,35
2017-01-04T09:59:05.317Z,35
2017-01-04T10:00:05.324Z,40
2017-01-04T10:01:05.356Z,35
2017-01-04T10:02:05.405Z,35
2017-01-04T10:03:05.367Z,30
2017-01-04T10:04:05.391Z,30
2017-01-04T10:05:05.399Z,30
2017-01-04T10:06:05.407Z,30
2017-01-04T10:07:05.425Z,30
2017-01-04T10:08:05.442Z,30
2017-01-04T10:09:05.444Z,30
2017-01-04T10:10:05.499Z,25
2017-01-04T10:11:05.468Z,25
2017-01-04T10:12:05.498Z,25
2017-01-04T10:13:05.517Z,25
2017-01-04T10:14:05.593Z,30
2017-01-04T10:15:05.530Z,35
2017-01-04T10:16:05.542Z,35
2017-01-04T10:17:05.563Z,35
2017-01-04T10:18:05.568Z,30
2017-01-04T10:19:05.594Z,25
2017-01-04T10:20:05.601Z,25
2017-01-04T10:21:05.618Z,25
2017-01-04T10:22:05.699Z,30
2017-01-04T10:23:05.642Z,30
2017-01-04T10:24:05.653Z,30
2017-01-04T10:25:05.662Z,35
2017-01-04T10:26:05.681Z,40
2017-01-04T10:27:05.693Z,40
2017-01-04T10:28:05.708Z,35
2017-01-04T10:29:05.723Z,35
2017-01-04T10:30:05.733Z,35
2017-01-04T10:31:05.828Z,40
2017-01-04T10:32:05.749Z,50
2017-01-04T10:33:05.773Z,50
2017-01-04T10:34:05.823Z,45
2017-01-04T10:35:05.804Z,45
2017-01-04T10:36:05.807Z,50
2017-01-04T10:37:05.827Z,55
2017-01-04T10:38:05.843Z,60
2017-01-04T10:39:05.856Z,70
2017-01-04T10:40:05.873Z,65
2017-01-04T10:41:05.880Z,60
2017-01-04T10:42:05.897Z,60
2017-01-04T10:43:05.916Z,50
2017-01-04T10:44:05.929Z,50
2017-01-04T10:45:05.935Z,50
2017-01-04T10:46:05.955Z,50
2017-01-04T10:47:05.961Z,50
2017-01-04T10:48:05.972Z,50
2017-01-04T10:49:05.994Z,45
2017-01-04T10:50:05.998Z,40
2017-01-04T10:51:06.017Z,40
2017-01-04T10:52:06.034Z,40
2017-01-04T10:53:06.044Z,40
2017-01-04T10:54:06.059Z,45
2017-01-04T10:55:06.080Z,45
2017-01-04T10:56:06.090Z,40
2017-01-04T10:57:06.101Z,40
2017-01-04T10:58:06.123Z,50
2017-01-04T10:59:06.126Z,60
2017-01-04T11:00:06.139Z,60
2017-01-04T11:01:06.157Z,55
2017-01-04T11:02:06.163Z,55
2017-01-04T11:03:06.176Z,50
2017-01-04T11:04:06.193Z,55
2017-01-04T11:05:06.203Z,55
2017-01-04T11:06:06.217Z,60
2017-01-04T11:07:06.232Z,65
2017-01-04T11:08:06.245Z,65
2017-01-04T11:09:06.263Z,60
2017-01-04T11:10:06.270Z,55
2017-01-04T11:11:06.373Z,55
2017-01-04T11:12:06.302Z,55
2017-01-04T11:13:06.317Z,50
2017-01-04T11:14:06.335Z,50
2017-01-04T11:15:06.351Z,50
2017-01-04T11:16:06.353Z,50
2017-01-04T11:17:06.365Z,50
2017-01-04T11:18:06.394Z,55
2017-01-04T11:19:06.395Z,60
2017-01-04T11:20:06.413Z,70
2017-01-04T11:21:06.425Z,95
2017-01-04T11:22:06.431Z,80
2017-01-04T11:23:06.462Z,80
2017-01-04T11:24:06.463Z,85
2017-01-04T11:25:06.487Z,85
2017-01-04T11:26:06.487Z,85
2017-01-04T11:27:06.504Z,70
2017-01-04T11:28:06.556Z,65
2017-01-04T11:29:06.537Z,65
2017-01-04T11:30:06.543Z,55
2017-01-04T11:31:06.563Z,50
2017-01-04T11:32:06.580Z,55
2017-01-04T11:33:06.581Z,55
2017-01-04T11:34:06.606Z,55
2017-01-04T11:35:06.614Z,55
2017-01-04T11:36:06.629Z,55
2017-01-04T11:37:06.644Z,50
2017-01-04T11:38:06.653Z,45
2017-01-04T11:39:06.673Z,45
2017-01-04T11:40:06.693Z,40
2017-01-04T11:41:06.692Z,40
2017-01-04T11:42:06.709Z,35
2017-01-04T11:43:06.774Z,40
2017-01-04T11:44:06.739Z,40
2017-01-04T11:45:06.745Z,40
2017-01-04T11:46:06.789Z,35
2017-01-04T11:47:06.762Z,35
2017-01-04T11:48:06.795Z,40
2017-01-04T11:49:06.805Z,40
2017-01-04T11:50:06.816Z,40
2017-01-04T11:51:06.898Z,35
2017-01-04T11:52:06.841Z,35
2017-01-04T11:53:06.860Z,40
2017-01-04T11:54:06.871Z,45
2017-01-04T11:55:06.882Z,45
2017-01-04T11:56:06.890Z,40
2017-01-04T11:57:06.911Z,40
2017-01-04T11:58:06.913Z,40
2017-01-04T11:59:06.937Z,40
2017-01-04T12:00:06.946Z,35
2017-01-04T12:01:06.971Z,35
2017-01-04T12:02:06.972Z,35
2017-01-04T12:03:06.994Z,40
2017-01-04T12:04:07.086Z,45
2017-01-04T12:05:07.018Z,45
2017-01-04T12:06:07.039Z,45
2017-01-04T12:07:07.054Z,45
2017-01-04T12:08:07.053Z,45
2017-01-04T12:09:07.072Z,55
2017-01-04T12:10:07.104Z,65
2017-01-04T12:11:07.104Z,65
2017-01-04T12:12:07.098Z,60
2017-01-04T12:13:07.123Z,50
2017-01-04T12:14:07.149Z,45
2017-01-04T12:15:07.179Z,40
2017-01-04T12:16:07.160Z,35
2017-01-04T12:17:07.192Z,30
2017-01-04T12:18:07.184Z,30
2017-01-04T12:19:07.206Z,35
2017-01-04T12:20:07.222Z,35
2017-01-04T12:21:07.299Z,35
2017-01-04T12:22:07.241Z,35
2017-01-04T12:23:07.293Z,35
2017-01-04T12:24:07.265Z,40
2017-01-04T12:25:07.369Z,40
2017-01-04T12:26:07.306Z,40
2017-01-04T12:27:07.383Z,40
2017-01-04T12:28:07.340Z,45
2017-01-04T12:29:07.404Z,50
2017-01-04T12:30:07.356Z,60
2017-01-04T12:31:07.489Z,75
2017-01-04T12:32:07.383Z,80
2017-01-04T12:33:07.421Z,90
2017-01-04T12:34:07.418Z,100
2017-01-04T12:35:07.488Z,115
2017-01-04T12:36:07.439Z,125
2017-01-04T12:37:07.487Z,125
2017-01-04T12:38:07.457Z,125
2017-01-04T12:39:07.506Z,120
2017-01-04T12:40:07.492Z,125
2017-01-04T12:41:07.537Z,130
2017-01-04T12:42:07.518Z,125
2017-01-04T12:43:07.540Z,115
2017-01-04T12:44:07.623Z,110
2017-01-04T12:45:07.593Z,115
2017-01-04T12:46:07.582Z,105
2017-01-04T12:47:07.585Z,90
2017-01-04T12:48:07.611Z,80
2017-01-04T12:49:07.610Z,60
2017-01-04T12:50:07.624Z,55
2017-01-04T12:51:07.762Z,40
2017-01-04T12:52:07.653Z,35
2017-01-04T12:53:07.671Z,40
2017-01-04T12:54:07.695Z,40
2017-01-04T12:55:07.697Z,45
2017-01-04T12:56:07.723Z,40
2017-01-04T12:57:07.724Z,40
2017-01-04T12:58:07.733Z,35
2017-01-04T12:59:07.779Z,35
2017-01-04T13:00:07.823Z,30
2017-01-04T13:01:07.847Z,25
2017-01-04T13:02:07.854Z,25
2017-01-04T13:03:07.862Z,25
2017-01-04T13:04:07.885Z,25
2017-01-04T13:05:07.914Z,20
2017-01-04T13:06:07.915Z,20
2017-01-04T13:07:07.926Z,20
2017-01-04T13:08:07.945Z,20
2017-01-04T13:09:07.979Z,20
2017-01-04T13:10:07.966Z,20
2017-01-04T13:11:07.978Z,25
2017-01-04T13:12:07.994Z,30
2017-01-04T13:13:08.010Z,25
2017-01-04T13:14:08.023Z,25
2017-01-04T13:15:08.040Z,20
2017-01-04T13:16:08.045Z,20
2017-01-04T13:17:08.065Z,20
2017-01-04T13:18:08.104Z,15
2017-01-04T13:19:08.089Z,15
2017-01-04T13:20:08.109Z,15
2017-01-04T13:21:08.139Z,15
2017-01-04T13:22:08.130Z,10
2017-01-04T13:23:08.158Z,10
2017-01-04T13:24:08.153Z,10
2017-01-04T13:25:08.177Z,10
2017-01-04T13:26:08.181Z,10
2017-01-04T13:27:23.039Z,10
2017-01-04T13:28:08.215Z,15
2017-01-04T13:29:08.225Z,15
2017-01-04T13:30:08.239Z,15
2017-01-04T13:31:08.247Z,15
2017-01-04T13:32:08.261Z,15
2017-01-04T13:33:08.279Z,15
2017-01-04T13:34:08.286Z,10
2017-01-04T13:35:08.311Z,10
2017-01-04T13:36:08.319Z,10
2017-01-04T13:37:08.340Z,10
2017-01-04T13:38:08.350Z,10
2017-01-04T13:39:08.363Z,15
2017-01-04T13:40:08.364Z,15
2017-01-04T13:41:08.396Z,10
2017-01-04T13:42:08.398Z,15
2017-01-04T13:43:08.409Z,15
2017-01-04T13:44:08.433Z,15
2017-01-04T13:45:08.445Z,10
2017-01-04T13:46:08.452Z,10
2017-01-04T13:47:08.451Z,10
2017-01-04T13:48:08.901Z,10
2017-01-04T13:49:08.496Z,10
2017-01-04T13:50:08.514Z,10
2017-01-04T13:51:08.528Z,10
2017-01-04T13:52:08.535Z,10
2017-01-04T13:53:08.549Z,10
2017-01-04T13:54:08.556Z,15
2017-01-04T13:55:08.602Z,10
2017-01-04T13:56:08.596Z,10
2017-01-04T13:57:08.599Z,10
2017-01-04T13:58:08.610Z,5
2017-01-04T13:59:08.630Z,5
2017-01-04T14:00:08.645Z,5
2017-01-04T14:01:08.660Z,5
2017-01-04T14:02:08.689Z,5
2017-01-04T14:03:08.691Z,5
2017-01-04T14:04:08.728Z,5
2017-01-04T14:05:08.757Z,5
2017-01-04T14:06:08.717Z,5
2017-01-04T14:07:08.741Z,5
2017-01-04T14:08:08.763Z,5
2017-01-04T14:09:08.806Z,5
2017-01-04T14:10:08.769Z,5
2017-01-04T14:11:08.782Z,5
2017-01-04T14:12:08.783Z,5
2017-01-04T14:13:08.818Z,5
2017-01-04T14:14:08.828Z,5
2017-01-04T14:15:08.896Z,5
2017-01-04T14:16:08.848Z,0
2017-01-04T14:17:08.865Z,0
2017-01-04T14:18:08.881Z,0
2017-01-04T14:19:08.932Z,0
2017-01-04T14:20:08.932Z,0
2017-01-04T14:21:08.925Z,0
2017-01-04T14:22:08.930Z,0
2017-01-04T14:23:08.995Z,0
2017-01-04T14:24:08.999Z,0
2017-01-04T14:25:08.965Z,0
2017-01-04T14:26:09.002Z,0
2017-01-04T14:27:09.025Z,0
2017-01-04T14:28:09.008Z,0
2017-01-04T14:29:09.017Z,0
2017-01-04T14:30:09.035Z,0
2017-01-04T14:31:09.102Z,0
2017-01-04T14:32:09.096Z,0
2017-01-04T14:33:09.092Z,0
2017-01-04T14:34:09.101Z,0
2017-01-04T14:35:09.143Z,0