createdAt,value
2022-10-19T00:01:18.183Z,18.60
2022-10-19T00:06:26.270Z,18.10
2022-10-19T00:08:58.358Z,20.50
2022-10-19T00:11:27.852Z,15.30
2022-10-19T00:13:57.344Z,20.80
2022-10-19T00:16:30.697Z,19.20
2022-10-19T00:19:01.551Z,21.20
2022-10-19T00:21:30.320Z,19.90
2022-10-19T00:23:58.616Z,19.90
2022-10-19T00:26:27.332Z,20.00
2022-10-19T00:28:56.467Z,15.50
2022-10-19T00:31:25.261Z,18.20
2022-10-19T00:33:55.904Z,15.50
2022-10-19T00:36:27.450Z,20.00
2022-10-19T00:38:56.920Z,14.10
2022-10-19T00:41:27.895Z,16.50
2022-10-19T00:44:06.484Z,16.50
2022-10-19T00:46:37.839Z,18.40
2022-10-19T00:49:22.435Z,16.50
2022-10-19T00:51:57.122Z,16.70
2022-10-19T00:54:26.802Z,20.70
2022-10-19T00:56:58.026Z,16.90
2022-10-19T00:59:28.493Z,16.50
2022-10-19T01:01:56.588Z,21.30
2022-10-19T01:04:26.998Z,17.40
2022-10-19T01:06:55.752Z,18.70
2022-10-19T01:09:23.766Z,14.50
2022-10-19T01:12:04.316Z,17.60
2022-10-19T01:14:41.119Z,16.80
2022-10-19T01:17:28.164Z,21.60
2022-10-19T01:20:08.431Z,19.40
2022-10-19T01:22:36.665Z,17.20
2022-10-19T01:25:31.956Z,18.90
2022-10-19T01:28:32.177Z,18.70
2022-10-19T01:31:35.658Z,19.40
2022-10-19T01:34:06.477Z,22.70
2022-10-19T01:36:46.690Z,19.90
2022-10-19T01:39:23.061Z,20.70
2022-10-19T01:42:03.432Z,21.20
2022-10-19T01:44:45.324Z,20.20
2022-10-19T01:47:22.292Z,19.50
2022-10-19T01:50:06.673Z,20.40
2022-10-19T01:52:37.250Z,20.20
2022-10-19T01:55:05.966Z,21.20
2022-10-19T01:57:41.515Z,21.20
2022-10-19T02:00:13.068Z,24.60
2022-10-19T02:02:45.841Z,26.40
2022-10-19T02:05:15.606Z,19.60
2022-10-19T02:07:49.720Z,20.30
2022-10-19T02:10:19.478Z,23.90
2022-10-19T02:12:48.574Z,25.30
2022-10-19T02:15:21.349Z,19.90
2022-10-19T02:17:53.377Z,20.70
2022-10-19T02:20:21.617Z,22.00
2022-10-19T02:22:49.938Z,22.30
2022-10-19T02:25:18.257Z,25.00
2022-10-19T02:27:46.167Z,20.00
2022-10-19T02:30:17.391Z,23.40
2022-10-19T02:32:45.672Z,21.90
2022-10-19T02:35:14.939Z,21.80
2022-10-19T02:37:43.389Z,18.20
2022-10-19T02:40:12.690Z,21.50
2022-10-19T02:42:51.378Z,22.50
2022-10-19T02:45:27.627Z,19.90
2022-10-19T02:48:01.199Z,17.30
2022-10-19T02:50:29.530Z,18.10
2022-10-19T02:53:00.581Z,19.10
2022-10-19T02:55:30.259Z,19.30
2022-10-19T02:57:59.105Z,19.90
2022-10-19T03:00:27.211Z,19.20
2022-10-19T03:02:55.269Z,20.60
2022-10-19T03:05:23.482Z,19.50
2022-10-19T03:07:52.116Z,16.40
2022-10-19T03:10:20.009Z,19.10
2022-10-19T03:12:48.014Z,21.00
2022-10-19T03:15:17.398Z,22.00
2022-10-19T03:17:45.392Z,19.30
2022-10-19T03:20:13.851Z,19.00
2022-10-19T03:22:41.798Z,16.20
2022-10-19T03:25:09.889Z,20.30
2022-10-19T03:27:37.826Z,17.60
2022-10-19T03:30:06.399Z,17.80
2022-10-19T03:32:34.635Z,18.50
2022-10-19T03:35:02.592Z,18.80
2022-10-19T03:37:30.485Z,20.40
2022-10-19T03:39:58.703Z,19.00
2022-10-19T03:42:27.099Z,20.50
2022-10-19T03:44:55.350Z,18.20
2022-10-19T03:47:23.474Z,22.70
2022-10-19T03:49:52.050Z,21.20
2022-10-19T03:52:20.209Z,21.00
2022-10-19T03:54:52.345Z,17.50
2022-10-19T03:57:23.806Z,20.00
2022-10-19T03:59:51.625Z,19.30
2022-10-19T04:02:20.340Z,17.70
2022-10-19T04:04:48.380Z,15.30
2022-10-19T04:07:16.229Z,20.30
2022-10-19T04:09:44.479Z,16.70
2022-10-19T04:12:12.449Z,18.50
2022-10-19T04:14:56.361Z,20.70
2022-10-19T04:17:26.387Z,16.50
2022-10-19T04:19:54.220Z,19.30
2022-10-19T04:22:22.354Z,16.10
2022-10-19T04:24:50.605Z,15.60
2022-10-19T04:27:18.668Z,18.30
2022-10-19T04:29:46.590Z,19.50
2022-10-19T04:32:14.754Z,17.70
2022-10-19T04:34:42.581Z,19.00
2022-10-19T04:37:10.514Z,17.30
2022-10-19T04:39:41.297Z,15.90
2022-10-19T04:42:09.167Z,16.10
2022-10-19T04:44:36.953Z,14.80
2022-10-19T04:47:05.541Z,14.60
2022-10-19T04:49:33.463Z,14.10
2022-10-19T04:52:01.495Z,14.50
2022-10-19T04:54:29.951Z,14.60
2022-10-19T04:56:58.459Z,12.50
2022-10-19T04:59:26.362Z,14.80
2022-10-19T05:01:54.567Z,18.20
2022-10-19T05:04:22.509Z,12.60
2022-10-19T05:06:50.410Z,17.50
2022-10-19T05:09:18.690Z,13.40
2022-10-19T05:11:50.368Z,12.30
2022-10-19T05:14:18.243Z,15.10
2022-10-19T05:16:47.000Z,16.70
2022-10-19T05:19:15.038Z,12.50
2022-10-19T05:21:43.294Z,13.70
2022-10-19T05:24:13.513Z,15.70
2022-10-19T05:26:41.440Z,10.90
2022-10-19T05:29:14.299Z,12.40
2022-10-19T05:31:42.322Z,11.40
2022-10-19T05:34:10.524Z,11.30
2022-10-19T05:36:41.102Z,11.20
2022-10-19T05:39:13.545Z,11.60
2022-10-19T05:41:46.880Z,12.50
2022-10-19T05:44:22.803Z,12.10
2022-10-19T05:46:52.372Z,18.80
2022-10-19T05:49:22.067Z,15.20
2022-10-19T05:51:50.754Z,15.50
2022-10-19T05:54:21.786Z,14.30
2022-10-19T05:56:52.008Z,12.70
2022-10-19T05:59:21.276Z,13.20
2022-10-19T06:01:49.625Z,13.00
2022-10-19T06:06:51.204Z,11.60
2022-10-19T06:09:19.495Z,17.60
2022-10-19T06:11:48.639Z,15.50
2022-10-19T06:14:16.844Z,15.20
2022-10-19T06:16:46.260Z,15.90
2022-10-19T06:19:14.497Z,14.60
2022-10-19T06:21:46.015Z,19.30
2022-10-19T06:24:14.805Z,15.10
2022-10-19T06:26:42.950Z,11.60
2022-10-19T06:29:11.356Z,15.80
2022-10-19T06:31:39.480Z,11.30
2022-10-19T06:34:07.491Z,15.60
2022-10-19T06:36:35.949Z,15.10
2022-10-19T06:39:04.812Z,13.10
2022-10-19T06:41:39.215Z,15.00
2022-10-19T06:44:19.522Z,15.30
2022-10-19T06:46:47.581Z,15.50
2022-10-19T06:49:15.645Z,13.90
2022-10-19T06:51:43.966Z,17.70
2022-10-19T06:54:12.005Z,12.30
2022-10-19T06:56:39.946Z,15.80
2022-10-19T06:59:08.108Z,12.80
2022-10-19T07:01:35.948Z,10.90
2022-10-19T07:04:04.613Z,9.90
2022-10-19T07:06:32.776Z,12.50
2022-10-19T07:09:00.852Z,11.10
2022-10-19T07:11:28.933Z,11.00
2022-10-19T07:13:57.364Z,8.90
2022-10-19T07:16:25.187Z,11.80
2022-10-19T07:18:53.761Z,13.30
2022-10-19T07:21:24.095Z,11.50
2022-10-19T07:23:52.473Z,15.10
2022-10-19T07:26:27.206Z,11.00
2022-10-19T07:28:57.673Z,13.00
2022-10-19T07:31:28.400Z,10.70
2022-10-19T07:33:59.525Z,11.30
2022-10-19T07:36:29.160Z,13.10
2022-10-19T07:38:57.809Z,13.70
2022-10-19T07:41:27.079Z,11.20
2022-10-19T07:43:55.515Z,8.80
2022-10-19T07:46:26.358Z,12.50
2022-10-19T07:48:54.453Z,9.90
2022-10-19T07:51:22.937Z,13.60
2022-10-19T07:53:51.420Z,9.70
2022-10-19T07:56:25.178Z,8.40
2022-10-19T07:58:55.768Z,10.40
2022-10-19T08:01:27.837Z,9.50
2022-10-19T08:04:49.031Z,8.80
2022-10-19T08:06:46.539Z,9.60
2022-10-19T08:09:33.306Z,15.70
2022-10-19T08:12:03.785Z,11.10
2022-10-19T08:14:32.150Z,9.40
2022-10-19T08:17:00.782Z,12.80
2022-10-19T08:19:30.089Z,12.60
2022-10-19T08:21:58.758Z,11.10
2022-10-19T08:24:26.710Z,9.00
2022-10-19T08:26:54.996Z,12.80
2022-10-19T08:29:23.816Z,8.70
2022-10-19T08:31:53.698Z,9.90
2022-10-19T08:34:22.598Z,10.00
2022-10-19T08:36:50.723Z,10.30
2022-10-19T08:39:18.714Z,9.00
2022-10-19T08:41:56.325Z,11.60
2022-10-19T08:44:49.533Z,9.30
2022-10-19T08:47:38.453Z,11.30
2022-10-19T08:50:24.815Z,10.10
2022-10-19T08:53:19.611Z,11.80
2022-10-19T08:56:22.165Z,12.30
2022-10-19T08:59:26.846Z,8.60
2022-10-19T09:02:10.070Z,8.30
2022-10-19T09:04:42.240Z,10.40
2022-10-19T09:07:13.248Z,10.60
2022-10-19T09:09:49.599Z,10.60
2022-10-19T09:12:24.974Z,10.30
2022-10-19T09:15:07.608Z,11.30
2022-10-19T09:17:35.840Z,11.60
2022-10-19T09:20:26.714Z,8.80
2022-10-19T09:23:04.426Z,8.20
2022-10-19T09:25:37.646Z,13.50
2022-10-19T09:28:36.480Z,10.80
2022-10-19T09:31:39.563Z,12.90
2022-10-19T09:34:36.463Z,10.90
2022-10-19T09:37:04.791Z,11.10
2022-10-19T09:39:33.040Z,10.40
2022-10-19T09:42:33.888Z,8.20
2022-10-19T09:45:16.461Z,7.70
2022-10-19T09:47:48.253Z,8.40
2022-10-19T09:50:25.105Z,8.10
2022-10-19T09:52:58.717Z,10.10
2022-10-19T09:55:33.925Z,8.20
2022-10-19T09:58:10.029Z,9.90
2022-10-19T10:00:42.825Z,5.80
2022-10-19T10:03:29.766Z,8.30
2022-10-19T10:06:04.137Z,10.10
2022-10-19T10:08:37.153Z,9.00
2022-10-19T10:11:22.889Z,7.10
2022-10-19T10:13:54.224Z,6.20
2022-10-19T10:16:24.894Z,5.10
2022-10-19T10:18:59.251Z,8.30
2022-10-19T10:21:51.285Z,6.80
2022-10-19T10:24:22.116Z,4.70
2022-10-19T10:27:11.798Z,5.50
2022-10-19T10:29:39.961Z,3.80
2022-10-19T10:32:13.686Z,3.70
2022-10-19T10:35:02.048Z,3.30
2022-10-19T10:37:46.570Z,4.90
2022-10-19T10:40:26.460Z,4.20
2022-10-19T10:42:57.891Z,2.80
2022-10-19T10:45:31.196Z,4.30
2022-10-19T10:48:14.946Z,6.60
2022-10-19T10:50:43.882Z,4.20
2022-10-19T10:53:44.681Z,9.20
2022-10-19T10:56:26.079Z,5.10
2022-10-19T10:59:13.115Z,6.20
2022-10-19T11:01:50.342Z,6.60
2022-10-19T11:04:26.330Z,7.90
2022-10-19T11:07:04.385Z,4.80
2022-10-19T11:09:39.463Z,5.30
2022-10-19T11:12:14.294Z,4.50
2022-10-19T11:15:03.171Z,3.30
2022-10-19T11:17:36.831Z,5.20
2022-10-19T11:20:08.336Z,3.60
2022-10-19T11:22:43.349Z,3.70
2022-10-19T11:25:26.850Z,5.20
2022-10-19T11:28:11.748Z,4.30
2022-10-19T11:30:51.837Z,6.90
2022-10-19T11:36:29.125Z,5.50
2022-10-19T11:39:35.930Z,5.10
2022-10-19T11:42:03.966Z,4.70
2022-10-19T11:44:45.925Z,3.20
2022-10-19T11:47:17.306Z,5.00
2022-10-19T11:50:04.360Z,3.50
2022-10-19T11:52:56.618Z,3.40
2022-10-19T11:55:48.017Z,3.70
2022-10-19T11:58:43.993Z,4.90
2022-10-19T12:01:25.076Z,5.00
2022-10-19T12:04:02.750Z,2.30
2022-10-19T12:06:52.664Z,3.70
2022-10-19T12:09:43.021Z,3.00
2022-10-19T12:12:47.447Z,4.60
2022-10-19T12:15:35.307Z,3.00
2022-10-19T12:18:22.193Z,4.00
2022-10-19T12:20:57.423Z,3.10
2022-10-19T12:23:34.100Z,1.80
2022-10-19T12:26:05.959Z,3.10
2022-10-19T12:28:49.536Z,3.40
2022-10-19T12:31:18.736Z,1.50
2022-10-19T12:34:18.264Z,3.60
2022-10-19T12:37:13.818Z,1.50
2022-10-19T12:40:07.356Z,2.00
2022-10-19T12:43:02.956Z,3.80
2022-10-19T12:45:45.522Z,2.10
2022-10-19T12:48:14.664Z,1.80
2022-10-19T12:50:48.742Z,1.60
2022-10-19T12:53:28.362Z,2.10
2022-10-19T12:56:20.222Z,1.60
2022-10-19T12:58:59.844Z,2.90
2022-10-19T13:01:34.083Z,4.50
2022-10-19T13:04:19.163Z,2.90
2022-10-19T13:06:50.747Z,2.90
2022-10-19T13:09:34.461Z,2.60
2022-10-19T13:12:19.415Z,2.00
2022-10-19T13:14:59.499Z,1.50
2022-10-19T13:17:54.784Z,2.60
2022-10-19T13:20:25.123Z,3.00
2022-10-19T13:23:05.518Z,2.40
2022-10-19T13:25:40.467Z,3.50
2022-10-19T13:28:11.264Z,1.90
2022-10-19T13:31:04.963Z,6.60
2022-10-19T13:33:44.991Z,2.50
2022-10-19T13:36:14.130Z,1.80
2022-10-19T13:38:59.140Z,15.80
2022-10-19T13:41:34.286Z,5.20
2022-10-19T13:44:05.289Z,5.20
2022-10-19T13:46:45.799Z,4.00
2022-10-19T13:49:36.439Z,9.40
2022-10-19T13:52:27.065Z,19.10
2022-10-19T13:55:29.513Z,16.90
2022-10-19T13:58:03.866Z,5.50
2022-10-19T14:01:05.381Z,7.10
2022-10-19T14:04:03.717Z,3.90
2022-10-19T14:06:52.487Z,3.00
2022-10-19T14:09:26.489Z,2.90
2022-10-19T14:12:06.974Z,3.20
2022-10-19T14:14:44.082Z,4.20
2022-10-19T14:19:55.486Z,3.50
2022-10-19T14:22:35.328Z,6.40
2022-10-19T14:25:17.832Z,5.70
2022-10-19T14:27:48.259Z,3.40
2022-10-19T14:30:29.364Z,6.20
2022-10-19T14:33:02.171Z,5.90
2022-10-19T14:35:39.862Z,4.90
2022-10-19T14:38:21.764Z,7.40
2022-10-19T14:40:49.871Z,5.10
2022-10-19T14:43:22.378Z,15.10
2022-10-19T14:46:07.216Z,4.80
2022-10-19T14:48:47.675Z,4.90
2022-10-19T14:51:47.561Z,6.60
2022-10-19T14:54:41.453Z,6.40
2022-10-19T14:57:26.267Z,8.80
2022-10-19T15:00:01.565Z,5.00
2022-10-19T15:02:40.720Z,3.80
2022-10-19T15:05:20.709Z,4.70
2022-10-19T15:07:50.276Z,4.50
2022-10-19T15:10:32.352Z,4.20
2022-10-19T15:13:08.130Z,12.40
2022-10-19T15:15:36.557Z,9.70
2022-10-19T15:18:06.514Z,6.00
2022-10-19T15:20:44.165Z,4.70
2022-10-19T15:23:39.935Z,4.40
2022-10-19T15:26:17.522Z,4.00
2022-10-19T15:28:46.700Z,3.20
2022-10-19T15:31:18.524Z,4.20
2022-10-19T15:34:01.030Z,4.20
2022-10-19T15:36:32.954Z,16.30
2022-10-19T15:39:18.073Z,11.40
2022-10-19T15:41:56.740Z,8.70
2022-10-19T15:44:44.387Z,7.50
2022-10-19T15:47:15.351Z,6.10
2022-10-19T15:49:43.189Z,6.90
2022-10-19T15:52:32.869Z,7.10
2022-10-19T15:55:01.399Z,5.80
2022-10-19T15:57:32.981Z,8.00
2022-10-19T16:00:12.524Z,7.80
2022-10-19T16:02:41.004Z,9.90
2022-10-19T16:05:10.216Z,5.70
2022-10-19T16:07:40.574Z,8.00
2022-10-19T16:10:16.638Z,6.70
2022-10-19T16:12:45.028Z,7.80
2022-10-19T16:15:22.165Z,5.70
2022-10-19T16:17:52.812Z,6.00
2022-10-19T16:20:21.909Z,6.70
2022-10-19T16:22:50.112Z,7.40
2022-10-19T16:25:18.359Z,7.00
2022-10-19T16:27:46.535Z,4.20
2022-10-19T16:30:14.634Z,7.30
2022-10-19T16:35:15.751Z,5.70
2022-10-19T16:37:44.387Z,7.00
2022-10-19T16:40:12.345Z,6.20
2022-10-19T16:42:40.527Z,6.20
2022-10-19T16:45:09.782Z,8.80
2022-10-19T16:47:37.641Z,8.90
2022-10-19T16:50:06.695Z,6.10
2022-10-19T16:52:35.107Z,3.90
2022-10-19T16:55:03.614Z,4.90
2022-10-19T16:57:31.799Z,7.60
2022-10-19T17:00:00.139Z,7.20
2022-10-19T17:02:29.306Z,7.40
2022-10-19T17:05:00.135Z,8.20
2022-10-19T17:07:28.194Z,6.60
2022-10-19T17:09:56.474Z,6.80
2022-10-19T17:12:24.675Z,7.70
2022-10-19T17:14:52.625Z,3.40
2022-10-19T17:17:21.058Z,8.10
2022-10-19T17:19:51.968Z,5.40
2022-10-19T17:22:23.389Z,6.30
2022-10-19T17:24:51.431Z,7.00
2022-10-19T17:27:19.411Z,7.60
2022-10-19T17:29:48.075Z,7.80
2022-10-19T17:32:17.159Z,5.80
2022-10-19T17:34:45.260Z,7.40
2022-10-19T17:37:13.592Z,5.40
2022-10-19T17:39:41.602Z,8.80
2022-10-19T17:42:09.948Z,7.60
2022-10-19T17:44:38.128Z,5.30
2022-10-19T17:47:06.386Z,5.60
2022-10-19T17:49:38.035Z,5.40
2022-10-19T17:52:06.023Z,6.90
2022-10-19T17:54:43.511Z,7.00
2022-10-19T17:57:22.157Z,5.90
2022-10-19T17:59:52.853Z,6.40
2022-10-19T18:02:21.186Z,6.80
2022-10-19T18:04:50.182Z,5.30
2022-10-19T18:07:19.202Z,8.90
2022-10-19T18:09:47.187Z,7.90
2022-10-19T18:12:15.320Z,7.50
2022-10-19T18:14:45.221Z,7.60
2022-10-19T18:17:13.123Z,7.20
2022-10-19T18:19:41.382Z,8.20
2022-10-19T18:22:09.909Z,7.40
2022-10-19T18:24:38.519Z,5.80
2022-10-19T18:27:06.958Z,5.50
2022-10-19T18:29:35.055Z,5.30
2022-10-19T18:32:03.258Z,5.50
2022-10-19T18:34:32.677Z,7.70
2022-10-19T18:37:00.773Z,5.30
2022-10-19T18:39:28.616Z,4.90
2022-10-19T18:41:56.670Z,5.90
2022-10-19T18:44:27.040Z,4.70
2022-10-19T18:46:57.828Z,6.90
2022-10-19T18:49:26.126Z,5.30
2022-10-19T18:51:55.715Z,6.40
2022-10-19T18:54:26.550Z,7.20
2022-10-19T18:56:55.677Z,7.80
2022-10-19T18:59:23.934Z,12.30
2022-10-19T19:01:52.706Z,11.30
2022-10-19T19:04:21.088Z,15.50
2022-10-19T19:06:49.279Z,12.90
2022-10-19T19:09:19.144Z,11.80
2022-10-19T19:11:50.220Z,12.50
2022-10-19T19:14:21.280Z,9.50
2022-10-19T19:16:49.845Z,9.60
2022-10-19T19:19:19.274Z,12.00
2022-10-19T19:21:49.130Z,12.50
2022-10-19T19:24:22.030Z,10.60
2022-10-19T19:26:55.659Z,9.40
2022-10-19T19:29:27.222Z,12.20
2022-10-19T19:31:55.291Z,11.20
2022-10-19T19:34:23.362Z,11.10
2022-10-19T19:36:51.475Z,10.80
2022-10-19T19:39:21.423Z,11.00
2022-10-19T19:41:50.549Z,11.20
2022-10-19T19:44:19.144Z,10.30
2022-10-19T19:46:47.625Z,10.70
2022-10-19T19:49:15.566Z,10.60
2022-10-19T19:51:43.557Z,11.60
2022-10-19T19:54:12.022Z,12.60
2022-10-19T19:56:42.204Z,9.40
2022-10-19T19:59:12.415Z,8.10
2022-10-19T20:01:40.943Z,7.60
2022-10-19T20:04:10.408Z,9.50
2022-10-19T20:06:39.959Z,8.00
2022-10-19T20:09:10.255Z,6.80
2022-10-19T20:11:42.340Z,9.10
2022-10-19T20:14:12.644Z,8.80
2022-10-19T20:16:40.955Z,7.90
2022-10-19T20:19:14.102Z,9.20
2022-10-19T20:21:44.918Z,9.50
2022-10-19T20:24:12.863Z,7.40
2022-10-19T20:26:40.959Z,7.40
2022-10-19T20:29:08.918Z,9.40
2022-10-19T20:31:40.520Z,7.00
2022-10-19T20:34:14.191Z,11.00
2022-10-19T20:36:43.424Z,9.40
2022-10-19T20:39:11.463Z,6.50
2022-10-19T20:41:39.837Z,9.30
2022-10-19T20:44:07.845Z,8.10
2022-10-19T20:46:37.250Z,7.40
2022-10-19T20:49:05.454Z,10.10
2022-10-19T20:51:37.067Z,7.10
2022-10-19T20:54:10.051Z,6.40
2022-10-19T20:56:40.489Z,8.30
2022-10-19T20:59:13.109Z,7.50
2022-10-19T21:01:43.501Z,5.40
2022-10-19T21:04:16.097Z,5.50
2022-10-19T21:06:46.843Z,8.40
2022-10-19T21:09:21.298Z,7.00
2022-10-19T21:11:51.439Z,6.10
2022-10-19T21:14:25.468Z,6.00
2022-10-19T21:16:58.243Z,9.90
2022-10-19T21:19:28.958Z,7.70
2022-10-19T21:22:02.573Z,7.70
2022-10-19T21:24:34.670Z,6.30
2022-10-19T21:27:06.638Z,8.30
2022-10-19T21:29:35.638Z,6.00
2022-10-19T21:32:03.691Z,9.10
2022-10-19T21:34:32.326Z,9.30
2022-10-19T21:37:00.444Z,11.10
2022-10-19T21:39:28.827Z,13.10
2022-10-19T21:41:57.179Z,12.80
2022-10-19T21:44:25.269Z,13.20
2022-10-19T21:46:53.642Z,14.70
2022-10-19T21:49:21.609Z,13.60
2022-10-19T21:51:53.819Z,11.50
2022-10-19T21:54:28.318Z,10.40
2022-10-19T21:56:57.937Z,8.30
2022-10-19T21:59:26.111Z,10.50
2022-10-19T22:01:55.315Z,8.50
2022-10-19T22:04:23.457Z,9.30
2022-10-19T22:06:51.607Z,7.90
2022-10-19T22:09:23.239Z,9.90
2022-10-19T22:11:51.256Z,10.20
2022-10-19T22:14:19.255Z,11.00
2022-10-19T22:16:47.488Z,11.90
2022-10-19T22:19:15.428Z,13.30
2022-10-19T22:21:43.609Z,12.30
2022-10-19T22:24:14.902Z,12.40
2022-10-19T22:26:46.414Z,10.80
2022-10-19T22:29:14.509Z,10.60
2022-10-19T22:31:42.837Z,9.60
2022-10-19T22:34:15.121Z,11.30
2022-10-19T22:36:44.562Z,11.50
2022-10-19T22:39:12.909Z,11.80
2022-10-19T22:42:38.244Z,11.70
2022-10-19T22:45:25.622Z,12.90
2022-10-19T22:47:53.646Z,12.00
2022-10-19T22:50:21.401Z,12.20
2022-10-19T22:52:49.487Z,13.20
2022-10-19T22:55:17.480Z,10.40
2022-10-19T22:57:45.246Z,10.50
2022-10-19T23:00:14.032Z,11.80
2022-10-19T23:02:41.985Z,11.60
2022-10-19T23:05:09.802Z,10.60
2022-10-19T23:07:38.361Z,14.20
2022-10-19T23:10:07.202Z,13.60
2022-10-19T23:12:35.315Z,11.60
2022-10-19T23:15:03.487Z,12.80
2022-10-19T23:17:32.108Z,14.70
2022-10-19T23:19:59.901Z,13.30
2022-10-19T23:22:27.857Z,14.60
2022-10-19T23:24:55.698Z,12.80
2022-10-19T23:27:23.567Z,11.80
2022-10-19T23:29:51.572Z,14.00
2022-10-19T23:32:19.656Z,12.00
2022-10-19T23:34:48.490Z,13.70
2022-10-19T23:37:16.752Z,12.00
2022-10-19T23:39:44.688Z,9.80
2022-10-19T23:42:12.467Z,11.80
2022-10-19T23:44:40.509Z,11.80
2022-10-19T23:47:08.420Z,10.00
2022-10-19T23:49:36.353Z,10.70
2022-10-19T23:52:04.881Z,10.00
2022-10-19T23:54:32.941Z,11.30
2022-10-19T23:57:01.096Z,15.10
2022-10-19T23:59:29.189Z,11.90
