createdAt,value
2019-02-28T00:02:28.732Z,34.40
2019-02-28T00:04:59.526Z,38.50
2019-02-28T00:07:30.280Z,39.75
2019-02-28T00:10:01.094Z,31.40
2019-02-28T00:12:33.429Z,34.50
2019-02-28T00:15:04.311Z,40.25
2019-02-28T00:17:35.255Z,33.40
2019-02-28T00:20:06.556Z,37.00
2019-02-28T00:25:18.994Z,34.00
2019-02-28T00:27:52.669Z,34.00
2019-02-28T00:30:22.231Z,29.00
2019-02-28T00:32:52.888Z,37.20
2019-02-28T00:35:23.648Z,48.40
2019-02-28T00:37:56.672Z,40.00
2019-02-28T00:40:27.128Z,32.75
2019-02-28T00:42:57.869Z,30.00
2019-02-28T00:45:28.691Z,35.25
2019-02-28T00:47:59.435Z,36.50
2019-02-28T00:50:30.243Z,29.50
2019-02-28T00:53:00.988Z,31.00
2019-02-28T00:55:32.086Z,35.00
2019-02-28T00:58:02.780Z,31.00
2019-02-28T01:00:37.204Z,36.20
2019-02-28T01:03:06.094Z,30.25
2019-02-28T01:05:37.305Z,31.60
2019-02-28T01:08:08.077Z,32.00
2019-02-28T01:10:39.266Z,36.00
2019-02-28T01:13:10.748Z,41.60
2019-02-28T01:15:44.889Z,37.40
2019-02-28T01:18:13.764Z,39.00
2019-02-28T01:20:47.538Z,28.60
2019-02-28T01:23:16.994Z,35.40
2019-02-28T01:25:47.778Z,31.80
2019-02-28T01:28:18.469Z,35.60
2019-02-28T01:30:49.267Z,30.25
2019-02-28T01:33:24.597Z,36.20
2019-02-28T01:35:52.548Z,28.00
2019-02-28T01:38:24.216Z,33.75
2019-02-28T01:40:55.974Z,29.00
2019-02-28T01:43:28.801Z,29.60
2019-02-28T01:45:59.381Z,30.80
2019-02-28T01:48:30.158Z,43.00
2019-02-28T01:51:01.733Z,30.50
2019-02-28T01:53:32.630Z,30.50
2019-02-28T01:56:03.444Z,36.00
2019-02-28T01:58:34.187Z,29.60
2019-02-28T02:01:04.784Z,34.20
2019-02-28T02:03:35.573Z,26.80
2019-02-28T02:06:06.381Z,34.20
2019-02-28T02:08:37.804Z,40.80
2019-02-28T02:11:09.348Z,42.50
2019-02-28T02:13:39.913Z,30.20
2019-02-28T02:16:10.737Z,37.60
2019-02-28T02:18:43.350Z,35.50
2019-02-28T02:21:14.055Z,31.60
2019-02-28T02:23:45.008Z,38.00
2019-02-28T02:26:15.848Z,34.80
2019-02-28T02:28:46.632Z,38.50
2019-02-28T02:31:17.363Z,41.60
2019-02-28T02:33:52.494Z,35.60
2019-02-28T02:36:20.385Z,44.50
2019-02-28T02:38:51.148Z,38.60
2019-02-28T02:41:21.945Z,37.20
2019-02-28T02:43:55.040Z,36.80
2019-02-28T02:46:25.261Z,44.20
2019-02-28T02:48:55.959Z,36.60
2019-02-28T02:51:26.730Z,41.60
2019-02-28T02:53:57.405Z,37.20
2019-02-28T02:56:28.204Z,38.00
2019-02-28T02:59:01.092Z,41.00
2019-02-28T03:01:31.711Z,43.00
2019-02-28T03:04:02.485Z,43.80
2019-02-28T03:06:33.484Z,45.50
2019-02-28T03:09:04.831Z,43.60
2019-02-28T03:11:36.157Z,46.00
2019-02-28T03:14:06.874Z,47.80
2019-02-28T03:16:37.662Z,49.00
2019-02-28T03:19:08.423Z,38.60
2019-02-28T03:21:39.231Z,48.00
2019-02-28T03:24:14.609Z,42.40
2019-02-28T03:26:43.413Z,53.40
2019-02-28T03:29:14.222Z,52.50
2019-02-28T03:31:55.222Z,57.40
2019-02-28T03:34:17.527Z,54.00
2019-02-28T03:36:55.228Z,54.00
2019-02-28T03:39:24.038Z,41.40
2019-02-28T03:41:54.268Z,50.80
2019-02-28T03:44:25.177Z,54.00
2019-02-28T03:46:56.275Z,53.00
2019-02-28T03:49:27.012Z,51.50
2019-02-28T03:52:05.428Z,55.40
2019-02-28T03:54:30.358Z,60.00
2019-02-28T03:57:01.250Z,56.50
2019-02-28T03:59:31.996Z,57.20
2019-02-28T04:02:02.823Z,55.80
2019-02-28T04:04:33.574Z,59.00
2019-02-28T04:07:04.425Z,53.20
2019-02-28T04:09:35.361Z,55.00
2019-02-28T04:12:08.689Z,55.20
2019-02-28T04:14:38.552Z,52.80
2019-02-28T04:17:09.388Z,65.00
2019-02-28T04:19:40.044Z,58.20
2019-02-28T04:22:10.874Z,60.00
2019-02-28T04:24:46.291Z,63.50
2019-02-28T04:27:14.242Z,62.75
2019-02-28T04:29:44.947Z,57.60
2019-02-28T04:32:15.818Z,63.00
2019-02-28T04:34:49.230Z,54.40
2019-02-28T04:37:18.825Z,64.60
2019-02-28T04:39:49.587Z,62.40
2019-02-28T04:42:20.394Z,66.60
2019-02-28T04:44:51.930Z,61.75
2019-02-28T04:47:23.376Z,67.40
2019-02-28T04:49:56.911Z,67.80
2019-02-28T04:52:26.569Z,61.50
2019-02-28T04:54:59.390Z,63.40
2019-02-28T04:57:29.572Z,67.00
2019-02-28T05:00:00.398Z,60.00
2019-02-28T05:02:31.277Z,67.00
2019-02-28T05:05:02.044Z,71.50
2019-02-28T05:07:32.958Z,66.75
2019-02-28T05:10:03.786Z,72.75
2019-02-28T05:12:36.302Z,63.00
2019-02-28T05:15:07.450Z,68.00
2019-02-28T05:17:38.320Z,73.00
2019-02-28T05:20:10.961Z,74.00
2019-02-28T05:22:42.740Z,77.25
2019-02-28T05:25:17.318Z,71.00
2019-02-28T05:27:45.856Z,72.00
2019-02-28T05:30:19.561Z,73.80
2019-02-28T05:32:48.849Z,74.40
2019-02-28T05:35:25.486Z,80.40
2019-02-28T05:37:52.295Z,75.00
2019-02-28T05:40:22.969Z,80.80
2019-02-28T05:42:54.727Z,75.00
2019-02-28T05:45:26.156Z,80.60
2019-02-28T05:47:57.068Z,75.25
2019-02-28T05:50:27.824Z,87.40
2019-02-28T05:52:58.612Z,81.20
2019-02-28T05:55:29.496Z,82.75
2019-02-28T05:58:00.488Z,81.50
2019-02-28T06:00:33.466Z,79.40
2019-02-28T06:03:03.608Z,75.60
2019-02-28T06:05:34.404Z,79.40
2019-02-28T06:08:05.048Z,78.25
2019-02-28T06:10:35.800Z,76.00
2019-02-28T06:13:06.649Z,80.50
2019-02-28T06:15:37.938Z,82.00
2019-02-28T06:18:08.905Z,89.00
2019-02-28T06:20:39.624Z,81.00
2019-02-28T06:23:10.472Z,83.40
2019-02-28T06:25:41.157Z,81.80
2019-02-28T06:28:12.074Z,75.50
2019-02-28T06:30:42.844Z,82.20
2019-02-28T06:33:13.542Z,80.75
2019-02-28T06:35:44.312Z,79.50
2019-02-28T06:38:16.245Z,80.20
2019-02-28T06:40:47.612Z,81.00
2019-02-28T06:43:19.487Z,81.00
2019-02-28T06:45:50.444Z,82.50
2019-02-28T06:48:25.915Z,84.80
2019-02-28T06:50:53.725Z,87.80
2019-02-28T06:53:24.519Z,82.00
2019-02-28T06:55:55.293Z,82.00
2019-02-28T06:58:26.285Z,84.75
2019-02-28T07:00:57.057Z,82.75
2019-02-28T07:03:28.990Z,81.80
2019-02-28T07:06:01.039Z,80.75
2019-02-28T07:08:32.185Z,83.60
2019-02-28T07:11:02.876Z,85.40
2019-02-28T07:13:38.993Z,88.75
2019-02-28T07:16:06.152Z,81.20
2019-02-28T07:18:37.076Z,83.25
2019-02-28T07:21:08.617Z,84.40
2019-02-28T07:23:40.389Z,83.20
2019-02-28T07:26:11.173Z,83.00
2019-02-28T07:28:41.970Z,84.75
2019-02-28T07:31:12.830Z,80.20
2019-02-28T07:33:44.582Z,88.25
2019-02-28T07:36:16.057Z,80.60
2019-02-28T07:38:46.843Z,82.00
2019-02-28T07:41:17.600Z,85.00
2019-02-28T07:43:48.303Z,86.00
2019-02-28T07:46:19.996Z,86.25
2019-02-28T07:48:50.808Z,87.40
2019-02-28T07:51:22.322Z,84.75
2019-02-28T07:53:53.899Z,82.40
2019-02-28T07:56:24.642Z,83.40
2019-02-28T07:58:55.467Z,85.25
2019-02-28T08:01:27.729Z,83.80
2019-02-28T08:03:58.864Z,86.00
2019-02-28T08:06:29.685Z,89.75
2019-02-28T08:09:01.745Z,81.25
2019-02-28T08:11:34.691Z,85.75
2019-02-28T08:14:05.613Z,88.20
2019-02-28T08:16:36.361Z,82.00
2019-02-28T08:19:07.269Z,82.75
2019-02-28T08:21:43.933Z,85.50
2019-02-28T08:24:10.679Z,83.40
2019-02-28T08:26:43.572Z,88.60
2019-02-28T08:29:14.092Z,84.75
2019-02-28T08:31:44.892Z,86.50
2019-02-28T08:34:15.748Z,82.40
2019-02-28T08:36:46.959Z,85.60
2019-02-28T08:39:18.257Z,83.00
2019-02-28T08:41:49.651Z,88.25
2019-02-28T08:44:23.789Z,81.75
2019-02-28T08:46:53.070Z,85.50
2019-02-28T08:49:24.068Z,80.00
2019-02-28T08:51:54.804Z,83.00
2019-02-28T08:54:27.253Z,81.00
2019-02-28T08:56:59.441Z,84.80
2019-02-28T08:59:30.249Z,85.40
2019-02-28T09:02:01.036Z,78.25
2019-02-28T09:04:40.748Z,82.20
2019-02-28T09:07:04.243Z,81.80
2019-02-28T09:09:35.350Z,80.20
2019-02-28T09:12:06.203Z,82.00
2019-02-28T09:14:36.993Z,81.25
2019-02-28T09:17:07.858Z,78.60
2019-02-28T09:19:38.674Z,76.20
2019-02-28T09:22:09.357Z,82.50
2019-02-28T09:24:40.278Z,75.75
2019-02-28T09:27:12.262Z,79.40
2019-02-28T09:29:43.153Z,76.00
2019-02-28T09:32:14.434Z,79.00
2019-02-28T09:34:45.449Z,80.25
2019-02-28T09:37:16.189Z,80.20
2019-02-28T09:39:47.038Z,78.40
2019-02-28T09:42:17.885Z,80.00
2019-02-28T09:44:48.967Z,76.25
2019-02-28T09:47:19.630Z,80.40
2019-02-28T09:49:50.487Z,80.50
2019-02-28T09:52:22.774Z,79.80
2019-02-28T09:54:56.355Z,73.80
2019-02-28T09:57:26.781Z,80.50
2019-02-28T09:59:57.843Z,72.20
2019-02-28T10:02:30.000Z,73.00
2019-02-28T10:05:03.001Z,71.40
2019-02-28T10:07:33.705Z,74.60
2019-02-28T10:10:04.406Z,74.80
2019-02-28T10:12:35.105Z,73.25
2019-02-28T10:15:07.435Z,76.60
2019-02-28T10:17:38.399Z,76.00
2019-02-28T10:20:12.059Z,75.00
2019-02-28T10:22:44.364Z,73.00
2019-02-28T10:25:16.175Z,77.00
2019-02-28T10:27:46.749Z,77.00
2019-02-28T10:30:28.223Z,76.00
2019-02-28T10:32:51.628Z,77.60
2019-02-28T10:35:22.382Z,73.40
2019-02-28T10:37:57.446Z,74.50
2019-02-28T10:40:26.016Z,72.20
2019-02-28T10:42:56.855Z,76.20
2019-02-28T10:45:28.206Z,69.00
2019-02-28T10:48:02.746Z,75.00
2019-02-28T10:50:33.379Z,74.40
2019-02-28T10:53:05.723Z,77.75
2019-02-28T10:55:36.517Z,70.80
2019-02-28T10:58:07.312Z,71.00
2019-02-28T11:00:40.817Z,69.60
2019-02-28T11:03:11.627Z,73.40
2019-02-28T11:05:43.311Z,77.20
2019-02-28T11:08:16.641Z,75.60
2019-02-28T11:10:47.007Z,73.50
2019-02-28T11:13:19.229Z,72.75
2019-02-28T11:15:50.188Z,78.80
2019-02-28T11:18:20.863Z,76.00
2019-02-28T11:20:51.666Z,71.50
2019-02-28T11:23:22.715Z,79.25
2019-02-28T11:25:53.653Z,81.00
2019-02-28T11:28:27.932Z,76.00
2019-02-28T11:30:57.005Z,71.40
2019-02-28T11:33:27.835Z,75.20
2019-02-28T11:35:59.409Z,72.50
2019-02-28T11:38:30.347Z,75.75
2019-02-28T11:41:01.341Z,71.40
2019-02-28T11:43:37.552Z,78.20
2019-02-28T11:46:04.734Z,76.00
2019-02-28T11:48:35.624Z,74.60
2019-02-28T11:51:06.408Z,77.50
2019-02-28T11:53:40.321Z,72.60
2019-02-28T11:56:09.826Z,78.50
2019-02-28T11:58:40.795Z,77.00
2019-02-28T12:01:11.709Z,74.00
2019-02-28T12:03:42.642Z,74.00
2019-02-28T12:06:13.493Z,78.00
2019-02-28T12:08:45.028Z,74.40
2019-02-28T12:11:16.554Z,71.60
2019-02-28T12:13:47.443Z,71.50
2019-02-28T12:16:19.321Z,73.25
2019-02-28T12:18:50.552Z,77.00
2019-02-28T12:21:21.439Z,76.40
2019-02-28T12:23:54.333Z,73.50
2019-02-28T12:26:25.781Z,73.00
2019-02-28T12:28:56.571Z,71.00
2019-02-28T12:31:27.358Z,74.40
2019-02-28T12:33:58.239Z,73.20
2019-02-28T12:36:29.010Z,71.60
2019-02-28T12:39:02.296Z,72.20
2019-02-28T12:41:33.850Z,74.60
2019-02-28T12:44:04.434Z,75.80
2019-02-28T12:46:35.241Z,70.00
2019-02-28T12:49:06.017Z,75.20
2019-02-28T12:51:39.678Z,76.75
2019-02-28T12:54:09.453Z,72.60
2019-02-28T12:56:40.294Z,74.00
2019-02-28T12:59:13.059Z,77.40
2019-02-28T13:01:43.739Z,74.50
2019-02-28T13:04:15.555Z,73.75
2019-02-28T13:06:46.445Z,72.00
2019-02-28T13:09:17.809Z,73.25
2019-02-28T13:11:48.598Z,72.00
2019-02-28T13:14:19.290Z,73.50
2019-02-28T13:16:50.037Z,73.00
2019-02-28T13:19:21.059Z,74.60
2019-02-28T13:21:52.134Z,69.80
2019-02-28T13:24:22.924Z,76.00
2019-02-28T13:26:53.630Z,74.25
2019-02-28T13:29:24.417Z,75.00
2019-02-28T13:31:57.679Z,73.00
2019-02-28T13:34:29.279Z,74.00
2019-02-28T13:37:02.847Z,77.25
2019-02-28T13:39:32.771Z,79.00
2019-02-28T13:42:04.323Z,76.00
2019-02-28T13:44:36.453Z,73.40
2019-02-28T13:47:09.674Z,77.20
2019-02-28T13:49:40.208Z,76.20
2019-02-28T13:52:14.984Z,76.00
2019-02-28T13:54:43.746Z,75.75
2019-02-28T13:57:14.910Z,74.00
2019-02-28T13:59:45.715Z,73.40
2019-02-28T14:02:16.501Z,73.20
2019-02-28T14:04:47.376Z,76.00
2019-02-28T14:07:18.134Z,76.20
2019-02-28T14:09:48.925Z,75.60
2019-02-28T14:12:20.757Z,76.60
2019-02-28T14:14:52.539Z,80.00
2019-02-28T14:17:23.333Z,78.00
2019-02-28T14:19:54.133Z,74.00
2019-02-28T14:22:25.036Z,71.20
2019-02-28T14:24:55.789Z,72.40
2019-02-28T14:27:27.749Z,72.80
2019-02-28T14:29:58.576Z,74.80
2019-02-28T14:32:29.398Z,70.00
2019-02-28T14:35:00.818Z,72.80
2019-02-28T14:37:32.104Z,72.00
2019-02-28T14:40:02.944Z,70.25
2019-02-28T14:42:33.652Z,71.00
2019-02-28T14:45:07.188Z,68.50
2019-02-28T14:47:37.209Z,73.00
2019-02-28T14:50:08.921Z,72.80
2019-02-28T14:52:40.422Z,71.00
2019-02-28T14:55:13.323Z,75.00
2019-02-28T14:57:44.169Z,66.00
2019-02-28T15:00:16.694Z,66.25
2019-02-28T15:02:47.745Z,70.20
2019-02-28T15:05:20.446Z,66.60
2019-02-28T15:07:51.002Z,71.50
2019-02-28T15:10:21.790Z,71.00
2019-02-28T15:12:55.317Z,70.25
2019-02-28T15:15:26.300Z,75.00
2019-02-28T15:17:57.219Z,74.40
2019-02-28T15:20:31.748Z,68.60
2019-02-28T15:23:00.735Z,75.20
2019-02-28T15:25:31.507Z,69.80
2019-02-28T15:28:02.330Z,70.50
2019-02-28T15:30:34.845Z,71.20
2019-02-28T15:33:05.685Z,72.00
2019-02-28T15:35:36.386Z,76.20
2019-02-28T15:38:09.104Z,76.00
2019-02-28T15:40:40.653Z,72.00
2019-02-28T15:43:17.008Z,74.50
2019-02-28T15:45:44.136Z,72.50
2019-02-28T15:48:14.932Z,76.50
2019-02-28T15:50:51.407Z,70.40
2019-02-28T15:53:18.352Z,67.80
2019-02-28T15:55:49.119Z,74.80
2019-02-28T15:58:20.172Z,70.80
2019-02-28T16:00:53.688Z,75.00
2019-02-28T16:03:23.650Z,72.40
2019-02-28T16:05:56.220Z,69.40
2019-02-28T16:08:28.317Z,71.40
2019-02-28T16:10:59.368Z,71.20
2019-02-28T16:13:30.272Z,73.00
2019-02-28T16:16:01.210Z,67.20
2019-02-28T16:18:32.141Z,73.00
2019-02-28T16:21:03.495Z,72.25
2019-02-28T16:23:36.450Z,71.00
2019-02-28T16:26:08.164Z,70.60
2019-02-28T16:28:39.475Z,68.00
2019-02-28T16:31:11.462Z,72.25
2019-02-28T16:33:42.369Z,68.75
2019-02-28T16:36:12.936Z,67.00
2019-02-28T16:38:45.069Z,65.00
2019-02-28T16:41:17.142Z,67.20
2019-02-28T16:43:47.992Z,71.75
2019-02-28T16:46:18.769Z,71.00
2019-02-28T16:48:49.736Z,69.25
2019-02-28T16:51:20.520Z,71.00
2019-02-28T16:53:53.173Z,76.75
2019-02-28T16:56:23.935Z,72.60
2019-02-28T16:58:57.277Z,66.80
2019-02-28T17:01:27.001Z,71.00
2019-02-28T17:04:00.321Z,70.75
2019-02-28T17:06:32.595Z,65.20
2019-02-28T17:09:14.869Z,68.00
2019-02-28T17:11:53.992Z,73.00
2019-02-28T17:14:24.851Z,71.40
2019-02-28T17:17:12.575Z,66.25
2019-02-28T17:19:43.497Z,72.75
2019-02-28T17:22:14.261Z,68.00
2019-02-28T17:24:46.085Z,70.60
2019-02-28T17:27:41.382Z,74.20
2019-02-28T17:30:35.688Z,66.00
2019-02-28T17:33:05.744Z,61.40
2019-02-28T17:35:37.946Z,69.60
2019-02-28T17:38:08.961Z,65.50
2019-02-28T17:40:39.697Z,66.00
2019-02-28T17:43:10.489Z,67.20
2019-02-28T17:45:41.112Z,67.00
2019-02-28T17:48:38.107Z,70.60
2019-02-28T17:51:25.657Z,65.50
2019-02-28T17:54:27.962Z,68.60
2019-02-28T17:57:35.250Z,68.20
2019-02-28T18:00:40.996Z,66.25
2019-02-28T18:04:01.607Z,73.00
2019-02-28T18:06:59.578Z,67.00
2019-02-28T18:09:56.527Z,71.00
2019-02-28T18:13:10.647Z,65.60
2019-02-28T18:15:50.436Z,68.00
2019-02-28T18:19:05.602Z,64.50
2019-02-28T18:22:16.126Z,70.20
2019-02-28T18:25:40.256Z,65.00
2019-02-28T18:28:39.142Z,60.80
2019-02-28T18:31:13.900Z,67.75
2019-02-28T18:33:52.224Z,65.40
2019-02-28T18:36:24.190Z,65.80
2019-02-28T18:38:55.072Z,63.00
2019-02-28T18:41:25.969Z,69.00
2019-02-28T18:44:00.063Z,64.50
2019-02-28T18:46:29.786Z,76.60
2019-02-28T18:49:01.649Z,72.00
2019-02-28T18:51:32.329Z,70.20
2019-02-28T18:54:03.254Z,62.40
2019-02-28T18:56:34.235Z,70.80
2019-02-28T18:59:05.133Z,72.50
2019-02-28T19:01:36.105Z,72.50
2019-02-28T19:04:06.879Z,65.80
2019-02-28T19:06:37.726Z,66.00
2019-02-28T19:09:20.004Z,67.50
2019-02-28T19:11:50.815Z,61.40
2019-02-28T19:14:22.853Z,64.75
2019-02-28T19:16:53.813Z,62.00
2019-02-28T19:19:24.618Z,61.40
2019-02-28T19:21:55.315Z,61.25
2019-02-28T19:24:26.148Z,66.00
2019-02-28T19:26:57.036Z,63.40
2019-02-28T19:29:27.763Z,70.25
2019-02-28T19:31:58.600Z,59.60
2019-02-28T19:34:29.405Z,67.00
2019-02-28T19:37:00.217Z,69.20
2019-02-28T19:39:31.288Z,61.75
2019-02-28T19:42:02.073Z,66.80
2019-02-28T19:44:32.880Z,61.60
2019-02-28T19:47:03.697Z,66.40
2019-02-28T19:49:34.308Z,61.00
2019-02-28T19:52:04.993Z,63.60
2019-02-28T19:54:35.772Z,61.80
2019-02-28T19:57:06.585Z,60.40
2019-02-28T19:59:37.363Z,67.50
2019-02-28T20:02:08.148Z,62.00
2019-02-28T20:04:38.816Z,62.40
2019-02-28T20:07:09.614Z,62.25
2019-02-28T20:09:40.589Z,61.40
2019-02-28T20:12:11.386Z,62.00
2019-02-28T20:14:42.494Z,64.00
2019-02-28T20:17:13.109Z,62.25
2019-02-28T20:19:43.995Z,58.00
2019-02-28T20:22:14.824Z,65.00
2019-02-28T20:24:45.720Z,57.50
2019-02-28T20:27:16.834Z,57.00
2019-02-28T20:29:54.926Z,66.75
2019-02-28T20:32:20.132Z,61.75
2019-02-28T20:34:50.993Z,53.80
2019-02-28T20:37:21.786Z,59.50
2019-02-28T20:39:52.588Z,67.00
2019-02-28T20:42:23.457Z,65.40
2019-02-28T20:44:54.366Z,57.75
2019-02-28T20:47:25.224Z,62.00
2019-02-28T20:49:56.006Z,54.25
2019-02-28T20:52:26.944Z,56.00
2019-02-28T20:54:57.776Z,56.75
2019-02-28T20:57:28.575Z,59.60
2019-02-28T20:59:59.483Z,54.75
2019-02-28T21:02:31.378Z,53.80
2019-02-28T21:05:02.266Z,55.00
2019-02-28T21:07:33.356Z,60.25
2019-02-28T21:10:05.356Z,53.80
2019-02-28T21:12:37.795Z,49.00
2019-02-28T21:15:09.208Z,51.40
2019-02-28T21:17:40.158Z,45.25
2019-02-28T21:20:12.279Z,50.00
2019-02-28T21:22:43.389Z,56.00
2019-02-28T21:25:14.261Z,50.80
2019-02-28T21:27:45.056Z,48.20
2019-02-28T21:30:25.249Z,53.80
2019-02-28T21:32:56.040Z,40.60
2019-02-28T21:35:26.933Z,51.60
2019-02-28T21:37:57.910Z,52.75
2019-02-28T21:40:28.608Z,42.00
2019-02-28T21:42:59.217Z,55.20
2019-02-28T21:45:30.064Z,39.75
2019-02-28T21:48:00.957Z,51.50
2019-02-28T21:50:32.034Z,50.50
2019-02-28T21:53:02.940Z,49.25
2019-02-28T21:55:33.704Z,53.00
2019-02-28T21:58:04.596Z,50.40
2019-02-28T22:00:35.383Z,51.40
2019-02-28T22:03:05.866Z,50.75
2019-02-28T22:05:36.772Z,44.40
2019-02-28T22:08:07.689Z,45.50
2019-02-28T22:10:38.501Z,39.60
2019-02-28T22:13:09.323Z,47.80
2019-02-28T22:15:39.984Z,48.20
2019-02-28T22:18:10.977Z,50.00
2019-02-28T22:20:41.780Z,46.40
2019-02-28T22:23:12.581Z,39.20
2019-02-28T22:25:43.229Z,47.00
2019-02-28T22:28:13.946Z,40.60
2019-02-28T22:33:56.108Z,45.20
2019-02-28T22:36:30.528Z,47.80
2019-02-28T22:39:01.400Z,34.50
2019-02-28T22:41:33.808Z,37.40
2019-02-28T22:44:04.497Z,39.60
2019-02-28T22:46:35.482Z,52.80
2019-02-28T22:49:06.161Z,43.00
2019-02-28T22:51:36.995Z,47.00
2019-02-28T22:54:07.748Z,48.20
2019-02-28T22:56:38.500Z,40.00
2019-02-28T22:59:09.228Z,56.60
2019-02-28T23:01:39.950Z,50.40
2019-02-28T23:04:10.861Z,51.50
2019-02-28T23:06:41.653Z,48.40
2019-02-28T23:09:12.437Z,45.00
2019-02-28T23:11:43.224Z,50.80
2019-02-28T23:14:14.018Z,50.40
2019-02-28T23:16:44.885Z,46.00
2019-02-28T23:19:15.584Z,40.20
2019-02-28T23:21:46.392Z,47.25
2019-02-28T23:24:17.266Z,50.00
2019-02-28T23:27:16.187Z,44.00
2019-02-28T23:30:00.419Z,45.40
2019-02-28T23:33:02.231Z,47.25
2019-02-28T23:35:41.112Z,54.00
2019-02-28T23:38:11.963Z,44.80
2019-02-28T23:40:42.540Z,53.40
2019-02-28T23:43:13.353Z,47.50
2019-02-28T23:45:44.049Z,50.60
2019-02-28T23:48:14.820Z,53.40
2019-02-28T23:50:45.576Z,48.40
2019-02-28T23:53:16.457Z,40.50
2019-02-28T23:55:47.357Z,45.75
2019-02-28T23:58:18.128Z,58.80
