createdAt,value
2023-02-15T00:00:00.471Z,18
2023-02-15T00:04:00.465Z,17
2023-02-15T00:08:00.482Z,21
2023-02-15T00:12:00.474Z,22
2023-02-15T00:16:00.805Z,25
2023-02-15T00:20:00.485Z,21
2023-02-15T00:24:00.465Z,17
2023-02-15T00:28:00.476Z,24
2023-02-15T00:32:00.455Z,21
2023-02-15T00:36:00.855Z,22
2023-02-15T00:40:00.490Z,18
2023-02-15T00:44:00.468Z,20
2023-02-15T00:48:00.471Z,20
2023-02-15T00:52:00.492Z,19
2023-02-15T00:56:00.948Z,19
2023-02-15T01:00:00.462Z,22
2023-02-15T01:04:00.564Z,16
2023-02-15T01:08:00.485Z,17
2023-02-15T01:12:00.509Z,19
2023-02-15T01:16:00.951Z,17
2023-02-15T01:20:00.525Z,17
2023-02-15T01:24:00.484Z,23
2023-02-15T01:28:00.486Z,20
2023-02-15T01:32:00.588Z,22
2023-02-15T01:36:00.917Z,18
2023-02-15T01:40:00.476Z,23
2023-02-15T01:44:00.493Z,17
2023-02-15T01:48:00.484Z,20
2023-02-15T01:52:00.482Z,16
2023-02-15T01:56:00.635Z,19
2023-02-15T02:00:00.516Z,20
2023-02-15T02:04:00.465Z,21
2023-02-15T02:08:00.492Z,20
2023-02-15T02:12:00.493Z,17
2023-02-15T02:16:00.860Z,17
2023-02-15T02:20:00.531Z,20
2023-02-15T02:24:00.466Z,17
2023-02-15T02:28:00.476Z,20
2023-02-15T02:32:00.571Z,17
2023-02-15T02:36:00.789Z,21
2023-02-15T02:40:00.510Z,19
2023-02-15T02:44:00.475Z,21
2023-02-15T02:48:00.481Z,22
2023-02-15T02:52:00.497Z,19
2023-02-15T02:56:00.885Z,21
2023-02-15T03:00:00.516Z,22
2023-02-15T03:04:00.463Z,19
2023-02-15T03:08:00.480Z,24
2023-02-15T03:12:00.495Z,22
2023-02-15T03:16:00.865Z,19
2023-02-15T03:20:00.481Z,19
2023-02-15T03:24:00.499Z,24
2023-02-15T03:28:00.479Z,15
2023-02-15T03:32:00.642Z,20
2023-02-15T03:36:00.875Z,22
2023-02-15T03:40:00.539Z,23
2023-02-15T03:44:00.491Z,27
2023-02-15T03:48:00.495Z,23
2023-02-15T03:52:00.476Z,20
2023-02-15T03:56:00.849Z,16
2023-02-15T04:00:00.476Z,22
2023-02-15T04:04:00.500Z,23
2023-02-15T04:08:00.475Z,24
2023-02-15T04:12:00.470Z,24
2023-02-15T04:16:01.032Z,18
2023-02-15T04:20:00.532Z,24
2023-02-15T04:24:00.476Z,27
2023-02-15T04:28:00.487Z,18
2023-02-15T04:32:00.536Z,21
2023-02-15T04:36:00.859Z,20
2023-02-15T04:40:00.501Z,24
2023-02-15T04:44:00.485Z,25
2023-02-15T04:48:00.455Z,27
2023-02-15T04:52:00.478Z,25
2023-02-15T04:56:00.703Z,31
2023-02-15T05:00:00.495Z,28
2023-02-15T05:04:00.588Z,22
2023-02-15T05:08:00.489Z,20
2023-02-15T05:12:00.500Z,24
2023-02-15T05:16:00.869Z,20
2023-02-15T05:20:00.475Z,25
2023-02-15T05:24:00.495Z,28
2023-02-15T05:28:00.471Z,26
2023-02-15T05:32:00.903Z,26
2023-02-15T05:36:02.156Z,31
2023-02-15T05:40:00.490Z,26
2023-02-15T05:44:00.462Z,28
2023-02-15T05:48:00.517Z,27
2023-02-15T05:52:00.474Z,22
2023-02-15T05:56:01.333Z,27
2023-02-15T06:00:00.500Z,25
2023-02-15T06:04:00.484Z,27
2023-02-15T06:08:00.463Z,26
2023-02-15T06:12:00.495Z,24
2023-02-15T06:16:00.702Z,22
2023-02-15T06:20:00.494Z,21
2023-02-15T06:24:00.481Z,22
2023-02-15T06:28:00.487Z,25
2023-02-15T06:32:00.545Z,22
2023-02-15T06:36:00.847Z,27
2023-02-15T06:40:03.238Z,29
2023-02-15T06:44:00.500Z,26
2023-02-15T06:48:00.481Z,24
2023-02-15T06:52:00.505Z,24
2023-02-15T06:56:00.747Z,25
2023-02-15T07:00:00.507Z,33
2023-02-15T07:04:00.482Z,20
2023-02-15T07:08:00.539Z,22
2023-02-15T07:12:00.484Z,29
2023-02-15T07:16:00.869Z,28
2023-02-15T07:20:00.549Z,24
2023-02-15T07:24:00.493Z,23
2023-02-15T07:28:00.483Z,24
2023-02-15T07:32:00.539Z,28
2023-02-15T07:36:00.777Z,17
2023-02-15T07:40:00.482Z,21
2023-02-15T07:44:00.480Z,24
2023-02-15T07:48:00.459Z,22
2023-02-15T07:52:00.478Z,20
2023-02-15T07:56:00.860Z,23
2023-02-15T08:00:00.513Z,23
2023-02-15T08:04:00.571Z,25
2023-02-15T08:08:00.471Z,22
2023-02-15T08:12:00.462Z,23
2023-02-15T08:16:01.023Z,22
2023-02-15T08:20:00.464Z,25
2023-02-15T08:24:00.493Z,22
2023-02-15T08:28:00.541Z,22
2023-02-15T08:32:00.606Z,26
2023-02-15T08:36:00.499Z,24
2023-02-15T08:40:00.478Z,23
2023-02-15T08:44:00.487Z,25
2023-02-15T08:48:00.519Z,21
2023-02-15T08:52:00.496Z,23
2023-02-15T08:56:00.528Z,24
2023-02-15T09:00:00.505Z,24
2023-02-15T09:04:00.473Z,21
2023-02-15T09:08:00.491Z,20
2023-02-15T09:12:00.503Z,20
2023-02-15T09:16:00.492Z,22
2023-02-15T09:20:00.500Z,19
2023-02-15T09:24:00.505Z,27
2023-02-15T09:28:00.485Z,23
2023-02-15T09:32:00.533Z,34
2023-02-15T09:36:00.474Z,31
2023-02-15T09:40:00.760Z,18
2023-02-15T09:44:00.479Z,30
2023-02-15T09:48:00.470Z,26
2023-02-15T09:52:00.472Z,28
2023-02-15T09:56:00.506Z,30
2023-02-15T10:00:00.484Z,28
2023-02-15T10:04:00.484Z,21
2023-02-15T10:08:00.484Z,26
2023-02-15T10:12:00.502Z,22
2023-02-15T10:16:00.469Z,24
2023-02-15T10:20:00.478Z,25
2023-02-15T10:24:00.512Z,33
2023-02-15T10:28:00.459Z,26
2023-02-15T10:32:00.662Z,25
2023-02-15T10:36:00.464Z,25
2023-02-15T10:40:00.495Z,27
2023-02-15T10:44:00.487Z,28
2023-02-15T10:48:00.502Z,29
2023-02-15T10:52:00.478Z,24
2023-02-15T10:56:00.482Z,30
2023-02-15T11:00:00.472Z,26
2023-02-15T11:04:00.510Z,27
2023-02-15T11:08:00.495Z,30
2023-02-15T11:12:00.497Z,28
2023-02-15T11:16:00.479Z,23
2023-02-15T11:20:00.520Z,28
2023-02-15T11:24:00.480Z,22
2023-02-15T11:28:00.479Z,30
2023-02-15T11:32:00.631Z,27
2023-02-15T11:36:00.491Z,28
2023-02-15T11:40:00.512Z,30
2023-02-15T11:44:00.461Z,21
2023-02-15T11:48:00.510Z,26
2023-02-15T11:52:00.493Z,21
2023-02-15T11:56:00.470Z,27
2023-02-15T12:00:00.484Z,29
2023-02-15T12:04:00.572Z,28
2023-02-15T12:08:00.504Z,24
2023-02-15T12:12:00.476Z,26
2023-02-15T12:16:00.547Z,26
2023-02-15T12:20:00.508Z,24
2023-02-15T12:24:00.476Z,21
2023-02-15T12:28:00.478Z,21
2023-02-15T12:32:00.592Z,24
2023-02-15T12:36:00.721Z,24
2023-02-15T12:40:00.497Z,18
2023-02-15T12:44:00.484Z,24
2023-02-15T12:48:00.486Z,23
2023-02-15T12:52:00.694Z,21
2023-02-15T12:56:00.506Z,23
2023-02-15T13:00:00.520Z,20
2023-02-15T13:04:00.514Z,19
2023-02-15T13:08:00.491Z,20
2023-02-15T13:12:00.502Z,20
2023-02-15T13:16:00.599Z,16
2023-02-15T13:20:00.542Z,18
2023-02-15T13:24:00.506Z,20
2023-02-15T13:28:00.514Z,25
2023-02-15T13:32:00.619Z,20
2023-02-15T13:36:00.502Z,17
2023-02-15T13:40:00.494Z,17
2023-02-15T13:44:00.495Z,21
2023-02-15T13:48:00.496Z,17
2023-02-15T13:52:00.483Z,16
2023-02-15T13:56:00.817Z,17
2023-02-15T14:00:00.525Z,17
2023-02-15T14:04:00.581Z,13
2023-02-15T14:08:00.565Z,15
2023-02-15T14:12:00.489Z,17
2023-02-15T14:16:00.472Z,14
2023-02-15T14:20:00.519Z,11
2023-02-15T14:24:00.457Z,14
2023-02-15T14:28:00.490Z,12
2023-02-15T14:32:00.672Z,13
2023-02-15T14:36:00.487Z,15
2023-02-15T14:40:00.466Z,14
2023-02-15T14:44:00.476Z,12
2023-02-15T14:48:00.497Z,11
2023-02-15T14:52:00.497Z,12
2023-02-15T14:56:00.463Z,9
2023-02-15T15:00:00.524Z,16
2023-02-15T15:04:00.569Z,10
2023-02-15T15:08:00.482Z,12
2023-02-15T15:12:00.499Z,9
2023-02-15T15:16:00.713Z,11
2023-02-15T15:20:00.504Z,11
2023-02-15T15:24:00.483Z,14
2023-02-15T15:28:00.497Z,14
2023-02-15T15:32:00.631Z,17
2023-02-15T15:36:00.940Z,13
2023-02-15T15:40:00.526Z,14
2023-02-15T15:44:00.471Z,15
2023-02-15T15:48:07.114Z,13
2023-02-15T15:52:00.480Z,12
2023-02-15T15:56:00.954Z,11
2023-02-15T16:00:00.491Z,10
2023-02-15T16:04:00.495Z,10
2023-02-15T16:08:00.474Z,9
2023-02-15T16:12:00.478Z,10
2023-02-15T16:16:00.649Z,10
2023-02-15T16:20:00.509Z,10
2023-02-15T16:24:00.494Z,11
2023-02-15T16:28:00.472Z,11
2023-02-15T16:32:00.549Z,15
2023-02-15T16:36:00.918Z,14
2023-02-15T16:40:00.506Z,14
2023-02-15T16:44:00.479Z,12
2023-02-15T16:48:00.495Z,11
2023-02-15T16:52:00.497Z,16
2023-02-15T16:56:00.503Z,11
2023-02-15T17:00:00.472Z,14
2023-02-15T17:04:00.538Z,18
2023-02-15T17:08:00.503Z,18
2023-02-15T17:12:00.468Z,16
2023-02-15T17:16:00.958Z,15
2023-02-15T17:20:00.573Z,14
2023-02-15T17:24:00.462Z,23
2023-02-15T17:28:00.493Z,32
2023-02-15T17:32:00.586Z,25
2023-02-15T17:36:00.518Z,20
2023-02-15T17:40:00.646Z,25
2023-02-15T17:44:00.509Z,19
2023-02-15T17:48:00.879Z,22
2023-02-15T17:52:00.464Z,30
2023-02-15T17:56:00.484Z,24
2023-02-15T18:00:00.508Z,27
2023-02-15T18:04:00.519Z,28
2023-02-15T18:08:00.475Z,33
2023-02-15T18:12:00.504Z,32
2023-02-15T18:16:00.483Z,32
2023-02-15T18:20:00.498Z,40
2023-02-15T18:24:00.472Z,37
2023-02-15T18:28:00.482Z,50
2023-02-15T18:32:00.521Z,47
2023-02-15T18:36:00.471Z,48
2023-02-15T18:40:00.461Z,51
2023-02-15T18:44:00.471Z,56
2023-02-15T18:48:00.487Z,49
2023-02-15T18:52:00.479Z,54
2023-02-15T18:56:00.462Z,52
2023-02-15T19:00:00.524Z,52
2023-02-15T19:04:00.474Z,45
2023-02-15T19:08:00.480Z,38
2023-02-15T19:12:00.468Z,43
2023-02-15T19:16:00.754Z,33
2023-02-15T19:20:00.486Z,44
2023-02-15T19:24:00.470Z,43
2023-02-15T19:28:00.480Z,44
2023-02-15T19:32:00.642Z,41
2023-02-15T19:36:00.738Z,44
2023-02-15T19:40:00.511Z,52
2023-02-15T19:44:00.502Z,52
2023-02-15T19:48:00.513Z,64
2023-02-15T19:52:00.496Z,64
2023-02-15T19:56:00.458Z,74
2023-02-15T20:00:09.327Z,72
2023-02-15T20:04:00.502Z,76
2023-02-15T20:08:00.480Z,69
2023-02-15T20:12:00.497Z,72
2023-02-15T20:16:00.522Z,65
2023-02-15T20:20:00.489Z,65
2023-02-15T20:24:00.484Z,65
2023-02-15T20:28:00.492Z,69
2023-02-15T20:32:00.647Z,61
2023-02-15T20:36:00.485Z,53
2023-02-15T20:40:00.526Z,62
2023-02-15T20:44:00.468Z,58
2023-02-15T20:48:00.484Z,44
2023-02-15T20:52:00.479Z,54
2023-02-15T20:56:00.589Z,45
2023-02-15T21:00:00.501Z,52
2023-02-15T21:04:00.613Z,45
2023-02-15T21:08:00.510Z,49
2023-02-15T21:12:00.481Z,46
2023-02-15T21:16:00.587Z,44
2023-02-15T21:20:00.489Z,46
2023-02-15T21:24:00.495Z,46
2023-02-15T21:28:00.516Z,38
2023-02-15T21:32:00.686Z,46
2023-02-15T21:36:00.501Z,51
2023-02-15T21:40:00.513Z,42
2023-02-15T21:44:00.516Z,46
2023-02-15T21:48:00.477Z,46
2023-02-15T21:52:00.530Z,45
2023-02-15T21:56:00.475Z,41
2023-02-15T22:00:00.527Z,46
2023-02-15T22:04:00.511Z,49
2023-02-15T22:08:00.507Z,60
2023-02-15T22:12:00.469Z,58
2023-02-15T22:16:00.522Z,80
2023-02-15T22:20:00.517Z,79
2023-02-15T22:24:00.500Z,68
2023-02-15T22:28:00.471Z,71
2023-02-15T22:32:00.603Z,61
2023-02-15T22:36:00.460Z,64
2023-02-15T22:40:00.488Z,60
2023-02-15T22:44:00.488Z,66
2023-02-15T22:48:00.504Z,63
2023-02-15T22:52:00.479Z,61
2023-02-15T22:56:00.463Z,55
2023-02-15T23:00:00.482Z,52
2023-02-15T23:04:03.176Z,54
2023-02-15T23:08:00.484Z,55
2023-02-15T23:12:00.477Z,54
2023-02-15T23:16:00.493Z,52
2023-02-15T23:20:00.472Z,53
2023-02-15T23:24:00.500Z,47
2023-02-15T23:28:00.511Z,49
2023-02-15T23:32:00.657Z,41
2023-02-15T23:36:00.480Z,36
2023-02-15T23:40:00.489Z,26
2023-02-15T23:44:00.487Z,25
2023-02-15T23:48:00.487Z,26
2023-02-15T23:52:00.513Z,25
2023-02-15T23:56:00.471Z,26
