createdAt,value
2022-08-05T00:02:29.628Z,7.3
2022-08-05T00:08:00.426Z,5.6
2022-08-05T00:12:29.279Z,4.4
2022-08-05T00:17:29.692Z,7.5
2022-08-05T00:22:29.273Z,5.7
2022-08-05T00:27:36.527Z,5.0
2022-08-05T00:32:29.279Z,9.5
2022-08-05T00:37:35.876Z,6.1
2022-08-05T00:42:31.622Z,6.2
2022-08-05T00:47:53.193Z,6.5
2022-08-05T00:52:29.290Z,6.1
2022-08-05T00:57:31.643Z,6.9
2022-08-05T01:02:29.302Z,6.1
2022-08-05T01:07:31.595Z,5.2
2022-08-05T01:12:29.784Z,5.2
2022-08-05T01:17:29.297Z,5.3
2022-08-05T01:22:29.302Z,4.5
2022-08-05T01:27:29.317Z,6.5
2022-08-05T01:32:29.300Z,5.4
2022-08-05T01:37:29.543Z,6.6
2022-08-05T01:42:29.304Z,5.4
2022-08-05T01:47:38.808Z,5.6
2022-08-05T01:52:29.301Z,5.2
2022-08-05T01:58:29.559Z,5.1
2022-08-05T02:02:29.396Z,7.8
2022-08-05T02:07:30.368Z,4.2
2022-08-05T02:12:29.318Z,5.0
2022-08-05T02:18:28.106Z,5.2
2022-08-05T02:22:29.321Z,6.2
2022-08-05T02:27:30.393Z,5.8
2022-08-05T02:32:31.872Z,6.1
2022-08-05T02:37:29.334Z,6.2
2022-08-05T02:42:34.326Z,6.8
2022-08-05T02:47:58.566Z,5.9
2022-08-05T02:52:30.868Z,7.3
2022-08-05T02:58:10.338Z,7.8
2022-08-05T03:02:29.330Z,8.6
2022-08-05T03:08:01.111Z,7.2
2022-08-05T03:12:29.332Z,7.7
2022-08-05T03:17:29.334Z,8.7
2022-08-05T03:22:32.338Z,7.1
2022-08-05T03:27:29.530Z,6.3
2022-08-05T03:32:30.866Z,9.0
2022-08-05T03:37:29.350Z,6.7
2022-08-05T03:42:31.984Z,7.2
2022-08-05T03:47:30.501Z,8.2
2022-08-05T03:52:36.837Z,8.9
2022-08-05T03:57:41.484Z,5.9
2022-08-05T04:02:38.956Z,10.6
2022-08-05T04:07:29.353Z,8.1
2022-08-05T04:12:29.367Z,8.3
2022-08-05T04:17:55.757Z,6.8
2022-08-05T04:22:29.375Z,7.3
2022-08-05T04:27:41.525Z,7.2
2022-08-05T04:32:31.189Z,10.0
2022-08-05T04:38:00.996Z,8.8
2022-08-05T04:42:29.369Z,9.6
2022-08-05T04:47:29.368Z,7.6
2022-08-05T04:52:29.372Z,6.4
2022-08-05T04:57:29.650Z,6.8
2022-08-05T05:02:36.082Z,7.7
2022-08-05T05:07:32.110Z,6.8
2022-08-05T05:12:29.372Z,6.4
2022-08-05T05:17:56.433Z,8.2
2022-08-05T05:22:29.372Z,7.0
2022-08-05T05:27:41.361Z,9.3
2022-08-05T05:32:29.548Z,7.9
2022-08-05T05:37:37.469Z,6.4
2022-08-05T05:42:29.393Z,8.8
2022-08-05T05:47:30.628Z,8.3
2022-08-05T05:52:33.051Z,9.0
2022-08-05T05:57:52.273Z,7.6
2022-08-05T06:02:37.685Z,7.2
2022-08-05T06:07:41.502Z,23.9
2022-08-05T06:12:29.388Z,6.9
2022-08-05T06:17:31.014Z,7.7
2022-08-05T06:22:29.401Z,7.5
2022-08-05T06:28:11.369Z,9.0
2022-08-05T06:32:29.470Z,6.9
2022-08-05T06:37:56.251Z,8.0
2022-08-05T06:42:29.412Z,8.1
2022-08-05T06:48:11.530Z,6.9
2022-08-05T06:52:37.204Z,7.0
2022-08-05T06:58:03.208Z,8.6
2022-08-05T07:07:43.135Z,8.1
2022-08-05T07:12:29.420Z,5.2
2022-08-05T07:18:01.239Z,7.5
2022-08-05T07:22:30.350Z,7.3
2022-08-05T07:27:58.271Z,6.7
2022-08-05T07:32:29.429Z,6.8
2022-08-05T07:37:37.643Z,6.7
2022-08-05T07:42:33.699Z,6.7
2022-08-05T07:47:41.978Z,6.1
2022-08-05T07:52:29.439Z,5.2
2022-08-05T07:57:51.187Z,7.0
2022-08-05T08:02:31.303Z,9.3
2022-08-05T08:07:29.443Z,6.5
2022-08-05T08:12:48.652Z,7.0
2022-08-05T08:17:29.446Z,6.2
2022-08-05T08:22:29.451Z,4.0
2022-08-05T08:27:40.413Z,4.9
2022-08-05T08:32:29.463Z,3.7
2022-08-05T08:37:29.460Z,4.4
2022-08-05T08:42:34.150Z,2.3
2022-08-05T08:48:07.079Z,2.8
2022-08-05T08:52:29.890Z,2.4
2022-08-05T08:57:48.206Z,1.8
2022-08-05T09:02:29.470Z,2.5
2022-08-05T09:07:40.030Z,2.0
2022-08-05T09:12:29.524Z,2.8
2022-08-05T09:17:40.727Z,2.2
2022-08-05T09:22:31.893Z,2.5
2022-08-05T09:28:05.541Z,2.3
2022-08-05T09:32:42.299Z,2.4
2022-08-05T09:38:12.829Z,2.4
2022-08-05T09:42:29.940Z,4.1
2022-08-05T09:47:36.450Z,4.5
2022-08-05T09:52:29.500Z,3.9
2022-08-05T09:57:29.509Z,3.1
2022-08-05T10:02:29.522Z,3.7
2022-08-05T10:08:10.449Z,2.5
2022-08-05T10:12:33.422Z,2.3
2022-08-05T10:17:39.736Z,3.3
2022-08-05T10:22:34.834Z,2.8
2022-08-05T10:28:09.760Z,2.1
2022-08-05T10:33:01.410Z,3.2
2022-08-05T10:37:40.124Z,2.7
2022-08-05T10:42:33.498Z,2.0
2022-08-05T10:47:31.270Z,1.7
2022-08-05T10:52:29.546Z,1.3
2022-08-05T10:57:32.070Z,3.2
2022-08-05T11:02:37.434Z,1.5
2022-08-05T11:07:33.290Z,1.7
2022-08-05T11:12:29.552Z,1.3
2022-08-05T11:18:00.385Z,0.7
2022-08-05T11:22:29.546Z,0.8
2022-08-05T11:27:29.556Z,2.0
2022-08-05T11:32:29.550Z,2.7
2022-08-05T11:38:29.747Z,1.0
2022-08-05T11:42:29.548Z,1.2
2022-08-05T11:47:48.876Z,0.9
2022-08-05T11:52:31.206Z,1.2
2022-08-05T11:57:30.610Z,2.1
2022-08-05T12:02:31.342Z,1.4
2022-08-05T12:08:08.645Z,3.4
2022-08-05T12:12:29.561Z,1.4
2022-08-05T12:18:11.050Z,1.0
2022-08-05T12:22:29.567Z,0.4
2022-08-05T12:27:32.488Z,0.9
2022-08-05T12:32:29.569Z,1.8
2022-08-05T12:37:30.116Z,0.7
2022-08-05T12:42:29.571Z,0.9
2022-08-05T12:47:30.583Z,1.8
2022-08-05T12:52:32.329Z,5.0
2022-08-05T12:57:29.583Z,2.1
2022-08-05T13:02:30.521Z,1.5
2022-08-05T13:07:57.349Z,2.1
2022-08-05T13:12:29.597Z,4.1
2022-08-05T13:17:31.906Z,0.8
2022-08-05T13:22:36.361Z,1.0
2022-08-05T13:27:37.727Z,2.0
2022-08-05T13:32:35.115Z,1.4
2022-08-05T13:37:34.963Z,3.1
2022-08-05T13:42:29.616Z,0.9
2022-08-05T13:47:34.606Z,1.4
2022-08-05T13:52:29.621Z,1.8
2022-08-05T13:57:50.592Z,2.2
2022-08-05T14:02:29.806Z,2.0
2022-08-05T14:08:00.645Z,1.0
2022-08-05T14:12:32.321Z,3.6
2022-08-05T14:17:29.918Z,1.2
2022-08-05T14:22:30.373Z,2.3
2022-08-05T14:27:29.620Z,2.0
2022-08-05T14:32:29.824Z,1.9
2022-08-05T14:37:45.558Z,0.7
2022-08-05T14:42:29.651Z,0.4
2022-08-05T14:48:05.474Z,3.1
2022-08-05T14:52:51.548Z,0.9
2022-08-05T14:57:53.872Z,1.3
2022-08-05T15:02:29.876Z,1.4
2022-08-05T15:08:05.328Z,0.6
2022-08-05T15:12:51.279Z,0.5
2022-08-05T15:17:45.861Z,0.7
2022-08-05T15:22:29.636Z,0.7
2022-08-05T15:27:32.081Z,1.5
2022-08-05T15:32:29.645Z,1.4
2022-08-05T15:38:34.952Z,1.3
2022-08-05T15:42:50.438Z,3.2
2022-08-05T15:47:29.644Z,0.8
2022-08-05T15:52:54.450Z,2.5
2022-08-05T15:57:33.068Z,1.1
2022-08-05T16:02:29.934Z,2.5
2022-08-05T16:07:29.837Z,1.3
2022-08-05T16:12:29.652Z,1.1
2022-08-05T16:17:29.655Z,1.5
2022-08-05T16:22:34.368Z,0.8
2022-08-05T16:27:32.059Z,1.4
2022-08-05T16:32:29.925Z,0.9
2022-08-05T16:38:16.174Z,2.5
2022-08-05T16:42:30.177Z,0.6
2022-08-05T16:47:40.903Z,0.8
2022-08-05T16:52:32.581Z,1.5
2022-08-05T16:57:52.947Z,1.6
2022-08-05T17:02:29.675Z,1.7
2022-08-05T17:07:39.147Z,3.6
2022-08-05T17:12:50.910Z,1.6
2022-08-05T17:18:02.080Z,1.7
2022-08-05T17:22:30.028Z,2.7
2022-08-05T17:27:33.788Z,1.7
2022-08-05T17:32:30.053Z,0.9
2022-08-05T17:37:41.782Z,2.0
2022-08-05T17:42:31.962Z,0.6
2022-08-05T17:47:29.685Z,1.8
2022-08-05T17:52:29.692Z,1.3
2022-08-05T17:57:29.690Z,0.8
2022-08-05T18:02:29.693Z,3.4
2022-08-05T18:07:40.865Z,1.0
2022-08-05T18:12:29.692Z,2.2
2022-08-05T18:18:01.597Z,3.1
2022-08-05T18:22:46.141Z,1.2
2022-08-05T18:27:29.723Z,2.0
2022-08-05T18:32:29.778Z,1.6
2022-08-05T18:37:33.983Z,1.1
2022-08-05T18:42:29.810Z,5.2
2022-08-05T18:47:29.698Z,1.5
2022-08-05T18:52:32.701Z,1.3
2022-08-05T18:57:49.909Z,2.2
2022-08-05T19:02:29.867Z,3.2
2022-08-05T19:07:29.913Z,4.3
2022-08-05T19:12:29.698Z,3.4
2022-08-05T19:17:33.786Z,2.6
2022-08-05T19:22:30.046Z,2.4
2022-08-05T19:27:30.418Z,4.0
2022-08-05T19:32:29.703Z,2.9
2022-08-05T19:37:47.304Z,4.3
2022-08-05T19:42:35.855Z,2.7
2022-08-05T19:47:29.706Z,2.4
2022-08-05T19:52:31.411Z,3.0
2022-08-05T19:57:48.889Z,5.2
2022-08-05T20:02:29.730Z,1.7
2022-08-05T20:07:46.744Z,3.8
2022-08-05T20:12:29.709Z,2.8
2022-08-05T20:17:29.709Z,4.0
2022-08-05T20:22:29.853Z,2.7
2022-08-05T20:27:41.855Z,4.9
2022-08-05T20:32:29.717Z,3.4
2022-08-05T20:38:05.328Z,2.6
2022-08-05T20:42:29.722Z,1.3
2022-08-05T20:47:32.088Z,3.1
2022-08-05T20:52:29.723Z,3.9
2022-08-05T20:57:43.618Z,5.1
2022-08-05T21:02:29.724Z,2.0
2022-08-05T21:07:50.418Z,2.7
2022-08-05T21:12:29.723Z,3.6
2022-08-05T21:17:29.745Z,5.6
2022-08-05T21:22:30.210Z,2.2
2022-08-05T21:27:38.598Z,3.6
2022-08-05T21:32:29.994Z,3.5
2022-08-05T21:37:29.732Z,4.2
2022-08-05T21:42:41.186Z,2.9
2022-08-05T21:47:56.192Z,5.7
2022-08-05T21:52:30.398Z,3.1
2022-08-05T21:57:31.218Z,4.3
2022-08-05T22:02:29.742Z,2.2
2022-08-05T22:07:39.391Z,5.7
2022-08-05T22:12:29.746Z,3.8
2022-08-05T22:17:29.741Z,2.2
2022-08-05T22:22:31.175Z,4.5
2022-08-05T22:28:08.793Z,5.7
2022-08-05T22:32:29.751Z,3.6
2022-08-05T22:37:58.141Z,4.7
2022-08-05T22:42:29.969Z,5.3
2022-08-05T22:47:30.662Z,3.9
2022-08-05T22:52:32.351Z,5.4
2022-08-05T22:57:34.258Z,4.0
2022-08-05T23:02:30.221Z,4.1
2022-08-05T23:07:30.336Z,4.7
2022-08-05T23:12:29.754Z,5.6
2022-08-05T23:17:34.284Z,5.5
2022-08-05T23:22:29.769Z,6.6
2022-08-05T23:27:31.499Z,5.7
2022-08-05T23:32:29.757Z,5.8
2022-08-05T23:37:34.181Z,4.2
2022-08-05T23:42:29.930Z,6.2
2022-08-05T23:47:33.687Z,5.5
2022-08-05T23:52:30.787Z,5.4
2022-08-05T23:57:29.765Z,4.2
