createdAt,value
2023-02-19T00:01:53.161Z,48.50
2023-02-19T00:04:23.765Z,48.57
2023-02-19T00:06:52.227Z,47.87
2023-02-19T00:09:21.769Z,48.21
2023-02-19T00:11:51.364Z,48.42
2023-02-19T00:14:21.247Z,48.83
2023-02-19T00:16:50.504Z,48.42
2023-02-19T00:19:20.442Z,48.63
2023-02-19T00:21:48.944Z,48.96
2023-02-19T00:24:17.217Z,48.90
2023-02-19T00:26:46.722Z,49.57
2023-02-19T00:29:18.091Z,49.59
2023-02-19T00:31:46.894Z,49.76
2023-02-19T00:34:15.796Z,49.99
2023-02-19T00:36:44.520Z,50.46
2023-02-19T00:39:18.753Z,50.46
2023-02-19T00:41:47.668Z,50.29
2023-02-19T00:44:17.836Z,50.71
2023-02-19T00:46:47.522Z,50.98
2023-02-19T00:49:19.159Z,51.28
2023-02-19T00:51:47.667Z,51.66
2023-02-19T00:54:16.051Z,51.86
2023-02-19T00:56:44.609Z,52.56
2023-02-19T00:59:12.889Z,52.36
2023-02-19T01:01:42.788Z,52.01
2023-02-19T01:04:10.816Z,53.00
2023-02-19T01:06:38.854Z,52.83
2023-02-19T01:09:07.239Z,53.07
2023-02-19T01:11:36.075Z,53.20
2023-02-19T01:14:05.136Z,54.34
2023-02-19T01:16:33.554Z,54.99
2023-02-19T01:19:03.799Z,54.52
2023-02-19T01:21:32.563Z,55.14
2023-02-19T01:24:01.255Z,55.57
2023-02-19T01:26:31.359Z,56.06
2023-02-19T01:28:59.899Z,56.29
2023-02-19T01:31:28.987Z,56.29
2023-02-19T01:33:58.994Z,56.67
2023-02-19T01:36:31.165Z,56.77
2023-02-19T01:39:03.860Z,56.39
2023-02-19T01:41:36.418Z,55.85
2023-02-19T01:44:08.078Z,56.36
2023-02-19T01:46:37.485Z,56.55
2023-02-19T01:49:09.762Z,56.98
2023-02-19T01:51:42.814Z,56.85
2023-02-19T01:54:13.911Z,57.42
2023-02-19T01:56:43.973Z,57.74
2023-02-19T01:59:12.885Z,57.91
2023-02-19T02:01:42.455Z,58.24
2023-02-19T02:04:13.149Z,58.71
2023-02-19T02:06:49.354Z,58.88
2023-02-19T02:09:35.482Z,58.76
2023-02-19T02:12:03.645Z,58.38
2023-02-19T02:14:35.393Z,57.49
2023-02-19T02:17:15.347Z,57.65
2023-02-19T02:20:03.799Z,57.85
2023-02-19T02:22:38.658Z,58.03
2023-02-19T02:25:37.565Z,57.47
2023-02-19T02:28:18.541Z,57.01
2023-02-19T02:30:50.475Z,56.93
2023-02-19T02:33:32.895Z,56.73
2023-02-19T02:36:07.551Z,56.82
2023-02-19T02:38:40.401Z,55.91
2023-02-19T02:41:09.739Z,56.27
2023-02-19T02:43:38.024Z,56.18
2023-02-19T02:46:07.864Z,56.38
2023-02-19T02:48:40.680Z,56.41
2023-02-19T02:51:15.669Z,56.17
2023-02-19T02:54:06.888Z,56.50
2023-02-19T02:56:36.124Z,56.59
2023-02-19T02:59:07.973Z,56.77
2023-02-19T03:02:00.504Z,56.77
2023-02-19T03:04:34.505Z,57.04
2023-02-19T03:07:07.047Z,57.47
2023-02-19T03:09:40.724Z,58.08
2023-02-19T03:12:32.109Z,57.85
2023-02-19T03:15:23.812Z,58.20
2023-02-19T03:18:15.302Z,57.82
2023-02-19T03:20:48.946Z,58.22
2023-02-19T03:23:20.931Z,58.85
2023-02-19T03:26:06.470Z,58.54
2023-02-19T03:29:02.570Z,58.82
2023-02-19T03:31:33.933Z,58.69
2023-02-19T03:34:09.738Z,58.64
2023-02-19T03:36:44.968Z,58.00
2023-02-19T03:39:15.855Z,57.95
2023-02-19T03:41:53.187Z,58.23
2023-02-19T03:44:26.642Z,57.82
2023-02-19T03:47:03.672Z,57.24
2023-02-19T03:49:42.873Z,56.64
2023-02-19T03:52:17.715Z,56.16
2023-02-19T03:54:53.428Z,56.31
2023-02-19T03:57:26.242Z,55.67
2023-02-19T04:00:00.550Z,55.56
2023-02-19T04:02:35.656Z,55.14
2023-02-19T04:05:13.826Z,55.51
2023-02-19T04:07:47.150Z,55.11
2023-02-19T04:10:16.240Z,54.74
2023-02-19T04:12:48.853Z,54.42
2023-02-19T04:15:21.881Z,53.90
2023-02-19T04:17:55.358Z,53.79
2023-02-19T04:20:29.652Z,53.42
2023-02-19T04:22:59.033Z,54.01
2023-02-19T04:25:30.587Z,53.75
2023-02-19T04:27:59.755Z,53.91
2023-02-19T04:30:28.353Z,54.19
2023-02-19T04:32:56.576Z,53.98
2023-02-19T04:35:26.209Z,52.77
2023-02-19T04:37:54.248Z,52.34
2023-02-19T04:40:22.404Z,52.11
2023-02-19T04:42:50.629Z,51.74
2023-02-19T04:45:19.023Z,51.26
2023-02-19T04:47:47.086Z,50.93
2023-02-19T04:50:15.344Z,51.14
2023-02-19T04:52:44.886Z,50.64
2023-02-19T04:55:13.077Z,50.73
2023-02-19T04:57:41.371Z,51.01
2023-02-19T05:00:11.407Z,50.86
2023-02-19T05:02:39.417Z,50.66
2023-02-19T05:05:07.677Z,50.77
2023-02-19T05:07:35.772Z,51.23
2023-02-19T05:10:05.497Z,51.78
2023-02-19T05:12:33.642Z,51.72
2023-02-19T05:15:01.707Z,51.66
2023-02-19T05:17:29.780Z,51.42
2023-02-19T05:19:57.886Z,51.32
2023-02-19T05:22:26.084Z,51.14
2023-02-19T05:24:54.160Z,50.60
2023-02-19T05:27:24.187Z,50.01
2023-02-19T05:29:52.723Z,49.94
2023-02-19T05:32:20.808Z,49.21
2023-02-19T05:34:49.221Z,49.12
2023-02-19T05:37:17.389Z,48.88
2023-02-19T05:39:45.483Z,48.27
2023-02-19T05:42:15.464Z,48.12
2023-02-19T05:44:44.978Z,47.27
2023-02-19T05:47:13.357Z,47.61
2023-02-19T05:49:41.867Z,46.95
2023-02-19T05:52:10.141Z,46.42
2023-02-19T05:54:38.226Z,46.08
2023-02-19T05:57:06.348Z,45.81
2023-02-19T05:59:34.748Z,45.23
2023-02-19T06:02:04.258Z,45.56
2023-02-19T06:04:32.543Z,45.42
2023-02-19T06:07:00.753Z,45.53
2023-02-19T06:09:28.852Z,44.95
2023-02-19T06:11:57.301Z,44.75
2023-02-19T06:14:25.662Z,44.49
2023-02-19T06:16:54.612Z,44.07
2023-02-19T06:19:24.454Z,44.05
2023-02-19T06:21:52.547Z,43.54
2023-02-19T06:24:20.582Z,43.64
2023-02-19T06:26:48.625Z,43.20
2023-02-19T06:29:18.436Z,43.15
2023-02-19T06:31:46.745Z,43.17
2023-02-19T06:34:15.028Z,42.69
2023-02-19T06:36:45.590Z,42.49
2023-02-19T06:39:13.652Z,42.66
2023-02-19T06:41:41.725Z,42.07
2023-02-19T06:44:09.804Z,42.17
2023-02-19T06:46:38.293Z,42.08
2023-02-19T06:49:06.621Z,42.24
2023-02-19T06:51:35.155Z,42.11
2023-02-19T06:54:04.796Z,41.95
2023-02-19T06:56:36.074Z,41.84
2023-02-19T06:59:08.054Z,41.90
2023-02-19T07:01:37.251Z,41.24
2023-02-19T07:04:06.295Z,41.20
2023-02-19T07:06:35.920Z,41.50
2023-02-19T07:09:06.819Z,40.87
2023-02-19T07:11:38.016Z,40.42
2023-02-19T07:14:09.188Z,40.46
2023-02-19T07:16:39.066Z,40.37
2023-02-19T07:19:07.322Z,40.35
2023-02-19T07:21:37.909Z,40.13
2023-02-19T07:24:08.067Z,40.20
2023-02-19T07:26:36.388Z,39.75
2023-02-19T07:29:05.092Z,39.41
2023-02-19T07:31:33.230Z,39.24
2023-02-19T07:34:01.453Z,38.76
2023-02-19T07:36:29.613Z,38.85
2023-02-19T07:38:58.611Z,38.71
2023-02-19T07:41:29.086Z,38.69
2023-02-19T07:43:57.278Z,38.74
2023-02-19T07:46:25.915Z,38.34
2023-02-19T07:48:54.006Z,38.24
2023-02-19T07:51:22.633Z,38.26
2023-02-19T07:53:51.618Z,38.44
2023-02-19T07:56:20.902Z,38.40
2023-02-19T07:58:50.672Z,38.14
2023-02-19T08:01:40.655Z,38.12
2023-02-19T08:04:08.484Z,38.26
2023-02-19T08:06:36.656Z,38.24
2023-02-19T08:09:05.424Z,38.21
2023-02-19T08:11:51.644Z,38.16
2023-02-19T08:14:21.327Z,38.58
2023-02-19T08:16:50.698Z,38.28
2023-02-19T08:19:19.708Z,38.39
2023-02-19T08:21:49.097Z,38.39
2023-02-19T08:24:17.227Z,38.45
2023-02-19T08:26:45.364Z,38.71
2023-02-19T08:29:13.973Z,38.45
2023-02-19T08:31:43.634Z,38.56
2023-02-19T08:34:12.253Z,38.02
2023-02-19T08:36:40.451Z,38.43
2023-02-19T08:39:09.225Z,38.13
2023-02-19T08:41:37.405Z,38.11
2023-02-19T08:44:05.772Z,38.01
2023-02-19T08:46:34.594Z,37.84
2023-02-19T08:49:04.289Z,37.78
2023-02-19T08:51:32.529Z,37.83
2023-02-19T08:54:04.388Z,37.58
2023-02-19T08:56:32.530Z,37.73
2023-02-19T08:59:01.859Z,37.73
2023-02-19T09:01:30.093Z,37.56
2023-02-19T09:03:59.536Z,37.82
2023-02-19T09:06:29.079Z,37.70
2023-02-19T09:08:57.289Z,37.25
2023-02-19T09:11:25.439Z,37.53
2023-02-19T09:13:53.693Z,37.19
2023-02-19T09:16:21.751Z,36.93
2023-02-19T09:18:49.815Z,36.91
2023-02-19T09:21:18.012Z,36.87
2023-02-19T09:23:48.428Z,37.20
2023-02-19T09:26:16.879Z,37.16
2023-02-19T09:28:45.366Z,36.95
2023-02-19T09:31:16.359Z,37.09
2023-02-19T09:33:45.221Z,37.45
2023-02-19T09:36:13.945Z,36.83
2023-02-19T09:38:42.133Z,36.75
2023-02-19T09:41:18.258Z,35.71
2023-02-19T09:43:47.351Z,35.91
2023-02-19T09:46:26.574Z,35.42
2023-02-19T09:48:57.264Z,35.69
2023-02-19T09:51:29.829Z,35.15
2023-02-19T09:54:05.531Z,34.33
2023-02-19T09:56:39.452Z,34.79
2023-02-19T09:59:11.822Z,34.95
2023-02-19T10:01:42.483Z,34.63
2023-02-19T10:04:12.042Z,33.99
2023-02-19T10:06:40.618Z,33.73
2023-02-19T10:09:22.257Z,33.83
2023-02-19T10:11:55.725Z,34.24
2023-02-19T10:14:31.497Z,34.33
2023-02-19T10:17:05.675Z,34.65
2023-02-19T10:19:34.834Z,34.19
2023-02-19T10:22:05.650Z,33.95
2023-02-19T10:24:37.500Z,34.11
2023-02-19T10:27:13.507Z,34.27
2023-02-19T10:29:41.772Z,34.46
2023-02-19T10:32:21.263Z,34.07
2023-02-19T10:35:09.383Z,33.40
2023-02-19T10:37:43.431Z,32.95
2023-02-19T10:40:17.984Z,32.70
2023-02-19T10:42:49.731Z,32.53
2023-02-19T10:45:21.619Z,31.69
2023-02-19T10:47:51.484Z,30.86
2023-02-19T10:50:27.303Z,31.25
2023-02-19T10:52:59.359Z,31.53
2023-02-19T10:55:31.313Z,31.19
2023-02-19T10:58:22.468Z,30.85
2023-02-19T11:01:11.986Z,31.43
2023-02-19T11:03:41.673Z,31.27
2023-02-19T11:06:13.233Z,30.89
2023-02-19T11:08:53.969Z,31.32
2023-02-19T11:11:31.757Z,30.70
2023-02-19T11:14:05.855Z,30.86
2023-02-19T11:16:48.906Z,31.21
2023-02-19T11:19:29.509Z,30.94
2023-02-19T11:21:58.739Z,31.05
2023-02-19T11:24:31.787Z,30.78
2023-02-19T11:27:00.397Z,30.95
2023-02-19T11:29:34.911Z,30.99
2023-02-19T11:32:25.458Z,30.71
2023-02-19T11:34:53.826Z,30.94
2023-02-19T11:37:22.711Z,30.74
2023-02-19T11:39:53.635Z,31.01
2023-02-19T11:42:48.503Z,30.67
2023-02-19T11:45:31.202Z,30.56
2023-02-19T11:48:15.266Z,30.44
2023-02-19T11:51:04.393Z,30.42
2023-02-19T11:53:37.352Z,30.15
2023-02-19T11:56:16.023Z,29.74
2023-02-19T11:59:02.962Z,30.06
2023-02-19T12:01:56.210Z,29.79
2023-02-19T12:04:57.848Z,29.57
2023-02-19T12:07:44.112Z,29.90
2023-02-19T12:10:19.114Z,30.31
2023-02-19T12:13:05.799Z,29.74
2023-02-19T12:15:49.386Z,30.25
2023-02-19T12:18:49.498Z,30.00
2023-02-19T12:21:28.584Z,29.84
2023-02-19T12:24:13.391Z,29.75
2023-02-19T12:26:48.233Z,29.88
2023-02-19T12:29:44.223Z,30.04
2023-02-19T12:32:36.217Z,29.67
2023-02-19T12:35:26.503Z,29.70
2023-02-19T12:38:04.563Z,29.59
2023-02-19T12:40:44.681Z,29.48
2023-02-19T12:43:18.988Z,29.70
2023-02-19T12:45:53.832Z,29.64
2023-02-19T12:48:29.645Z,29.80
2023-02-19T12:51:06.762Z,29.81
2023-02-19T12:53:43.605Z,29.50
2023-02-19T12:56:19.094Z,29.88
2023-02-19T12:58:51.720Z,29.92
2023-02-19T13:01:25.002Z,30.16
2023-02-19T13:04:09.742Z,29.95
2023-02-19T13:06:44.782Z,30.18
2023-02-19T13:09:16.941Z,30.30
2023-02-19T13:11:49.993Z,30.65
2023-02-19T13:14:26.582Z,30.47
2023-02-19T13:17:01.484Z,29.89
2023-02-19T13:19:32.063Z,30.45
2023-02-19T13:22:24.000Z,30.46
2023-02-19T13:24:52.902Z,30.21
2023-02-19T13:27:44.687Z,30.02
2023-02-19T13:30:34.088Z,30.33
2023-02-19T13:33:17.313Z,30.33
2023-02-19T13:36:07.955Z,30.66
2023-02-19T13:38:42.260Z,30.67
2023-02-19T13:41:20.528Z,30.08
2023-02-19T13:43:57.460Z,30.17
2023-02-19T13:46:27.434Z,30.28
2023-02-19T13:49:39.197Z,29.87
2023-02-19T13:52:37.041Z,29.84
2023-02-19T13:55:44.327Z,30.03
2023-02-19T13:58:41.002Z,30.55
2023-02-19T14:01:11.656Z,30.52
2023-02-19T14:03:55.650Z,30.56
2023-02-19T14:06:23.854Z,30.43
2023-02-19T14:08:57.372Z,30.77
2023-02-19T14:12:05.477Z,30.53
2023-02-19T14:14:38.322Z,30.82
2023-02-19T14:17:28.965Z,31.15
2023-02-19T14:19:59.741Z,30.60
2023-02-19T14:22:52.563Z,31.49
2023-02-19T14:25:29.640Z,31.63
2023-02-19T14:28:03.377Z,31.34
2023-02-19T14:30:36.410Z,31.23
2023-02-19T14:33:11.088Z,31.36
2023-02-19T14:35:42.138Z,31.70
2023-02-19T14:38:18.175Z,31.65
2023-02-19T14:40:48.711Z,31.83
2023-02-19T14:43:19.958Z,32.03
2023-02-19T14:45:53.481Z,31.38
2023-02-19T14:48:27.567Z,31.93
2023-02-19T14:51:01.580Z,31.77
2023-02-19T14:53:31.323Z,32.34
2023-02-19T14:56:03.857Z,32.19
2023-02-19T14:58:33.728Z,32.33
2023-02-19T15:01:03.299Z,31.84
2023-02-19T15:03:36.704Z,31.98
2023-02-19T15:06:08.375Z,32.00
2023-02-19T15:08:39.602Z,32.44
2023-02-19T15:11:13.890Z,32.57
2023-02-19T15:13:45.987Z,33.33
2023-02-19T15:16:24.694Z,34.54
2023-02-19T15:18:56.819Z,34.14
2023-02-19T15:21:26.640Z,33.58
2023-02-19T15:23:58.095Z,34.28
2023-02-19T15:26:33.300Z,33.96
2023-02-19T15:29:03.469Z,34.05
2023-02-19T15:31:33.175Z,33.19
2023-02-19T15:34:01.407Z,34.56
2023-02-19T15:36:32.984Z,34.27
2023-02-19T15:39:03.857Z,34.39
2023-02-19T15:41:35.800Z,34.43
2023-02-19T15:44:17.193Z,34.47
2023-02-19T15:46:49.461Z,34.50
2023-02-19T15:49:22.036Z,34.96
2023-02-19T15:51:56.671Z,35.04
2023-02-19T15:54:29.230Z,35.50
2023-02-19T15:57:00.243Z,35.63
2023-02-19T15:59:36.708Z,35.48
2023-02-19T16:02:06.633Z,35.48
2023-02-19T16:04:36.849Z,35.96
2023-02-19T16:07:05.406Z,36.36
2023-02-19T16:09:37.724Z,36.23
2023-02-19T16:12:21.688Z,37.03
2023-02-19T16:14:51.159Z,36.92
2023-02-19T16:17:28.085Z,37.63
2023-02-19T16:19:58.321Z,37.21
2023-02-19T16:22:30.017Z,36.93
2023-02-19T16:25:03.708Z,37.08
2023-02-19T16:27:34.787Z,37.29
2023-02-19T16:30:10.805Z,37.36
2023-02-19T16:32:40.376Z,37.67
2023-02-19T16:35:39.869Z,37.81
2023-02-19T16:38:17.280Z,37.50
2023-02-19T16:41:08.884Z,37.87
2023-02-19T16:43:41.858Z,37.89
2023-02-19T16:46:14.945Z,38.24
2023-02-19T16:48:44.638Z,37.94
2023-02-19T16:51:19.871Z,37.97
2023-02-19T16:53:48.046Z,38.26
2023-02-19T16:56:21.989Z,38.50
2023-02-19T16:58:50.243Z,38.55
2023-02-19T17:01:19.442Z,38.41
2023-02-19T17:03:51.823Z,38.18
2023-02-19T17:06:20.044Z,38.42
2023-02-19T17:08:48.572Z,38.50
2023-02-19T17:11:19.448Z,38.59
2023-02-19T17:13:50.228Z,38.27
2023-02-19T17:16:20.653Z,38.48
2023-02-19T17:18:52.209Z,38.75
2023-02-19T17:21:27.910Z,38.89
2023-02-19T17:23:58.100Z,39.27
2023-02-19T17:26:29.032Z,39.58
2023-02-19T17:28:57.700Z,39.68
2023-02-19T17:31:26.169Z,39.79
2023-02-19T17:33:56.426Z,40.04
2023-02-19T17:36:27.946Z,40.20
2023-02-19T17:38:56.302Z,40.16
2023-02-19T17:41:25.254Z,40.60
2023-02-19T17:43:55.061Z,40.64
2023-02-19T17:46:26.482Z,40.89
2023-02-19T17:48:58.745Z,41.11
2023-02-19T17:51:29.796Z,41.12
2023-02-19T17:53:58.268Z,41.04
2023-02-19T17:56:30.949Z,41.26
2023-02-19T17:59:00.941Z,41.32
2023-02-19T18:01:29.323Z,41.38
2023-02-19T18:04:01.872Z,41.35
2023-02-19T18:06:33.781Z,41.20
2023-02-19T18:09:02.149Z,41.51
2023-02-19T18:11:32.310Z,41.45
2023-02-19T18:14:03.303Z,41.22
2023-02-19T18:16:31.630Z,41.50
2023-02-19T18:19:03.956Z,41.22
2023-02-19T18:21:32.972Z,40.92
2023-02-19T18:24:03.010Z,40.83
2023-02-19T18:26:33.950Z,41.13
2023-02-19T18:29:04.014Z,41.21
2023-02-19T18:31:33.386Z,41.03
2023-02-19T18:34:14.007Z,40.79
2023-02-19T18:36:57.967Z,40.48
2023-02-19T18:39:28.697Z,40.45
2023-02-19T18:42:02.514Z,40.71
2023-02-19T18:44:32.229Z,40.21
2023-02-19T18:47:07.908Z,40.21
2023-02-19T18:49:38.669Z,39.99
2023-02-19T18:52:07.227Z,40.35
2023-02-19T18:54:40.009Z,40.14
2023-02-19T18:57:11.559Z,40.17
2023-02-19T18:59:44.298Z,40.76
2023-02-19T19:02:15.099Z,41.20
2023-02-19T19:04:54.846Z,41.52
2023-02-19T19:07:32.976Z,41.92
2023-02-19T19:10:09.915Z,42.50
2023-02-19T19:12:39.521Z,42.90
2023-02-19T19:15:08.754Z,42.81
2023-02-19T19:17:37.920Z,43.16
2023-02-19T19:20:12.332Z,43.24
2023-02-19T19:22:40.634Z,43.40
2023-02-19T19:25:10.503Z,43.46
2023-02-19T19:27:44.207Z,43.53
2023-02-19T19:30:16.820Z,43.42
2023-02-19T19:32:47.900Z,43.64
2023-02-19T19:35:22.261Z,43.83
2023-02-19T19:37:53.808Z,44.28
2023-02-19T19:40:28.029Z,44.66
2023-02-19T19:42:58.221Z,44.92
2023-02-19T19:45:30.634Z,45.16
2023-02-19T19:47:58.958Z,45.18
2023-02-19T19:50:34.873Z,44.93
2023-02-19T19:53:05.106Z,45.41
2023-02-19T19:55:36.011Z,45.89
2023-02-19T19:58:05.287Z,45.66
2023-02-19T20:00:34.607Z,45.26
2023-02-19T20:03:07.410Z,44.99
2023-02-19T20:05:40.371Z,44.72
2023-02-19T20:08:11.920Z,44.35
2023-02-19T20:10:45.412Z,43.81
2023-02-19T20:13:18.227Z,43.64
2023-02-19T20:15:46.738Z,43.59
2023-02-19T20:18:14.885Z,43.29
2023-02-19T20:20:45.137Z,43.14
2023-02-19T20:23:13.763Z,43.19
2023-02-19T20:25:44.474Z,43.05
2023-02-19T20:28:12.588Z,42.85
2023-02-19T20:30:40.943Z,42.38
2023-02-19T20:33:13.116Z,42.34
2023-02-19T20:35:42.581Z,42.06
2023-02-19T20:38:18.881Z,42.08
2023-02-19T20:40:48.882Z,41.92
2023-02-19T20:43:17.133Z,42.03
2023-02-19T20:45:47.877Z,42.20
2023-02-19T20:48:17.104Z,42.29
2023-02-19T20:50:45.764Z,42.34
2023-02-19T20:53:13.915Z,42.08
2023-02-19T20:55:43.738Z,42.17
2023-02-19T20:58:12.152Z,41.89
2023-02-19T21:00:40.883Z,42.12
2023-02-19T21:03:11.730Z,42.26
2023-02-19T21:05:40.774Z,41.91
2023-02-19T21:08:09.177Z,41.83
2023-02-19T21:10:38.279Z,41.57
2023-02-19T21:13:09.383Z,41.70
2023-02-19T21:15:37.540Z,41.84
2023-02-19T21:18:06.173Z,41.99
2023-02-19T21:20:34.974Z,41.89
2023-02-19T21:23:04.348Z,42.00
2023-02-19T21:25:33.828Z,42.13
2023-02-19T21:28:03.252Z,41.96
2023-02-19T21:30:32.769Z,42.07
2023-02-19T21:33:00.922Z,42.15
2023-02-19T21:35:29.345Z,42.31
2023-02-19T21:37:57.422Z,42.36
2023-02-19T21:40:25.899Z,42.38
2023-02-19T21:42:54.045Z,42.48
2023-02-19T21:45:22.271Z,42.66
2023-02-19T21:47:52.327Z,42.64
2023-02-19T21:50:21.689Z,42.77
2023-02-19T21:52:49.988Z,42.60
2023-02-19T21:55:18.096Z,42.67
2023-02-19T21:57:46.354Z,42.92
2023-02-19T22:00:15.626Z,43.03
2023-02-19T22:02:44.016Z,43.15
2023-02-19T22:05:14.005Z,43.41
2023-02-19T22:07:42.040Z,43.52
2023-02-19T22:10:11.604Z,43.63
2023-02-19T22:12:39.781Z,43.81
2023-02-19T22:15:08.250Z,43.93
2023-02-19T22:17:36.362Z,44.23
2023-02-19T22:20:04.811Z,44.39
2023-02-19T22:22:34.389Z,44.50
2023-02-19T22:25:02.516Z,44.88
2023-02-19T22:27:31.266Z,45.45
2023-02-19T22:29:59.293Z,45.54
2023-02-19T22:32:27.438Z,45.51
2023-02-19T22:34:55.602Z,45.89
2023-02-19T22:37:23.903Z,45.98
2023-02-19T22:39:53.488Z,46.41
2023-02-19T22:42:21.599Z,46.72
2023-02-19T22:44:49.724Z,46.79
2023-02-19T22:47:19.754Z,46.58
2023-02-19T22:49:48.080Z,47.16
2023-02-19T22:52:16.263Z,47.25
2023-02-19T22:54:44.321Z,47.24
2023-02-19T22:57:14.071Z,47.17
2023-02-19T22:59:42.208Z,47.59
2023-02-19T23:02:10.235Z,47.79
2023-02-19T23:04:38.876Z,47.88
2023-02-19T23:07:08.661Z,48.35
2023-02-19T23:09:37.055Z,48.39
2023-02-19T23:12:07.035Z,48.83
2023-02-19T23:14:37.815Z,48.59
2023-02-19T23:17:06.208Z,48.93
2023-02-19T23:19:35.442Z,49.02
2023-02-19T23:22:06.599Z,49.58
2023-02-19T23:24:34.812Z,49.69
2023-02-19T23:27:03.184Z,49.66
2023-02-19T23:29:32.266Z,50.13
2023-02-19T23:32:03.662Z,50.28
2023-02-19T23:34:32.294Z,50.72
2023-02-19T23:37:02.754Z,50.42
2023-02-19T23:39:31.125Z,50.41
2023-02-19T23:41:59.594Z,50.23
2023-02-19T23:44:27.974Z,50.05
2023-02-19T23:46:56.175Z,50.00
2023-02-19T23:49:25.668Z,49.45
2023-02-19T23:51:53.751Z,49.39
2023-02-19T23:54:21.973Z,49.23
2023-02-19T23:56:49.986Z,49.04
2023-02-19T23:59:18.079Z,48.67
