createdAt,value
2019-03-06T00:02:20.880Z,7.00
2019-03-06T00:04:51.154Z,7.10
2019-03-06T00:07:40.415Z,7.10
2019-03-06T00:10:22.203Z,7.00
2019-03-06T00:13:04.208Z,7.00
2019-03-06T00:15:47.613Z,7.00
2019-03-06T00:18:29.724Z,7.10
2019-03-06T00:21:11.626Z,7.10
2019-03-06T00:23:53.730Z,7.00
2019-03-06T00:26:35.631Z,7.00
2019-03-06T00:29:17.575Z,7.00
2019-03-06T00:32:00.464Z,7.00
2019-03-06T00:34:42.443Z,7.00
2019-03-06T00:37:24.242Z,7.10
2019-03-06T00:40:12.896Z,7.10
2019-03-06T00:42:54.535Z,7.20
2019-03-06T00:45:36.595Z,7.20
2019-03-06T00:48:18.722Z,7.30
2019-03-06T00:51:00.630Z,7.30
2019-03-06T00:53:43.818Z,7.30
2019-03-06T00:56:25.779Z,7.30
2019-03-06T00:59:07.795Z,7.30
2019-03-06T01:01:49.886Z,7.30
2019-03-06T01:04:31.927Z,7.30
2019-03-06T01:07:13.866Z,7.30
2019-03-06T01:09:56.270Z,7.30
2019-03-06T01:12:38.407Z,7.20
2019-03-06T01:15:20.357Z,7.30
2019-03-06T01:18:02.324Z,7.30
2019-03-06T01:20:44.178Z,7.20
2019-03-06T01:23:26.066Z,7.20
2019-03-06T01:26:07.952Z,7.20
2019-03-06T01:28:50.139Z,7.20
2019-03-06T01:31:32.434Z,7.30
2019-03-06T01:34:21.698Z,7.20
2019-03-06T01:37:09.044Z,7.20
2019-03-06T01:40:10.433Z,7.20
2019-03-06T01:42:56.581Z,7.20
2019-03-06T01:45:38.918Z,7.20
2019-03-06T01:48:20.934Z,7.10
2019-03-06T01:51:02.993Z,7.10
2019-03-06T01:53:45.076Z,7.20
2019-03-06T01:56:26.933Z,7.20
2019-03-06T01:59:08.813Z,7.20
2019-03-06T02:01:50.670Z,7.20
2019-03-06T02:04:32.799Z,7.20
2019-03-06T02:07:03.116Z,7.20
2019-03-06T02:09:45.490Z,7.20
2019-03-06T02:12:27.410Z,7.20
2019-03-06T02:15:09.262Z,7.20
2019-03-06T02:17:51.482Z,7.30
2019-03-06T02:20:33.304Z,7.30
2019-03-06T02:23:03.556Z,7.30
2019-03-06T02:25:52.806Z,7.40
2019-03-06T02:28:34.774Z,7.30
2019-03-06T02:31:05.049Z,7.40
2019-03-06T02:33:46.603Z,7.40
2019-03-06T02:36:28.524Z,7.40
2019-03-06T02:39:10.538Z,7.40
2019-03-06T02:41:52.406Z,7.40
2019-03-06T02:44:34.343Z,7.40
2019-03-06T02:47:16.515Z,7.40
2019-03-06T02:50:00.500Z,7.50
2019-03-06T02:52:42.442Z,7.40
2019-03-06T02:55:24.788Z,7.50
2019-03-06T02:58:25.756Z,7.50
2019-03-06T03:04:26.661Z,7.50
2019-03-06T03:07:12.865Z,7.50
2019-03-06T03:09:54.920Z,7.50
2019-03-06T03:12:36.628Z,7.60
2019-03-06T03:15:18.556Z,7.60
2019-03-06T03:18:00.522Z,7.50
2019-03-06T03:20:42.613Z,7.50
2019-03-06T03:23:13.270Z,7.60
2019-03-06T03:25:55.462Z,7.60
2019-03-06T03:28:37.614Z,7.60
2019-03-06T03:31:19.864Z,7.60
2019-03-06T03:34:02.069Z,7.60
2019-03-06T03:36:46.007Z,7.60
2019-03-06T03:39:28.172Z,7.60
2019-03-06T03:42:10.426Z,7.60
2019-03-06T03:44:53.053Z,7.60
2019-03-06T03:47:36.333Z,7.60
2019-03-06T03:50:19.466Z,7.60
2019-03-06T03:53:01.094Z,7.60
2019-03-06T03:55:42.898Z,7.60
2019-03-06T03:58:13.646Z,7.60
2019-03-06T04:01:02.933Z,7.70
2019-03-06T04:03:44.981Z,7.60
2019-03-06T04:06:15.393Z,7.70
2019-03-06T04:08:57.380Z,7.70
2019-03-06T04:11:39.218Z,7.80
2019-03-06T04:17:02.751Z,7.70
2019-03-06T04:19:44.710Z,7.70
2019-03-06T04:22:26.903Z,7.70
2019-03-06T04:25:09.354Z,7.70
2019-03-06T04:27:51.519Z,7.60
2019-03-06T04:30:33.737Z,7.60
2019-03-06T04:33:15.691Z,7.60
2019-03-06T04:35:58.160Z,7.70
2019-03-06T04:38:40.415Z,7.70
2019-03-06T04:41:22.392Z,7.70
2019-03-06T04:44:04.342Z,7.70
2019-03-06T04:46:46.346Z,7.70
2019-03-06T04:49:16.573Z,7.70
2019-03-06T04:51:58.774Z,7.70
2019-03-06T04:54:40.730Z,7.60
2019-03-06T04:57:22.676Z,7.70
2019-03-06T05:00:04.724Z,7.60
2019-03-06T05:02:46.615Z,7.60
2019-03-06T05:05:28.838Z,7.60
2019-03-06T05:08:10.228Z,7.50
2019-03-06T05:10:52.314Z,7.60
2019-03-06T05:13:34.466Z,7.50
2019-03-06T05:16:16.882Z,7.50
2019-03-06T05:19:02.045Z,7.50
2019-03-06T05:21:44.100Z,7.50
2019-03-06T05:24:26.439Z,7.50
2019-03-06T05:27:08.504Z,7.40
2019-03-06T05:29:50.746Z,7.40
2019-03-06T05:32:33.451Z,7.40
2019-03-06T05:35:15.467Z,7.30
2019-03-06T05:38:06.773Z,7.30
2019-03-06T05:40:37.140Z,7.30
2019-03-06T05:43:26.391Z,7.30
2019-03-06T05:46:08.798Z,7.30
2019-03-06T05:48:51.130Z,7.40
2019-03-06T05:51:40.631Z,7.30
2019-03-06T05:54:22.434Z,7.30
2019-03-06T05:57:04.699Z,7.40
2019-03-06T05:59:46.863Z,7.40
2019-03-06T06:02:28.798Z,7.40
2019-03-06T06:05:10.574Z,7.30
2019-03-06T06:07:52.835Z,7.40
2019-03-06T06:10:23.486Z,7.40
2019-03-06T06:13:12.987Z,7.40
2019-03-06T06:15:55.105Z,7.40
2019-03-06T06:18:37.004Z,7.40
2019-03-06T06:24:30.036Z,7.40
2019-03-06T06:27:12.254Z,7.40
2019-03-06T06:29:55.631Z,7.50
2019-03-06T06:32:26.890Z,7.50
2019-03-06T06:35:08.546Z,7.50
2019-03-06T06:37:51.025Z,7.40
2019-03-06T06:40:33.132Z,7.40
2019-03-06T06:43:15.348Z,7.50
2019-03-06T06:45:57.571Z,7.50
2019-03-06T06:48:39.827Z,7.50
2019-03-06T06:51:21.214Z,7.50
2019-03-06T06:54:03.546Z,7.60
2019-03-06T06:56:48.501Z,7.60
2019-03-06T06:59:30.871Z,7.60
2019-03-06T07:02:32.790Z,7.70
2019-03-06T07:05:34.974Z,7.80
2019-03-06T07:08:34.827Z,7.80
2019-03-06T07:11:35.942Z,7.90
2019-03-06T07:14:42.973Z,7.90
2019-03-06T07:17:37.233Z,7.90
2019-03-06T07:20:27.557Z,8.00
2019-03-06T07:23:20.341Z,8.10
2019-03-06T07:26:24.070Z,8.10
2019-03-06T07:29:18.445Z,8.20
2019-03-06T07:32:10.526Z,8.30
2019-03-06T07:35:11.257Z,8.30
2019-03-06T07:38:01.908Z,8.50
2019-03-06T07:40:51.116Z,8.60
2019-03-06T07:43:59.270Z,8.60
2019-03-06T07:47:00.485Z,8.70
2019-03-06T07:49:50.237Z,8.80
2019-03-06T07:52:50.635Z,8.90
2019-03-06T07:55:48.874Z,9.00
2019-03-06T07:58:31.082Z,9.00
2019-03-06T08:01:17.349Z,9.10
2019-03-06T08:03:58.345Z,9.20
2019-03-06T08:06:42.708Z,9.20
2019-03-06T08:09:24.819Z,9.30
2019-03-06T08:12:25.798Z,9.40
2019-03-06T08:15:26.577Z,9.40
2019-03-06T08:18:28.712Z,9.50
2019-03-06T08:21:29.854Z,9.50
2019-03-06T08:24:36.578Z,9.40
2019-03-06T08:27:18.726Z,9.40
2019-03-06T08:30:00.523Z,9.50
2019-03-06T08:32:42.434Z,9.60
2019-03-06T08:35:24.399Z,9.70
2019-03-06T08:38:05.866Z,9.80
2019-03-06T08:40:47.966Z,9.80
2019-03-06T08:43:30.179Z,9.90
2019-03-06T08:46:34.328Z,10.10
2019-03-06T08:52:40.172Z,10.60
2019-03-06T08:55:41.370Z,10.80
2019-03-06T08:58:29.845Z,10.90
2019-03-06T09:01:20.665Z,10.70
2019-03-06T09:04:29.052Z,10.60
2019-03-06T09:07:29.878Z,10.60
2019-03-06T09:10:30.723Z,10.60
2019-03-06T09:13:31.588Z,10.50
2019-03-06T09:16:34.461Z,10.50
2019-03-06T09:19:38.439Z,10.60
2019-03-06T09:22:28.756Z,10.60
2019-03-06T09:25:29.702Z,10.60
2019-03-06T09:28:30.770Z,10.60
2019-03-06T09:31:19.706Z,10.60
2019-03-06T09:34:20.715Z,10.70
2019-03-06T09:37:21.234Z,10.60
2019-03-06T09:40:22.741Z,10.60
2019-03-06T09:43:23.459Z,10.70
2019-03-06T09:46:24.318Z,10.60
2019-03-06T09:49:15.158Z,10.50
2019-03-06T09:52:04.460Z,10.60
2019-03-06T09:55:05.843Z,10.60
2019-03-06T09:58:10.132Z,10.60
2019-03-06T10:01:11.459Z,10.60
2019-03-06T10:04:18.741Z,10.70
2019-03-06T10:07:07.852Z,10.70
2019-03-06T10:10:16.078Z,10.70
2019-03-06T10:13:16.816Z,10.70
2019-03-06T10:16:17.456Z,10.70
2019-03-06T10:19:12.755Z,10.80
2019-03-06T10:21:55.194Z,10.80
2019-03-06T10:24:37.241Z,10.90
2019-03-06T10:27:19.364Z,11.00
2019-03-06T10:29:49.681Z,11.00
2019-03-06T10:32:40.589Z,11.00
2019-03-06T10:35:22.306Z,11.00
2019-03-06T10:38:04.636Z,11.10
2019-03-06T10:40:46.698Z,11.10
2019-03-06T10:43:28.655Z,11.10
2019-03-06T10:46:10.639Z,11.20
2019-03-06T10:48:52.672Z,11.20
2019-03-06T10:51:34.659Z,11.20
2019-03-06T10:54:16.778Z,11.40
2019-03-06T10:56:59.028Z,11.40
2019-03-06T10:59:41.166Z,11.50
2019-03-06T11:02:23.422Z,11.50
2019-03-06T11:08:05.350Z,11.60
2019-03-06T11:10:47.218Z,11.60
2019-03-06T11:13:29.067Z,11.50
2019-03-06T11:16:10.844Z,11.50
2019-03-06T11:18:52.973Z,11.60
2019-03-06T11:21:34.766Z,11.60
2019-03-06T11:24:17.951Z,11.70
2019-03-06T11:26:59.909Z,11.90
2019-03-06T11:29:42.104Z,12.00
2019-03-06T11:32:24.271Z,12.20
2019-03-06T11:35:06.600Z,12.30
2019-03-06T11:37:48.991Z,12.40
2019-03-06T11:40:31.078Z,12.60
2019-03-06T11:43:13.260Z,12.70
2019-03-06T11:45:55.615Z,12.80
2019-03-06T11:48:37.416Z,12.90
2019-03-06T11:51:19.227Z,13.00
2019-03-06T11:54:01.164Z,13.10
2019-03-06T11:56:45.447Z,13.20
2019-03-06T11:59:29.292Z,13.20
2019-03-06T12:02:11.333Z,13.20
2019-03-06T12:04:53.522Z,13.20
2019-03-06T12:07:35.342Z,13.30
2019-03-06T12:10:17.315Z,13.30
2019-03-06T12:13:01.403Z,13.30
2019-03-06T12:15:42.919Z,13.20
2019-03-06T12:18:24.774Z,13.20
2019-03-06T12:21:06.660Z,13.10
2019-03-06T12:23:48.880Z,13.00
2019-03-06T12:26:31.390Z,13.00
2019-03-06T12:29:13.517Z,13.00
2019-03-06T12:31:55.468Z,12.90
2019-03-06T12:34:37.683Z,12.90
2019-03-06T12:37:19.801Z,12.80
2019-03-06T12:40:01.695Z,12.80
2019-03-06T12:42:43.603Z,12.80
2019-03-06T12:45:27.349Z,12.90
2019-03-06T12:47:57.838Z,12.90
2019-03-06T12:50:39.915Z,12.90
2019-03-06T12:53:21.906Z,12.90
2019-03-06T12:56:03.879Z,13.00
2019-03-06T12:58:45.790Z,12.90
2019-03-06T13:01:27.972Z,12.80
2019-03-06T13:03:58.294Z,12.80
2019-03-06T13:06:39.798Z,12.80
2019-03-06T13:09:21.644Z,12.70
2019-03-06T13:12:04.110Z,12.70
2019-03-06T13:14:45.898Z,12.70
2019-03-06T13:17:28.611Z,12.70
2019-03-06T13:20:10.890Z,12.70
2019-03-06T13:22:53.625Z,12.80
2019-03-06T13:25:36.338Z,13.00
2019-03-06T13:28:18.231Z,13.00
2019-03-06T13:30:59.907Z,13.10
2019-03-06T13:36:42.975Z,13.30
2019-03-06T13:39:24.945Z,13.30
2019-03-06T13:42:07.682Z,13.40
2019-03-06T13:44:49.872Z,13.30
2019-03-06T13:47:31.623Z,13.30
2019-03-06T13:50:13.632Z,13.40
2019-03-06T13:52:55.428Z,13.30
2019-03-06T13:55:37.397Z,13.30
2019-03-06T13:58:19.275Z,13.30
2019-03-06T14:01:01.181Z,13.30
2019-03-06T14:03:43.590Z,13.30
2019-03-06T14:06:25.599Z,13.20
2019-03-06T14:09:07.630Z,13.20
2019-03-06T14:11:50.923Z,13.10
2019-03-06T14:14:33.294Z,13.10
2019-03-06T14:17:03.881Z,13.10
2019-03-06T14:19:46.239Z,13.10
2019-03-06T14:22:28.352Z,13.10
2019-03-06T14:25:10.158Z,13.20
2019-03-06T14:27:52.287Z,13.20
2019-03-06T14:30:34.487Z,13.30
2019-03-06T14:33:16.497Z,13.30
2019-03-06T14:35:59.182Z,13.40
2019-03-06T14:38:41.071Z,13.40
2019-03-06T14:41:24.139Z,13.50
2019-03-06T14:44:08.463Z,13.50
2019-03-06T14:46:50.504Z,13.50
2019-03-06T14:49:32.176Z,13.50
2019-03-06T14:52:14.292Z,13.50
2019-03-06T14:54:56.246Z,13.60
2019-03-06T14:57:38.238Z,13.60
2019-03-06T15:00:21.053Z,13.70
2019-03-06T15:03:06.480Z,13.70
2019-03-06T15:05:48.800Z,13.70
2019-03-06T15:08:31.251Z,13.90
2019-03-06T15:11:01.703Z,13.90
2019-03-06T15:13:43.354Z,14.00
2019-03-06T15:16:25.187Z,14.00
2019-03-06T15:19:07.339Z,14.10
2019-03-06T15:21:49.131Z,14.10
2019-03-06T15:24:40.942Z,14.10
2019-03-06T15:27:16.434Z,14.20
2019-03-06T15:29:58.429Z,14.10
2019-03-06T15:32:42.109Z,14.10
2019-03-06T15:35:24.494Z,14.10
2019-03-06T15:38:06.650Z,14.10
2019-03-06T15:40:50.640Z,14.10
2019-03-06T15:43:32.595Z,14.00
2019-03-06T15:46:15.014Z,14.10
2019-03-06T15:48:57.985Z,14.10
2019-03-06T15:51:40.254Z,14.10
2019-03-06T15:54:21.981Z,14.20
2019-03-06T15:57:03.976Z,14.20
2019-03-06T15:59:46.010Z,14.10
2019-03-06T16:02:27.927Z,14.10
2019-03-06T16:05:10.173Z,14.10
2019-03-06T16:07:52.623Z,14.00
2019-03-06T16:10:34.836Z,14.10
2019-03-06T16:13:07.081Z,14.00
2019-03-06T16:19:04.851Z,14.00
2019-03-06T16:21:47.065Z,14.00
2019-03-06T16:24:17.554Z,14.00
2019-03-06T16:27:07.119Z,13.90
2019-03-06T16:29:49.093Z,13.90
2019-03-06T16:32:20.272Z,13.90
2019-03-06T16:35:09.704Z,13.80
2019-03-06T16:37:52.067Z,13.80
2019-03-06T16:40:34.166Z,13.80
2019-03-06T16:43:16.275Z,13.80
2019-03-06T16:45:58.374Z,13.70
2019-03-06T16:48:40.779Z,13.70
2019-03-06T16:51:22.990Z,13.70
2019-03-06T16:54:05.101Z,13.70
2019-03-06T16:56:47.307Z,13.60
2019-03-06T16:59:29.478Z,13.60
2019-03-06T17:02:11.464Z,13.60
2019-03-06T17:04:53.417Z,13.60
2019-03-06T17:07:35.607Z,13.60
2019-03-06T17:10:17.838Z,13.50
2019-03-06T17:13:00.139Z,13.50
2019-03-06T17:15:42.421Z,13.50
2019-03-06T17:18:24.618Z,13.40
2019-03-06T17:21:07.027Z,13.40
2019-03-06T17:23:48.919Z,13.40
2019-03-06T17:26:31.206Z,13.30
2019-03-06T17:29:12.979Z,13.30
2019-03-06T17:31:54.701Z,13.20
2019-03-06T17:34:36.978Z,13.20
2019-03-06T17:37:21.755Z,13.10
2019-03-06T17:40:03.833Z,13.10
2019-03-06T17:42:34.222Z,13.00
2019-03-06T17:45:42.751Z,13.00
2019-03-06T17:48:25.202Z,13.00
2019-03-06T17:51:07.314Z,13.00
2019-03-06T17:53:49.304Z,13.00
2019-03-06T17:56:31.338Z,12.90
2019-03-06T17:59:13.401Z,12.90
2019-03-06T18:01:55.475Z,12.90
2019-03-06T18:04:26.682Z,12.90
2019-03-06T18:07:08.921Z,12.90
2019-03-06T18:09:51.604Z,12.80
2019-03-06T18:12:34.012Z,12.80
2019-03-06T18:15:16.005Z,12.80
2019-03-06T18:17:58.581Z,12.80
2019-03-06T18:20:28.997Z,12.70
2019-03-06T18:23:00.978Z,12.70
2019-03-06T18:25:42.693Z,12.70
2019-03-06T18:28:24.897Z,12.70
2019-03-06T18:31:07.332Z,12.70
2019-03-06T18:33:49.692Z,12.70
2019-03-06T18:36:31.682Z,12.60
2019-03-06T18:39:25.807Z,12.60
2019-03-06T18:42:18.394Z,12.60
2019-03-06T18:45:00.678Z,12.60
2019-03-06T18:47:31.040Z,12.60
2019-03-06T18:50:13.152Z,12.60
2019-03-06T18:52:55.160Z,12.50
2019-03-06T18:55:37.572Z,12.50
2019-03-06T18:58:20.294Z,12.50
2019-03-06T19:01:02.319Z,12.50
2019-03-06T19:03:44.326Z,12.50
2019-03-06T19:06:26.495Z,12.50
2019-03-06T19:09:08.971Z,12.50
2019-03-06T19:11:51.287Z,12.50
2019-03-06T19:14:33.704Z,12.50
2019-03-06T19:17:15.892Z,12.40
2019-03-06T19:19:59.777Z,12.40
2019-03-06T19:22:41.877Z,12.50
2019-03-06T19:25:24.120Z,12.50
2019-03-06T19:28:06.959Z,12.40
2019-03-06T19:30:48.922Z,12.30
2019-03-06T19:33:31.422Z,12.30
2019-03-06T19:36:21.212Z,12.40
2019-03-06T19:39:04.073Z,12.40
2019-03-06T19:41:46.206Z,12.40
2019-03-06T19:44:28.472Z,12.40
2019-03-06T19:47:10.308Z,12.40
2019-03-06T19:49:52.429Z,12.40
2019-03-06T19:52:35.221Z,12.40
2019-03-06T19:55:17.080Z,12.40
2019-03-06T19:58:07.106Z,12.50
2019-03-06T20:00:48.806Z,12.50
2019-03-06T20:03:32.260Z,12.50
2019-03-06T20:06:15.511Z,12.50
2019-03-06T20:08:57.725Z,12.50
2019-03-06T20:11:39.940Z,12.50
2019-03-06T20:14:21.795Z,12.60
2019-03-06T20:16:52.323Z,12.60
2019-03-06T20:19:41.716Z,12.60
2019-03-06T20:22:23.979Z,12.60
2019-03-06T20:25:06.307Z,12.60
2019-03-06T20:27:48.579Z,12.60
2019-03-06T20:30:21.090Z,12.60
2019-03-06T20:33:10.766Z,12.60
2019-03-06T20:35:53.416Z,12.60
2019-03-06T20:38:35.713Z,12.60
2019-03-06T20:41:17.695Z,12.60
2019-03-06T20:43:59.351Z,12.60
2019-03-06T20:46:43.967Z,12.60
2019-03-06T20:49:26.091Z,12.60
2019-03-06T20:51:56.447Z,12.60
2019-03-06T20:54:37.974Z,12.70
2019-03-06T20:57:20.161Z,12.70
2019-03-06T21:00:02.327Z,12.80
2019-03-06T21:02:45.338Z,12.70
2019-03-06T21:05:27.600Z,12.70
2019-03-06T21:08:09.412Z,12.70
2019-03-06T21:10:51.620Z,12.70
2019-03-06T21:13:33.670Z,12.70
2019-03-06T21:16:16.059Z,12.70
2019-03-06T21:18:59.127Z,12.70
2019-03-06T21:21:29.699Z,12.80
2019-03-06T21:24:20.848Z,12.80
2019-03-06T21:26:51.601Z,12.80
2019-03-06T21:29:33.862Z,12.70
2019-03-06T21:32:16.249Z,12.80
2019-03-06T21:34:58.444Z,12.80
2019-03-06T21:37:42.586Z,12.80
2019-03-06T21:40:24.250Z,12.80
2019-03-06T21:43:06.450Z,12.80
2019-03-06T21:45:48.514Z,12.80
2019-03-06T21:48:30.470Z,12.80
2019-03-06T21:51:12.584Z,12.80
2019-03-06T21:53:54.725Z,12.70
2019-03-06T21:56:36.845Z,12.60
2019-03-06T21:59:07.473Z,12.60
2019-03-06T22:01:48.991Z,12.60
2019-03-06T22:04:19.388Z,12.60
2019-03-06T22:13:04.881Z,12.50
2019-03-06T22:15:46.943Z,12.50
2019-03-06T22:18:29.167Z,12.50
2019-03-06T22:20:59.612Z,12.40
2019-03-06T22:23:49.352Z,12.50
2019-03-06T22:26:31.627Z,12.40
2019-03-06T22:29:13.842Z,12.40
2019-03-06T22:31:55.658Z,12.40
2019-03-06T22:34:37.710Z,12.40
2019-03-06T22:37:19.902Z,12.40
2019-03-06T22:40:02.150Z,12.40
2019-03-06T22:42:44.146Z,12.40
2019-03-06T22:45:26.541Z,12.40
2019-03-06T22:48:08.345Z,12.40
2019-03-06T22:50:50.563Z,12.40
2019-03-06T22:53:32.731Z,12.40
2019-03-06T22:56:15.686Z,12.40
2019-03-06T22:58:57.867Z,12.40
2019-03-06T23:01:39.378Z,12.40
2019-03-06T23:04:21.538Z,12.40
2019-03-06T23:07:04.023Z,12.40
2019-03-06T23:09:47.174Z,12.30
2019-03-06T23:12:30.551Z,12.30
2019-03-06T23:15:12.431Z,12.30
2019-03-06T23:17:54.575Z,12.40
2019-03-06T23:20:37.799Z,12.40
2019-03-06T23:23:19.772Z,12.40
2019-03-06T23:26:02.047Z,12.40
2019-03-06T23:28:45.946Z,12.40
2019-03-06T23:31:28.199Z,12.40
2019-03-06T23:34:10.436Z,12.40
2019-03-06T23:36:52.472Z,12.40
2019-03-06T23:39:34.399Z,12.40
2019-03-06T23:42:16.517Z,12.40
2019-03-06T23:44:58.539Z,12.30
2019-03-06T23:47:40.274Z,12.30
2019-03-06T23:50:22.294Z,12.30
2019-03-06T23:53:07.902Z,12.40
2019-03-06T23:55:50.053Z,12.30
2019-03-06T23:58:31.772Z,12.30
