createdAt,value
2022-11-19T00:00:05.329Z,2.78
2022-11-19T00:03:09.863Z,3.13
2022-11-19T00:06:14.303Z,3.50
2022-11-19T00:09:17.385Z,3.22
2022-11-19T00:12:38.080Z,3.38
2022-11-19T00:15:41.846Z,2.72
2022-11-19T00:18:46.216Z,3.30
2022-11-19T00:21:50.217Z,3.00
2022-11-19T00:24:53.159Z,3.33
2022-11-19T00:27:57.718Z,3.13
2022-11-19T00:31:06.358Z,3.17
2022-11-19T00:34:11.985Z,3.40
2022-11-19T00:37:14.977Z,2.78
2022-11-19T00:40:18.221Z,3.20
2022-11-19T00:43:38.781Z,2.97
2022-11-19T00:46:41.703Z,3.08
2022-11-19T00:49:46.112Z,3.15
2022-11-19T00:52:49.147Z,2.70
2022-11-19T00:55:52.130Z,2.67
2022-11-19T00:58:55.783Z,2.65
2022-11-19T01:01:58.798Z,2.70
2022-11-19T01:05:03.135Z,2.95
2022-11-19T01:08:06.471Z,3.15
2022-11-19T01:11:12.812Z,2.83
2022-11-19T01:14:15.950Z,2.67
2022-11-19T01:17:19.039Z,2.65
2022-11-19T01:20:23.549Z,3.00
2022-11-19T01:23:26.606Z,2.90
2022-11-19T01:26:30.450Z,2.63
2022-11-19T01:29:33.375Z,2.88
2022-11-19T01:32:36.302Z,2.70
2022-11-19T01:35:40.714Z,2.70
2022-11-19T01:38:44.302Z,2.85
2022-11-19T01:41:47.274Z,2.72
2022-11-19T01:45:03.985Z,2.80
2022-11-19T01:48:10.944Z,2.55
2022-11-19T01:51:21.822Z,2.50
2022-11-19T01:54:30.243Z,2.70
2022-11-19T01:57:33.474Z,2.58
2022-11-19T02:00:36.786Z,2.45
2022-11-19T02:03:40.709Z,2.90
2022-11-19T02:06:46.047Z,2.42
2022-11-19T02:09:50.195Z,2.58
2022-11-19T02:13:04.138Z,2.30
2022-11-19T02:16:12.558Z,2.85
2022-11-19T02:19:37.548Z,2.58
2022-11-19T02:23:02.623Z,2.50
2022-11-19T02:26:43.807Z,2.40
2022-11-19T02:30:09.870Z,2.90
2022-11-19T02:33:23.168Z,2.63
2022-11-19T02:36:29.638Z,2.60
2022-11-19T02:39:40.194Z,2.30
2022-11-19T02:42:51.056Z,2.60
2022-11-19T02:46:00.339Z,2.20
2022-11-19T02:49:04.128Z,2.53
2022-11-19T02:52:08.580Z,2.25
2022-11-19T02:55:13.791Z,2.50
2022-11-19T02:58:37.085Z,2.55
2022-11-19T03:02:02.882Z,2.83
2022-11-19T03:05:09.921Z,2.40
2022-11-19T03:08:12.947Z,2.60
2022-11-19T03:11:22.254Z,2.60
2022-11-19T03:14:48.222Z,2.13
2022-11-19T03:18:04.062Z,2.60
2022-11-19T03:21:12.825Z,2.50
2022-11-19T03:24:21.733Z,2.25
2022-11-19T03:27:29.073Z,2.53
2022-11-19T03:30:32.678Z,2.63
2022-11-19T03:33:41.547Z,2.47
2022-11-19T03:36:47.349Z,2.53
2022-11-19T03:39:52.381Z,2.42
2022-11-19T03:42:57.326Z,2.40
2022-11-19T03:46:04.313Z,2.45
2022-11-19T03:49:12.454Z,2.50
2022-11-19T03:52:18.505Z,2.55
2022-11-19T03:55:25.119Z,2.50
2022-11-19T03:58:29.624Z,2.20
2022-11-19T04:01:33.697Z,2.38
2022-11-19T04:04:38.777Z,1.95
2022-11-19T04:07:41.852Z,2.15
2022-11-19T04:10:44.937Z,2.20
2022-11-19T04:13:47.934Z,2.40
2022-11-19T04:16:50.969Z,1.95
2022-11-19T04:19:55.286Z,2.00
2022-11-19T04:22:58.307Z,1.98
2022-11-19T04:26:01.258Z,2.30
2022-11-19T04:29:04.651Z,2.42
2022-11-19T04:32:07.670Z,2.45
2022-11-19T04:35:14.064Z,2.20
2022-11-19T04:38:17.025Z,2.00
2022-11-19T04:41:20.113Z,1.90
2022-11-19T04:44:23.066Z,2.30
2022-11-19T04:47:26.197Z,2.00
2022-11-19T04:50:30.542Z,2.10
2022-11-19T04:53:33.630Z,2.03
2022-11-19T04:56:36.714Z,2.22
2022-11-19T04:59:39.647Z,1.83
2022-11-19T05:02:42.585Z,2.00
2022-11-19T05:05:47.054Z,2.20
2022-11-19T05:08:50.090Z,2.15
2022-11-19T05:11:52.995Z,2.20
2022-11-19T05:14:55.942Z,1.90
2022-11-19T05:17:58.966Z,2.20
2022-11-19T05:21:03.305Z,2.03
2022-11-19T05:24:06.777Z,2.10
2022-11-19T05:27:09.838Z,2.17
2022-11-19T05:30:13.649Z,1.83
2022-11-19T05:33:16.607Z,2.03
2022-11-19T05:36:20.895Z,2.17
2022-11-19T05:39:24.466Z,2.08
2022-11-19T05:42:27.710Z,2.10
2022-11-19T05:45:30.737Z,2.10
2022-11-19T05:48:33.761Z,2.15
2022-11-19T05:51:38.158Z,2.42
2022-11-19T05:54:41.115Z,2.30
2022-11-19T05:57:44.323Z,2.00
2022-11-19T06:00:47.364Z,2.10
2022-11-19T06:03:50.406Z,1.90
2022-11-19T06:06:54.793Z,2.15
2022-11-19T06:09:57.899Z,2.35
2022-11-19T06:13:00.858Z,2.03
2022-11-19T06:16:03.822Z,2.03
2022-11-19T06:19:06.893Z,2.17
2022-11-19T06:22:11.994Z,1.73
2022-11-19T06:25:15.236Z,2.00
2022-11-19T06:28:18.244Z,2.17
2022-11-19T06:31:21.595Z,2.20
2022-11-19T06:34:24.595Z,1.95
2022-11-19T06:37:29.074Z,2.15
2022-11-19T06:40:32.034Z,1.95
2022-11-19T06:43:35.083Z,2.10
2022-11-19T06:46:38.381Z,1.92
2022-11-19T06:49:41.451Z,1.77
2022-11-19T06:52:45.861Z,2.50
2022-11-19T06:55:48.941Z,2.00
2022-11-19T06:58:52.802Z,2.10
2022-11-19T07:01:55.811Z,2.15
2022-11-19T07:04:58.923Z,2.00
2022-11-19T07:08:03.653Z,2.10
2022-11-19T07:11:20.709Z,2.13
2022-11-19T07:14:23.881Z,1.90
2022-11-19T07:17:26.837Z,2.10
2022-11-19T07:20:29.923Z,1.95
2022-11-19T07:23:34.237Z,2.28
2022-11-19T07:26:38.454Z,2.10
2022-11-19T07:29:41.417Z,2.00
2022-11-19T07:32:45.020Z,2.08
2022-11-19T07:35:47.972Z,2.03
2022-11-19T07:38:52.903Z,2.05
2022-11-19T07:42:13.660Z,2.00
2022-11-19T07:45:17.269Z,1.88
2022-11-19T07:48:20.205Z,2.58
2022-11-19T07:51:24.073Z,2.03
2022-11-19T07:54:28.389Z,2.15
2022-11-19T07:57:31.329Z,2.25
2022-11-19T08:00:34.391Z,1.92
2022-11-19T08:03:37.463Z,1.80
2022-11-19T08:06:40.470Z,2.10
2022-11-19T08:09:44.912Z,2.22
2022-11-19T08:13:03.185Z,1.80
2022-11-19T08:16:09.287Z,2.92
2022-11-19T08:19:14.173Z,2.35
2022-11-19T08:22:17.158Z,3.38
2022-11-19T08:25:21.485Z,2.63
2022-11-19T08:28:24.477Z,2.42
2022-11-19T08:31:27.682Z,2.35
2022-11-19T08:34:32.203Z,2.28
2022-11-19T08:37:35.234Z,2.35
2022-11-19T08:40:39.739Z,2.90
2022-11-19T08:43:41.893Z,2.05
2022-11-19T08:46:45.534Z,2.30
2022-11-19T08:49:48.691Z,2.33
2022-11-19T08:52:56.613Z,2.90
2022-11-19T08:56:01.090Z,1.80
2022-11-19T08:59:04.044Z,2.17
2022-11-19T09:02:07.241Z,2.20
2022-11-19T09:05:14.553Z,2.20
2022-11-19T09:08:17.926Z,2.08
2022-11-19T09:11:23.199Z,2.20
2022-11-19T09:14:26.234Z,1.80
2022-11-19T09:17:29.256Z,1.83
2022-11-19T09:20:32.278Z,2.05
2022-11-19T09:23:37.700Z,2.20
2022-11-19T09:26:42.067Z,1.90
2022-11-19T09:29:45.037Z,2.30
2022-11-19T09:32:48.016Z,2.10
2022-11-19T09:35:51.024Z,2.30
2022-11-19T09:38:58.078Z,2.33
2022-11-19T09:42:14.844Z,3.33
2022-11-19T09:45:23.362Z,3.10
2022-11-19T09:48:35.019Z,2.58
2022-11-19T09:51:42.543Z,2.78
2022-11-19T09:54:49.600Z,3.00
2022-11-19T09:57:57.527Z,2.83
2022-11-19T10:01:01.659Z,2.65
2022-11-19T10:04:05.906Z,3.00
2022-11-19T10:07:15.879Z,2.97
2022-11-19T10:10:30.119Z,2.85
2022-11-19T10:13:47.799Z,2.83
2022-11-19T10:17:00.811Z,3.22
2022-11-19T10:20:19.789Z,3.60
2022-11-19T10:23:31.081Z,3.03
2022-11-19T10:26:36.822Z,2.58
2022-11-19T10:29:41.402Z,3.65
2022-11-19T10:32:50.719Z,3.22
2022-11-19T10:35:59.827Z,2.88
2022-11-19T10:39:09.393Z,3.60
2022-11-19T10:42:20.830Z,2.92
2022-11-19T10:45:27.149Z,2.60
2022-11-19T10:48:40.643Z,3.45
2022-11-19T10:51:43.898Z,3.40
2022-11-19T10:54:48.707Z,2.90
2022-11-19T10:58:06.848Z,5.47
2022-11-19T11:01:17.530Z,3.33
2022-11-19T11:04:23.010Z,3.75
2022-11-19T11:07:50.600Z,3.17
2022-11-19T11:10:54.166Z,2.70
2022-11-19T11:14:18.149Z,3.72
2022-11-19T11:17:25.046Z,3.00
2022-11-19T11:20:29.974Z,3.55
2022-11-19T11:23:32.954Z,2.58
2022-11-19T11:26:37.905Z,3.30
2022-11-19T11:29:40.887Z,3.00
2022-11-19T11:32:45.445Z,2.95
2022-11-19T11:35:48.517Z,3.15
2022-11-19T11:38:53.475Z,2.53
2022-11-19T11:42:07.282Z,2.67
2022-11-19T11:45:23.781Z,3.15
2022-11-19T11:48:35.738Z,2.30
2022-11-19T11:51:40.542Z,2.80
2022-11-19T11:54:56.937Z,2.03
2022-11-19T11:58:02.001Z,2.60
2022-11-19T12:01:15.800Z,2.70
2022-11-19T12:04:20.535Z,2.67
2022-11-19T12:07:38.381Z,2.92
2022-11-19T12:10:50.360Z,2.55
2022-11-19T12:14:00.215Z,2.30
2022-11-19T12:17:19.691Z,2.65
2022-11-19T12:20:33.782Z,3.28
2022-11-19T12:24:00.132Z,2.58
2022-11-19T12:27:16.421Z,2.22
2022-11-19T12:30:22.287Z,2.30
2022-11-19T12:33:39.655Z,2.30
2022-11-19T12:36:50.926Z,3.03
2022-11-19T12:39:56.832Z,2.15
2022-11-19T12:43:11.036Z,2.30
2022-11-19T12:46:22.009Z,2.13
2022-11-19T12:49:52.573Z,2.10
2022-11-19T12:53:24.723Z,2.17
2022-11-19T12:56:40.245Z,1.92
2022-11-19T13:00:01.971Z,2.42
2022-11-19T13:03:12.854Z,2.15
2022-11-19T13:06:23.462Z,2.17
2022-11-19T13:09:36.083Z,2.00
2022-11-19T13:12:43.776Z,2.47
2022-11-19T13:15:52.021Z,2.30
2022-11-19T13:19:03.290Z,2.20
2022-11-19T13:22:12.092Z,2.15
2022-11-19T13:25:21.839Z,2.17
2022-11-19T13:28:31.993Z,2.40
2022-11-19T13:31:39.809Z,2.20
2022-11-19T13:34:49.522Z,2.03
2022-11-19T13:37:59.005Z,1.77
2022-11-19T13:41:12.273Z,2.20
2022-11-19T13:44:47.623Z,2.08
2022-11-19T13:47:58.401Z,2.08
2022-11-19T13:51:09.730Z,1.88
2022-11-19T13:54:23.894Z,2.00
2022-11-19T13:57:32.070Z,2.28
2022-11-19T14:00:35.356Z,2.10
2022-11-19T14:03:55.060Z,2.47
2022-11-19T14:07:17.368Z,2.15
2022-11-19T14:10:26.849Z,1.95
2022-11-19T14:13:46.086Z,1.85
2022-11-19T14:17:08.693Z,1.90
2022-11-19T14:20:55.090Z,2.15
2022-11-19T14:24:15.338Z,2.03
2022-11-19T14:27:20.276Z,2.05
2022-11-19T14:31:05.290Z,2.03
2022-11-19T14:34:26.877Z,1.75
2022-11-19T14:37:35.821Z,1.73
2022-11-19T14:40:43.640Z,1.95
2022-11-19T14:44:10.526Z,2.22
2022-11-19T14:47:37.290Z,2.10
2022-11-19T14:50:40.414Z,2.15
2022-11-19T14:53:50.707Z,1.77
2022-11-19T14:57:03.804Z,2.03
2022-11-19T15:00:27.922Z,1.80
2022-11-19T15:03:32.701Z,1.90
2022-11-19T15:06:37.549Z,2.65
2022-11-19T15:10:02.998Z,2.10
2022-11-19T15:13:29.333Z,3.08
2022-11-19T15:16:35.601Z,2.40
2022-11-19T15:19:50.228Z,1.42
2022-11-19T15:23:06.633Z,1.50
2022-11-19T15:26:21.950Z,1.67
2022-11-19T15:29:44.294Z,1.50
2022-11-19T15:33:12.780Z,1.70
2022-11-19T15:36:33.328Z,1.60
2022-11-19T15:39:40.410Z,1.73
2022-11-19T15:42:49.182Z,1.63
2022-11-19T15:45:56.465Z,1.80
2022-11-19T15:49:07.497Z,1.70
2022-11-19T15:52:22.814Z,1.77
2022-11-19T15:55:28.794Z,1.65
2022-11-19T15:58:37.830Z,1.60
2022-11-19T16:01:42.801Z,2.30
2022-11-19T16:04:46.206Z,1.50
2022-11-19T16:07:51.582Z,2.00
2022-11-19T16:11:20.340Z,1.65
2022-11-19T16:14:42.704Z,1.95
2022-11-19T16:17:48.678Z,2.00
2022-11-19T16:20:52.593Z,2.00
2022-11-19T16:24:15.040Z,1.98
2022-11-19T16:27:23.291Z,2.10
2022-11-19T16:30:28.622Z,2.30
2022-11-19T16:33:33.465Z,2.17
2022-11-19T16:36:36.554Z,2.25
2022-11-19T16:39:42.518Z,1.95
2022-11-19T16:42:50.497Z,2.33
2022-11-19T16:45:53.631Z,2.50
2022-11-19T16:48:58.140Z,2.58
2022-11-19T16:52:03.111Z,2.33
2022-11-19T16:55:30.197Z,2.33
2022-11-19T16:58:33.658Z,2.50
2022-11-19T17:01:36.960Z,2.50
2022-11-19T17:04:41.483Z,2.72
2022-11-19T17:07:47.947Z,2.38
2022-11-19T17:11:35.197Z,2.58
2022-11-19T17:14:48.928Z,3.00
2022-11-19T17:17:53.069Z,3.05
2022-11-19T17:20:57.865Z,3.55
2022-11-19T17:24:00.886Z,2.80
2022-11-19T17:27:05.630Z,2.90
2022-11-19T17:30:11.251Z,2.80
2022-11-19T17:33:16.896Z,3.10
2022-11-19T17:36:20.367Z,3.00
2022-11-19T17:39:25.421Z,3.08
2022-11-19T17:43:02.315Z,2.90
2022-11-19T17:46:05.302Z,2.83
2022-11-19T17:49:10.020Z,3.15
2022-11-19T17:52:22.643Z,2.92
2022-11-19T17:55:26.135Z,3.17
2022-11-19T17:58:30.509Z,3.22
2022-11-19T18:01:33.571Z,3.28
2022-11-19T18:04:36.712Z,3.25
2022-11-19T18:07:39.723Z,3.92
2022-11-19T18:10:43.981Z,3.80
2022-11-19T18:13:50.622Z,3.50
2022-11-19T18:17:22.678Z,3.97
2022-11-19T18:20:25.659Z,3.85
2022-11-19T18:23:29.069Z,3.40
2022-11-19T18:26:32.050Z,3.83
2022-11-19T18:29:36.384Z,3.65
2022-11-19T18:32:39.281Z,3.67
2022-11-19T18:35:42.189Z,4.10
2022-11-19T18:38:46.030Z,3.95
2022-11-19T18:41:48.990Z,3.67
2022-11-19T18:44:52.307Z,3.72
2022-11-19T18:47:55.281Z,3.92
2022-11-19T18:50:59.441Z,3.78
2022-11-19T18:54:02.705Z,3.78
2022-11-19T18:57:05.853Z,3.80
2022-11-19T19:00:11.387Z,3.53
2022-11-19T19:03:15.432Z,4.00
2022-11-19T19:06:18.463Z,3.95
2022-11-19T19:09:21.952Z,4.00
2022-11-19T19:12:25.278Z,4.25
2022-11-19T19:15:29.638Z,3.85
2022-11-19T19:18:32.657Z,3.58
2022-11-19T19:21:35.690Z,4.28
2022-11-19T19:24:38.680Z,3.35
2022-11-19T19:27:41.693Z,4.00
2022-11-19T19:30:46.290Z,4.00
2022-11-19T19:33:49.948Z,4.03
2022-11-19T19:36:53.771Z,4.60
2022-11-19T19:39:56.861Z,4.47
2022-11-19T19:43:03.123Z,4.53
2022-11-19T19:46:10.178Z,4.35
2022-11-19T19:49:13.115Z,3.95
2022-11-19T19:52:16.037Z,4.60
2022-11-19T19:55:19.186Z,4.38
2022-11-19T19:58:27.780Z,4.35
2022-11-19T20:01:34.446Z,4.53
2022-11-19T20:04:37.423Z,4.00
2022-11-19T20:07:40.755Z,4.20
2022-11-19T20:10:43.775Z,4.55
2022-11-19T20:13:47.000Z,4.50
2022-11-19T20:16:51.725Z,4.35
2022-11-19T20:19:54.746Z,5.03
2022-11-19T20:22:57.777Z,4.57
2022-11-19T20:26:02.035Z,4.60
2022-11-19T20:29:06.989Z,5.03
2022-11-19T20:32:11.458Z,4.88
2022-11-19T20:35:14.474Z,4.50
2022-11-19T20:38:17.483Z,5.00
2022-11-19T20:41:39.085Z,4.70
2022-11-19T20:44:41.996Z,4.78
2022-11-19T20:47:46.341Z,4.75
2022-11-19T20:50:49.278Z,5.03
2022-11-19T20:53:52.759Z,4.72
2022-11-19T20:56:56.946Z,4.88
2022-11-19T21:00:00.406Z,4.55
2022-11-19T21:03:04.874Z,4.57
2022-11-19T21:06:08.687Z,4.95
2022-11-19T21:09:11.744Z,4.68
2022-11-19T21:12:14.769Z,4.57
2022-11-19T21:15:17.878Z,4.90
2022-11-19T21:18:24.360Z,4.90
2022-11-19T21:21:28.459Z,5.07
2022-11-19T21:24:31.441Z,4.97
2022-11-19T21:27:34.428Z,4.90
2022-11-19T21:30:37.348Z,5.05
2022-11-19T21:33:41.814Z,4.78
2022-11-19T21:36:46.494Z,5.15
2022-11-19T21:39:49.435Z,4.90
2022-11-19T21:42:52.494Z,4.85
2022-11-19T21:45:55.582Z,4.70
2022-11-19T21:49:00.025Z,4.68
2022-11-19T21:52:03.002Z,4.88
2022-11-19T21:55:06.730Z,4.80
2022-11-19T21:58:10.966Z,5.05
2022-11-19T22:01:13.979Z,4.63
2022-11-19T22:04:18.346Z,5.03
2022-11-19T22:07:21.342Z,5.57
2022-11-19T22:10:24.364Z,4.95
2022-11-19T22:13:27.706Z,5.13
2022-11-19T22:16:31.987Z,4.78
2022-11-19T22:19:36.350Z,5.30
2022-11-19T22:22:44.955Z,5.50
2022-11-19T22:25:47.917Z,5.15
2022-11-19T22:28:51.224Z,5.10
2022-11-19T22:31:54.126Z,4.68
2022-11-19T22:34:58.495Z,4.63
2022-11-19T22:38:01.531Z,5.18
2022-11-19T22:41:07.352Z,5.38
2022-11-19T22:44:10.390Z,4.80
2022-11-19T22:47:14.591Z,4.70
2022-11-19T22:50:18.946Z,4.78
2022-11-19T22:53:22.180Z,5.20
2022-11-19T22:56:27.276Z,4.82
2022-11-19T22:59:30.261Z,4.60
2022-11-19T23:02:33.208Z,4.68
2022-11-19T23:05:37.594Z,4.82
2022-11-19T23:08:40.628Z,5.13
2022-11-19T23:12:01.335Z,5.18
2022-11-19T23:15:04.478Z,5.20
2022-11-19T23:18:07.457Z,5.07
2022-11-19T23:21:13.659Z,5.50
2022-11-19T23:24:17.366Z,4.85
2022-11-19T23:27:22.230Z,4.72
2022-11-19T23:30:25.453Z,4.82
2022-11-19T23:33:28.406Z,5.10
2022-11-19T23:36:34.803Z,5.28
2022-11-19T23:39:37.786Z,4.93
2022-11-19T23:42:40.783Z,4.10
2022-11-19T23:45:43.718Z,5.28
2022-11-19T23:48:48.534Z,4.72
2022-11-19T23:51:52.853Z,4.80
2022-11-19T23:54:55.883Z,5.15
2022-11-19T23:57:58.829Z,4.40
