createdAt,value
2019-02-15T00:00:10.794Z,102307.77
2019-02-15T00:02:39.352Z,102304.28
2019-02-15T00:05:07.136Z,102312.42
2019-02-15T00:07:35.073Z,102312.91
2019-02-15T00:10:03.140Z,102313.17
2019-02-15T00:12:30.921Z,102319.45
2019-02-15T00:14:58.799Z,102312.09
2019-02-15T00:17:46.175Z,102318.04
2019-02-15T00:20:19.834Z,102311.16
2019-02-15T00:22:47.577Z,102315.98
2019-02-15T00:25:15.355Z,102314.55
2019-02-15T00:27:43.098Z,102314.30
2019-02-15T00:30:11.594Z,102309.70
2019-02-15T00:32:39.356Z,102309.82
2019-02-15T00:35:07.254Z,102312.58
2019-02-15T00:37:35.142Z,102313.19
2019-02-15T00:40:03.112Z,102303.84
2019-02-15T00:42:30.904Z,102302.42
2019-02-15T00:44:58.664Z,102308.70
2019-02-15T00:47:37.017Z,102304.96
2019-02-15T00:50:42.938Z,102308.11
2019-02-15T00:53:26.222Z,102304.37
2019-02-15T00:56:22.552Z,102308.49
2019-02-15T00:59:24.843Z,102307.89
2019-02-15T01:02:06.123Z,102308.63
2019-02-15T01:04:59.393Z,102309.22
2019-02-15T01:07:37.186Z,102310.30
2019-02-15T01:10:23.195Z,102312.14
2019-02-15T01:12:58.273Z,102311.55
2019-02-15T01:15:26.017Z,102315.80
2019-02-15T01:17:53.779Z,102306.30
2019-02-15T01:20:21.507Z,102312.63
2019-02-15T01:22:49.453Z,102313.95
2019-02-15T01:25:17.323Z,102306.56
2019-02-15T01:28:16.624Z,102310.56
2019-02-15T01:31:02.389Z,102312.27
2019-02-15T01:33:55.839Z,102316.62
2019-02-15T01:36:35.302Z,102309.73
2019-02-15T01:39:19.107Z,102308.66
2019-02-15T01:42:06.527Z,102314.72
2019-02-15T01:44:40.476Z,102309.86
2019-02-15T01:47:12.519Z,102311.42
2019-02-15T01:49:40.483Z,102301.62
2019-02-15T01:52:08.397Z,102300.19
2019-02-15T01:54:36.324Z,102300.41
2019-02-15T01:57:04.081Z,102299.71
2019-02-15T01:59:32.009Z,102296.31
2019-02-15T02:01:59.768Z,102293.05
2019-02-15T02:04:27.717Z,102303.09
2019-02-15T02:06:55.650Z,102299.95
2019-02-15T02:09:23.595Z,102304.30
2019-02-15T02:11:51.365Z,102297.41
2019-02-15T02:14:19.320Z,102299.98
2019-02-15T02:16:47.094Z,102291.00
2019-02-15T02:19:14.962Z,102290.05
2019-02-15T02:21:42.718Z,102291.02
2019-02-15T02:24:10.703Z,102297.78
2019-02-15T02:26:38.470Z,102291.50
2019-02-15T02:29:06.390Z,102293.66
2019-02-15T02:31:34.158Z,102291.25
2019-02-15T02:34:02.061Z,102295.47
2019-02-15T02:36:53.903Z,102288.20
2019-02-15T02:39:22.177Z,102285.31
2019-02-15T02:41:50.050Z,102282.17
2019-02-15T02:44:20.895Z,102283.38
2019-02-15T02:46:48.680Z,102284.45
2019-02-15T02:49:16.718Z,102277.06
2019-02-15T02:51:44.594Z,102282.77
2019-02-15T02:54:12.417Z,102274.88
2019-02-15T02:56:40.225Z,102274.16
2019-02-15T02:59:08.276Z,102271.88
2019-02-15T03:01:36.029Z,102270.67
2019-02-15T03:04:03.973Z,102274.55
2019-02-15T03:06:31.788Z,102272.60
2019-02-15T03:08:59.748Z,102271.63
2019-02-15T03:11:27.551Z,102268.47
2019-02-15T03:13:55.335Z,102265.20
2019-02-15T03:16:23.119Z,102266.53
2019-02-15T03:18:50.920Z,102276.22
2019-02-15T03:21:19.457Z,102269.45
2019-02-15T03:23:47.490Z,102269.70
2019-02-15T03:26:15.425Z,102272.24
2019-02-15T03:28:43.193Z,102276.58
2019-02-15T03:31:10.981Z,102275.03
2019-02-15T03:33:38.752Z,102282.16
2019-02-15T03:36:08.816Z,102284.44
2019-02-15T03:38:50.573Z,102286.73
2019-02-15T03:41:28.811Z,102282.25
2019-02-15T03:43:57.370Z,102287.12
2019-02-15T03:46:25.487Z,102286.02
2019-02-15T03:48:53.439Z,102280.20
2019-02-15T03:51:21.481Z,102284.09
2019-02-15T03:53:49.241Z,102278.26
2019-02-15T03:56:17.187Z,102283.38
2019-02-15T03:58:45.280Z,102285.42
2019-02-15T04:01:13.107Z,102274.77
2019-02-15T04:03:42.673Z,102285.19
2019-02-15T04:06:10.505Z,102281.91
2019-02-15T04:08:38.265Z,102284.67
2019-02-15T04:11:06.199Z,102290.83
2019-02-15T04:13:34.001Z,102292.77
2019-02-15T04:16:01.803Z,102291.56
2019-02-15T04:18:29.584Z,102285.51
2019-02-15T04:20:57.508Z,102283.56
2019-02-15T04:23:25.261Z,102286.72
2019-02-15T04:25:53.229Z,102287.94
2019-02-15T04:28:21.033Z,102276.94
2019-02-15T04:30:48.778Z,102283.93
2019-02-15T04:33:16.536Z,102278.98
2019-02-15T04:35:44.504Z,102275.58
2019-02-15T04:38:12.238Z,102278.26
2019-02-15T04:40:40.206Z,102277.28
2019-02-15T04:43:07.996Z,102275.95
2019-02-15T04:45:35.924Z,102275.82
2019-02-15T04:48:03.698Z,102275.30
2019-02-15T04:50:31.708Z,102274.34
2019-02-15T04:52:59.450Z,102269.86
2019-02-15T04:55:27.262Z,102276.77
2019-02-15T04:57:55.053Z,102271.95
2019-02-15T05:00:23.026Z,102267.34
2019-02-15T05:02:50.792Z,102268.80
2019-02-15T05:05:18.783Z,102274.02
2019-02-15T05:07:46.555Z,102262.39
2019-02-15T05:10:14.528Z,102259.23
2019-02-15T05:12:42.286Z,102264.08
2019-02-15T05:15:10.126Z,102258.03
2019-02-15T05:17:38.037Z,102262.15
2019-02-15T05:20:06.065Z,102257.44
2019-02-15T05:22:34.084Z,102260.42
2019-02-15T05:25:01.859Z,102261.64
2019-02-15T05:27:29.586Z,102261.88
2019-02-15T05:29:57.407Z,102263.19
2019-02-15T05:32:25.174Z,102258.75
2019-02-15T05:34:52.944Z,102260.80
2019-02-15T05:37:20.931Z,102259.22
2019-02-15T05:39:48.726Z,102257.87
2019-02-15T05:42:16.497Z,102256.30
2019-02-15T05:44:44.277Z,102254.23
2019-02-15T05:47:12.055Z,102255.20
2019-02-15T05:49:39.860Z,102259.19
2019-02-15T05:52:07.636Z,102259.19
2019-02-15T05:54:35.403Z,102261.25
2019-02-15T05:57:03.436Z,102259.92
2019-02-15T05:59:31.185Z,102261.72
2019-02-15T06:01:58.980Z,102264.27
2019-02-15T06:04:26.755Z,102255.88
2019-02-15T06:06:54.562Z,102258.22
2019-02-15T06:09:22.352Z,102267.91
2019-02-15T06:11:50.113Z,102262.08
2019-02-15T06:14:18.121Z,102261.11
2019-02-15T06:16:45.911Z,102257.78
2019-02-15T06:19:13.685Z,102261.05
2019-02-15T06:21:41.442Z,102259.98
2019-02-15T06:24:09.230Z,102260.30
2019-02-15T06:26:37.037Z,102260.42
2019-02-15T06:29:04.837Z,102259.95
2019-02-15T06:31:32.680Z,102265.14
2019-02-15T06:34:00.478Z,102267.18
2019-02-15T06:36:32.804Z,102264.43
2019-02-15T06:39:00.597Z,102260.44
2019-02-15T06:41:31.046Z,102259.48
2019-02-15T06:43:58.844Z,102262.97
2019-02-15T06:46:26.633Z,102263.95
2019-02-15T06:48:54.630Z,102264.09
2019-02-15T06:51:22.425Z,102270.10
2019-02-15T06:53:50.487Z,102271.07
2019-02-15T06:56:18.299Z,102278.09
2019-02-15T06:59:11.574Z,102281.98
2019-02-15T07:01:44.752Z,102279.56
2019-02-15T07:04:47.246Z,102284.42
2019-02-15T07:07:15.003Z,102289.97
2019-02-15T07:09:42.778Z,102286.34
2019-02-15T07:12:10.738Z,102293.02
2019-02-15T07:14:38.523Z,102291.70
2019-02-15T07:17:06.459Z,102292.32
2019-02-15T07:19:37.146Z,102297.89
2019-02-15T07:22:04.910Z,102296.66
2019-02-15T07:24:32.742Z,102299.34
2019-02-15T07:27:00.667Z,102302.13
2019-02-15T07:29:28.615Z,102290.41
2019-02-15T07:31:56.381Z,102291.95
2019-02-15T07:34:24.158Z,102303.23
2019-02-15T07:36:52.127Z,102297.78
2019-02-15T07:39:20.103Z,102302.38
2019-02-15T07:41:48.049Z,102303.11
2019-02-15T07:44:15.875Z,102303.84
2019-02-15T07:46:43.667Z,102302.02
2019-02-15T07:49:11.427Z,102296.91
2019-02-15T07:51:39.195Z,102298.50
2019-02-15T07:54:07.162Z,102299.58
2019-02-15T07:56:34.923Z,102306.56
2019-02-15T07:59:02.690Z,102306.00
2019-02-15T08:01:30.493Z,102299.68
2019-02-15T08:03:58.250Z,102311.55
2019-02-15T08:06:26.039Z,102305.36
2019-02-15T08:08:53.825Z,102302.43
2019-02-15T08:11:21.621Z,102298.03
2019-02-15T08:13:49.376Z,102299.49
2019-02-15T08:16:17.167Z,102299.22
2019-02-15T08:18:45.107Z,102305.98
2019-02-15T08:21:13.322Z,102302.77
2019-02-15T08:23:41.168Z,102304.66
2019-02-15T08:26:08.985Z,102295.38
2019-02-15T08:28:36.763Z,102295.22
2019-02-15T08:31:04.662Z,102296.55
2019-02-15T08:33:32.453Z,102301.02
2019-02-15T08:36:00.276Z,102295.67
2019-02-15T08:38:28.293Z,102302.48
2019-02-15T08:40:56.246Z,102291.88
2019-02-15T08:43:24.038Z,102290.62
2019-02-15T08:46:00.363Z,102291.37
2019-02-15T08:48:21.532Z,102292.02
2019-02-15T08:50:49.360Z,102287.71
2019-02-15T08:53:17.185Z,102286.97
2019-02-15T08:55:44.952Z,102282.00
2019-02-15T08:58:12.739Z,102285.41
2019-02-15T09:00:40.704Z,102288.05
2019-02-15T09:03:08.491Z,102282.97
2019-02-15T09:05:36.397Z,102282.32
2019-02-15T09:08:04.186Z,102283.66
2019-02-15T09:10:31.967Z,102282.64
2019-02-15T09:12:59.733Z,102291.92
2019-02-15T09:15:27.811Z,102288.67
2019-02-15T09:17:55.591Z,102284.08
2019-02-15T09:20:23.385Z,102286.33
2019-02-15T09:22:51.215Z,102286.12
2019-02-15T09:25:21.027Z,102283.20
2019-02-15T09:28:14.456Z,102276.75
2019-02-15T09:30:43.929Z,102275.92
2019-02-15T09:33:11.737Z,102269.56
2019-02-15T09:35:39.553Z,102276.00
2019-02-15T09:38:07.364Z,102273.08
2019-02-15T09:40:35.116Z,102274.97
2019-02-15T09:43:02.935Z,102279.88
2019-02-15T09:45:30.720Z,102283.78
2019-02-15T09:47:58.585Z,102281.63
2019-02-15T09:50:26.449Z,102280.15
2019-02-15T09:52:54.261Z,102282.36
2019-02-15T09:55:22.079Z,102274.92
2019-02-15T09:57:49.909Z,102266.48
2019-02-15T10:00:17.641Z,102253.83
2019-02-15T10:02:45.509Z,102254.23
2019-02-15T10:05:13.310Z,102249.72
2019-02-15T10:07:42.067Z,102259.99
2019-02-15T10:10:09.886Z,102252.87
2019-02-15T10:12:37.697Z,102258.16
2019-02-15T10:15:05.735Z,102257.97
2019-02-15T10:17:33.615Z,102263.28
2019-02-15T10:20:01.403Z,102266.00
2019-02-15T10:22:29.248Z,102253.88
2019-02-15T10:24:57.010Z,102259.75
2019-02-15T10:27:24.776Z,102258.77
2019-02-15T10:29:52.598Z,102260.77
2019-02-15T10:32:22.427Z,102248.80
2019-02-15T10:34:50.348Z,102231.36
2019-02-15T10:37:18.212Z,102219.38
2019-02-15T10:39:46.053Z,102223.77
2019-02-15T10:42:13.893Z,102212.11
2019-02-15T10:44:41.720Z,102213.41
2019-02-15T10:47:14.185Z,102213.11
2019-02-15T10:49:41.666Z,102216.82
2019-02-15T10:52:09.466Z,102216.75
2019-02-15T10:54:37.256Z,102218.09
2019-02-15T10:57:05.052Z,102217.45
2019-02-15T10:59:32.878Z,102223.89
2019-02-15T11:02:00.676Z,102211.78
2019-02-15T11:04:28.508Z,102205.97
2019-02-15T11:06:56.318Z,102203.31
2019-02-15T11:09:24.140Z,102207.00
2019-02-15T11:11:51.972Z,102203.90
2019-02-15T11:14:19.842Z,102196.67
2019-02-15T11:16:47.670Z,102200.48
2019-02-15T11:19:15.488Z,102207.71
2019-02-15T11:21:43.330Z,102209.84
2019-02-15T11:24:11.233Z,102212.42
2019-02-15T11:26:39.071Z,102206.62
2019-02-15T11:29:06.865Z,102208.17
2019-02-15T11:31:34.638Z,102204.80
2019-02-15T11:34:02.529Z,102209.89
2019-02-15T11:36:30.423Z,102204.39
2019-02-15T11:38:58.671Z,102204.05
2019-02-15T11:41:26.494Z,102203.48
2019-02-15T11:43:54.301Z,102213.70
2019-02-15T11:46:22.086Z,102203.34
2019-02-15T11:48:49.961Z,102188.84
2019-02-15T11:51:17.834Z,102193.22
2019-02-15T11:53:45.760Z,102183.28
2019-02-15T11:56:13.484Z,102177.80
2019-02-15T11:58:41.424Z,102179.64
2019-02-15T12:01:09.211Z,102178.78
2019-02-15T12:03:37.052Z,102187.51
2019-02-15T12:06:05.130Z,102179.83
2019-02-15T12:08:32.843Z,102179.73
2019-02-15T12:11:00.679Z,102180.06
2019-02-15T12:13:28.435Z,102170.63
2019-02-15T12:15:56.218Z,102173.89
2019-02-15T12:18:24.011Z,102172.48
2019-02-15T12:20:51.843Z,102160.97
2019-02-15T12:23:19.644Z,102157.45
2019-02-15T12:25:47.466Z,102153.99
2019-02-15T12:28:15.252Z,102146.52
2019-02-15T12:30:43.095Z,102148.37
2019-02-15T12:33:10.944Z,102149.50
2019-02-15T12:35:38.799Z,102145.40
2019-02-15T12:38:06.574Z,102149.08
2019-02-15T12:40:34.328Z,102145.09
2019-02-15T12:43:02.135Z,102148.05
2019-02-15T12:45:30.177Z,102145.63
2019-02-15T12:47:57.968Z,102136.34
2019-02-15T12:50:25.860Z,102134.02
2019-02-15T12:52:53.901Z,102130.30
2019-02-15T12:55:21.762Z,102132.88
2019-02-15T12:57:49.600Z,102133.07
2019-02-15T13:00:17.392Z,102126.36
2019-02-15T13:02:45.178Z,102125.45
2019-02-15T13:05:13.353Z,102114.75
2019-02-15T13:07:41.134Z,102123.50
2019-02-15T13:10:10.129Z,102117.89
2019-02-15T13:12:37.926Z,102117.44
2019-02-15T13:15:06.501Z,102119.18
2019-02-15T13:17:34.284Z,102106.22
2019-02-15T13:20:05.337Z,102103.77
2019-02-15T13:22:33.255Z,102107.23
2019-02-15T13:25:03.775Z,102109.00
2019-02-15T13:27:31.615Z,102102.60
2019-02-15T13:29:59.504Z,102087.80
2019-02-15T13:32:27.292Z,102092.03
2019-02-15T13:34:55.131Z,102087.25
2019-02-15T13:37:22.937Z,102084.73
2019-02-15T13:39:51.119Z,102084.42
2019-02-15T13:42:18.977Z,102081.19
2019-02-15T13:44:46.979Z,102086.69
2019-02-15T13:47:14.770Z,102075.07
2019-02-15T13:49:42.815Z,102078.34
2019-02-15T13:52:10.587Z,102069.78
2019-02-15T13:54:38.578Z,102069.02
2019-02-15T13:57:06.531Z,102071.01
2019-02-15T13:59:34.311Z,102063.19
2019-02-15T14:02:02.073Z,102065.34
2019-02-15T14:04:29.874Z,102063.27
2019-02-15T14:06:57.721Z,102061.13
2019-02-15T14:09:25.511Z,102057.06
2019-02-15T14:11:53.301Z,102059.38
2019-02-15T14:14:21.065Z,102052.44
2019-02-15T14:16:48.899Z,102047.82
2019-02-15T14:19:16.924Z,102043.70
2019-02-15T14:21:44.878Z,102043.11
2019-02-15T14:24:12.664Z,102039.76
2019-02-15T14:26:40.450Z,102033.84
2019-02-15T14:29:08.208Z,102022.05
2019-02-15T14:31:35.919Z,102012.53
2019-02-15T14:34:03.690Z,102008.12
2019-02-15T14:36:31.440Z,102011.86
2019-02-15T14:38:59.228Z,102004.28
2019-02-15T14:41:26.986Z,101998.98
2019-02-15T14:43:54.748Z,102003.95
2019-02-15T14:46:22.790Z,101995.84
2019-02-15T14:48:50.609Z,101999.02
2019-02-15T14:51:18.342Z,101996.67
2019-02-15T14:53:46.420Z,101993.32
2019-02-15T14:56:14.211Z,101990.58
2019-02-15T14:58:42.038Z,101989.94
2019-02-15T15:01:09.785Z,101986.92
2019-02-15T15:03:37.761Z,101985.61
2019-02-15T15:06:05.500Z,101978.00
2019-02-15T15:08:33.297Z,101971.14
2019-02-15T15:11:02.038Z,101975.24
2019-02-15T15:13:29.856Z,101970.67
2019-02-15T15:15:57.853Z,101963.92
2019-02-15T15:18:25.867Z,101957.53
2019-02-15T15:20:53.688Z,101957.82
2019-02-15T15:23:21.465Z,101953.27
2019-02-15T15:25:49.247Z,101951.07
2019-02-15T15:28:17.000Z,101949.33
2019-02-15T15:30:44.782Z,101955.87
2019-02-15T15:33:12.608Z,101957.72
2019-02-15T15:35:40.434Z,101951.78
2019-02-15T15:38:08.300Z,101951.82
2019-02-15T15:40:36.033Z,101950.75
2019-02-15T15:43:03.899Z,101954.84
2019-02-15T15:45:31.676Z,101946.27
2019-02-15T15:47:59.476Z,101951.53
2019-02-15T15:50:27.289Z,101948.72
2019-02-15T15:52:55.023Z,101955.45
2019-02-15T15:55:22.856Z,101950.44
2019-02-15T15:57:50.711Z,101949.33
2019-02-15T16:00:18.533Z,101954.47
2019-02-15T16:02:46.327Z,101952.48
2019-02-15T16:05:14.170Z,101953.22
2019-02-15T16:07:43.715Z,101959.74
2019-02-15T16:10:11.793Z,101960.28
2019-02-15T16:12:39.634Z,101955.33
2019-02-15T16:15:08.723Z,101958.84
2019-02-15T16:17:36.527Z,101955.36
2019-02-15T16:20:05.139Z,101954.52
2019-02-15T16:22:33.267Z,101950.25
2019-02-15T16:25:01.046Z,101957.41
2019-02-15T16:27:28.820Z,101955.66
2019-02-15T16:29:56.637Z,101961.96
2019-02-15T16:32:24.388Z,101960.93
2019-02-15T16:34:52.188Z,101957.51
2019-02-15T16:37:20.064Z,101962.67
2019-02-15T16:39:47.865Z,101960.44
2019-02-15T16:42:16.885Z,101962.81
2019-02-15T16:44:47.207Z,101967.42
2019-02-15T16:47:14.995Z,101970.64
2019-02-15T16:49:42.846Z,101966.42
2019-02-15T16:52:13.646Z,101962.30
2019-02-15T16:54:41.427Z,101970.86
2019-02-15T16:57:09.299Z,101964.90
2019-02-15T16:59:37.149Z,101961.83
2019-02-15T17:02:04.934Z,101963.17
2019-02-15T17:04:32.703Z,101968.80
2019-02-15T17:07:00.490Z,101967.06
2019-02-15T17:09:28.265Z,101969.85
2019-02-15T17:11:56.093Z,101965.56
2019-02-15T17:14:23.851Z,101966.67
2019-02-15T17:16:51.625Z,101968.09
2019-02-15T17:19:19.412Z,101965.58
2019-02-15T17:21:47.253Z,101967.16
2019-02-15T17:24:15.006Z,101961.95
2019-02-15T17:26:42.806Z,101961.33
2019-02-15T17:29:10.607Z,101964.70
2019-02-15T17:31:38.396Z,101962.55
2019-02-15T17:34:06.182Z,101961.55
2019-02-15T17:36:34.007Z,101954.36
2019-02-15T17:39:01.770Z,101961.45
2019-02-15T17:41:29.574Z,101954.75
2019-02-15T17:43:57.335Z,101959.11
2019-02-15T17:46:25.130Z,101953.25
2019-02-15T17:49:00.578Z,101957.28
2019-02-15T17:51:22.639Z,101952.42
2019-02-15T17:53:50.749Z,101943.65
2019-02-15T17:56:18.561Z,101943.98
2019-02-15T17:58:46.393Z,101944.48
2019-02-15T18:01:14.195Z,101945.44
2019-02-15T18:03:42.008Z,101940.36
2019-02-15T18:06:09.786Z,101948.13
2019-02-15T18:08:37.607Z,101946.45
2019-02-15T18:11:05.372Z,101941.28
2019-02-15T18:13:33.157Z,101936.89
2019-02-15T18:16:01.739Z,101942.63
2019-02-15T18:18:29.526Z,101937.61
2019-02-15T18:20:57.348Z,101938.98
2019-02-15T18:23:27.280Z,101941.02
2019-02-15T18:25:55.052Z,101939.33
2019-02-15T18:28:22.893Z,101929.09
2019-02-15T18:30:50.685Z,101927.05
2019-02-15T18:33:18.487Z,101931.45
2019-02-15T18:35:46.278Z,101931.28
2019-02-15T18:38:14.071Z,101924.88
2019-02-15T18:40:41.815Z,101927.92
2019-02-15T18:43:09.613Z,101926.05
2019-02-15T18:45:37.374Z,101930.59
2019-02-15T18:48:05.166Z,101930.41
2019-02-15T18:50:32.932Z,101924.38
2019-02-15T18:53:00.832Z,101925.05
2019-02-15T18:55:28.600Z,101930.60
2019-02-15T18:57:56.386Z,101927.72
2019-02-15T19:00:24.188Z,101927.66
2019-02-15T19:02:51.967Z,101925.63
2019-02-15T19:05:19.721Z,101926.98
2019-02-15T19:07:47.544Z,101926.61
2019-02-15T19:10:16.757Z,101934.16
2019-02-15T19:12:44.528Z,101924.34
2019-02-15T19:15:13.297Z,101933.03
2019-02-15T19:17:41.045Z,101924.72
2019-02-15T19:20:09.793Z,101921.55
2019-02-15T19:22:37.669Z,101917.29
2019-02-15T19:25:07.233Z,101921.48
2019-02-15T19:27:35.005Z,101917.19
2019-02-15T19:30:04.985Z,101921.21
2019-02-15T19:32:32.769Z,101914.53
2019-02-15T19:35:00.569Z,101911.66
2019-02-15T19:37:28.352Z,101916.41
2019-02-15T19:39:56.243Z,101915.34
2019-02-15T19:42:24.237Z,101917.66
2019-02-15T19:44:52.050Z,101911.03
2019-02-15T19:47:21.028Z,101902.66
2019-02-15T19:49:48.923Z,101905.55
2019-02-15T19:52:16.691Z,101903.36
2019-02-15T19:54:44.806Z,101904.69
2019-02-15T19:57:12.585Z,101904.97
2019-02-15T19:59:40.619Z,101903.63
2019-02-15T20:02:08.405Z,101903.47
2019-02-15T20:04:36.284Z,101904.59
2019-02-15T20:07:04.334Z,101900.53
2019-02-15T20:09:32.059Z,101905.35
2019-02-15T20:11:59.837Z,101903.36
2019-02-15T20:14:27.605Z,101898.16
2019-02-15T20:16:55.431Z,101894.31
2019-02-15T20:19:23.216Z,101885.14
2019-02-15T20:21:51.042Z,101889.11
2019-02-15T20:24:18.880Z,101886.91
2019-02-15T20:26:46.707Z,101887.39
2019-02-15T20:29:14.631Z,101887.70
2019-02-15T20:31:42.562Z,101881.13
2019-02-15T20:34:10.311Z,101888.68
2019-02-15T20:36:38.106Z,101883.27
2019-02-15T20:39:05.903Z,101882.16
2019-02-15T20:41:33.693Z,101884.92
2019-02-15T20:44:01.535Z,101880.91
2019-02-15T20:46:30.227Z,101878.88
2019-02-15T20:49:04.728Z,101874.42
2019-02-15T20:51:27.685Z,101876.67
2019-02-15T20:53:55.482Z,101886.22
2019-02-15T20:56:23.293Z,101870.20
2019-02-15T20:58:51.111Z,101865.04
2019-02-15T21:01:18.912Z,101869.77
2019-02-15T21:03:46.686Z,101861.09
2019-02-15T21:06:14.789Z,101864.34
2019-02-15T21:08:42.554Z,101859.05
2019-02-15T21:11:10.423Z,101855.73
2019-02-15T21:13:38.264Z,101857.28
2019-02-15T21:16:06.081Z,101858.93
2019-02-15T21:18:33.902Z,101852.08
2019-02-15T21:21:01.719Z,101852.91
2019-02-15T21:23:29.574Z,101856.16
2019-02-15T21:25:57.411Z,101845.66
2019-02-15T21:28:25.250Z,101851.50
2019-02-15T21:30:53.045Z,101845.45
2019-02-15T21:33:20.818Z,101844.98
2019-02-15T21:35:48.668Z,101846.73
2019-02-15T21:38:16.432Z,101845.61
2019-02-15T21:40:44.285Z,101844.20
2019-02-15T21:43:12.082Z,101838.09
2019-02-15T21:45:39.892Z,101838.45
2019-02-15T21:48:07.705Z,101838.73
2019-02-15T21:50:35.483Z,101834.25
2019-02-15T21:53:03.251Z,101830.06
2019-02-15T21:55:31.049Z,101835.36
2019-02-15T21:58:01.613Z,101828.76
2019-02-15T22:00:28.673Z,101820.00
2019-02-15T22:02:56.472Z,101820.97
2019-02-15T22:05:24.273Z,101823.72
2019-02-15T22:07:52.096Z,101823.17
2019-02-15T22:10:19.898Z,101822.75
2019-02-15T22:12:47.718Z,101826.48
2019-02-15T22:15:15.529Z,101817.28
2019-02-15T22:17:43.305Z,101816.58
2019-02-15T22:20:11.806Z,101811.34
2019-02-15T22:22:39.602Z,101806.41
2019-02-15T22:25:07.577Z,101812.13
2019-02-15T22:27:35.381Z,101804.81
2019-02-15T22:30:04.588Z,101802.91
2019-02-15T22:32:32.649Z,101803.25
2019-02-15T22:35:07.864Z,101801.45
2019-02-15T22:37:35.755Z,101793.36
2019-02-15T22:40:27.044Z,101802.96
2019-02-15T22:42:55.080Z,101797.13
2019-02-15T22:45:22.820Z,101801.39
2019-02-15T22:47:50.571Z,101807.59
2019-02-15T22:50:18.399Z,101800.59
2019-02-15T22:52:46.157Z,101801.30
2019-02-15T22:55:13.914Z,101800.29
2019-02-15T22:57:41.706Z,101808.03
2019-02-15T23:00:23.095Z,101801.36
2019-02-15T23:02:50.835Z,101801.98
2019-02-15T23:05:18.574Z,101803.59
2019-02-15T23:07:46.542Z,101791.86
2019-02-15T23:10:14.536Z,101785.22
2019-02-15T23:12:42.274Z,101792.66
2019-02-15T23:15:10.252Z,101792.45
2019-02-15T23:17:38.232Z,101798.22
2019-02-15T23:20:06.054Z,101794.97
2019-02-15T23:22:33.985Z,101786.98
2019-02-15T23:25:01.763Z,101792.87
2019-02-15T23:27:29.487Z,101784.31
2019-02-15T23:29:57.278Z,101782.87
2019-02-15T23:32:25.210Z,101780.91
2019-02-15T23:34:53.019Z,101784.41
2019-02-15T23:37:20.974Z,101777.85
2019-02-15T23:39:48.792Z,101783.28
2019-02-15T23:42:16.550Z,101775.53
2019-02-15T23:44:44.293Z,101778.42
2019-02-15T23:47:12.037Z,101778.31
2019-02-15T23:49:39.776Z,101771.19
2019-02-15T23:52:07.487Z,101773.81
2019-02-15T23:54:35.314Z,101770.17
2019-02-15T23:57:03.211Z,101770.28
2019-02-15T23:59:31.004Z,101766.05
