createdAt,value
2017-10-04T00:01:06.788Z,468
2017-10-04T00:02:14.639Z,466
2017-10-04T00:03:22.106Z,467
2017-10-04T00:04:29.576Z,467
2017-10-04T00:05:37.049Z,467
2017-10-04T00:06:44.756Z,467
2017-10-04T00:07:52.570Z,466
2017-10-04T00:09:00.040Z,466
2017-10-04T00:10:07.509Z,465
2017-10-04T00:11:14.978Z,465
2017-10-04T00:12:22.448Z,464
2017-10-04T00:13:30.268Z,464
2017-10-04T00:14:37.431Z,464
2017-10-04T00:15:44.569Z,463
2017-10-04T00:16:51.709Z,463
2017-10-04T00:17:59.175Z,462
2017-10-04T00:19:07.014Z,462
2017-10-04T00:20:14.488Z,462
2017-10-04T00:21:22.201Z,462
2017-10-04T00:22:29.669Z,462
2017-10-04T00:23:37.139Z,462
2017-10-04T00:24:44.958Z,462
2017-10-04T00:25:52.431Z,461
2017-10-04T00:26:59.565Z,461
2017-10-04T00:28:06.702Z,461
2017-10-04T00:29:14.168Z,460
2017-10-04T00:30:21.652Z,459
2017-10-04T00:31:29.122Z,459
2017-10-04T00:32:36.593Z,458
2017-10-04T00:33:44.067Z,458
2017-10-04T00:34:51.535Z,458
2017-10-04T00:35:59.031Z,458
2017-10-04T00:37:06.501Z,457
2017-10-04T00:38:14.229Z,457
2017-10-04T00:39:21.706Z,457
2017-10-04T00:40:29.180Z,456
2017-10-04T00:41:36.650Z,456
2017-10-04T00:42:44.121Z,456
2017-10-04T00:43:51.613Z,456
2017-10-04T00:44:59.073Z,455
2017-10-04T00:46:06.563Z,454
2017-10-04T00:47:14.381Z,455
2017-10-04T00:48:21.512Z,454
2017-10-04T00:49:28.986Z,453
2017-10-04T00:50:36.456Z,453
2017-10-04T00:51:43.924Z,452
2017-10-04T00:52:51.753Z,452
2017-10-04T00:53:59.216Z,451
2017-10-04T00:55:06.682Z,452
2017-10-04T00:56:14.155Z,451
2017-10-04T00:57:21.626Z,451
2017-10-04T00:58:29.096Z,451
2017-10-04T00:59:36.580Z,451
2017-10-04T01:00:44.049Z,450
2017-10-04T01:01:51.516Z,450
2017-10-04T01:02:59.007Z,449
2017-10-04T01:04:06.141Z,448
2017-10-04T01:05:13.608Z,449
2017-10-04T01:06:20.750Z,449
2017-10-04T01:07:28.220Z,449
2017-10-04T01:08:35.360Z,448
2017-10-04T01:09:42.830Z,447
2017-10-04T01:10:50.300Z,448
2017-10-04T01:11:57.768Z,447
2017-10-04T01:13:05.234Z,448
2017-10-04T01:14:12.707Z,448
2017-10-04T01:15:20.171Z,447
2017-10-04T01:16:27.639Z,447
2017-10-04T01:17:35.113Z,447
2017-10-04T01:18:42.598Z,447
2017-10-04T01:19:50.064Z,447
2017-10-04T01:20:57.206Z,446
2017-10-04T01:22:04.670Z,445
2017-10-04T01:23:11.809Z,445
2017-10-04T01:24:19.285Z,445
2017-10-04T01:25:26.751Z,444
2017-10-04T01:26:34.216Z,444
2017-10-04T01:27:41.687Z,443
2017-10-04T01:28:48.829Z,443
2017-10-04T01:29:55.968Z,443
2017-10-04T01:31:03.438Z,442
2017-10-04T01:32:10.574Z,442
2017-10-04T01:33:18.042Z,441
2017-10-04T01:34:25.179Z,440
2017-10-04T01:35:34.069Z,440
2017-10-04T01:36:41.546Z,439
2017-10-04T01:37:49.035Z,439
2017-10-04T01:38:56.515Z,438
2017-10-04T01:40:03.979Z,438
2017-10-04T01:41:11.450Z,438
2017-10-04T01:42:18.582Z,437
2017-10-04T01:43:26.049Z,437
2017-10-04T01:44:33.524Z,436
2017-10-04T01:45:40.994Z,436
2017-10-04T01:46:48.473Z,434
2017-10-04T01:47:55.615Z,434
2017-10-04T01:49:03.087Z,435
2017-10-04T01:50:10.228Z,434
2017-10-04T01:51:17.702Z,434
2017-10-04T01:52:24.842Z,433
2017-10-04T01:53:32.307Z,433
2017-10-04T01:54:39.782Z,432
2017-10-04T01:55:47.251Z,433
2017-10-04T01:56:54.391Z,432
2017-10-04T01:58:01.528Z,432
2017-10-04T01:59:08.997Z,432
2017-10-04T02:00:16.464Z,432
2017-10-04T02:01:23.931Z,431
2017-10-04T02:02:30.747Z,431
2017-10-04T02:03:38.219Z,431
2017-10-04T02:04:45.690Z,430
2017-10-04T02:05:53.154Z,430
2017-10-04T02:07:01.251Z,430
2017-10-04T02:08:08.722Z,430
2017-10-04T02:09:16.200Z,430
2017-10-04T02:10:23.671Z,430
2017-10-04T02:11:31.170Z,429
2017-10-04T02:12:38.311Z,429
2017-10-04T02:13:45.783Z,429
2017-10-04T02:14:53.249Z,429
2017-10-04T02:16:00.723Z,429
2017-10-04T02:17:08.188Z,429
2017-10-04T02:18:15.654Z,429
2017-10-04T02:19:23.125Z,429
2017-10-04T02:20:30.596Z,428
2017-10-04T02:21:38.418Z,428
2017-10-04T02:22:45.890Z,428
2017-10-04T02:23:53.058Z,428
2017-10-04T02:25:00.527Z,428
2017-10-04T02:26:09.811Z,429
2017-10-04T02:27:17.631Z,429
2017-10-04T02:28:25.116Z,429
2017-10-04T02:29:32.583Z,429
2017-10-04T02:30:40.058Z,429
2017-10-04T02:31:47.194Z,430
2017-10-04T02:32:55.009Z,431
2017-10-04T02:34:02.479Z,430
2017-10-04T02:35:09.951Z,431
2017-10-04T02:36:17.422Z,431
2017-10-04T02:37:24.894Z,432
2017-10-04T02:38:32.362Z,432
2017-10-04T02:39:39.832Z,433
2017-10-04T02:40:47.306Z,433
2017-10-04T02:41:54.801Z,434
2017-10-04T02:43:02.268Z,434
2017-10-04T02:44:09.743Z,435
2017-10-04T02:45:17.210Z,435
2017-10-04T02:46:24.832Z,436
2017-10-04T02:47:32.299Z,436
2017-10-04T02:48:39.432Z,437
2017-10-04T02:49:46.904Z,437
2017-10-04T02:50:54.376Z,438
2017-10-04T02:52:01.852Z,438
2017-10-04T02:53:09.322Z,439
2017-10-04T02:54:16.790Z,440
2017-10-04T02:55:23.594Z,440
2017-10-04T02:56:30.730Z,439
2017-10-04T02:57:38.201Z,441
2017-10-04T02:58:45.336Z,441
2017-10-04T02:59:52.815Z,441
2017-10-04T03:01:00.284Z,442
2017-10-04T03:02:07.758Z,442
2017-10-04T03:03:15.448Z,443
2017-10-04T03:04:22.934Z,443
2017-10-04T03:05:30.399Z,443
2017-10-04T03:06:37.870Z,444
2017-10-04T03:07:45.005Z,444
2017-10-04T03:08:52.474Z,444
2017-10-04T03:09:59.963Z,445
2017-10-04T03:11:07.438Z,446
2017-10-04T03:12:14.905Z,446
2017-10-04T03:13:22.366Z,447
2017-10-04T03:14:29.502Z,447
2017-10-04T03:15:36.638Z,447
2017-10-04T03:16:44.120Z,447
2017-10-04T03:17:51.587Z,447
2017-10-04T03:18:59.074Z,447
2017-10-04T03:20:06.540Z,447
2017-10-04T03:21:14.011Z,448
2017-10-04T03:22:21.477Z,449
2017-10-04T03:23:28.945Z,449
2017-10-04T03:24:36.440Z,450
2017-10-04T03:25:43.909Z,450
2017-10-04T03:26:51.047Z,450
2017-10-04T03:27:58.517Z,450
2017-10-04T03:29:05.659Z,450
2017-10-04T03:30:13.134Z,451
2017-10-04T03:31:20.599Z,451
2017-10-04T03:32:28.281Z,452
2017-10-04T03:33:35.749Z,452
2017-10-04T03:34:43.218Z,453
2017-10-04T03:35:50.685Z,452
2017-10-04T03:36:57.824Z,452
2017-10-04T03:38:05.291Z,453
2017-10-04T03:39:12.763Z,453
2017-10-04T03:40:19.903Z,453
2017-10-04T03:41:27.369Z,453
2017-10-04T03:42:34.833Z,454
2017-10-04T03:43:42.402Z,454
2017-10-04T03:44:49.869Z,454
2017-10-04T03:45:57.342Z,454
2017-10-04T03:47:04.812Z,454
2017-10-04T03:48:12.295Z,454
2017-10-04T03:49:19.427Z,455
2017-10-04T03:50:27.129Z,455
2017-10-04T03:51:34.600Z,455
2017-10-04T03:52:42.069Z,455
2017-10-04T03:53:49.541Z,456
2017-10-04T03:54:57.044Z,456
2017-10-04T03:56:04.508Z,455
2017-10-04T03:57:11.980Z,456
2017-10-04T03:58:19.449Z,456
2017-10-04T03:59:26.916Z,456
2017-10-04T04:00:34.634Z,457
2017-10-04T04:01:42.103Z,457
2017-10-04T04:02:49.617Z,458
2017-10-04T04:03:57.077Z,458
2017-10-04T04:05:04.561Z,458
2017-10-04T04:06:12.045Z,458
2017-10-04T04:07:19.174Z,458
2017-10-04T04:08:26.310Z,457
2017-10-04T04:09:33.806Z,457
2017-10-04T04:10:41.273Z,457
2017-10-04T04:11:49.307Z,458
2017-10-04T04:12:56.773Z,457
2017-10-04T04:14:04.274Z,458
2017-10-04T04:15:11.742Z,458
2017-10-04T04:16:19.225Z,459
2017-10-04T04:17:27.043Z,458
2017-10-04T04:18:34.507Z,458
2017-10-04T04:19:41.978Z,458
2017-10-04T04:20:49.452Z,458
2017-10-04T04:21:56.926Z,458
2017-10-04T04:23:04.742Z,459
2017-10-04T04:24:11.216Z,459
2017-10-04T04:25:18.697Z,458
2017-10-04T04:26:26.173Z,459
2017-10-04T04:27:33.633Z,459
2017-10-04T04:28:41.105Z,459
2017-10-04T04:29:47.902Z,458
2017-10-04T04:30:55.034Z,458
2017-10-04T04:32:02.507Z,459
2017-10-04T04:33:09.976Z,459
2017-10-04T04:34:17.789Z,459
2017-10-04T04:35:25.258Z,460
2017-10-04T04:36:32.729Z,460
2017-10-04T04:37:40.190Z,460
2017-10-04T04:38:47.665Z,461
2017-10-04T04:39:55.129Z,460
2017-10-04T04:41:02.270Z,461
2017-10-04T04:42:09.408Z,461
2017-10-04T04:43:16.880Z,460
2017-10-04T04:44:24.019Z,460
2017-10-04T04:45:31.501Z,461
2017-10-04T04:46:38.987Z,461
2017-10-04T04:47:46.454Z,461
2017-10-04T04:48:53.589Z,460
2017-10-04T04:50:01.076Z,460
2017-10-04T04:51:08.548Z,461
2017-10-04T04:52:16.018Z,461
2017-10-04T04:53:23.489Z,461
2017-10-04T04:54:30.956Z,462
2017-10-04T04:55:38.426Z,462
2017-10-04T04:56:45.903Z,462
2017-10-04T04:57:53.372Z,461
2017-10-04T04:59:00.843Z,461
2017-10-04T05:00:08.307Z,461
2017-10-04T05:01:15.772Z,460
2017-10-04T05:02:22.904Z,460
2017-10-04T05:03:30.032Z,460
2017-10-04T05:04:37.503Z,461
2017-10-04T05:05:44.967Z,461
2017-10-04T05:06:52.460Z,461
2017-10-04T05:07:59.925Z,461
2017-10-04T05:09:07.654Z,460
2017-10-04T05:10:15.128Z,460
2017-10-04T05:11:22.264Z,460
2017-10-04T05:12:29.738Z,460
2017-10-04T05:13:37.207Z,460
2017-10-04T05:14:44.676Z,460
2017-10-04T05:15:52.147Z,461
2017-10-04T05:16:59.615Z,461
2017-10-04T05:18:07.081Z,461
2017-10-04T05:19:14.569Z,462
2017-10-04T05:20:22.053Z,461
2017-10-04T05:21:29.515Z,462
2017-10-04T05:22:36.981Z,462
2017-10-04T05:23:44.120Z,463
2017-10-04T05:24:51.586Z,463
2017-10-04T05:25:59.078Z,464
2017-10-04T05:27:06.542Z,463
2017-10-04T05:28:14.018Z,463
2017-10-04T05:29:21.482Z,463
2017-10-04T05:30:28.877Z,464
2017-10-04T05:31:36.013Z,463
2017-10-04T05:32:43.157Z,463
2017-10-04T05:33:50.627Z,463
2017-10-04T05:34:58.096Z,463
2017-10-04T05:36:05.276Z,463
2017-10-04T05:37:12.403Z,463
2017-10-04T05:38:19.547Z,463
2017-10-04T05:39:27.016Z,464
2017-10-04T05:40:34.481Z,463
2017-10-04T05:41:41.633Z,464
2017-10-04T05:42:49.150Z,463
2017-10-04T05:43:56.622Z,464
2017-10-04T05:45:04.103Z,463
2017-10-04T05:46:11.586Z,463
2017-10-04T05:47:19.125Z,464
2017-10-04T05:48:26.258Z,463
2017-10-04T05:49:33.727Z,463
2017-10-04T05:50:41.194Z,462
2017-10-04T05:51:48.664Z,462
2017-10-04T05:52:56.145Z,461
2017-10-04T05:54:03.617Z,460
2017-10-04T05:55:25.671Z,460
2017-10-04T05:56:32.811Z,459
2017-10-04T05:57:40.281Z,459
2017-10-04T05:58:47.846Z,458
2017-10-04T05:59:55.317Z,458
2017-10-04T06:01:02.784Z,457
2017-10-04T06:02:10.258Z,457
2017-10-04T06:03:17.733Z,457
2017-10-04T06:04:24.908Z,456
2017-10-04T06:05:32.381Z,456
2017-10-04T06:06:39.845Z,455
2017-10-04T06:07:46.979Z,455
2017-10-04T06:08:54.448Z,454
2017-10-04T06:10:02.017Z,455
2017-10-04T06:11:09.490Z,454
2017-10-04T06:12:16.964Z,453
2017-10-04T06:13:24.428Z,453
2017-10-04T06:14:31.894Z,453
2017-10-04T06:15:39.366Z,452
2017-10-04T06:16:46.833Z,451
2017-10-04T06:17:54.305Z,451
2017-10-04T06:19:01.442Z,451
2017-10-04T06:20:08.905Z,451
2017-10-04T06:21:16.987Z,450
2017-10-04T06:22:24.993Z,450
2017-10-04T06:23:32.468Z,450
2017-10-04T06:24:39.945Z,449
2017-10-04T06:25:47.081Z,449
2017-10-04T06:26:54.562Z,449
2017-10-04T06:28:02.381Z,449
2017-10-04T06:29:09.849Z,448
2017-10-04T06:30:17.317Z,448
2017-10-04T06:31:24.793Z,448
2017-10-04T06:32:31.923Z,448
2017-10-04T06:33:39.743Z,448
2017-10-04T06:34:47.212Z,447
2017-10-04T06:35:54.681Z,448
2017-10-04T06:37:02.153Z,448
2017-10-04T06:38:09.619Z,448
2017-10-04T06:39:17.304Z,448
2017-10-04T06:40:25.009Z,448
2017-10-04T06:41:32.476Z,448
2017-10-04T06:42:40.926Z,448
2017-10-04T06:43:48.746Z,447
2017-10-04T06:44:56.214Z,448
2017-10-04T06:46:03.687Z,448
2017-10-04T06:47:10.817Z,447
2017-10-04T06:48:18.288Z,447
2017-10-04T06:49:26.118Z,447
2017-10-04T06:50:33.593Z,447
2017-10-04T06:51:40.740Z,447
2017-10-04T06:52:48.208Z,448
2017-10-04T06:53:55.681Z,448
2017-10-04T06:55:03.506Z,448
2017-10-04T06:56:10.988Z,448
2017-10-04T06:57:18.454Z,449
2017-10-04T06:58:25.917Z,450
2017-10-04T06:59:33.388Z,450
2017-10-04T07:00:40.891Z,450
2017-10-04T07:01:48.030Z,450
2017-10-04T07:02:55.500Z,451
2017-10-04T07:04:02.978Z,452
2017-10-04T07:05:10.448Z,453
2017-10-04T07:06:17.915Z,453
2017-10-04T07:07:25.379Z,453
2017-10-04T07:08:32.511Z,454
2017-10-04T07:09:39.983Z,454
2017-10-04T07:10:47.118Z,454
2017-10-04T07:11:54.249Z,454
2017-10-04T07:13:01.736Z,453
2017-10-04T07:14:09.209Z,454
2017-10-04T07:15:16.672Z,453
2017-10-04T07:16:24.152Z,453
2017-10-04T07:17:31.625Z,452
2017-10-04T07:18:39.098Z,453
2017-10-04T07:19:46.927Z,452
2017-10-04T07:20:54.395Z,452
2017-10-04T07:22:01.879Z,454
2017-10-04T07:23:09.046Z,455
2017-10-04T07:24:17.103Z,454
2017-10-04T07:25:24.924Z,456
2017-10-04T07:26:32.415Z,457
2017-10-04T07:27:39.897Z,458
2017-10-04T07:28:47.027Z,458
2017-10-04T07:29:54.165Z,460
2017-10-04T07:31:01.631Z,461
2017-10-04T07:32:08.778Z,461
2017-10-04T07:33:16.245Z,460
2017-10-04T07:34:23.717Z,459
2017-10-04T07:35:31.200Z,459
2017-10-04T07:36:39.020Z,457
2017-10-04T07:37:46.704Z,455
2017-10-04T07:38:54.172Z,452
2017-10-04T07:40:01.637Z,444
2017-10-04T07:41:09.131Z,437
2017-10-04T07:42:16.676Z,425
2017-10-04T07:43:24.150Z,412
2017-10-04T07:44:31.304Z,402
2017-10-04T07:45:38.441Z,395
2017-10-04T07:46:45.581Z,389
2017-10-04T07:47:53.068Z,384
2017-10-04T07:49:00.197Z,383
2017-10-04T07:50:07.331Z,383
2017-10-04T07:51:14.813Z,384
2017-10-04T07:52:22.288Z,385
2017-10-04T07:53:30.109Z,386
2017-10-04T07:54:37.249Z,385
2017-10-04T07:55:44.723Z,386
2017-10-04T07:56:52.191Z,386
2017-10-04T07:57:59.673Z,386
2017-10-04T07:59:07.148Z,386
2017-10-04T08:00:14.614Z,386
2017-10-04T08:01:22.084Z,385
2017-10-04T08:02:29.218Z,384
2017-10-04T08:03:37.054Z,384
2017-10-04T08:04:44.537Z,384
2017-10-04T08:05:51.698Z,383
2017-10-04T08:06:59.177Z,381
2017-10-04T08:08:06.341Z,381
2017-10-04T08:09:14.159Z,381
2017-10-04T08:10:21.633Z,380
2017-10-04T08:11:28.775Z,381
2017-10-04T08:12:36.120Z,382
2017-10-04T08:13:43.596Z,383
2017-10-04T08:14:51.417Z,383
2017-10-04T08:15:58.883Z,382
2017-10-04T08:17:06.079Z,382
2017-10-04T08:18:13.212Z,384
2017-10-04T08:19:20.683Z,384
2017-10-04T08:20:28.154Z,383
2017-10-04T08:21:35.625Z,383
2017-10-04T08:22:43.095Z,382
2017-10-04T08:23:50.234Z,381
2017-10-04T08:24:58.055Z,382
2017-10-04T08:26:05.536Z,382
2017-10-04T08:27:13.024Z,383
2017-10-04T08:28:20.501Z,383
2017-10-04T08:29:27.973Z,384
2017-10-04T08:30:35.450Z,385
2017-10-04T08:31:42.921Z,386
2017-10-04T08:32:50.388Z,387
2017-10-04T08:33:57.861Z,386
2017-10-04T08:35:05.347Z,387
2017-10-04T08:36:13.177Z,388
2017-10-04T08:37:20.656Z,388
2017-10-04T08:38:28.152Z,388
2017-10-04T08:39:35.621Z,388
2017-10-04T08:40:43.091Z,389
2017-10-04T08:41:50.912Z,389
2017-10-04T08:42:58.482Z,390
2017-10-04T08:44:05.954Z,389
2017-10-04T08:45:13.108Z,389
2017-10-04T08:46:20.576Z,389
2017-10-04T08:47:27.714Z,389
2017-10-04T08:48:35.184Z,389
2017-10-04T08:49:42.661Z,389
2017-10-04T08:50:50.135Z,387
2017-10-04T08:51:57.604Z,387
2017-10-04T08:53:04.756Z,388
2017-10-04T08:54:11.913Z,387
2017-10-04T08:55:19.398Z,388
2017-10-04T08:56:26.883Z,387
2017-10-04T08:57:34.349Z,388
2017-10-04T08:58:42.173Z,388
2017-10-04T08:59:49.312Z,387
2017-10-04T09:00:56.785Z,388
2017-10-04T09:02:04.251Z,387
2017-10-04T09:03:11.726Z,385
2017-10-04T09:04:19.546Z,385
2017-10-04T09:05:27.020Z,385
2017-10-04T09:06:34.490Z,386
2017-10-04T09:07:41.629Z,387
2017-10-04T09:08:49.105Z,387
2017-10-04T09:09:56.586Z,387
2017-10-04T09:11:04.067Z,387
2017-10-04T09:12:11.210Z,387
2017-10-04T09:13:18.345Z,387
2017-10-04T09:14:25.823Z,386
2017-10-04T09:15:33.322Z,385
2017-10-04T09:16:40.791Z,386
2017-10-04T09:17:48.266Z,387
2017-10-04T09:18:55.738Z,387
2017-10-04T09:20:03.214Z,387
2017-10-04T09:21:11.043Z,387
2017-10-04T09:22:18.370Z,388
2017-10-04T09:23:25.517Z,389
2017-10-04T09:24:33.000Z,388
2017-10-04T09:25:40.471Z,386
2017-10-04T09:26:48.294Z,385
2017-10-04T09:27:55.768Z,387
2017-10-04T09:29:02.909Z,386
2017-10-04T09:30:10.386Z,386
2017-10-04T09:31:17.853Z,384
2017-10-04T09:32:25.325Z,387
2017-10-04T09:33:32.828Z,386
2017-10-04T09:34:40.313Z,386
2017-10-04T09:35:47.788Z,387
2017-10-04T09:36:55.613Z,389
2017-10-04T09:38:03.105Z,389
2017-10-04T09:39:10.580Z,389
2017-10-04T09:40:18.047Z,389
2017-10-04T09:41:25.522Z,390
2017-10-04T09:42:33.345Z,389
2017-10-04T09:43:40.817Z,389
2017-10-04T09:44:48.286Z,389
2017-10-04T09:45:55.436Z,389
2017-10-04T09:47:02.915Z,390
2017-10-04T09:48:10.745Z,389
2017-10-04T09:49:18.216Z,387
2017-10-04T09:50:25.689Z,386
2017-10-04T09:51:33.172Z,386
2017-10-04T09:52:40.322Z,383
2017-10-04T09:53:48.145Z,382
2017-10-04T09:54:55.617Z,384
2017-10-04T09:56:02.774Z,384
2017-10-04T09:57:09.912Z,384
2017-10-04T09:58:17.387Z,385
2017-10-04T09:59:25.208Z,386
2017-10-04T10:00:32.688Z,385
2017-10-04T10:01:40.158Z,383
2017-10-04T10:02:47.652Z,380
2017-10-04T10:03:54.792Z,379
2017-10-04T10:05:02.573Z,380
2017-10-04T10:06:09.720Z,380
2017-10-04T10:07:17.212Z,382
2017-10-04T10:08:24.684Z,383
2017-10-04T10:09:32.157Z,385
2017-10-04T10:10:43.038Z,387
2017-10-04T10:11:53.543Z,387
2017-10-04T10:13:01.032Z,388
2017-10-04T10:14:08.510Z,388
2017-10-04T10:15:15.654Z,388
2017-10-04T10:16:23.481Z,387
2017-10-04T10:18:06.155Z,386
2017-10-04T10:19:13.620Z,386
2017-10-04T10:20:21.103Z,386
2017-10-04T10:21:28.934Z,387
2017-10-04T10:22:36.089Z,386
2017-10-04T10:23:43.573Z,388
2017-10-04T10:24:51.049Z,388
2017-10-04T10:25:58.529Z,388
2017-10-04T10:27:06.365Z,388
2017-10-04T10:28:13.830Z,388
2017-10-04T10:29:21.313Z,389
2017-10-04T10:30:28.788Z,389
2017-10-04T10:31:35.936Z,386
2017-10-04T10:32:43.759Z,383
2017-10-04T10:33:50.894Z,376
2017-10-04T10:34:58.371Z,377
2017-10-04T10:36:05.508Z,377
2017-10-04T10:37:12.651Z,376
2017-10-04T10:38:20.477Z,370
2017-10-04T10:39:27.957Z,372
2017-10-04T10:40:35.440Z,367
2017-10-04T10:41:42.927Z,376
2017-10-04T10:42:50.398Z,372
2017-10-04T10:43:58.221Z,376
2017-10-04T10:45:05.698Z,378
2017-10-04T10:46:12.844Z,375
2017-10-04T10:47:20.343Z,374
2017-10-04T10:48:27.489Z,376
2017-10-04T10:49:35.309Z,378
2017-10-04T10:50:42.788Z,380
2017-10-04T10:51:49.938Z,382
2017-10-04T10:52:57.409Z,380
2017-10-04T10:54:04.552Z,382
2017-10-04T10:55:12.035Z,381
2017-10-04T10:56:19.512Z,380
2017-10-04T10:57:27.246Z,378
2017-10-04T10:58:34.723Z,378
2017-10-04T10:59:42.549Z,381
2017-10-04T11:00:49.685Z,380
2017-10-04T11:01:57.159Z,381
2017-10-04T11:03:04.631Z,382
2017-10-04T11:04:12.112Z,383
2017-10-04T11:05:19.588Z,383
2017-10-04T11:06:27.066Z,382
2017-10-04T11:07:34.544Z,382
2017-10-04T11:08:41.692Z,383
2017-10-04T11:09:48.833Z,384
2017-10-04T11:10:56.305Z,382
2017-10-04T11:12:03.776Z,382
2017-10-04T11:13:11.248Z,383
2017-10-04T11:14:18.722Z,380
2017-10-04T11:15:26.193Z,381
2017-10-04T11:16:33.667Z,381
2017-10-04T11:17:41.144Z,376
2017-10-04T11:18:48.716Z,372
2017-10-04T11:19:56.192Z,370
2017-10-04T11:21:03.343Z,370
2017-10-04T11:22:10.490Z,369
2017-10-04T11:23:17.630Z,364
2017-10-04T11:24:25.125Z,366
2017-10-04T11:25:32.267Z,369
2017-10-04T11:26:39.750Z,370
2017-10-04T11:27:47.228Z,373
2017-10-04T11:28:54.699Z,371
2017-10-04T11:30:01.844Z,371
2017-10-04T11:31:09.317Z,375
2017-10-04T11:32:16.799Z,377
2017-10-04T11:33:24.277Z,376
2017-10-04T11:34:31.424Z,381
2017-10-04T11:35:38.925Z,383
2017-10-04T11:36:46.091Z,384
2017-10-04T11:37:52.862Z,384
2017-10-04T11:39:00.342Z,379
2017-10-04T11:40:07.471Z,374
2017-10-04T11:41:14.949Z,371
2017-10-04T11:42:22.431Z,373
2017-10-04T11:43:29.919Z,376
2017-10-04T11:44:37.415Z,372
2017-10-04T11:45:44.896Z,375
2017-10-04T11:46:52.033Z,372
2017-10-04T11:47:59.510Z,366
2017-10-04T11:49:07.258Z,368
2017-10-04T11:50:14.730Z,376
2017-10-04T11:51:22.208Z,378
2017-10-04T11:52:29.687Z,374
2017-10-04T11:53:37.177Z,376
2017-10-04T11:54:44.654Z,379
2017-10-04T11:55:52.131Z,380
2017-10-04T11:56:59.278Z,376
2017-10-04T11:58:06.753Z,375
2017-10-04T11:59:14.225Z,373
2017-10-04T12:00:21.706Z,371
2017-10-04T12:01:29.215Z,372
2017-10-04T12:02:36.696Z,371
2017-10-04T12:03:43.517Z,371
2017-10-04T12:04:50.997Z,370
2017-10-04T12:05:58.478Z,372
2017-10-04T12:07:05.287Z,376
2017-10-04T12:08:12.768Z,379
2017-10-04T12:09:20.241Z,381
2017-10-04T12:10:27.724Z,379
2017-10-04T12:11:35.191Z,378
2017-10-04T12:12:42.667Z,377
2017-10-04T12:13:50.198Z,379
2017-10-04T12:14:57.670Z,379
2017-10-04T12:16:05.154Z,378
2017-10-04T12:17:12.634Z,377
2017-10-04T12:18:20.114Z,379
2017-10-04T12:19:27.686Z,379
2017-10-04T12:20:35.381Z,381
2017-10-04T12:21:42.866Z,381
2017-10-04T12:22:50.350Z,381
2017-10-04T12:23:57.826Z,379
2017-10-04T12:25:05.301Z,378
