createdAt,value
2023-05-24T00:01:10.495Z,72.02
2023-05-24T00:03:38.932Z,72.14
2023-05-24T00:06:06.743Z,72.39
2023-05-24T00:08:34.288Z,72.36
2023-05-24T00:11:01.414Z,72.57
2023-05-24T00:13:28.345Z,72.64
2023-05-24T00:15:55.322Z,72.79
2023-05-24T00:18:23.072Z,73.55
2023-05-24T00:20:51.418Z,73.18
2023-05-24T00:23:18.462Z,73.42
2023-05-24T00:25:45.456Z,73.30
2023-05-24T00:28:12.413Z,73.37
2023-05-24T00:30:39.394Z,73.28
2023-05-24T00:33:06.615Z,73.27
2023-05-24T00:35:33.686Z,73.33
2023-05-24T00:38:00.614Z,73.37
2023-05-24T00:40:27.618Z,73.25
2023-05-24T00:42:54.545Z,73.27
2023-05-24T00:45:21.497Z,73.30
2023-05-24T00:47:48.500Z,73.40
2023-05-24T00:50:16.762Z,73.30
2023-05-24T00:52:44.718Z,73.55
2023-05-24T00:55:12.384Z,73.44
2023-05-24T00:57:40.694Z,73.57
2023-05-24T01:00:08.424Z,73.64
2023-05-24T01:02:35.653Z,73.77
2023-05-24T01:05:03.957Z,73.90
2023-05-24T01:07:43.230Z,73.89
2023-05-24T01:10:40.599Z,73.93
2023-05-24T01:13:33.953Z,74.06
2023-05-24T01:16:19.545Z,74.15
2023-05-24T01:18:57.397Z,74.46
2023-05-24T01:21:30.396Z,74.18
2023-05-24T01:24:09.391Z,74.39
2023-05-24T01:26:50.528Z,74.40
2023-05-24T01:29:18.032Z,74.47
2023-05-24T01:31:45.273Z,74.38
2023-05-24T01:34:12.409Z,74.43
2023-05-24T01:36:39.282Z,74.50
2023-05-24T01:39:06.478Z,74.46
2023-05-24T01:41:47.254Z,74.28
2023-05-24T01:44:34.440Z,74.36
2023-05-24T01:47:37.772Z,74.41
2023-05-24T01:50:18.799Z,74.64
2023-05-24T01:52:49.551Z,74.55
2023-05-24T01:55:18.138Z,74.57
2023-05-24T01:57:51.056Z,74.64
2023-05-24T02:00:20.543Z,74.52
2023-05-24T02:02:51.158Z,74.52
2023-05-24T02:05:18.425Z,74.41
2023-05-24T02:07:45.732Z,74.27
2023-05-24T02:10:12.729Z,74.28
2023-05-24T02:12:39.681Z,74.33
2023-05-24T02:15:07.119Z,74.27
2023-05-24T02:17:35.284Z,74.26
2023-05-24T02:20:03.537Z,74.21
2023-05-24T02:22:30.519Z,74.33
2023-05-24T02:24:57.418Z,74.36
2023-05-24T02:27:24.406Z,74.24
2023-05-24T02:29:52.444Z,74.46
2023-05-24T02:32:19.387Z,74.30
2023-05-24T02:34:46.345Z,74.42
2023-05-24T02:37:14.414Z,74.41
2023-05-24T02:39:41.687Z,74.49
2023-05-24T02:42:08.680Z,74.50
2023-05-24T02:44:35.613Z,74.53
2023-05-24T02:47:02.480Z,74.50
2023-05-24T02:49:31.507Z,74.52
2023-05-24T02:51:58.939Z,74.52
2023-05-24T02:54:26.048Z,74.66
2023-05-24T02:56:53.080Z,74.65
2023-05-24T02:59:20.836Z,74.76
2023-05-24T03:01:47.706Z,74.75
2023-05-24T03:04:14.899Z,74.94
2023-05-24T03:06:41.867Z,75.11
2023-05-24T03:09:08.743Z,75.15
2023-05-24T03:11:35.686Z,75.32
2023-05-24T03:14:02.613Z,75.14
2023-05-24T03:16:29.569Z,75.43
2023-05-24T03:18:56.599Z,75.43
2023-05-24T03:21:24.703Z,75.22
2023-05-24T03:23:51.753Z,75.44
2023-05-24T03:26:18.936Z,75.31
2023-05-24T03:28:47.140Z,75.27
2023-05-24T03:31:14.050Z,75.43
2023-05-24T03:33:41.109Z,75.47
2023-05-24T03:36:08.085Z,75.49
2023-05-24T03:38:35.036Z,75.59
2023-05-24T03:41:02.040Z,75.61
2023-05-24T03:43:29.103Z,75.51
2023-05-24T03:45:56.495Z,75.52
2023-05-24T03:48:23.569Z,75.37
2023-05-24T03:50:50.877Z,75.43
2023-05-24T03:53:17.801Z,75.43
2023-05-24T03:55:44.861Z,75.44
2023-05-24T03:58:12.301Z,75.54
2023-05-24T04:00:39.176Z,75.48
2023-05-24T04:03:06.321Z,75.39
2023-05-24T04:05:33.438Z,75.31
2023-05-24T04:08:00.317Z,75.28
2023-05-24T04:10:27.357Z,75.28
2023-05-24T04:12:56.537Z,75.35
2023-05-24T04:15:23.868Z,75.38
2023-05-24T04:17:54.545Z,75.33
2023-05-24T04:20:27.038Z,75.61
2023-05-24T04:22:55.740Z,75.76
2023-05-24T04:25:22.774Z,75.68
2023-05-24T04:27:49.835Z,75.75
2023-05-24T04:30:16.978Z,75.77
2023-05-24T04:32:44.162Z,75.83
2023-05-24T04:35:11.764Z,75.85
2023-05-24T04:37:40.010Z,75.96
2023-05-24T04:40:08.121Z,75.92
2023-05-24T04:42:35.312Z,75.92
2023-05-24T04:45:02.568Z,75.82
2023-05-24T04:47:29.611Z,75.84
2023-05-24T04:49:56.570Z,75.90
2023-05-24T04:52:23.534Z,76.14
2023-05-24T04:54:50.748Z,76.01
2023-05-24T04:57:17.691Z,76.13
2023-05-24T04:59:44.690Z,75.88
2023-05-24T05:02:11.652Z,75.92
2023-05-24T05:04:38.779Z,76.00
2023-05-24T05:07:05.815Z,75.90
2023-05-24T05:09:32.727Z,76.00
2023-05-24T05:12:00.677Z,76.08
2023-05-24T05:14:28.648Z,76.05
2023-05-24T05:16:55.643Z,76.15
2023-05-24T05:19:23.802Z,76.11
2023-05-24T05:21:51.225Z,76.12
2023-05-24T05:24:18.628Z,76.19
2023-05-24T05:26:45.679Z,76.33
2023-05-24T05:29:12.566Z,76.30
2023-05-24T05:31:39.745Z,76.37
2023-05-24T05:34:10.475Z,76.51
2023-05-24T05:36:40.505Z,76.61
2023-05-24T05:39:11.593Z,76.71
2023-05-24T05:41:39.133Z,76.78
2023-05-24T05:44:06.228Z,76.82
2023-05-24T05:46:33.467Z,76.86
2023-05-24T05:49:00.557Z,76.83
2023-05-24T05:51:27.531Z,76.84
2023-05-24T05:53:54.525Z,76.92
2023-05-24T05:56:21.403Z,77.03
2023-05-24T05:58:48.395Z,77.18
2023-05-24T06:01:15.680Z,77.00
2023-05-24T06:03:42.752Z,77.01
2023-05-24T06:06:09.952Z,77.13
2023-05-24T06:08:40.469Z,77.01
2023-05-24T06:11:07.573Z,77.12
2023-05-24T06:13:34.526Z,77.02
2023-05-24T06:16:01.664Z,77.07
2023-05-24T06:18:30.077Z,77.13
2023-05-24T06:20:56.996Z,77.36
2023-05-24T06:23:24.666Z,77.37
2023-05-24T06:25:51.576Z,77.40
2023-05-24T06:28:18.484Z,77.34
2023-05-24T06:30:47.150Z,77.52
2023-05-24T06:33:14.070Z,77.48
2023-05-24T06:35:41.054Z,77.58
2023-05-24T06:38:08.147Z,77.52
2023-05-24T06:40:35.535Z,77.65
2023-05-24T06:43:06.753Z,77.65
2023-05-24T06:45:33.914Z,77.80
2023-05-24T06:48:01.139Z,77.55
2023-05-24T06:50:28.363Z,77.69
2023-05-24T06:52:55.335Z,77.77
2023-05-24T06:55:22.531Z,78.03
2023-05-24T06:57:49.501Z,78.01
2023-05-24T07:00:17.077Z,78.03
2023-05-24T07:02:44.144Z,78.17
2023-05-24T07:05:13.674Z,78.20
2023-05-24T07:07:42.688Z,78.45
2023-05-24T07:10:11.169Z,78.35
2023-05-24T07:12:38.237Z,78.41
2023-05-24T07:15:06.659Z,78.43
2023-05-24T07:17:33.744Z,78.35
2023-05-24T07:20:01.986Z,78.44
2023-05-24T07:22:31.194Z,78.62
2023-05-24T07:24:58.145Z,78.35
2023-05-24T07:27:25.038Z,78.53
2023-05-24T07:29:51.952Z,78.40
2023-05-24T07:32:18.973Z,78.44
2023-05-24T07:34:45.952Z,78.70
2023-05-24T07:37:12.911Z,78.91
2023-05-24T07:39:39.790Z,78.80
2023-05-24T07:42:06.895Z,79.00
2023-05-24T07:44:34.702Z,78.97
2023-05-24T07:47:02.275Z,79.06
2023-05-24T07:49:29.553Z,79.09
2023-05-24T07:51:59.168Z,78.87
2023-05-24T07:54:26.211Z,79.02
2023-05-24T07:56:53.151Z,79.00
2023-05-24T07:59:20.309Z,78.82
2023-05-24T08:01:47.289Z,78.82
2023-05-24T08:04:14.415Z,78.84
2023-05-24T08:06:41.541Z,78.81
2023-05-24T08:09:08.455Z,78.81
2023-05-24T08:11:35.445Z,78.99
2023-05-24T08:14:03.154Z,78.73
2023-05-24T08:16:31.287Z,78.66
2023-05-24T08:18:58.296Z,78.48
2023-05-24T08:21:25.730Z,78.48
2023-05-24T08:23:52.708Z,78.53
2023-05-24T08:26:20.526Z,78.60
2023-05-24T08:28:47.694Z,78.70
2023-05-24T08:31:15.492Z,78.55
2023-05-24T08:33:43.764Z,78.49
2023-05-24T08:36:10.787Z,78.61
2023-05-24T08:38:37.676Z,78.55
2023-05-24T08:41:09.051Z,78.54
2023-05-24T08:43:37.852Z,78.55
2023-05-24T08:46:05.966Z,78.48
2023-05-24T08:48:40.172Z,78.41
2023-05-24T08:51:07.348Z,78.35
2023-05-24T08:53:37.199Z,78.19
2023-05-24T08:56:04.505Z,78.16
2023-05-24T08:58:32.034Z,78.03
2023-05-24T09:01:01.750Z,78.03
2023-05-24T09:03:29.765Z,77.93
2023-05-24T09:05:57.586Z,78.02
2023-05-24T09:08:25.498Z,78.08
2023-05-24T09:10:54.818Z,78.17
2023-05-24T09:13:26.877Z,78.31
2023-05-24T09:20:40.029Z,78.41
2023-05-24T09:23:08.382Z,78.29
2023-05-24T09:25:35.726Z,78.40
2023-05-24T09:28:10.811Z,78.22
2023-05-24T09:35:02.741Z,78.34
2023-05-24T09:38:04.992Z,78.53
2023-05-24T09:40:32.378Z,78.55
2023-05-24T09:43:09.724Z,78.66
2023-05-24T09:45:49.856Z,78.77
2023-05-24T09:49:58.712Z,78.68
2023-05-24T09:52:29.659Z,79.03
2023-05-24T09:54:59.303Z,79.05
2023-05-24T09:58:22.552Z,79.05
2023-05-24T10:00:51.170Z,79.17
2023-05-24T10:03:18.416Z,79.02
2023-05-24T10:05:46.426Z,79.08
2023-05-24T10:08:13.954Z,78.91
2023-05-24T10:10:41.881Z,78.85
2023-05-24T10:13:09.601Z,78.93
2023-05-24T10:15:36.808Z,78.99
2023-05-24T10:20:35.025Z,78.99
2023-05-24T10:23:07.386Z,78.94
2023-05-24T10:25:38.051Z,78.92
2023-05-24T10:28:09.841Z,79.10
2023-05-24T10:30:44.157Z,78.94
2023-05-24T10:33:13.986Z,79.25
2023-05-24T10:35:42.622Z,79.32
2023-05-24T10:38:10.309Z,79.44
2023-05-24T10:40:44.284Z,79.51
2023-05-24T10:43:11.395Z,79.73
2023-05-24T10:45:41.720Z,79.79
2023-05-24T10:48:15.235Z,79.63
2023-05-24T10:50:44.229Z,79.65
2023-05-24T10:53:15.347Z,79.77
2023-05-24T10:55:57.612Z,79.76
2023-05-24T10:58:46.105Z,79.85
2023-05-24T11:01:34.495Z,79.73
2023-05-24T11:04:08.414Z,79.76
2023-05-24T11:06:45.423Z,79.80
2023-05-24T11:09:12.361Z,79.56
2023-05-24T11:11:39.384Z,79.48
2023-05-24T11:14:07.031Z,79.21
2023-05-24T11:16:37.559Z,79.12
2023-05-24T11:19:23.143Z,79.00
2023-05-24T11:21:53.015Z,78.96
2023-05-24T11:24:21.393Z,79.00
2023-05-24T11:26:50.751Z,79.00
2023-05-24T11:29:21.682Z,78.83
2023-05-24T11:31:53.851Z,78.83
2023-05-24T11:34:21.646Z,78.62
2023-05-24T11:36:49.723Z,78.93
2023-05-24T11:39:17.650Z,79.08
2023-05-24T11:41:44.894Z,79.21
2023-05-24T11:44:11.955Z,79.27
2023-05-24T11:46:43.596Z,79.05
2023-05-24T11:49:16.305Z,78.74
2023-05-24T11:51:43.529Z,78.94
2023-05-24T11:54:11.216Z,78.94
2023-05-24T11:56:38.255Z,79.04
2023-05-24T11:59:09.358Z,79.01
2023-05-24T12:01:37.600Z,79.10
2023-05-24T12:04:11.323Z,78.89
2023-05-24T12:06:45.521Z,78.86
2023-05-24T12:09:13.791Z,78.98
2023-05-24T12:11:42.445Z,79.23
2023-05-24T12:14:32.766Z,79.04
2023-05-24T12:17:03.156Z,79.01
2023-05-24T12:19:34.287Z,79.00
2023-05-24T12:22:08.833Z,78.84
2023-05-24T12:24:37.504Z,78.82
2023-05-24T12:27:08.654Z,78.59
2023-05-24T12:29:42.201Z,78.50
2023-05-24T12:32:14.707Z,78.57
2023-05-24T12:34:44.485Z,78.62
2023-05-24T12:37:13.333Z,78.28
2023-05-24T12:39:43.806Z,78.21
2023-05-24T12:42:13.087Z,78.26
2023-05-24T12:44:40.391Z,78.40
2023-05-24T12:47:08.350Z,78.18
2023-05-24T12:49:36.229Z,78.09
2023-05-24T12:52:03.651Z,78.00
2023-05-24T12:54:31.418Z,78.17
2023-05-24T12:56:59.544Z,78.05
2023-05-24T12:59:28.036Z,77.84
2023-05-24T13:01:55.318Z,77.93
2023-05-24T13:04:25.624Z,77.88
2023-05-24T13:06:52.786Z,77.66
2023-05-24T13:09:22.123Z,77.56
2023-05-24T13:11:49.434Z,77.66
2023-05-24T13:14:17.683Z,77.67
2023-05-24T13:16:45.522Z,77.73
2023-05-24T13:19:12.513Z,77.80
2023-05-24T13:21:40.035Z,77.76
2023-05-24T13:24:07.285Z,77.81
2023-05-24T13:26:36.784Z,77.74
2023-05-24T13:29:22.843Z,77.73
2023-05-24T13:31:52.191Z,77.86
2023-05-24T13:34:19.212Z,77.87
2023-05-24T13:36:46.324Z,77.92
2023-05-24T13:39:16.308Z,77.85
2023-05-24T13:41:44.644Z,77.68
2023-05-24T13:44:12.888Z,77.59
2023-05-24T13:46:41.084Z,77.87
2023-05-24T13:49:09.645Z,77.59
2023-05-24T13:51:37.979Z,77.24
2023-05-24T13:54:06.668Z,77.32
2023-05-24T13:56:33.748Z,77.41
2023-05-24T13:59:02.719Z,77.53
2023-05-24T14:01:30.709Z,77.51
2023-05-24T14:03:57.920Z,77.28
2023-05-24T14:06:24.947Z,77.13
2023-05-24T14:08:51.927Z,77.36
2023-05-24T14:11:19.361Z,77.55
2023-05-24T14:16:16.296Z,77.47
2023-05-24T14:18:43.483Z,77.45
2023-05-24T14:21:11.267Z,77.42
2023-05-24T14:23:38.719Z,77.36
2023-05-24T14:26:06.338Z,77.26
2023-05-24T14:28:33.272Z,77.19
2023-05-24T14:31:00.314Z,77.19
2023-05-24T14:33:27.410Z,77.55
2023-05-24T14:35:54.692Z,77.58
2023-05-24T14:38:23.504Z,77.54
2023-05-24T14:40:52.815Z,77.39
2023-05-24T14:43:20.000Z,77.17
2023-05-24T14:45:47.177Z,77.11
2023-05-24T14:48:16.263Z,77.28
2023-05-24T14:50:46.373Z,77.33
2023-05-24T14:53:13.554Z,77.37
2023-05-24T14:55:42.775Z,77.52
2023-05-24T14:58:11.845Z,77.41
2023-05-24T15:00:39.849Z,77.25
2023-05-24T15:03:08.434Z,77.04
2023-05-24T15:05:35.952Z,77.19
2023-05-24T15:08:04.266Z,77.11
2023-05-24T15:10:31.263Z,76.83
2023-05-24T15:12:58.398Z,76.80
2023-05-24T15:15:25.286Z,76.65
2023-05-24T15:17:52.394Z,76.71
2023-05-24T15:20:20.173Z,76.67
2023-05-24T15:22:47.206Z,76.63
2023-05-24T15:25:14.279Z,76.49
2023-05-24T15:27:41.309Z,76.47
2023-05-24T15:30:08.713Z,76.57
2023-05-24T15:32:35.844Z,76.49
2023-05-24T15:35:04.029Z,76.57
2023-05-24T15:37:31.391Z,76.32
2023-05-24T15:39:58.606Z,76.33
2023-05-24T15:42:25.612Z,76.06
2023-05-24T15:44:52.657Z,75.89
2023-05-24T15:47:22.186Z,75.86
2023-05-24T15:49:49.589Z,75.80
2023-05-24T15:54:43.522Z,75.22
2023-05-24T15:57:10.720Z,75.29
2023-05-24T15:59:38.189Z,75.02
2023-05-24T16:02:08.794Z,74.77
2023-05-24T16:04:35.990Z,74.73
2023-05-24T16:07:03.112Z,74.78
2023-05-24T16:09:30.658Z,74.73
2023-05-24T16:11:57.699Z,75.02
2023-05-24T16:14:25.688Z,74.88
2023-05-24T16:16:52.788Z,75.08
2023-05-24T16:19:19.935Z,75.12
2023-05-24T16:21:46.913Z,75.10
2023-05-24T16:24:13.797Z,75.04
2023-05-24T16:26:41.153Z,74.53
2023-05-24T16:29:10.003Z,74.26
2023-05-24T16:31:37.095Z,74.21
2023-05-24T16:34:04.068Z,74.24
2023-05-24T16:36:33.982Z,74.19
2023-05-24T16:39:00.955Z,74.08
2023-05-24T16:41:34.228Z,74.03
2023-05-24T16:44:01.231Z,73.90
2023-05-24T16:46:28.252Z,73.91
2023-05-24T16:48:55.507Z,74.05
2023-05-24T16:51:22.737Z,74.14
2023-05-24T16:53:49.756Z,74.03
2023-05-24T16:56:16.737Z,73.86
2023-05-24T16:58:43.777Z,73.81
2023-05-24T17:01:10.769Z,73.92
2023-05-24T17:03:37.803Z,73.75
2023-05-24T17:06:05.271Z,73.94
2023-05-24T17:08:36.592Z,74.15
2023-05-24T17:11:04.695Z,74.26
2023-05-24T17:13:31.878Z,74.11
2023-05-24T17:15:59.704Z,74.16
2023-05-24T17:18:29.929Z,74.22
2023-05-24T17:20:59.484Z,74.15
2023-05-24T17:23:28.102Z,74.09
2023-05-24T17:25:55.285Z,74.26
2023-05-24T17:28:29.510Z,74.30
2023-05-24T17:30:58.202Z,74.36
2023-05-24T17:33:28.047Z,74.19
2023-05-24T17:35:56.342Z,74.25
2023-05-24T17:38:24.461Z,74.31
2023-05-24T17:40:58.769Z,73.92
2023-05-24T17:43:31.541Z,74.06
2023-05-24T17:46:03.222Z,74.08
2023-05-24T17:48:38.186Z,74.11
2023-05-24T17:51:07.742Z,74.07
2023-05-24T17:53:37.557Z,73.95
2023-05-24T17:56:05.096Z,73.90
2023-05-24T17:58:35.185Z,74.01
2023-05-24T18:01:04.591Z,73.92
2023-05-24T18:03:33.032Z,74.07
2023-05-24T18:06:00.653Z,73.88
2023-05-24T18:08:27.718Z,73.77
2023-05-24T18:10:54.832Z,73.83
2023-05-24T18:13:22.342Z,73.69
2023-05-24T18:15:50.460Z,73.74
2023-05-24T18:18:17.559Z,73.69
2023-05-24T18:20:44.614Z,73.33
2023-05-24T18:23:11.770Z,73.50
2023-05-24T18:25:38.913Z,73.52
2023-05-24T18:28:06.852Z,73.43
2023-05-24T18:30:33.823Z,73.52
2023-05-24T18:33:07.087Z,73.40
2023-05-24T18:35:35.600Z,73.70
2023-05-24T18:38:03.936Z,73.68
2023-05-24T18:40:30.999Z,73.54
2023-05-24T18:42:57.960Z,73.60
2023-05-24T18:50:08.741Z,73.64
2023-05-24T18:52:36.157Z,73.57
2023-05-24T18:55:10.130Z,73.56
2023-05-24T18:57:42.252Z,73.59
2023-05-24T19:00:10.493Z,73.63
2023-05-24T19:02:38.417Z,73.45
2023-05-24T19:05:08.839Z,73.47
2023-05-24T19:07:36.104Z,73.50
2023-05-24T19:10:13.751Z,73.50
2023-05-24T19:12:41.382Z,73.54
2023-05-24T19:15:17.866Z,73.62
2023-05-24T19:17:46.958Z,73.72
2023-05-24T19:20:20.882Z,73.57
2023-05-24T20:19:18.707Z,72.85
2023-05-24T20:24:40.449Z,72.76
2023-05-24T20:27:14.092Z,72.71
2023-05-24T20:30:17.207Z,72.67
2023-05-24T20:32:48.805Z,72.77
2023-05-24T20:35:16.298Z,72.71
2023-05-24T20:37:43.520Z,72.71
2023-05-24T20:40:13.954Z,72.82
2023-05-24T20:43:05.915Z,72.79
2023-05-24T20:48:27.504Z,72.94
2023-05-24T20:51:27.829Z,72.84
2023-05-24T21:01:23.643Z,73.04
2023-05-24T21:04:33.154Z,73.00
2023-05-24T21:08:18.193Z,72.96
2023-05-24T21:10:46.951Z,72.98
2023-05-24T21:13:16.034Z,72.96
2023-05-24T21:15:45.530Z,73.05
2023-05-24T21:18:17.322Z,72.97
2023-05-24T21:20:46.479Z,72.93
2023-05-24T21:24:00.437Z,72.85
2023-05-24T21:26:27.626Z,72.87
2023-05-24T21:35:19.781Z,73.06
2023-05-24T21:42:13.825Z,73.10
2023-05-24T21:48:44.812Z,73.06
2023-05-24T21:51:23.571Z,73.17
2023-05-24T21:53:53.106Z,73.31
2023-05-24T21:56:20.865Z,73.31
2023-05-24T21:58:48.706Z,73.16
2023-05-24T22:01:16.833Z,73.33
2023-05-24T22:03:44.248Z,73.21
2023-05-24T22:06:11.549Z,73.31
2023-05-24T22:08:38.672Z,73.13
2023-05-24T22:11:06.661Z,73.13
2023-05-24T22:13:34.500Z,72.98
2023-05-24T22:16:01.828Z,73.20
2023-05-24T22:18:31.907Z,73.18
2023-05-24T22:20:59.553Z,73.17
2023-05-24T22:23:29.702Z,73.18
2023-05-24T22:25:58.037Z,73.11
2023-05-24T22:31:46.484Z,73.09
2023-05-24T22:34:13.728Z,73.53
2023-05-24T22:36:44.746Z,73.38
2023-05-24T22:39:15.745Z,73.21
2023-05-24T22:41:44.523Z,73.23
2023-05-24T22:44:13.402Z,73.19
2023-05-24T22:46:42.269Z,73.39
2023-05-24T22:49:12.882Z,73.40
2023-05-24T22:51:44.125Z,73.49
2023-05-24T22:54:13.258Z,73.63
2023-05-24T22:56:41.975Z,73.51
2023-05-24T22:59:10.402Z,73.49
2023-05-24T23:01:37.799Z,73.51
2023-05-24T23:04:19.677Z,73.49
2023-05-24T23:06:53.426Z,73.54
2023-05-24T23:09:34.210Z,73.82
2023-05-24T23:12:06.837Z,73.96
2023-05-24T23:14:37.919Z,73.89
2023-05-24T23:17:15.640Z,74.02
2023-05-24T23:19:43.273Z,74.32
2023-05-24T23:22:23.065Z,74.29
2023-05-24T23:24:50.171Z,74.43
2023-05-24T23:27:17.606Z,74.37
2023-05-24T23:29:44.661Z,74.45
2023-05-24T23:32:11.736Z,74.80
2023-05-24T23:34:38.889Z,74.94
2023-05-24T23:37:07.553Z,75.01
2023-05-24T23:39:34.668Z,75.33
2023-05-24T23:42:02.022Z,75.20
2023-05-24T23:44:29.370Z,75.32
2023-05-24T23:46:57.521Z,75.25
2023-05-24T23:49:25.245Z,75.20
2023-05-24T23:51:52.240Z,75.30
2023-05-24T23:54:23.457Z,75.29
2023-05-24T23:56:50.887Z,75.58
2023-05-24T23:59:20.442Z,75.57
