createdAt,value
2019-01-09T00:00:51.812Z,5.50
2019-01-09T00:03:21.414Z,5.50
2019-01-09T00:05:50.943Z,5.40
2019-01-09T00:08:20.555Z,5.40
2019-01-09T00:10:50.028Z,5.40
2019-01-09T00:13:19.559Z,5.40
2019-01-09T00:15:49.170Z,5.30
2019-01-09T00:18:19.643Z,5.30
2019-01-09T00:20:50.925Z,5.20
2019-01-09T00:23:22.045Z,5.20
2019-01-09T00:25:51.589Z,5.30
2019-01-09T00:28:20.987Z,5.30
2019-01-09T00:30:50.370Z,5.30
2019-01-09T00:33:19.900Z,5.00
2019-01-09T00:35:49.418Z,4.40
2019-01-09T00:38:18.888Z,4.10
2019-01-09T00:40:49.479Z,3.90
2019-01-09T00:43:19.085Z,3.80
2019-01-09T00:45:48.623Z,3.70
2019-01-09T00:48:18.274Z,3.70
2019-01-09T00:50:47.731Z,3.80
2019-01-09T00:53:17.255Z,3.80
2019-01-09T00:55:46.826Z,3.90
2019-01-09T00:58:16.404Z,3.80
2019-01-09T01:00:45.932Z,3.90
2019-01-09T01:03:24.447Z,4.10
2019-01-09T01:06:18.224Z,4.30
2019-01-09T01:09:08.659Z,4.40
2019-01-09T01:11:41.219Z,4.60
2019-01-09T01:14:33.262Z,5.00
2019-01-09T01:17:17.714Z,5.20
2019-01-09T01:20:12.313Z,5.30
2019-01-09T01:22:47.767Z,5.40
2019-01-09T01:25:35.456Z,5.30
2019-01-09T01:28:07.996Z,5.30
2019-01-09T01:30:43.083Z,5.40
2019-01-09T01:33:21.107Z,5.30
2019-01-09T01:36:08.520Z,5.40
2019-01-09T01:38:52.911Z,5.40
2019-01-09T01:41:28.311Z,5.30
2019-01-09T01:44:03.467Z,5.30
2019-01-09T01:47:09.591Z,5.30
2019-01-09T01:50:00.013Z,5.40
2019-01-09T01:52:55.156Z,5.40
2019-01-09T01:55:30.441Z,5.40
2019-01-09T01:58:17.418Z,5.30
2019-01-09T02:01:06.542Z,5.30
2019-01-09T02:03:41.803Z,5.40
2019-01-09T02:06:26.514Z,5.50
2019-01-09T02:08:59.060Z,5.50
2019-01-09T02:11:37.721Z,5.40
2019-01-09T02:14:13.191Z,5.40
2019-01-09T02:16:51.612Z,5.30
2019-01-09T02:19:24.087Z,5.20
2019-01-09T02:22:31.662Z,5.10
2019-01-09T02:25:09.907Z,5.10
2019-01-09T02:27:42.372Z,5.10
2019-01-09T02:30:30.246Z,5.10
2019-01-09T02:32:59.717Z,5.10
2019-01-09T02:35:29.293Z,5.20
2019-01-09T02:37:58.752Z,5.20
2019-01-09T02:40:28.214Z,5.10
2019-01-09T02:42:57.988Z,5.10
2019-01-09T02:45:27.455Z,5.10
2019-01-09T02:47:58.512Z,5.10
2019-01-09T02:50:27.979Z,5.10
2019-01-09T02:52:57.442Z,5.00
2019-01-09T02:55:26.923Z,5.00
2019-01-09T02:57:57.278Z,4.90
2019-01-09T03:00:27.107Z,4.90
2019-01-09T03:02:56.680Z,4.90
2019-01-09T03:05:26.120Z,4.90
2019-01-09T03:07:55.566Z,4.80
2019-01-09T03:10:25.108Z,4.90
2019-01-09T03:12:54.715Z,4.90
2019-01-09T03:15:25.991Z,4.90
2019-01-09T03:17:56.392Z,4.90
2019-01-09T03:20:25.986Z,4.90
2019-01-09T03:22:55.601Z,4.90
2019-01-09T03:25:25.694Z,4.90
2019-01-09T03:27:55.267Z,5.00
2019-01-09T03:30:26.326Z,5.00
2019-01-09T03:32:55.920Z,5.00
2019-01-09T03:35:25.455Z,5.10
2019-01-09T03:37:54.845Z,5.00
2019-01-09T03:40:24.401Z,5.00
2019-01-09T03:42:54.892Z,5.00
2019-01-09T03:45:24.355Z,5.00
2019-01-09T03:47:53.835Z,5.00
2019-01-09T03:50:23.215Z,5.00
2019-01-09T03:52:52.764Z,5.00
2019-01-09T03:55:22.232Z,5.00
2019-01-09T03:57:51.709Z,5.00
2019-01-09T04:00:21.171Z,5.00
2019-01-09T04:02:50.689Z,5.10
2019-01-09T04:05:20.160Z,5.00
2019-01-09T04:07:49.672Z,5.10
2019-01-09T04:10:19.088Z,5.10
2019-01-09T04:12:48.619Z,5.10
2019-01-09T04:15:18.127Z,5.10
2019-01-09T04:17:47.546Z,5.10
2019-01-09T04:20:17.109Z,5.00
2019-01-09T04:22:47.379Z,5.00
2019-01-09T04:25:18.704Z,5.00
2019-01-09T04:27:48.172Z,5.10
2019-01-09T04:30:17.564Z,5.20
2019-01-09T04:32:47.159Z,5.20
2019-01-09T04:35:16.598Z,5.20
2019-01-09T04:37:46.007Z,5.10
2019-01-09T04:40:15.428Z,5.00
2019-01-09T04:42:45.155Z,5.00
2019-01-09T04:45:14.594Z,5.00
2019-01-09T04:47:44.071Z,5.00
2019-01-09T04:50:14.282Z,4.90
2019-01-09T04:52:43.820Z,4.90
2019-01-09T04:55:13.179Z,4.90
2019-01-09T04:57:42.619Z,4.90
2019-01-09T05:00:12.032Z,4.80
2019-01-09T05:02:42.023Z,4.90
2019-01-09T05:05:11.497Z,4.90
2019-01-09T05:07:40.966Z,4.80
2019-01-09T05:10:10.525Z,4.90
2019-01-09T05:12:39.988Z,4.90
2019-01-09T05:15:10.701Z,5.10
2019-01-09T05:17:40.164Z,5.20
2019-01-09T05:20:09.632Z,5.10
2019-01-09T05:22:40.667Z,4.90
2019-01-09T05:25:10.068Z,4.60
2019-01-09T05:27:39.561Z,4.50
2019-01-09T05:30:09.172Z,4.50
2019-01-09T05:32:38.625Z,4.40
2019-01-09T05:35:08.151Z,4.40
2019-01-09T05:37:37.520Z,4.40
2019-01-09T05:40:07.134Z,4.40
2019-01-09T05:42:36.559Z,4.30
2019-01-09T05:45:06.150Z,4.20
2019-01-09T05:47:35.580Z,4.10
2019-01-09T05:50:06.705Z,4.00
2019-01-09T05:52:36.198Z,4.00
2019-01-09T05:55:05.650Z,4.00
2019-01-09T05:57:35.033Z,3.90
2019-01-09T06:00:06.755Z,3.90
2019-01-09T06:02:36.190Z,3.90
2019-01-09T06:05:06.343Z,4.10
2019-01-09T06:07:37.432Z,4.00
2019-01-09T06:10:07.891Z,4.00
2019-01-09T06:12:37.255Z,3.90
2019-01-09T06:15:07.368Z,3.80
2019-01-09T06:17:36.789Z,3.70
2019-01-09T06:20:07.461Z,3.60
2019-01-09T06:22:36.892Z,3.50
2019-01-09T06:25:08.070Z,3.50
2019-01-09T06:27:37.633Z,3.60
2019-01-09T06:30:07.567Z,3.50
2019-01-09T06:32:37.011Z,3.40
2019-01-09T06:35:06.836Z,3.40
2019-01-09T06:37:36.939Z,3.50
2019-01-09T06:40:08.155Z,3.80
2019-01-09T06:42:37.593Z,3.90
2019-01-09T06:45:08.056Z,3.90
2019-01-09T06:47:37.422Z,4.10
2019-01-09T06:50:13.087Z,4.30
2019-01-09T06:52:42.688Z,4.40
2019-01-09T06:55:12.208Z,4.40
2019-01-09T06:57:41.629Z,4.40
2019-01-09T07:00:11.539Z,4.50
2019-01-09T07:02:40.973Z,4.50
2019-01-09T07:05:10.791Z,4.60
2019-01-09T07:07:40.260Z,4.60
2019-01-09T07:10:09.953Z,4.60
2019-01-09T07:12:39.463Z,4.60
2019-01-09T07:15:11.752Z,4.50
2019-01-09T07:17:41.352Z,4.50
2019-01-09T07:20:10.925Z,4.60
2019-01-09T07:22:40.456Z,4.40
2019-01-09T07:25:11.648Z,4.30
2019-01-09T07:27:41.793Z,4.30
2019-01-09T07:30:11.223Z,4.20
2019-01-09T07:32:40.618Z,4.10
2019-01-09T07:35:10.149Z,4.10
2019-01-09T07:37:44.954Z,4.00
2019-01-09T07:40:12.075Z,4.10
2019-01-09T07:42:41.530Z,4.10
2019-01-09T07:45:10.956Z,4.00
2019-01-09T07:47:40.343Z,4.00
2019-01-09T07:50:09.772Z,4.10
2019-01-09T07:52:39.322Z,4.30
2019-01-09T07:55:09.817Z,4.20
2019-01-09T07:57:39.279Z,4.20
2019-01-09T08:00:11.356Z,4.00
2019-01-09T08:02:40.782Z,4.00
2019-01-09T08:05:10.126Z,4.10
2019-01-09T08:07:39.523Z,4.00
2019-01-09T08:10:10.282Z,3.90
2019-01-09T08:12:39.825Z,3.90
2019-01-09T08:15:09.338Z,4.00
2019-01-09T08:17:38.807Z,4.10
2019-01-09T08:20:08.307Z,4.20
2019-01-09T08:22:37.852Z,4.20
2019-01-09T08:25:07.528Z,4.30
2019-01-09T08:27:36.986Z,4.40
2019-01-09T08:30:09.354Z,4.50
2019-01-09T08:32:38.887Z,4.50
2019-01-09T08:35:11.068Z,4.50
2019-01-09T08:37:40.553Z,4.50
2019-01-09T08:40:09.982Z,4.50
2019-01-09T08:42:39.545Z,4.60
2019-01-09T08:45:09.114Z,4.60
2019-01-09T08:47:38.574Z,4.60
2019-01-09T08:50:08.968Z,4.70
2019-01-09T08:52:38.369Z,5.00
2019-01-09T08:55:08.859Z,5.00
2019-01-09T08:57:38.317Z,5.10
2019-01-09T09:00:10.301Z,5.00
2019-01-09T09:02:39.769Z,5.00
2019-01-09T09:05:11.992Z,5.00
2019-01-09T09:07:41.613Z,5.00
2019-01-09T09:10:12.208Z,5.10
2019-01-09T09:12:41.677Z,5.20
2019-01-09T09:15:13.168Z,5.20
2019-01-09T09:17:42.774Z,5.20
2019-01-09T09:20:13.888Z,5.30
2019-01-09T09:22:43.370Z,5.30
2019-01-09T09:25:12.790Z,5.30
2019-01-09T09:27:42.290Z,5.30
2019-01-09T09:30:14.936Z,5.20
2019-01-09T09:32:44.494Z,5.20
2019-01-09T09:35:14.077Z,5.20
2019-01-09T09:37:43.480Z,5.20
2019-01-09T09:40:16.524Z,5.20
2019-01-09T09:42:45.915Z,5.40
2019-01-09T09:45:15.349Z,5.40
2019-01-09T09:47:44.733Z,5.40
2019-01-09T09:50:16.262Z,5.40
2019-01-09T09:52:47.448Z,5.30
2019-01-09T09:55:17.043Z,5.20
2019-01-09T09:57:46.817Z,5.30
2019-01-09T10:00:19.460Z,5.30
2019-01-09T10:02:50.417Z,5.30
2019-01-09T10:05:19.960Z,5.30
2019-01-09T10:07:49.428Z,5.30
2019-01-09T10:10:18.913Z,5.20
2019-01-09T10:12:48.401Z,5.30
2019-01-09T10:15:17.974Z,5.30
2019-01-09T10:17:47.392Z,5.30
2019-01-09T10:20:17.695Z,5.40
2019-01-09T10:22:47.307Z,5.40
2019-01-09T10:25:16.776Z,5.40
2019-01-09T10:27:46.248Z,5.40
2019-01-09T10:30:18.506Z,5.40
2019-01-09T10:32:47.950Z,5.40
2019-01-09T10:35:17.372Z,5.40
2019-01-09T10:37:48.368Z,5.40
2019-01-09T10:40:20.258Z,5.40
2019-01-09T10:42:49.815Z,5.40
2019-01-09T10:45:21.117Z,5.40
2019-01-09T10:47:52.242Z,5.40
2019-01-09T10:50:21.608Z,5.40
2019-01-09T10:52:51.204Z,5.50
2019-01-09T10:55:20.627Z,5.40
2019-01-09T10:57:50.102Z,5.50
2019-01-09T11:00:24.727Z,5.50
2019-01-09T11:02:54.672Z,5.50
2019-01-09T11:05:24.173Z,5.50
2019-01-09T11:07:53.648Z,5.50
2019-01-09T11:10:23.252Z,5.60
2019-01-09T11:12:52.719Z,5.70
2019-01-09T11:15:22.226Z,5.60
2019-01-09T11:17:51.689Z,5.70
2019-01-09T11:20:21.962Z,5.70
2019-01-09T11:22:52.967Z,5.80
2019-01-09T11:25:24.572Z,5.90
2019-01-09T11:27:54.108Z,5.90
2019-01-09T11:30:23.657Z,5.70
2019-01-09T11:32:53.374Z,5.70
2019-01-09T11:35:24.384Z,6.10
2019-01-09T11:37:53.856Z,6.30
2019-01-09T11:40:23.426Z,6.00
2019-01-09T11:42:52.952Z,5.80
2019-01-09T11:45:25.075Z,5.80
2019-01-09T11:47:56.127Z,5.80
2019-01-09T11:50:25.701Z,5.70
2019-01-09T11:52:55.181Z,5.70
2019-01-09T11:55:24.707Z,6.00
2019-01-09T11:57:55.383Z,6.30
2019-01-09T12:00:27.214Z,6.10
2019-01-09T12:02:56.839Z,5.90
2019-01-09T12:05:26.424Z,5.70
2019-01-09T12:07:56.013Z,5.50
2019-01-09T12:10:30.131Z,5.50
2019-01-09T12:12:56.952Z,5.40
2019-01-09T12:15:26.459Z,5.90
2019-01-09T12:17:55.919Z,6.00
2019-01-09T12:20:25.420Z,6.00
2019-01-09T12:22:54.866Z,6.00
2019-01-09T12:25:24.269Z,6.10
2019-01-09T12:27:53.728Z,6.00
2019-01-09T12:30:28.063Z,6.10
2019-01-09T12:32:57.784Z,6.10
2019-01-09T12:35:27.282Z,6.20
2019-01-09T12:37:56.748Z,6.10
2019-01-09T12:40:26.576Z,6.20
2019-01-09T12:42:56.189Z,6.30
2019-01-09T12:45:25.743Z,6.40
2019-01-09T12:47:56.624Z,6.50
2019-01-09T12:50:26.278Z,6.40
2019-01-09T12:52:55.748Z,6.30
2019-01-09T12:55:25.187Z,6.20
2019-01-09T12:57:54.575Z,6.30
2019-01-09T13:00:28.603Z,6.10
2019-01-09T13:02:58.184Z,5.80
2019-01-09T13:05:27.747Z,5.60
2019-01-09T13:07:57.145Z,5.90
2019-01-09T13:10:26.746Z,6.10
2019-01-09T13:12:56.375Z,6.10
2019-01-09T13:15:25.854Z,6.10
2019-01-09T13:17:55.405Z,6.20
2019-01-09T13:20:24.854Z,6.20
2019-01-09T13:22:54.948Z,6.10
2019-01-09T13:25:24.308Z,6.00
2019-01-09T13:27:53.702Z,5.90
2019-01-09T13:30:23.140Z,5.80
2019-01-09T13:32:54.201Z,5.80
2019-01-09T13:35:23.630Z,5.90
2019-01-09T13:37:53.678Z,5.90
2019-01-09T13:40:23.209Z,5.90
2019-01-09T13:42:52.722Z,5.70
2019-01-09T13:45:22.808Z,5.70
2019-01-09T13:47:52.438Z,5.80
2019-01-09T13:50:21.880Z,5.70
2019-01-09T13:52:52.843Z,5.90
2019-01-09T13:55:22.301Z,5.60
2019-01-09T13:57:51.846Z,5.50
2019-01-09T14:00:23.267Z,5.50
2019-01-09T14:02:52.732Z,5.30
2019-01-09T14:05:22.289Z,5.20
2019-01-09T14:07:52.031Z,5.00
2019-01-09T14:10:25.025Z,4.90
2019-01-09T14:12:54.502Z,4.80
2019-01-09T14:15:25.684Z,4.80
2019-01-09T14:17:55.420Z,4.90
2019-01-09T14:20:25.025Z,4.90
2019-01-09T14:22:54.553Z,5.00
2019-01-09T14:25:25.482Z,5.00
2019-01-09T14:27:54.891Z,4.90
2019-01-09T14:30:26.298Z,4.80
2019-01-09T14:32:55.948Z,4.60
2019-01-09T14:35:25.352Z,4.70
2019-01-09T14:37:54.957Z,4.60
2019-01-09T14:40:24.499Z,4.50
2019-01-09T14:42:53.891Z,4.40
2019-01-09T14:45:25.085Z,4.40
2019-01-09T14:47:54.734Z,4.40
2019-01-09T14:50:25.030Z,4.40
2019-01-09T14:52:55.027Z,4.40
2019-01-09T14:55:26.036Z,4.40
2019-01-09T14:57:55.686Z,4.40
2019-01-09T15:00:26.820Z,4.30
2019-01-09T15:02:56.613Z,4.40
2019-01-09T15:05:26.343Z,4.50
2019-01-09T15:07:55.999Z,4.40
2019-01-09T15:10:27.597Z,4.40
2019-01-09T15:12:57.534Z,4.40
2019-01-09T15:15:27.308Z,4.40
2019-01-09T15:17:58.737Z,4.30
2019-01-09T15:20:29.696Z,4.30
2019-01-09T15:22:59.230Z,4.30
2019-01-09T15:25:28.754Z,4.20
2019-01-09T15:27:58.383Z,4.20
2019-01-09T15:30:29.658Z,4.10
2019-01-09T15:32:59.230Z,4.10
2019-01-09T15:35:28.813Z,4.10
2019-01-09T15:37:58.520Z,4.00
2019-01-09T15:40:29.520Z,4.10
2019-01-09T15:42:59.019Z,4.10
2019-01-09T15:45:28.444Z,4.00
2019-01-09T15:47:58.251Z,4.10
2019-01-09T15:50:28.944Z,3.90
2019-01-09T15:52:58.486Z,3.90
2019-01-09T15:55:27.991Z,4.00
2019-01-09T15:57:57.559Z,4.00
2019-01-09T16:00:29.900Z,4.00
2019-01-09T16:02:59.821Z,4.00
2019-01-09T16:05:29.247Z,3.90
2019-01-09T16:08:00.362Z,3.90
2019-01-09T16:10:29.790Z,3.90
2019-01-09T16:12:59.238Z,3.90
2019-01-09T16:15:29.071Z,3.80
2019-01-09T16:17:58.472Z,3.90
2019-01-09T16:20:28.071Z,3.90
2019-01-09T16:22:57.676Z,3.90
2019-01-09T16:25:27.284Z,3.80
2019-01-09T16:27:57.136Z,3.90
2019-01-09T16:30:35.607Z,3.90
2019-01-09T16:33:05.193Z,4.00
2019-01-09T16:35:36.763Z,3.90
2019-01-09T16:38:06.361Z,3.90
2019-01-09T16:40:35.920Z,3.90
2019-01-09T16:43:05.380Z,4.00
2019-01-09T16:45:36.487Z,4.00
2019-01-09T16:48:06.083Z,3.90
2019-01-09T16:50:35.580Z,3.90
2019-01-09T16:53:05.303Z,3.90
2019-01-09T16:55:34.892Z,3.90
2019-01-09T16:58:04.617Z,3.90
2019-01-09T17:00:40.051Z,4.00
2019-01-09T17:03:09.719Z,3.90
2019-01-09T17:05:40.147Z,3.90
2019-01-09T17:08:09.756Z,3.90
2019-01-09T17:10:39.326Z,3.90
2019-01-09T17:13:08.957Z,3.90
2019-01-09T17:15:38.521Z,3.90
2019-01-09T17:18:08.118Z,3.90
2019-01-09T17:20:37.612Z,3.80
2019-01-09T17:23:07.200Z,3.70
2019-01-09T17:25:38.215Z,3.90
2019-01-09T17:28:07.931Z,3.90
2019-01-09T17:30:37.827Z,3.90
2019-01-09T17:33:07.519Z,3.90
2019-01-09T17:35:37.233Z,3.80
2019-01-09T17:38:06.830Z,3.80
2019-01-09T17:40:41.217Z,3.80
2019-01-09T17:43:08.097Z,3.80
2019-01-09T17:45:37.540Z,3.80
2019-01-09T17:48:07.147Z,3.90
2019-01-09T17:50:37.911Z,3.90
2019-01-09T17:53:09.156Z,3.90
2019-01-09T17:55:38.583Z,3.90
2019-01-09T17:58:08.120Z,3.80
2019-01-09T18:00:40.142Z,3.70
2019-01-09T18:03:09.696Z,3.70
2019-01-09T18:05:39.127Z,3.70
2019-01-09T18:08:10.767Z,3.80
2019-01-09T18:10:40.019Z,3.80
2019-01-09T18:13:10.101Z,3.90
2019-01-09T18:15:39.708Z,3.80
2019-01-09T18:18:09.324Z,3.80
2019-01-09T18:20:38.822Z,3.70
2019-01-09T18:23:08.446Z,3.70
2019-01-09T18:25:37.878Z,3.70
2019-01-09T18:28:08.901Z,3.80
2019-01-09T18:30:41.765Z,3.80
2019-01-09T18:33:17.056Z,3.80
2019-01-09T18:36:06.360Z,3.80
2019-01-09T18:38:47.879Z,3.90
2019-01-09T18:41:25.883Z,3.80
2019-01-09T18:43:58.358Z,3.80
2019-01-09T18:46:47.360Z,3.70
2019-01-09T18:49:36.460Z,3.70
2019-01-09T18:52:14.963Z,3.80
2019-01-09T18:54:44.767Z,3.80
2019-01-09T18:57:14.349Z,3.80
2019-01-09T18:59:43.969Z,3.80
2019-01-09T19:02:13.504Z,3.90
2019-01-09T19:04:42.975Z,4.00
2019-01-09T19:07:12.795Z,4.00
2019-01-09T19:09:42.548Z,3.90
2019-01-09T19:12:12.036Z,3.90
2019-01-09T19:14:41.516Z,3.90
2019-01-09T19:17:11.312Z,3.90
2019-01-09T19:19:40.878Z,3.70
2019-01-09T19:22:10.671Z,3.70
2019-01-09T19:24:41.855Z,3.70
2019-01-09T19:27:11.469Z,3.80
2019-01-09T19:29:41.275Z,3.80
2019-01-09T19:32:11.131Z,3.80
2019-01-09T19:34:40.805Z,3.80
2019-01-09T19:37:10.468Z,3.80
2019-01-09T19:39:40.170Z,3.80
2019-01-09T19:42:09.568Z,3.90
2019-01-09T19:44:39.227Z,3.90
2019-01-09T19:47:10.303Z,3.80
2019-01-09T19:49:39.858Z,3.80
2019-01-09T19:52:09.484Z,3.80
2019-01-09T19:54:39.117Z,3.90
2019-01-09T19:57:08.713Z,3.80
2019-01-09T19:59:38.359Z,3.90
2019-01-09T20:02:07.960Z,3.90
2019-01-09T20:04:37.615Z,3.90
2019-01-09T20:07:08.679Z,3.80
2019-01-09T20:09:38.144Z,3.90
2019-01-09T20:12:09.402Z,3.90
2019-01-09T20:14:39.176Z,4.00
2019-01-09T20:17:09.238Z,3.90
2019-01-09T20:19:38.790Z,3.90
2019-01-09T20:22:08.388Z,3.90
2019-01-09T20:24:38.288Z,3.90
2019-01-09T20:27:08.083Z,3.90
2019-01-09T20:29:38.005Z,3.90
2019-01-09T20:32:07.579Z,3.90
2019-01-09T20:34:50.586Z,3.80
2019-01-09T20:37:20.203Z,3.90
2019-01-09T20:39:49.754Z,3.90
2019-01-09T20:42:20.986Z,3.80
2019-01-09T20:44:50.690Z,3.80
2019-01-09T20:47:20.146Z,3.80
2019-01-09T20:49:49.660Z,3.90
2019-01-09T20:52:19.160Z,3.80
2019-01-09T20:54:48.823Z,3.80
2019-01-09T20:57:18.630Z,3.70
2019-01-09T20:59:48.564Z,3.60
2019-01-09T21:02:18.172Z,3.60
2019-01-09T21:04:48.000Z,3.60
2019-01-09T21:07:17.482Z,3.60
2019-01-09T21:09:47.029Z,3.60
2019-01-09T21:12:16.435Z,3.60
2019-01-09T21:14:45.978Z,3.70
2019-01-09T21:17:15.514Z,3.70
2019-01-09T21:19:45.056Z,3.70
2019-01-09T21:22:15.088Z,3.70
2019-01-09T21:24:44.827Z,3.70
2019-01-09T21:27:14.336Z,3.80
2019-01-09T21:29:44.103Z,3.70
2019-01-09T21:32:13.701Z,3.60
2019-01-09T21:34:43.155Z,3.60
2019-01-09T21:37:12.593Z,3.50
2019-01-09T21:39:42.128Z,3.40
2019-01-09T21:42:11.562Z,3.30
2019-01-09T21:44:41.635Z,3.30
2019-01-09T21:47:11.433Z,3.40
2019-01-09T21:49:40.892Z,3.40
2019-01-09T21:52:10.476Z,3.50
2019-01-09T21:54:39.967Z,3.50
2019-01-09T21:57:09.404Z,3.40
2019-01-09T21:59:38.827Z,3.40
2019-01-09T22:02:08.397Z,3.50
2019-01-09T22:04:37.785Z,3.40
2019-01-09T22:07:07.301Z,3.40
2019-01-09T22:09:36.771Z,3.50
2019-01-09T22:12:06.486Z,3.50
2019-01-09T22:14:36.129Z,3.60
2019-01-09T22:17:06.099Z,3.50
2019-01-09T22:19:35.650Z,3.50
2019-01-09T22:22:05.076Z,3.40
2019-01-09T22:24:34.542Z,3.30
2019-01-09T22:27:04.514Z,3.40
2019-01-09T22:29:34.071Z,3.40
2019-01-09T22:32:03.591Z,3.50
2019-01-09T22:34:33.000Z,3.40
2019-01-09T22:37:02.392Z,3.20
2019-01-09T22:39:31.814Z,3.30
2019-01-09T22:42:01.232Z,3.20
2019-01-09T22:44:30.622Z,3.10
2019-01-09T22:46:59.994Z,2.90
2019-01-09T22:49:29.450Z,2.90
2019-01-09T22:51:58.952Z,2.80
2019-01-09T22:54:36.268Z,2.80
2019-01-09T22:56:59.551Z,2.80
2019-01-09T22:59:29.037Z,2.80
2019-01-09T23:01:58.552Z,2.80
2019-01-09T23:04:28.069Z,2.90
2019-01-09T23:06:57.607Z,2.70
2019-01-09T23:09:27.497Z,2.60
2019-01-09T23:11:57.028Z,2.60
2019-01-09T23:14:26.585Z,2.40
2019-01-09T23:16:56.403Z,2.30
2019-01-09T23:19:26.014Z,2.40
2019-01-09T23:21:55.620Z,2.40
2019-01-09T23:24:25.103Z,2.30
2019-01-09T23:26:54.646Z,2.20
2019-01-09T23:29:24.212Z,2.20
2019-01-09T23:31:53.800Z,2.10
2019-01-09T23:34:23.430Z,2.00
2019-01-09T23:36:52.974Z,2.00
2019-01-09T23:39:22.783Z,2.00
2019-01-09T23:41:52.334Z,2.00
2019-01-09T23:44:22.651Z,1.90
2019-01-09T23:46:52.083Z,1.80
2019-01-09T23:49:22.049Z,1.70
2019-01-09T23:51:51.735Z,1.70
2019-01-09T23:54:21.193Z,1.70
2019-01-09T23:56:50.584Z,1.80
2019-01-09T23:59:20.212Z,1.60
