createdAt,value
2023-09-23T00:00:34.727Z,1000.15
2023-09-23T00:01:34.876Z,1000.18
2023-09-23T00:02:34.881Z,1000.17
2023-09-23T00:03:35.225Z,1000.18
2023-09-23T00:04:35.121Z,1000.25
2023-09-23T00:05:35.060Z,1000.22
2023-09-23T00:06:35.064Z,1000.21
2023-09-23T00:07:35.116Z,1000.19
2023-09-23T00:08:35.145Z,1000.18
2023-09-23T00:09:35.208Z,1000.20
2023-09-23T00:10:35.306Z,1000.19
2023-09-23T00:11:35.311Z,1000.21
2023-09-23T00:12:35.362Z,1000.26
2023-09-23T00:13:35.453Z,1000.24
2023-09-23T00:14:35.467Z,1000.26
2023-09-23T00:15:35.558Z,1000.26
2023-09-23T00:16:35.688Z,1000.30
2023-09-23T00:17:35.647Z,1000.30
2023-09-23T00:18:35.684Z,1000.27
2023-09-23T00:19:35.848Z,1000.29
2023-09-23T00:20:35.785Z,1000.27
2023-09-23T00:21:35.842Z,1000.27
2023-09-23T00:22:35.962Z,1000.27
2023-09-23T00:23:35.957Z,1000.24
2023-09-23T00:24:36.046Z,1000.28
2023-09-23T00:25:36.120Z,1000.28
2023-09-23T00:26:36.109Z,1000.29
2023-09-23T00:27:36.166Z,1000.25
2023-09-23T00:28:36.302Z,1000.29
2023-09-23T00:29:36.334Z,1000.28
2023-09-23T00:30:36.328Z,1000.26
2023-09-23T00:31:36.411Z,1000.30
2023-09-23T00:32:36.466Z,1000.29
2023-09-23T00:33:36.478Z,1000.28
2023-09-23T00:34:36.549Z,1000.28
2023-09-23T00:35:36.580Z,1000.31
2023-09-23T00:36:36.629Z,1000.33
2023-09-23T00:37:36.701Z,1000.36
2023-09-23T00:38:36.787Z,1000.33
2023-09-23T00:39:36.794Z,1000.35
2023-09-23T00:40:36.856Z,1000.38
2023-09-23T00:41:36.900Z,1000.40
2023-09-23T00:42:36.947Z,1000.35
2023-09-23T00:43:37.153Z,1000.36
2023-09-23T00:44:37.059Z,1000.36
2023-09-23T00:45:37.152Z,1000.34
2023-09-23T00:46:37.202Z,1000.36
2023-09-23T00:47:37.232Z,1000.36
2023-09-23T00:48:37.264Z,1000.38
2023-09-23T00:49:37.980Z,1000.44
2023-09-23T00:50:37.370Z,1000.43
2023-09-23T00:51:37.425Z,1000.44
2023-09-23T00:52:37.567Z,1000.47
2023-09-23T00:53:37.587Z,1000.48
2023-09-23T00:54:37.585Z,1000.47
2023-09-23T00:55:37.656Z,1000.48
2023-09-23T00:56:37.704Z,1000.48
2023-09-23T00:57:37.742Z,1000.47
2023-09-23T00:58:37.838Z,1000.49
2023-09-23T00:59:37.863Z,1000.48
2023-09-23T01:00:38.093Z,1000.48
2023-09-23T01:01:38.044Z,1000.47
2023-09-23T01:02:38.177Z,1000.47
2023-09-23T01:03:38.178Z,1000.48
2023-09-23T01:04:38.179Z,1000.48
2023-09-23T01:05:38.175Z,1000.54
2023-09-23T01:06:38.227Z,1000.54
2023-09-23T01:07:38.277Z,1000.55
2023-09-23T01:08:38.326Z,1000.47
2023-09-23T01:09:38.385Z,1000.53
2023-09-23T01:10:38.449Z,1000.60
2023-09-23T01:11:38.510Z,1000.59
2023-09-23T01:12:38.588Z,1000.56
2023-09-23T01:13:38.663Z,1000.59
2023-09-23T01:14:38.646Z,1000.57
2023-09-23T01:15:38.787Z,1000.56
2023-09-23T01:16:38.769Z,1000.59
2023-09-23T01:17:38.923Z,1000.64
2023-09-23T01:18:38.868Z,1000.57
2023-09-23T01:19:38.933Z,1000.55
2023-09-23T01:20:38.975Z,1000.62
2023-09-23T01:21:39.027Z,1000.63
2023-09-23T01:22:39.121Z,1000.64
2023-09-23T01:23:39.119Z,1000.62
2023-09-23T01:24:39.181Z,1000.67
2023-09-23T01:25:39.257Z,1000.62
2023-09-23T01:26:39.281Z,1000.61
2023-09-23T01:27:39.333Z,1000.58
2023-09-23T01:28:39.574Z,1000.66
2023-09-23T01:29:39.439Z,1000.69
2023-09-23T01:30:39.493Z,1000.68
2023-09-23T01:31:39.656Z,1000.66
2023-09-23T01:32:39.669Z,1000.62
2023-09-23T01:33:39.699Z,1000.62
2023-09-23T01:34:39.723Z,1000.65
2023-09-23T01:35:39.759Z,1000.64
2023-09-23T01:36:39.811Z,1000.63
2023-09-23T01:37:39.901Z,1000.66
2023-09-23T01:38:39.915Z,1000.60
2023-09-23T01:39:39.968Z,1000.62
2023-09-23T01:40:40.057Z,1000.69
2023-09-23T01:41:40.073Z,1000.63
2023-09-23T01:42:40.134Z,1000.66
2023-09-23T01:43:40.296Z,1000.67
2023-09-23T01:44:40.233Z,1000.61
2023-09-23T01:45:41.235Z,1000.63
2023-09-23T01:46:40.415Z,1000.62
2023-09-23T01:47:40.450Z,1000.69
2023-09-23T01:48:40.443Z,1000.66
2023-09-23T01:49:40.572Z,1000.73
2023-09-23T01:50:40.550Z,1000.72
2023-09-23T01:51:40.605Z,1000.74
2023-09-23T01:52:40.687Z,1000.75
2023-09-23T01:53:40.708Z,1000.77
2023-09-23T01:54:40.762Z,1000.77
2023-09-23T01:55:40.833Z,1000.77
2023-09-23T01:56:40.872Z,1000.82
2023-09-23T01:57:40.936Z,1000.83
2023-09-23T01:58:41.000Z,1000.83
2023-09-23T01:59:41.035Z,1000.82
2023-09-23T02:00:41.129Z,1000.82
2023-09-23T02:01:41.193Z,1000.82
2023-09-23T02:02:41.562Z,1000.85
2023-09-23T02:03:41.342Z,1000.87
2023-09-23T02:04:41.470Z,1000.89
2023-09-23T02:05:41.378Z,1000.92
2023-09-23T02:06:41.397Z,1000.92
2023-09-23T02:07:41.471Z,1000.93
2023-09-23T02:08:41.512Z,1000.94
2023-09-23T02:09:41.556Z,1000.94
2023-09-23T02:10:41.643Z,1000.95
2023-09-23T02:11:41.665Z,1000.99
2023-09-23T02:12:41.717Z,1001.02
2023-09-23T02:13:41.836Z,1001.03
2023-09-23T02:14:41.825Z,1000.99
2023-09-23T02:15:41.931Z,1001.02
2023-09-23T02:16:42.023Z,1001.04
2023-09-23T02:17:42.108Z,1001.06
2023-09-23T02:18:42.037Z,1001.06
2023-09-23T02:19:42.101Z,1001.12
2023-09-23T02:20:42.146Z,1001.10
2023-09-23T02:21:42.220Z,1001.09
2023-09-23T02:22:42.286Z,1001.09
2023-09-23T02:23:42.315Z,1001.09
2023-09-23T02:24:42.361Z,1001.09
2023-09-23T02:25:42.439Z,1001.07
2023-09-23T02:26:42.467Z,1001.04
2023-09-23T02:27:42.519Z,1001.08
2023-09-23T02:28:42.615Z,1001.08
2023-09-23T02:29:42.633Z,1001.14
2023-09-23T02:30:42.746Z,1001.14
2023-09-23T02:31:42.744Z,1001.15
2023-09-23T02:32:42.868Z,1001.09
2023-09-23T02:33:42.841Z,1001.13
2023-09-23T02:34:42.930Z,1001.18
2023-09-23T02:35:42.944Z,1001.18
2023-09-23T02:36:43.003Z,1001.21
2023-09-23T02:37:43.129Z,1001.24
2023-09-23T02:38:43.176Z,1001.22
2023-09-23T02:39:43.167Z,1001.29
2023-09-23T02:40:43.231Z,1001.30
2023-09-23T02:41:43.269Z,1001.32
2023-09-23T02:42:43.320Z,1001.33
2023-09-23T02:43:43.399Z,1001.34
2023-09-23T02:44:43.429Z,1001.33
2023-09-23T02:45:43.480Z,1001.38
2023-09-23T02:46:43.663Z,1001.40
2023-09-23T02:47:43.611Z,1001.38
2023-09-23T02:48:43.640Z,1001.42
2023-09-23T02:49:43.747Z,1001.45
2023-09-23T02:50:43.756Z,1001.47
2023-09-23T02:51:43.836Z,1001.42
2023-09-23T02:52:43.945Z,1001.40
2023-09-23T02:53:43.930Z,1001.47
2023-09-23T02:54:43.970Z,1001.43
2023-09-23T02:55:44.044Z,1001.40
2023-09-23T02:56:44.072Z,1001.39
2023-09-23T02:57:44.128Z,1001.39
2023-09-23T02:58:44.385Z,1001.40
2023-09-23T02:59:44.235Z,1001.40
2023-09-23T03:00:44.284Z,1001.43
2023-09-23T03:01:44.477Z,1001.41
2023-09-23T03:02:44.526Z,1001.40
2023-09-23T03:03:44.481Z,1001.36
2023-09-23T03:04:44.570Z,1001.35
2023-09-23T03:05:44.647Z,1001.34
2023-09-23T03:06:44.608Z,1001.39
2023-09-23T03:07:44.702Z,1001.41
2023-09-23T03:08:45.065Z,1001.44
2023-09-23T03:09:44.797Z,1001.44
2023-09-23T03:10:44.842Z,1001.44
2023-09-23T03:11:44.877Z,1001.49
2023-09-23T03:12:44.940Z,1001.50
2023-09-23T03:13:44.997Z,1001.50
2023-09-23T03:14:45.038Z,1001.52
2023-09-23T03:15:45.094Z,1001.52
2023-09-23T03:16:45.204Z,1001.51
2023-09-23T03:17:45.248Z,1001.50
2023-09-23T03:18:45.550Z,1001.55
2023-09-23T03:19:45.334Z,1001.54
2023-09-23T03:20:45.370Z,1001.57
2023-09-23T03:21:45.409Z,1001.61
2023-09-23T03:22:45.482Z,1001.59
2023-09-23T03:23:45.518Z,1001.60
2023-09-23T03:24:45.568Z,1001.66
2023-09-23T03:25:45.670Z,1001.64
2023-09-23T03:26:45.670Z,1001.60
2023-09-23T03:27:45.726Z,1001.60
2023-09-23T03:28:46.098Z,1001.66
2023-09-23T03:29:45.853Z,1001.53
2023-09-23T03:30:45.886Z,1001.58
2023-09-23T03:31:46.025Z,1001.63
2023-09-23T03:32:46.173Z,1001.62
2023-09-23T03:33:46.074Z,1001.58
2023-09-23T03:34:46.213Z,1001.59
2023-09-23T03:35:46.161Z,1001.64
2023-09-23T03:36:46.207Z,1001.63
2023-09-23T03:37:46.269Z,1001.66
2023-09-23T03:38:46.544Z,1001.64
2023-09-23T03:39:46.370Z,1001.66
2023-09-23T03:40:46.486Z,1001.68
2023-09-23T03:41:46.499Z,1001.70
2023-09-23T03:42:46.530Z,1001.70
2023-09-23T03:43:46.693Z,1001.69
2023-09-23T03:44:46.662Z,1001.66
2023-09-23T03:45:46.728Z,1001.67
2023-09-23T03:46:46.785Z,1001.66
2023-09-23T03:47:46.865Z,1001.67
2023-09-23T03:48:47.028Z,1001.70
2023-09-23T03:49:46.934Z,1001.63
2023-09-23T03:50:46.971Z,1001.64
2023-09-23T03:51:47.013Z,1001.64
2023-09-23T03:52:47.149Z,1001.69
2023-09-23T03:53:47.123Z,1001.64
2023-09-23T03:54:47.184Z,1001.67
2023-09-23T03:55:47.252Z,1001.68
2023-09-23T03:56:47.285Z,1001.70
2023-09-23T03:57:47.361Z,1001.69
2023-09-23T03:58:47.583Z,1001.72
2023-09-23T03:59:47.450Z,1001.73
2023-09-23T04:00:47.505Z,1001.75
2023-09-23T04:01:47.617Z,1001.71
2023-09-23T04:02:47.619Z,1001.75
2023-09-23T04:03:47.759Z,1001.79
2023-09-23T04:04:47.757Z,1001.81
2023-09-23T04:05:47.772Z,1001.83
2023-09-23T04:06:47.829Z,1001.83
2023-09-23T04:07:47.898Z,1001.81
2023-09-23T04:08:48.208Z,1001.86
2023-09-23T04:09:47.989Z,1001.84
2023-09-23T04:10:48.072Z,1001.91
2023-09-23T04:11:48.103Z,1001.91
2023-09-23T04:12:48.159Z,1001.87
2023-09-23T04:13:48.232Z,1001.89
2023-09-23T04:14:48.264Z,1001.91
2023-09-23T04:15:48.377Z,1001.93
2023-09-23T04:16:48.387Z,1001.94
2023-09-23T04:17:48.437Z,1001.93
2023-09-23T04:18:49.040Z,1001.98
2023-09-23T04:19:48.579Z,1001.93
2023-09-23T04:20:48.584Z,1001.93
2023-09-23T04:21:48.649Z,1001.93
2023-09-23T04:22:48.734Z,1001.97
2023-09-23T04:23:48.798Z,1001.98
2023-09-23T04:24:48.808Z,1002.00
2023-09-23T04:25:48.878Z,1001.95
2023-09-23T04:26:48.909Z,1001.96
2023-09-23T04:27:48.964Z,1001.98
2023-09-23T04:28:49.267Z,1001.98
2023-09-23T04:29:49.095Z,1002.02
2023-09-23T04:30:49.127Z,1001.99
2023-09-23T04:31:49.233Z,1002.02
2023-09-23T04:32:49.251Z,1002.07
2023-09-23T04:33:49.311Z,1002.07
2023-09-23T04:34:49.388Z,1002.10
2023-09-23T04:35:49.402Z,1002.12
2023-09-23T04:36:49.448Z,1002.14
2023-09-23T04:37:49.531Z,1002.13
2023-09-23T04:38:49.560Z,1002.19
2023-09-23T04:39:49.637Z,1002.19
2023-09-23T04:40:49.699Z,1002.16
2023-09-23T04:41:49.722Z,1002.17
2023-09-23T04:42:49.771Z,1002.17
2023-09-23T04:43:49.895Z,1002.24
2023-09-23T04:44:49.884Z,1002.22
2023-09-23T04:45:50.161Z,1002.24
2023-09-23T04:46:50.033Z,1002.25
2023-09-23T04:47:50.078Z,1002.27
2023-09-23T04:48:50.101Z,1002.25
2023-09-23T04:49:50.157Z,1002.23
2023-09-23T04:50:50.213Z,1002.22
2023-09-23T04:51:51.653Z,1002.25
2023-09-23T04:52:50.329Z,1002.27
2023-09-23T04:53:50.371Z,1002.28
2023-09-23T04:54:50.422Z,1002.30
2023-09-23T04:55:50.523Z,1002.30
2023-09-23T04:56:50.539Z,1002.27
2023-09-23T04:57:50.586Z,1002.31
2023-09-23T04:58:50.644Z,1002.30
2023-09-23T04:59:50.696Z,1002.32
2023-09-23T05:00:50.749Z,1002.35
2023-09-23T05:01:50.841Z,1002.36
2023-09-23T05:02:50.926Z,1002.39
2023-09-23T05:03:50.927Z,1002.41
2023-09-23T05:04:51.007Z,1002.42
2023-09-23T05:05:51.040Z,1002.44
2023-09-23T05:06:51.071Z,1002.47
2023-09-23T05:07:51.158Z,1002.51
2023-09-23T05:08:51.190Z,1002.55
2023-09-23T05:09:51.235Z,1002.57
2023-09-23T05:10:51.381Z,1002.57
2023-09-23T05:11:51.350Z,1002.60
2023-09-23T05:12:51.403Z,1002.62
2023-09-23T05:13:51.494Z,1002.61
2023-09-23T05:14:51.922Z,1002.69
2023-09-23T05:15:51.600Z,1002.72
2023-09-23T05:16:51.661Z,1002.69
2023-09-23T05:17:51.731Z,1002.73
2023-09-23T05:18:51.752Z,1002.76
2023-09-23T05:19:51.782Z,1002.79
2023-09-23T05:20:51.830Z,1002.77
2023-09-23T05:21:51.884Z,1002.81
2023-09-23T05:22:51.960Z,1002.84
2023-09-23T05:23:51.997Z,1002.81
2023-09-23T05:24:52.201Z,1002.79
2023-09-23T05:25:52.117Z,1002.81
2023-09-23T05:26:52.156Z,1002.80
2023-09-23T05:27:52.206Z,1002.82
2023-09-23T05:28:52.328Z,1002.81
2023-09-23T05:29:52.313Z,1002.80
2023-09-23T05:30:52.380Z,1002.86
2023-09-23T05:31:52.546Z,1002.89
2023-09-23T05:32:52.649Z,1002.92
2023-09-23T05:33:52.554Z,1002.91
2023-09-23T05:34:52.939Z,1002.95
2023-09-23T05:35:52.636Z,1002.90
2023-09-23T05:36:52.694Z,1002.96
2023-09-23T05:37:53.078Z,1002.97
2023-09-23T05:38:52.804Z,1002.99
2023-09-23T05:39:52.849Z,1002.99
2023-09-23T05:40:52.926Z,1003.02
2023-09-23T05:41:53.036Z,1003.05
2023-09-23T05:42:53.016Z,1003.03
2023-09-23T05:43:53.089Z,1003.07
2023-09-23T05:44:53.122Z,1003.13
2023-09-23T05:45:53.176Z,1003.10
2023-09-23T05:46:53.317Z,1003.18
2023-09-23T05:47:53.380Z,1003.12
2023-09-23T05:48:53.341Z,1003.19
2023-09-23T05:49:53.573Z,1003.25
2023-09-23T05:50:53.441Z,1003.27
2023-09-23T05:51:53.497Z,1003.29
2023-09-23T05:52:53.819Z,1003.29
2023-09-23T05:53:53.612Z,1003.30
2023-09-23T05:54:53.656Z,1003.30
2023-09-23T05:55:53.732Z,1003.37
2023-09-23T05:56:53.767Z,1003.40
2023-09-23T05:57:53.836Z,1003.43
2023-09-23T05:58:53.886Z,1003.49
2023-09-23T05:59:53.926Z,1003.50
2023-09-23T06:00:54.052Z,1003.50
2023-09-23T06:01:54.122Z,1003.54
2023-09-23T06:02:54.176Z,1003.53
2023-09-23T06:03:54.189Z,1003.56
2023-09-23T06:04:54.211Z,1003.55
2023-09-23T06:05:54.272Z,1003.58
2023-09-23T06:06:54.303Z,1003.57
2023-09-23T06:07:54.452Z,1003.55
2023-09-23T06:08:54.414Z,1003.56
2023-09-23T06:09:54.466Z,1003.58
2023-09-23T06:10:54.566Z,1003.58
2023-09-23T06:11:54.574Z,1003.59
2023-09-23T06:12:54.642Z,1003.57
2023-09-23T06:13:54.721Z,1003.60
2023-09-23T06:14:54.738Z,1003.62
2023-09-23T06:15:54.807Z,1003.60
2023-09-23T06:16:54.913Z,1003.62
2023-09-23T06:17:54.954Z,1003.68
2023-09-23T06:18:54.957Z,1003.68
2023-09-23T06:19:55.041Z,1003.71
2023-09-23T06:20:55.063Z,1003.74
2023-09-23T06:21:55.142Z,1003.76
2023-09-23T06:22:55.284Z,1003.74
2023-09-23T06:23:55.223Z,1003.75
2023-09-23T06:24:55.280Z,1003.78
2023-09-23T06:25:55.418Z,1003.82
2023-09-23T06:26:55.397Z,1003.85
2023-09-23T06:27:55.441Z,1003.89
2023-09-23T06:28:55.757Z,1003.89
2023-09-23T06:29:55.549Z,1003.92
2023-09-23T06:30:55.637Z,1003.99
2023-09-23T06:31:55.784Z,1004.00
2023-09-23T06:32:55.775Z,1004.01
2023-09-23T06:33:55.765Z,1004.07
2023-09-23T06:34:55.880Z,1004.05
2023-09-23T06:35:55.874Z,1004.06
2023-09-23T06:36:55.939Z,1004.16
2023-09-23T06:37:57.863Z,1004.18
2023-09-23T06:38:56.038Z,1004.23
2023-09-23T06:39:56.092Z,1004.26
2023-09-23T06:40:56.163Z,1004.27
2023-09-23T06:41:56.202Z,1004.33
2023-09-23T06:42:56.307Z,1004.30
2023-09-23T06:43:56.342Z,1004.38
2023-09-23T06:44:56.365Z,1004.37
2023-09-23T06:45:56.434Z,1004.42
2023-09-23T06:46:56.551Z,1004.43
2023-09-23T06:47:56.541Z,1004.47
2023-09-23T06:48:56.635Z,1004.49
2023-09-23T06:49:56.654Z,1004.51
2023-09-23T06:50:56.700Z,1004.52
2023-09-23T06:51:56.798Z,1004.60
2023-09-23T06:52:56.837Z,1004.57
2023-09-23T06:53:56.874Z,1004.57
2023-09-23T06:54:56.954Z,1004.61
2023-09-23T06:55:57.100Z,1004.65
2023-09-23T06:56:57.023Z,1004.62
2023-09-23T06:57:57.084Z,1004.59
2023-09-23T06:58:57.173Z,1004.59
2023-09-23T06:59:57.189Z,1004.56
2023-09-23T07:00:57.255Z,1004.59
2023-09-23T07:01:57.435Z,1004.57
2023-09-23T07:02:57.459Z,1004.62
2023-09-23T07:03:57.465Z,1004.62
2023-09-23T07:04:57.492Z,1004.61
2023-09-23T07:05:57.531Z,1004.65
2023-09-23T07:06:57.617Z,1004.65
2023-09-23T07:07:57.675Z,1004.68
2023-09-23T07:08:57.685Z,1004.70
2023-09-23T07:09:57.757Z,1004.75
2023-09-23T07:10:57.823Z,1004.79
2023-09-23T07:11:57.859Z,1004.77
2023-09-23T07:12:57.949Z,1004.82
2023-09-23T07:13:57.967Z,1004.86
2023-09-23T07:14:58.014Z,1004.85
2023-09-23T07:15:58.064Z,1004.87
2023-09-23T07:16:58.199Z,1004.86
2023-09-23T07:17:58.268Z,1004.82
2023-09-23T07:18:58.225Z,1004.85
2023-09-23T07:19:58.381Z,1004.92
2023-09-23T07:20:58.356Z,1004.91
2023-09-23T07:21:58.393Z,1004.91
2023-09-23T07:22:58.506Z,1004.98
2023-09-23T07:23:58.510Z,1004.98
2023-09-23T07:24:58.559Z,1004.94
2023-09-23T07:25:58.638Z,1004.99
2023-09-23T07:26:58.667Z,1005.00
2023-09-23T07:27:58.724Z,1005.03
2023-09-23T07:28:58.809Z,1005.06
2023-09-23T07:29:58.832Z,1005.07
2023-09-23T07:30:58.901Z,1005.09
2023-09-23T07:31:58.965Z,1005.13
2023-09-23T07:32:59.031Z,1005.12
2023-09-23T07:33:59.140Z,1005.13
2023-09-23T07:34:59.138Z,1005.18
2023-09-23T07:35:59.168Z,1005.20
2023-09-23T07:36:59.225Z,1005.25
2023-09-23T07:37:59.376Z,1005.22
2023-09-23T07:38:59.329Z,1005.20
2023-09-23T07:39:59.386Z,1005.24
2023-09-23T07:40:59.481Z,1005.30
2023-09-23T07:41:59.564Z,1005.21
2023-09-23T07:42:59.546Z,1005.30
2023-09-23T07:43:59.641Z,1005.29
2023-09-23T07:44:59.657Z,1005.28
2023-09-23T07:45:59.758Z,1005.31
2023-09-23T07:46:59.798Z,1005.37
2023-09-23T07:47:59.858Z,1005.41
2023-09-23T07:48:59.877Z,1005.42
2023-09-23T07:49:59.994Z,1005.39
2023-09-23T07:50:59.988Z,1005.50
2023-09-23T07:52:00.107Z,1005.54
2023-09-23T07:53:00.125Z,1005.47
2023-09-23T07:54:00.166Z,1005.63
2023-09-23T07:55:00.210Z,1005.58
2023-09-23T07:56:00.275Z,1005.57
2023-09-23T07:57:00.320Z,1005.63
2023-09-23T07:58:00.400Z,1005.66
2023-09-23T07:59:00.482Z,1005.71
2023-09-23T08:00:00.491Z,1005.75
2023-09-23T08:01:00.551Z,1005.73
2023-09-23T08:02:00.749Z,1005.75
2023-09-23T08:03:00.698Z,1005.81
2023-09-23T08:04:00.758Z,1005.83
2023-09-23T08:05:00.885Z,1005.84
2023-09-23T08:06:00.825Z,1005.85
2023-09-23T08:07:00.977Z,1005.83
2023-09-23T08:08:00.969Z,1005.83
2023-09-23T08:09:01.003Z,1005.87
2023-09-23T08:10:01.046Z,1005.87
2023-09-23T08:11:01.145Z,1005.92
2023-09-23T08:12:01.151Z,1005.90
2023-09-23T08:13:01.212Z,1005.96
2023-09-23T08:14:01.322Z,1005.88
2023-09-23T08:15:01.323Z,1005.97
2023-09-23T08:16:01.481Z,1005.92
2023-09-23T08:17:01.550Z,1005.95
2023-09-23T08:18:01.577Z,1005.97
2023-09-23T08:19:01.554Z,1006.03
2023-09-23T08:20:01.630Z,1006.02
2023-09-23T08:21:01.665Z,1006.01
2023-09-23T08:22:01.710Z,1006.00
2023-09-23T08:23:01.861Z,1006.01
2023-09-23T08:24:01.879Z,1006.05
2023-09-23T08:25:01.880Z,1006.00
2023-09-23T08:26:01.971Z,1006.07
2023-09-23T08:27:02.008Z,1006.09
2023-09-23T08:28:02.075Z,1006.06
2023-09-23T08:29:02.120Z,1006.15
2023-09-23T08:30:03.195Z,1006.08
2023-09-23T08:31:02.214Z,1006.14
2023-09-23T08:32:02.376Z,1006.10
2023-09-23T08:33:02.380Z,1006.06
2023-09-23T08:34:02.396Z,1006.16
2023-09-23T08:35:02.633Z,1006.22
2023-09-23T08:36:02.501Z,1006.22
2023-09-23T08:37:02.548Z,1006.27
2023-09-23T08:38:02.626Z,1006.24
2023-09-23T08:39:02.664Z,1006.26
2023-09-23T08:40:02.726Z,1006.22
2023-09-23T08:41:02.830Z,1006.19
2023-09-23T08:42:02.841Z,1006.17
2023-09-23T08:43:02.886Z,1006.20
2023-09-23T08:44:02.959Z,1006.23
2023-09-23T08:45:03.005Z,1006.28
2023-09-23T08:46:03.112Z,1006.29
2023-09-23T08:47:03.124Z,1006.25
2023-09-23T08:48:03.200Z,1006.29
2023-09-23T08:49:03.230Z,1006.29
2023-09-23T08:50:03.303Z,1006.32
2023-09-23T08:51:03.341Z,1006.28
2023-09-23T08:52:03.394Z,1006.33
2023-09-23T08:53:03.472Z,1006.38
2023-09-23T08:54:05.928Z,1006.41
2023-09-23T08:55:03.576Z,1006.45
2023-09-23T08:56:03.691Z,1006.53
2023-09-23T08:57:03.682Z,1006.42
2023-09-23T08:58:03.778Z,1006.46
2023-09-23T08:59:03.801Z,1006.44
2023-09-23T09:00:03.868Z,1006.39
2023-09-23T09:01:03.971Z,1006.42
2023-09-23T09:02:04.013Z,1006.44
2023-09-23T09:03:04.047Z,1006.45
2023-09-23T09:04:04.085Z,1006.48
2023-09-23T09:05:04.175Z,1006.50
2023-09-23T09:06:04.279Z,1006.59
2023-09-23T09:07:04.251Z,1006.56
2023-09-23T09:08:04.334Z,1006.51
2023-09-23T09:09:04.462Z,1006.55
2023-09-23T09:10:04.415Z,1006.54
2023-09-23T09:11:04.567Z,1006.51
2023-09-23T09:12:04.527Z,1006.60
2023-09-23T09:13:04.584Z,1006.64
2023-09-23T09:14:04.738Z,1006.61
2023-09-23T09:15:04.711Z,1006.63
2023-09-23T09:16:04.786Z,1006.66
2023-09-23T09:17:04.825Z,1006.62
2023-09-23T09:18:04.906Z,1006.62
2023-09-23T09:19:04.919Z,1006.65
2023-09-23T09:20:04.994Z,1006.66
2023-09-23T09:21:05.036Z,1006.60
2023-09-23T09:22:05.096Z,1006.50
2023-09-23T09:23:05.202Z,1006.59
2023-09-23T09:24:05.207Z,1006.54
2023-09-23T09:25:05.267Z,1006.58
2023-09-23T09:26:05.342Z,1006.69
2023-09-23T09:27:05.377Z,1006.64
2023-09-23T09:28:05.432Z,1006.73
2023-09-23T09:29:05.510Z,1006.76
2023-09-23T09:30:13.677Z,1006.73
2023-09-23T09:31:05.612Z,1006.69
2023-09-23T09:32:05.732Z,1006.65
2023-09-23T09:33:05.797Z,1006.67
2023-09-23T09:34:05.793Z,1006.66
2023-09-23T09:35:05.874Z,1006.71
2023-09-23T09:36:05.887Z,1006.72
2023-09-23T09:37:05.955Z,1006.71
2023-09-23T09:38:16.632Z,1006.73
2023-09-23T09:39:06.072Z,1006.70
2023-09-23T09:40:06.113Z,1006.69
2023-09-23T09:41:06.236Z,1006.65
2023-09-23T09:42:06.229Z,1006.60
2023-09-23T09:43:06.280Z,1006.56
2023-09-23T09:44:06.360Z,1006.54
2023-09-23T09:45:06.404Z,1006.48
2023-09-23T09:46:06.449Z,1006.51
2023-09-23T09:47:06.557Z,1006.44
2023-09-23T09:48:06.591Z,1006.51
2023-09-23T09:49:06.620Z,1006.57
2023-09-23T09:50:06.856Z,1006.60
2023-09-23T09:51:06.732Z,1006.64
2023-09-23T09:52:06.838Z,1006.77
2023-09-23T09:53:06.943Z,1006.73
2023-09-23T09:54:06.901Z,1006.73
2023-09-23T09:55:06.960Z,1006.73
2023-09-23T09:56:07.052Z,1006.67
2023-09-23T09:57:07.070Z,1006.66
2023-09-23T09:58:07.124Z,1006.79
2023-09-23T09:59:07.204Z,1006.74
2023-09-23T10:00:07.240Z,1006.70
2023-09-23T10:01:07.306Z,1006.75
2023-09-23T10:02:07.461Z,1006.84
2023-09-23T10:03:07.798Z,1006.78
2023-09-23T10:04:07.495Z,1006.87
2023-09-23T10:05:07.577Z,1006.86
2023-09-23T10:06:07.601Z,1006.83
2023-09-23T10:07:07.671Z,1006.88
2023-09-23T10:08:07.692Z,1006.85
2023-09-23T10:09:07.749Z,1006.79
2023-09-23T10:10:07.805Z,1006.82
2023-09-23T10:11:07.882Z,1006.86
2023-09-23T10:12:07.919Z,1006.80
2023-09-23T10:13:07.973Z,1006.78
2023-09-23T10:14:08.077Z,1006.81
2023-09-23T10:15:08.085Z,1006.87
2023-09-23T10:16:08.146Z,1006.98
2023-09-23T10:17:08.277Z,1006.93
2023-09-23T10:18:08.336Z,1006.90
2023-09-23T10:19:08.355Z,1006.79
2023-09-23T10:20:08.394Z,1006.68
2023-09-23T10:21:08.436Z,1006.78
2023-09-23T10:22:08.511Z,1006.84
2023-09-23T10:23:08.574Z,1006.96
2023-09-23T10:24:08.604Z,1006.91
2023-09-23T10:25:08.654Z,1006.88
2023-09-23T10:26:08.792Z,1006.87
2023-09-23T10:27:08.773Z,1006.97
2023-09-23T10:28:08.829Z,1006.94
2023-09-23T10:29:08.963Z,1007.00
2023-09-23T10:30:08.992Z,1006.93
2023-09-23T10:31:09.054Z,1006.99
2023-09-23T10:32:09.137Z,1007.01
2023-09-23T10:33:09.134Z,1007.00
2023-09-23T10:34:09.190Z,1006.94
2023-09-23T10:35:09.249Z,1007.06
2023-09-23T10:36:09.289Z,1007.10
2023-09-23T10:37:09.350Z,1007.01
2023-09-23T10:38:09.466Z,1007.12
2023-09-23T10:39:09.471Z,1007.14
2023-09-23T10:40:09.521Z,1007.09
2023-09-23T10:41:09.633Z,1007.10
2023-09-23T10:42:09.633Z,1007.21
2023-09-23T10:43:09.697Z,1007.02
2023-09-23T10:44:09.760Z,1007.26
2023-09-23T10:45:09.808Z,1007.10
2023-09-23T10:46:09.900Z,1007.04
2023-09-23T10:47:09.949Z,1007.12
2023-09-23T10:48:10.008Z,1007.12
2023-09-23T10:49:10.037Z,1007.08
2023-09-23T10:50:10.132Z,1007.22
2023-09-23T10:51:10.156Z,1007.25
2023-09-23T10:52:10.208Z,1007.24
2023-09-23T10:53:10.289Z,1007.21
2023-09-23T10:54:10.350Z,1007.28
2023-09-23T10:55:10.679Z,1008.69
2023-09-23T10:56:10.474Z,1008.61
2023-09-23T10:57:10.507Z,1007.38
2023-09-23T10:58:10.557Z,1007.62
2023-09-23T10:59:10.627Z,1007.18
2023-09-23T11:00:10.691Z,1008.22
2023-09-23T11:01:10.730Z,1008.73
2023-09-23T11:02:10.918Z,1008.43
2023-09-23T11:03:11.016Z,1007.57
2023-09-23T11:04:10.963Z,1007.31
2023-09-23T11:05:11.002Z,1007.40
2023-09-23T11:06:11.026Z,1008.88
2023-09-23T11:07:11.083Z,1008.85
2023-09-23T11:08:11.146Z,1008.83
2023-09-23T11:09:11.204Z,1008.86
2023-09-23T11:10:11.279Z,1008.77
2023-09-23T11:11:11.479Z,1008.82
2023-09-23T11:12:11.377Z,1008.75
2023-09-23T11:13:11.431Z,1008.72
2023-09-23T11:14:11.597Z,1008.76
2023-09-23T11:15:11.555Z,1008.64
2023-09-23T11:16:11.661Z,1007.70
2023-09-23T11:17:11.693Z,1008.65
2023-09-23T11:18:11.790Z,1008.77
2023-09-23T11:19:11.799Z,1008.73
2023-09-23T11:20:11.979Z,1007.66
2023-09-23T11:21:11.908Z,1007.89
2023-09-23T11:22:11.969Z,1007.48
2023-09-23T11:23:14.679Z,1007.29
2023-09-23T11:24:12.094Z,1007.47
2023-09-23T11:25:12.147Z,1007.28
2023-09-23T11:26:12.281Z,1008.54
2023-09-23T11:27:12.266Z,1007.47
2023-09-23T11:28:12.357Z,1008.55
2023-09-23T11:29:12.424Z,1007.57
2023-09-23T11:30:12.466Z,1007.68
2023-09-23T11:31:12.594Z,1008.58
2023-09-23T11:32:12.665Z,1008.33
2023-09-23T11:33:12.646Z,1008.54
2023-09-23T11:34:12.701Z,1008.55
2023-09-23T11:35:12.766Z,1008.63
2023-09-23T11:36:12.809Z,1008.66
2023-09-23T11:37:12.869Z,1008.49
2023-09-23T11:38:12.996Z,1007.58
2023-09-23T11:39:12.989Z,1008.24
2023-09-23T11:40:13.052Z,1007.59
2023-09-23T11:41:13.143Z,1007.53
2023-09-23T11:42:13.192Z,1008.76
2023-09-23T11:43:13.236Z,1008.86
2023-09-23T11:44:13.358Z,1008.76
2023-09-23T11:45:13.365Z,1007.48
2023-09-23T11:46:13.432Z,1007.49
2023-09-23T11:47:13.506Z,1009.05
2023-09-23T11:48:13.528Z,1009.05
2023-09-23T11:49:13.591Z,1009.18
2023-09-23T11:50:13.707Z,1009.60
2023-09-23T11:51:13.711Z,1009.58
2023-09-23T11:52:14.054Z,1007.83
2023-09-23T11:53:13.884Z,1009.87
2023-09-23T11:54:14.729Z,1008.80
2023-09-23T11:55:13.958Z,1010.08
2023-09-23T11:56:14.042Z,1008.17
2023-09-23T11:57:14.072Z,1007.77
2023-09-23T11:58:14.159Z,1007.58
2023-09-23T11:59:14.618Z,1007.86
2023-09-23T12:00:14.250Z,1011.72
2023-09-23T12:01:14.317Z,1007.38
2023-09-23T12:02:14.443Z,1007.49
2023-09-23T12:03:14.584Z,1011.47
2023-09-23T12:04:14.573Z,1013.03
2023-09-23T12:05:14.762Z,1013.05
2023-09-23T12:06:14.663Z,1013.09