createdAt,value
2022-07-31T00:00:38.961Z,87.70
2022-07-31T00:02:48.003Z,88.04
2022-07-31T00:03:55.628Z,88.45
2022-07-31T00:04:48.299Z,88.65
2022-07-31T00:05:47.966Z,88.85
2022-07-31T00:06:47.990Z,88.96
2022-07-31T00:07:47.850Z,88.96
2022-07-31T00:08:47.840Z,88.85
2022-07-31T00:09:54.025Z,88.96
2022-07-31T00:10:49.187Z,89.20
2022-07-31T00:11:47.779Z,89.40
2022-07-31T00:12:47.776Z,89.61
2022-07-31T00:13:58.073Z,89.61
2022-07-31T00:14:48.819Z,89.61
2022-07-31T00:15:48.159Z,89.91
2022-07-31T00:16:47.730Z,90.25
2022-07-31T00:17:47.722Z,90.45
2022-07-31T00:18:47.698Z,90.25
2022-07-31T00:19:47.689Z,90.25
2022-07-31T00:20:47.708Z,90.16
2022-07-31T00:21:48.097Z,89.75
2022-07-31T00:22:47.683Z,89.54
2022-07-31T00:23:49.212Z,89.24
2022-07-31T00:24:47.633Z,89.14
2022-07-31T00:25:48.174Z,89.00
2022-07-31T00:26:47.958Z,89.30
2022-07-31T00:27:48.559Z,88.59
2022-07-31T00:28:47.596Z,88.19
2022-07-31T00:29:47.532Z,88.90
2022-07-31T00:30:47.526Z,88.90
2022-07-31T00:31:48.017Z,88.90
2022-07-31T00:32:48.900Z,89.54
2022-07-31T00:33:47.513Z,90.05
2022-07-31T00:34:47.500Z,90.36
2022-07-31T00:35:47.487Z,90.56
2022-07-31T00:36:51.624Z,90.45
2022-07-31T00:37:47.540Z,90.56
2022-07-31T00:38:47.510Z,90.45
2022-07-31T00:39:47.432Z,90.80
2022-07-31T00:40:47.414Z,90.50
2022-07-31T00:41:47.784Z,90.60
2022-07-31T00:42:47.415Z,90.80
2022-07-31T00:43:47.365Z,90.91
2022-07-31T00:44:47.859Z,90.91
2022-07-31T00:45:47.325Z,91.20
2022-07-31T00:46:48.734Z,91.31
2022-07-31T00:47:47.301Z,91.31
2022-07-31T00:48:47.789Z,91.20
2022-07-31T00:49:51.256Z,91.11
2022-07-31T00:50:47.275Z,91.11
2022-07-31T00:51:47.603Z,91.00
2022-07-31T00:52:47.244Z,91.11
2022-07-31T00:53:47.227Z,91.00
2022-07-31T00:54:47.210Z,91.00
2022-07-31T00:55:51.260Z,91.00
2022-07-31T00:56:47.194Z,90.91
2022-07-31T00:57:47.935Z,90.80
2022-07-31T00:58:47.192Z,90.50
2022-07-31T00:59:47.170Z,90.45
2022-07-31T01:00:47.155Z,90.76
2022-07-31T01:01:47.122Z,90.86
2022-07-31T01:02:47.141Z,90.76
2022-07-31T01:03:47.570Z,90.45
2022-07-31T01:04:54.764Z,90.86
2022-07-31T01:05:47.072Z,91.16
2022-07-31T01:06:47.068Z,91.06
2022-07-31T01:07:50.921Z,91.16
2022-07-31T01:08:47.489Z,90.86
2022-07-31T01:09:47.019Z,90.86
2022-07-31T01:10:54.341Z,90.96
2022-07-31T01:11:47.006Z,90.96
2022-07-31T01:12:50.970Z,91.37
2022-07-31T01:13:49.271Z,91.47
2022-07-31T01:14:54.990Z,91.67
2022-07-31T01:15:46.939Z,91.77
2022-07-31T01:16:46.939Z,91.77
2022-07-31T01:17:46.930Z,91.97
2022-07-31T01:18:46.879Z,92.18
2022-07-31T01:19:47.240Z,92.18
2022-07-31T01:20:46.860Z,92.08
2022-07-31T01:21:46.847Z,92.18
2022-07-31T01:22:46.866Z,92.52
2022-07-31T01:23:51.082Z,92.83
2022-07-31T01:24:48.260Z,92.72
2022-07-31T01:25:46.818Z,93.03
2022-07-31T01:26:46.828Z,92.83
2022-07-31T01:27:49.542Z,93.13
2022-07-31T01:28:46.776Z,93.33
2022-07-31T01:29:47.117Z,93.33
2022-07-31T01:30:46.727Z,93.13
2022-07-31T01:31:46.724Z,93.43
2022-07-31T01:32:46.729Z,93.54
2022-07-31T01:33:48.634Z,93.43
2022-07-31T01:34:47.106Z,93.23
2022-07-31T01:35:46.666Z,92.57
2022-07-31T01:36:46.658Z,92.16
2022-07-31T01:37:46.648Z,92.06
2022-07-31T01:38:46.627Z,92.47
2022-07-31T01:39:46.611Z,92.77
2022-07-31T01:40:47.006Z,92.77
2022-07-31T01:41:46.588Z,92.77
2022-07-31T01:42:46.576Z,92.77
2022-07-31T01:43:46.545Z,93.07
2022-07-31T01:44:46.586Z,93.27
2022-07-31T01:45:46.936Z,93.38
2022-07-31T01:46:46.543Z,93.48
2022-07-31T01:47:46.503Z,93.38
2022-07-31T01:48:46.582Z,93.58
2022-07-31T01:49:46.484Z,93.73
2022-07-31T01:50:47.455Z,94.23
2022-07-31T01:51:46.871Z,93.93
2022-07-31T01:52:46.464Z,93.93
2022-07-31T01:53:46.445Z,93.93
2022-07-31T01:54:46.414Z,93.93
2022-07-31T01:56:01.913Z,94.64
2022-07-31T01:56:49.846Z,94.54
2022-07-31T01:57:48.322Z,94.23
2022-07-31T01:58:46.353Z,94.34
2022-07-31T01:59:46.403Z,94.43
2022-07-31T02:00:46.380Z,94.34
2022-07-31T02:01:46.359Z,94.43
2022-07-31T02:02:46.663Z,94.64
2022-07-31T02:03:46.323Z,95.04
2022-07-31T02:04:47.298Z,95.19
2022-07-31T02:05:46.279Z,95.29
2022-07-31T02:06:46.253Z,95.39
2022-07-31T02:07:46.692Z,95.90
2022-07-31T02:08:48.238Z,96.20
2022-07-31T02:09:52.267Z,96.10
2022-07-31T02:10:47.229Z,96.00
2022-07-31T02:11:54.713Z,96.10
2022-07-31T02:12:47.701Z,96.71
2022-07-31T02:13:46.181Z,96.71
2022-07-31T02:14:46.141Z,96.71
2022-07-31T02:15:46.146Z,96.75
2022-07-31T02:16:46.141Z,96.45
2022-07-31T02:17:49.556Z,96.04
2022-07-31T02:18:46.219Z,95.74
2022-07-31T02:19:59.879Z,95.84
2022-07-31T02:20:47.110Z,95.94
2022-07-31T02:21:46.058Z,95.84
2022-07-31T02:22:46.494Z,95.94
2022-07-31T02:23:46.031Z,95.94
2022-07-31T02:24:46.016Z,96.04
2022-07-31T02:25:46.121Z,96.25
2022-07-31T02:26:46.029Z,96.19
2022-07-31T02:27:53.772Z,96.19
2022-07-31T02:28:47.008Z,95.99
2022-07-31T02:29:45.959Z,95.79
2022-07-31T02:30:45.980Z,96.39
2022-07-31T02:31:45.923Z,96.90
2022-07-31T02:32:46.250Z,97.20
2022-07-31T02:33:45.939Z,97.20
2022-07-31T02:34:47.845Z,97.20
2022-07-31T02:35:45.943Z,97.35
2022-07-31T02:36:46.368Z,97.25
2022-07-31T02:37:46.287Z,97.15
2022-07-31T02:38:45.851Z,97.15
2022-07-31T02:39:46.166Z,97.05
2022-07-31T02:40:45.915Z,97.05
2022-07-31T02:41:46.167Z,97.15
2022-07-31T02:42:46.577Z,97.15
2022-07-31T02:43:49.296Z,97.25
2022-07-31T02:44:45.775Z,97.45
2022-07-31T02:45:45.758Z,97.56
2022-07-31T02:46:46.176Z,97.56
2022-07-31T02:47:45.746Z,97.71
2022-07-31T02:48:45.785Z,97.91
2022-07-31T02:49:46.014Z,98.27
2022-07-31T02:50:45.693Z,98.37
2022-07-31T02:51:46.105Z,98.47
2022-07-31T02:52:47.968Z,98.16
2022-07-31T02:53:45.646Z,97.96
2022-07-31T02:54:45.951Z,97.86
2022-07-31T02:55:45.621Z,97.76
2022-07-31T02:56:46.081Z,97.76
2022-07-31T02:57:45.605Z,97.66
2022-07-31T02:58:45.602Z,97.66
2022-07-31T02:59:45.574Z,97.66
2022-07-31T03:00:45.628Z,97.56
2022-07-31T03:01:45.971Z,97.76
2022-07-31T03:02:45.603Z,97.86
2022-07-31T03:03:45.519Z,98.07
2022-07-31T03:04:45.494Z,98.37
2022-07-31T03:05:45.921Z,98.68
2022-07-31T03:06:45.922Z,98.77
2022-07-31T03:07:45.472Z,98.77
2022-07-31T03:08:45.461Z,98.68
2022-07-31T03:09:45.484Z,98.77
2022-07-31T03:10:45.591Z,98.77
2022-07-31T03:11:45.853Z,98.57
2022-07-31T03:12:45.438Z,98.68
2022-07-31T03:13:49.342Z,98.68
2022-07-31T03:15:06.402Z,98.47
2022-07-31T03:15:50.311Z,98.57
2022-07-31T03:16:46.351Z,98.57
2022-07-31T03:17:45.362Z,98.68
2022-07-31T03:18:45.321Z,98.77
2022-07-31T03:19:45.333Z,98.97
2022-07-31T03:20:45.710Z,98.97
2022-07-31T03:21:45.304Z,99.08
2022-07-31T03:22:45.316Z,99.18
2022-07-31T03:23:45.281Z,99.08
2022-07-31T03:24:45.300Z,98.88
2022-07-31T03:25:45.609Z,98.68
2022-07-31T03:26:45.222Z,98.57
2022-07-31T03:27:45.268Z,98.68
2022-07-31T03:28:46.248Z,98.27
2022-07-31T03:29:45.189Z,97.86
2022-07-31T03:30:45.486Z,97.66
2022-07-31T03:31:45.168Z,97.56
2022-07-31T03:32:45.155Z,97.56
2022-07-31T03:33:45.157Z,97.76
2022-07-31T03:34:45.996Z,98.27
2022-07-31T03:35:45.565Z,98.16
2022-07-31T03:36:45.097Z,97.86
2022-07-31T03:37:45.095Z,97.76
2022-07-31T03:38:50.124Z,97.56
2022-07-31T03:39:46.037Z,97.45
2022-07-31T03:40:45.405Z,97.66
2022-07-31T03:41:45.046Z,97.56
2022-07-31T03:42:45.004Z,97.66
2022-07-31T03:43:47.792Z,97.86
2022-07-31T03:44:45.427Z,97.96
2022-07-31T03:45:44.969Z,97.91
2022-07-31T03:46:44.974Z,97.71
2022-07-31T03:47:44.966Z,97.60
2022-07-31T03:48:45.013Z,97.60
2022-07-31T03:49:45.252Z,97.40
2022-07-31T03:50:44.916Z,97.30
2022-07-31T03:51:44.887Z,97.30
2022-07-31T03:52:44.893Z,97.30
2022-07-31T03:53:44.854Z,97.80
2022-07-31T03:54:45.160Z,98.11
2022-07-31T03:55:44.853Z,98.32
2022-07-31T03:56:45.354Z,98.52
2022-07-31T03:57:44.804Z,98.62
2022-07-31T03:58:48.010Z,98.72
2022-07-31T03:59:47.999Z,98.92
2022-07-31T04:00:44.783Z,99.22
2022-07-31T04:01:57.513Z,99.22
2022-07-31T04:02:45.807Z,99.22
2022-07-31T04:03:44.735Z,99.13
2022-07-31T04:04:45.185Z,98.92
2022-07-31T04:05:44.733Z,98.82
2022-07-31T04:06:44.690Z,98.92
2022-07-31T04:07:44.662Z,98.82
2022-07-31T04:08:44.677Z,98.82
2022-07-31T04:09:44.984Z,99.07
2022-07-31T04:10:44.642Z,99.22
2022-07-31T04:11:44.620Z,99.33
2022-07-31T04:12:44.611Z,99.33
2022-07-31T04:13:44.618Z,99.13
2022-07-31T04:14:44.951Z,99.02
2022-07-31T04:15:44.652Z,98.62
2022-07-31T04:16:44.571Z,98.41
2022-07-31T04:17:44.810Z,98.32
2022-07-31T04:18:50.658Z,98.32
2022-07-31T04:19:45.534Z,98.21
2022-07-31T04:20:44.506Z,98.37
2022-07-31T04:21:44.488Z,98.37
2022-07-31T04:22:44.479Z,98.37
2022-07-31T04:23:50.094Z,98.27
2022-07-31T04:24:45.500Z,98.16
2022-07-31T04:25:44.452Z,98.07
2022-07-31T04:26:44.416Z,97.76
2022-07-31T04:27:45.635Z,97.45
2022-07-31T04:28:44.855Z,97.20
2022-07-31T04:29:44.418Z,97.11
2022-07-31T04:30:44.385Z,96.70
2022-07-31T04:31:44.375Z,96.55
2022-07-31T04:32:44.348Z,96.25
2022-07-31T04:33:48.284Z,95.84
2022-07-31T04:34:45.748Z,95.34
2022-07-31T04:35:44.324Z,95.03
2022-07-31T04:36:44.285Z,94.62
2022-07-31T04:37:48.512Z,94.83
2022-07-31T04:38:44.276Z,95.03
2022-07-31T04:39:44.249Z,94.78
2022-07-31T04:40:44.595Z,94.58
2022-07-31T04:41:44.361Z,94.18
2022-07-31T04:42:44.255Z,93.97
2022-07-31T04:43:44.225Z,93.57
2022-07-31T04:44:44.365Z,93.46
2022-07-31T04:45:44.185Z,93.37
2022-07-31T04:46:44.526Z,93.16
2022-07-31T04:47:44.168Z,93.37
2022-07-31T04:48:44.138Z,93.12
2022-07-31T04:49:44.167Z,93.02
2022-07-31T04:50:44.136Z,93.02
2022-07-31T04:51:44.414Z,92.71
2022-07-31T04:52:44.113Z,91.90
2022-07-31T04:53:44.127Z,92.00
2022-07-31T04:54:44.164Z,91.86
2022-07-31T04:55:44.034Z,91.35
2022-07-31T04:56:44.040Z,91.05
2022-07-31T04:57:44.486Z,90.91
2022-07-31T04:58:44.013Z,90.50
2022-07-31T04:59:57.992Z,89.99
2022-07-31T05:00:45.007Z,89.14
2022-07-31T05:01:44.103Z,88.43
2022-07-31T05:02:44.312Z,88.39
2022-07-31T05:03:43.969Z,88.19
2022-07-31T05:04:44.001Z,87.58
2022-07-31T05:05:43.940Z,87.54
2022-07-31T05:06:43.917Z,86.83
2022-07-31T05:07:43.902Z,86.19
2022-07-31T05:08:44.213Z,85.68
2022-07-31T05:09:43.871Z,85.24
2022-07-31T05:10:43.841Z,84.63
2022-07-31T05:11:43.830Z,84.63
2022-07-31T05:12:43.840Z,84.29
2022-07-31T05:13:43.831Z,83.68
2022-07-31T05:14:44.234Z,83.04
2022-07-31T05:15:43.794Z,82.13
2022-07-31T05:16:43.789Z,82.03
2022-07-31T05:17:43.759Z,80.98
2022-07-31T05:18:43.771Z,81.68
2022-07-31T05:19:43.734Z,82.15
2022-07-31T05:20:44.189Z,81.95
2022-07-31T05:21:52.891Z,82.05
2022-07-31T05:22:44.730Z,81.71
2022-07-31T05:23:43.710Z,80.90
2022-07-31T05:24:43.696Z,80.36
2022-07-31T05:25:43.662Z,80.06
2022-07-31T05:26:44.078Z,79.86
2022-07-31T05:27:43.648Z,79.66
2022-07-31T05:28:44.621Z,78.55
2022-07-31T05:29:50.755Z,78.75
2022-07-31T05:30:50.792Z,78.51
2022-07-31T05:31:59.754Z,78.51
2022-07-31T05:32:51.760Z,78.71
2022-07-31T05:33:50.756Z,78.81
2022-07-31T05:34:51.016Z,78.38
2022-07-31T05:35:43.589Z,77.77
2022-07-31T05:38:00.894Z,75.66
2022-07-31T05:39:00.578Z,76.06
2022-07-31T05:40:00.548Z,76.32
2022-07-31T05:41:00.565Z,75.32
2022-07-31T05:42:01.548Z,75.18
2022-07-31T05:43:00.499Z,74.98
2022-07-31T05:44:00.498Z,74.88
2022-07-31T05:45:00.486Z,74.65
2022-07-31T05:46:00.466Z,74.15
2022-07-31T05:47:40.084Z,73.84
2022-07-31T05:48:31.081Z,73.14
2022-07-31T05:49:30.106Z,73.54
2022-07-31T05:50:30.067Z,73.64
2022-07-31T05:51:30.421Z,73.34
2022-07-31T05:52:30.043Z,73.54
2022-07-31T05:53:29.998Z,73.54
2022-07-31T05:54:30.056Z,74.15
2022-07-31T05:55:30.143Z,73.14
2022-07-31T05:56:30.361Z,73.44
2022-07-31T05:57:33.567Z,74.04
2022-07-31T05:58:29.929Z,74.24
2022-07-31T05:59:29.929Z,73.74
2022-07-31T06:00:29.921Z,73.84
2022-07-31T06:01:30.378Z,73.54
2022-07-31T06:02:29.933Z,73.54
2022-07-31T06:03:29.899Z,73.04
2022-07-31T06:04:29.927Z,73.04
2022-07-31T06:05:30.306Z,73.24
2022-07-31T06:06:29.870Z,73.24
2022-07-31T06:07:29.835Z,73.34
2022-07-31T06:08:29.869Z,73.54
2022-07-31T06:09:29.818Z,72.74
2022-07-31T06:10:30.175Z,73.34
2022-07-31T06:11:29.808Z,74.35
2022-07-31T06:12:29.748Z,73.94
2022-07-31T06:13:29.764Z,73.94
2022-07-31T06:14:29.791Z,73.94
2022-07-31T06:15:34.387Z,74.04
2022-07-31T06:16:30.772Z,73.94
2022-07-31T06:17:43.725Z,74.41
2022-07-31T06:18:30.742Z,74.61
2022-07-31T06:19:29.717Z,73.67
2022-07-31T06:20:30.178Z,73.77
2022-07-31T06:21:30.974Z,73.77
2022-07-31T06:22:29.619Z,73.27
2022-07-31T06:23:32.358Z,73.33
2022-07-31T06:24:29.627Z,73.13
2022-07-31T06:25:31.798Z,71.53
2022-07-31T06:26:30.635Z,72.20
2022-07-31T06:27:33.328Z,71.00
2022-07-31T06:28:48.119Z,71.90
2022-07-31T06:29:41.687Z,71.70
2022-07-31T06:30:30.567Z,70.29
2022-07-31T06:31:29.547Z,70.39
2022-07-31T06:32:29.508Z,70.19
2022-07-31T06:33:37.089Z,70.39
2022-07-31T06:34:30.510Z,70.79
2022-07-31T06:35:29.808Z,70.46
2022-07-31T06:36:29.476Z,70.26
2022-07-31T06:37:29.435Z,70.46
2022-07-31T06:38:29.428Z,70.26
2022-07-31T06:39:56.128Z,70.36
2022-07-31T06:40:30.416Z,70.16
2022-07-31T06:41:29.414Z,70.36
2022-07-31T06:42:29.395Z,70.26
2022-07-31T06:43:29.367Z,69.59
2022-07-31T06:44:29.673Z,70.09
2022-07-31T06:45:49.583Z,70.06
2022-07-31T06:46:30.357Z,70.96
2022-07-31T06:47:29.316Z,70.66
2022-07-31T06:48:29.313Z,70.36
2022-07-31T06:49:29.707Z,70.76
2022-07-31T06:50:29.294Z,70.36
2022-07-31T06:51:31.189Z,69.66
2022-07-31T06:52:29.246Z,68.92
2022-07-31T06:53:29.227Z,69.06
2022-07-31T06:54:29.684Z,69.23
2022-07-31T06:55:29.215Z,69.12
2022-07-31T06:56:29.226Z,69.53
2022-07-31T06:57:29.219Z,68.89
2022-07-31T06:58:29.227Z,68.36
2022-07-31T06:59:40.571Z,67.55
2022-07-31T07:00:30.135Z,67.25
2022-07-31T07:01:29.172Z,67.16
2022-07-31T07:02:29.126Z,66.96
2022-07-31T07:03:29.097Z,66.82
2022-07-31T07:04:57.348Z,66.63
2022-07-31T07:05:30.082Z,66.29
2022-07-31T07:06:29.074Z,66.79
2022-07-31T07:07:31.553Z,65.86
2022-07-31T07:08:29.055Z,65.26
2022-07-31T07:09:29.390Z,64.96
2022-07-31T07:10:29.084Z,64.53
2022-07-31T07:11:29.027Z,64.33
2022-07-31T07:12:29.075Z,64.43
2022-07-31T07:13:45.597Z,65.40
2022-07-31T07:14:29.966Z,64.10
2022-07-31T07:15:28.956Z,64.07
2022-07-31T07:16:28.943Z,63.47
2022-07-31T07:17:29.364Z,63.37
2022-07-31T07:19:45.660Z,62.04
2022-07-31T07:20:45.056Z,62.34
2022-07-31T07:21:45.062Z,61.44
2022-07-31T07:22:45.173Z,61.25
2022-07-31T07:23:45.624Z,62.34
2022-07-31T07:24:45.080Z,60.75
2022-07-31T07:25:45.026Z,61.05
2022-07-31T07:26:45.021Z,61.55
2022-07-31T07:27:45.023Z,61.65
2022-07-31T07:28:45.296Z,61.52
2022-07-31T07:29:44.966Z,60.89
2022-07-31T07:30:44.946Z,60.89
2022-07-31T07:31:44.929Z,59.70
2022-07-31T07:32:44.917Z,59.51
2022-07-31T07:33:45.346Z,59.31
2022-07-31T07:34:44.898Z,59.38
2022-07-31T07:35:44.856Z,58.78
2022-07-31T07:36:44.850Z,58.06
2022-07-31T07:37:45.174Z,58.03
2022-07-31T07:38:44.842Z,56.59
2022-07-31T07:39:44.826Z,55.44
2022-07-31T07:40:44.777Z,53.25
2022-07-31T07:41:44.812Z,52.34
2022-07-31T07:42:45.147Z,51.92
2022-07-31T07:43:44.762Z,52.04
2022-07-31T07:44:45.797Z,52.56
2022-07-31T07:45:44.744Z,53.08
2022-07-31T07:46:44.740Z,53.31
2022-07-31T07:48:05.598Z,53.80
2022-07-31T07:48:45.769Z,54.00
2022-07-31T07:49:44.667Z,53.70
2022-07-31T07:50:44.727Z,53.90
2022-07-31T07:51:59.443Z,53.60
2022-07-31T07:52:46.125Z,53.83
2022-07-31T07:53:44.666Z,54.32
2022-07-31T07:54:44.664Z,54.82
2022-07-31T07:55:44.886Z,54.30
2022-07-31T07:56:44.727Z,54.30
2022-07-31T07:57:44.961Z,53.48
2022-07-31T07:58:44.547Z,52.78
2022-07-31T07:59:44.562Z,52.69
2022-07-31T08:00:44.596Z,53.28
2022-07-31T08:01:44.575Z,52.19
2022-07-31T08:03:02.837Z,52.81
2022-07-31T08:03:50.658Z,53.96
2022-07-31T08:04:47.605Z,54.47
2022-07-31T08:05:44.536Z,55.47
2022-07-31T08:06:44.894Z,55.44
2022-07-31T08:07:44.477Z,54.55
2022-07-31T08:08:44.502Z,55.83
2022-07-31T08:09:44.483Z,54.72
2022-07-31T08:10:44.407Z,53.83
2022-07-31T08:11:45.207Z,53.48
2022-07-31T08:12:44.387Z,52.59
2022-07-31T08:13:49.340Z,52.88
2022-07-31T08:14:45.411Z,52.29
2022-07-31T08:15:44.371Z,52.96
2022-07-31T08:16:44.908Z,52.83
2022-07-31T08:17:44.363Z,52.54
2022-07-31T08:18:44.325Z,51.35
2022-07-31T08:19:48.232Z,51.07
2022-07-31T08:20:45.296Z,50.95
2022-07-31T08:21:44.647Z,52.14
2022-07-31T08:22:44.304Z,52.36
2022-07-31T08:23:44.259Z,51.37
2022-07-31T08:24:44.336Z,51.30
2022-07-31T08:25:44.303Z,51.89
2022-07-31T08:26:44.658Z,52.78
2022-07-31T08:27:44.230Z,53.28
2022-07-31T08:28:50.606Z,52.59
2022-07-31T08:29:45.216Z,53.18
2022-07-31T08:30:44.198Z,52.56
2022-07-31T08:31:49.495Z,52.04
2022-07-31T08:32:45.178Z,51.62
2022-07-31T08:33:44.177Z,50.66
2022-07-31T08:34:44.197Z,50.85
2022-07-31T08:35:44.725Z,50.53
2022-07-31T08:36:45.757Z,50.93
2022-07-31T08:37:54.353Z,50.71
2022-07-31T08:38:45.391Z,50.51
2022-07-31T08:39:44.077Z,50.51
2022-07-31T08:40:44.348Z,50.21
2022-07-31T08:41:44.079Z,50.73
2022-07-31T08:42:44.050Z,50.24
2022-07-31T08:44:00.503Z,50.51
2022-07-31T08:44:44.990Z,50.51
2022-07-31T08:45:44.418Z,49.22
2022-07-31T08:46:43.980Z,49.52
2022-07-31T08:47:43.980Z,50.88
2022-07-31T08:48:43.985Z,52.46
2022-07-31T08:49:51.142Z,51.94
2022-07-31T08:50:53.993Z,50.34
2022-07-31T08:51:51.223Z,51.23
2022-07-31T08:52:44.947Z,50.31
2022-07-31T08:53:43.923Z,48.83
2022-07-31T08:54:43.949Z,49.52
2022-07-31T08:55:56.741Z,49.13
2022-07-31T08:56:45.061Z,48.93
2022-07-31T08:57:43.848Z,50.93
2022-07-31T08:58:43.834Z,50.43
2022-07-31T08:59:43.813Z,49.74
2022-07-31T09:00:44.163Z,50.43
2022-07-31T09:01:43.869Z,50.04
2022-07-31T09:02:43.823Z,50.61
2022-07-31T09:03:43.819Z,49.13
2022-07-31T09:04:43.768Z,49.02
2022-07-31T09:05:44.086Z,48.93
2022-07-31T09:06:43.736Z,49.40
2022-07-31T09:07:43.703Z,47.91
2022-07-31T09:08:43.713Z,48.24
2022-07-31T09:09:50.963Z,49.17
2022-07-31T09:10:49.696Z,50.26
2022-07-31T09:11:44.713Z,49.96
2022-07-31T09:12:43.765Z,50.85
2022-07-31T09:13:44.406Z,49.74
2022-07-31T09:14:45.072Z,50.34
2022-07-31T09:15:43.708Z,49.82
2022-07-31T09:16:43.623Z,49.02
2022-07-31T09:17:48.758Z,49.42
2022-07-31T09:18:44.639Z,48.53
2022-07-31T09:19:52.237Z,48.14
2022-07-31T09:20:44.584Z,48.83
2022-07-31T09:21:43.575Z,47.54
2022-07-31T09:22:43.566Z,47.74
2022-07-31T09:23:43.543Z,48.06
2022-07-31T09:24:43.656Z,47.99
2022-07-31T09:25:43.802Z,47.44
2022-07-31T09:26:43.514Z,48.25
2022-07-31T09:27:43.494Z,49.57
2022-07-31T09:28:43.463Z,49.88
2022-07-31T09:29:43.458Z,51.47
2022-07-31T09:30:56.521Z,50.16
2022-07-31T09:31:44.713Z,51.94
2022-07-31T09:32:43.457Z,50.53
2022-07-31T09:33:45.799Z,50.23
2022-07-31T09:34:43.383Z,49.12
2022-07-31T09:35:43.455Z,47.83
2022-07-31T09:36:43.845Z,48.55
2022-07-31T09:37:43.381Z,49.15
2022-07-31T09:38:43.389Z,48.94
2022-07-31T09:39:52.050Z,49.94
2022-07-31T09:40:56.954Z,49.62
2022-07-31T09:42:01.158Z,48.92
2022-07-31T09:42:46.094Z,48.63
2022-07-31T09:43:51.455Z,49.29
2022-07-31T09:44:44.283Z,48.18
2022-07-31T09:45:48.507Z,47.29
2022-07-31T09:46:44.253Z,47.00
2022-07-31T09:47:43.626Z,46.67
2022-07-31T09:48:44.075Z,46.28
2022-07-31T09:49:43.195Z,45.19
2022-07-31T09:50:43.505Z,44.70
2022-07-31T09:51:43.302Z,45.21
2022-07-31T09:52:43.220Z,45.89
2022-07-31T09:53:52.902Z,45.31
2022-07-31T09:54:43.123Z,47.02
2022-07-31T09:55:43.123Z,44.86
2022-07-31T09:56:43.204Z,44.76
2022-07-31T09:57:50.064Z,45.65
2022-07-31T09:58:44.117Z,45.85
2022-07-31T09:59:43.060Z,44.96
2022-07-31T10:00:43.088Z,45.45
2022-07-31T10:01:43.040Z,45.93
2022-07-31T10:02:43.517Z,45.93
2022-07-31T10:03:43.032Z,45.90
2022-07-31T10:04:43.163Z,45.19
2022-07-31T10:05:43.013Z,44.60
2022-07-31T10:06:42.964Z,44.80
2022-07-31T10:07:43.006Z,43.69
2022-07-31T10:08:43.415Z,43.57
2022-07-31T10:09:42.993Z,42.36
2022-07-31T10:10:42.945Z,41.00
2022-07-31T10:11:42.904Z,42.48
2022-07-31T10:12:42.939Z,42.38
2022-07-31T10:13:43.353Z,41.99
2022-07-31T10:14:42.885Z,42.26
2022-07-31T10:15:42.885Z,42.74
2022-07-31T10:16:42.941Z,41.95
2022-07-31T10:17:42.853Z,42.24
2022-07-31T10:18:44.561Z,42.64
2022-07-31T10:19:42.804Z,43.03
2022-07-31T10:20:42.823Z,43.43
2022-07-31T10:21:43.074Z,43.11
2022-07-31T10:22:43.193Z,43.41
2022-07-31T10:23:42.797Z,43.88
2022-07-31T10:24:42.898Z,44.37
2022-07-31T10:25:42.744Z,43.37
2022-07-31T10:27:00.289Z,42.46
2022-07-31T10:27:44.955Z,41.96
2022-07-31T10:28:42.714Z,42.46
2022-07-31T10:29:42.699Z,42.04
2022-07-31T10:30:42.666Z,41.94
2022-07-31T10:31:42.756Z,41.35
2022-07-31T10:32:43.096Z,42.14
2022-07-31T10:33:44.400Z,40.76
2022-07-31T10:34:42.651Z,41.45
2022-07-31T10:35:42.674Z,40.37
2022-07-31T10:36:42.596Z,40.94
2022-07-31T10:37:43.056Z,41.04
2022-07-31T10:38:42.650Z,41.11
2022-07-31T10:39:42.565Z,41.33
2022-07-31T10:40:43.134Z,40.94
2022-07-31T10:41:42.577Z,42.24
2022-07-31T10:42:42.969Z,43.03
2022-07-31T10:43:42.625Z,40.74
2022-07-31T10:44:42.501Z,41.33
2022-07-31T10:45:42.484Z,40.86
2022-07-31T10:46:43.235Z,41.65
2022-07-31T10:49:08.300Z,40.48
2022-07-31T10:51:13.707Z,42.24
2022-07-31T10:52:22.746Z,42.41
2022-07-31T10:53:21.832Z,41.61
2022-07-31T10:54:14.519Z,40.61
2022-07-31T10:55:13.590Z,39.94
2022-07-31T10:56:13.457Z,40.72
2022-07-31T10:57:13.823Z,39.25
2022-07-31T10:58:13.424Z,40.92
2022-07-31T10:59:13.432Z,41.69
2022-07-31T11:00:13.439Z,40.86
2022-07-31T11:01:17.400Z,39.76
2022-07-31T11:02:13.701Z,40.03
2022-07-31T11:03:13.380Z,39.92
2022-07-31T11:04:13.642Z,38.62
2022-07-31T11:05:13.410Z,39.00
2022-07-31T11:06:13.960Z,37.61
2022-07-31T11:07:13.341Z,37.41
2022-07-31T11:08:13.610Z,37.63
2022-07-31T11:09:13.706Z,37.13
2022-07-31T11:10:13.310Z,38.15
2022-07-31T11:11:13.740Z,38.13
2022-07-31T11:12:13.285Z,38.15
2022-07-31T11:13:13.302Z,38.76
2022-07-31T11:14:13.371Z,39.19
2022-07-31T11:15:13.450Z,39.58
2022-07-31T11:16:13.699Z,39.58
2022-07-31T11:17:13.190Z,38.48
2022-07-31T11:18:20.188Z,38.01
2022-07-31T11:19:14.160Z,38.80
2022-07-31T11:20:13.212Z,38.50
2022-07-31T11:21:37.005Z,39.39
2022-07-31T11:22:30.681Z,39.66
2022-07-31T11:23:14.131Z,39.56
2022-07-31T11:24:13.109Z,37.99
2022-07-31T11:25:13.143Z,38.96
2022-07-31T11:26:13.533Z,39.54
2022-07-31T11:27:13.080Z,39.14
2022-07-31T11:28:13.047Z,38.15
2022-07-31T11:30:00.249Z,37.17
2022-07-31T11:30:14.125Z,38.84
2022-07-31T11:31:13.458Z,39.14
2022-07-31T11:32:13.056Z,38.66
2022-07-31T11:33:12.988Z,38.48
2022-07-31T11:34:13.002Z,39.68
2022-07-31T11:35:12.960Z,39.78
2022-07-31T11:36:13.398Z,40.19
2022-07-31T11:37:13.004Z,39.21
2022-07-31T11:38:12.955Z,39.82
2022-07-31T11:39:14.263Z,39.54
2022-07-31T11:40:13.282Z,41.04
2022-07-31T11:41:14.291Z,41.63
2022-07-31T11:42:20.007Z,41.73
2022-07-31T11:44:23.216Z,40.23
2022-07-31T11:45:23.490Z,40.62
2022-07-31T11:46:23.083Z,40.31
2022-07-31T11:48:09.763Z,39.80
2022-07-31T11:48:36.012Z,39.11
2022-07-31T11:50:33.929Z,40.00
2022-07-31T11:51:41.607Z,40.29
2022-07-31T11:52:41.583Z,40.21
2022-07-31T11:53:33.230Z,40.31
2022-07-31T11:54:33.223Z,40.48
2022-07-31T11:55:33.655Z,40.09
2022-07-31T11:56:33.201Z,39.80
2022-07-31T11:57:51.774Z,39.88
2022-07-31T11:58:34.169Z,41.74
2022-07-31T11:59:45.921Z,40.64
2022-07-31T12:00:34.564Z,40.16
2022-07-31T12:01:33.117Z,40.45
2022-07-31T12:02:33.165Z,40.94
2022-07-31T12:03:33.171Z,39.37
2022-07-31T12:04:33.281Z,39.98
2022-07-31T12:05:38.404Z,40.17
2022-07-31T12:06:36.344Z,39.78
2022-07-31T12:07:33.063Z,40.16
2022-07-31T12:08:33.018Z,39.47
2022-07-31T12:10:01.423Z,40.16
2022-07-31T12:10:34.115Z,39.47
2022-07-31T12:11:33.435Z,40.35
2022-07-31T12:12:33.116Z,40.06
2022-07-31T12:13:32.974Z,40.23
2022-07-31T12:14:32.947Z,39.84
2022-07-31T12:15:32.973Z,39.76
2022-07-31T12:16:32.933Z,40.17
2022-07-31T12:17:33.366Z,41.08
2022-07-31T12:18:32.890Z,41.94
2022-07-31T12:19:38.641Z,42.61
2022-07-31T12:20:36.207Z,40.94
2022-07-31T12:21:32.855Z,40.06
2022-07-31T12:22:32.845Z,39.76
2022-07-31T12:23:41.207Z,39.95
2022-07-31T12:24:33.825Z,39.94
2022-07-31T12:25:33.004Z,39.25
2022-07-31T12:26:32.837Z,39.45
2022-07-31T12:27:32.795Z,39.25
2022-07-31T12:28:32.795Z,38.27
2022-07-31T12:29:33.135Z,39.17
2022-07-31T12:30:32.762Z,38.98
2022-07-31T12:31:32.769Z,38.96
2022-07-31T12:32:32.736Z,39.54
2022-07-31T12:33:33.075Z,39.94
2022-07-31T12:34:32.768Z,38.93
2022-07-31T12:35:54.471Z,38.70
2022-07-31T12:36:34.224Z,38.60
2022-07-31T12:37:32.709Z,38.82
2022-07-31T12:38:44.817Z,39.22
2022-07-31T12:39:47.455Z,38.25
2022-07-31T12:40:33.636Z,38.96
2022-07-31T12:41:32.665Z,39.37
2022-07-31T12:42:35.290Z,38.80
2022-07-31T12:43:34.063Z,39.50
2022-07-31T12:44:32.614Z,39.50
2022-07-31T12:45:32.548Z,39.50
2022-07-31T12:46:32.576Z,39.50
2022-07-31T12:47:32.625Z,39.66
2022-07-31T12:48:36.625Z,39.35
2022-07-31T12:49:33.640Z,38.96
2022-07-31T12:50:32.503Z,39.74
2022-07-31T12:51:45.987Z,39.45
2022-07-31T12:52:33.545Z,39.25
2022-07-31T12:53:32.467Z,39.48
2022-07-31T12:54:35.447Z,39.29
2022-07-31T12:55:33.884Z,40.47
2022-07-31T12:56:32.466Z,39.09
2022-07-31T12:57:32.406Z,40.23
2022-07-31T12:58:32.395Z,39.84
2022-07-31T12:59:32.386Z,39.15
2022-07-31T13:00:34.824Z,40.84
2022-07-31T13:01:33.914Z,40.55