createdAt,value
2023-04-26T00:00:45.258Z,158.28
2023-04-26T00:01:45.302Z,157.91
2023-04-26T00:02:45.395Z,158.30
2023-04-26T00:03:45.664Z,158.03
2023-04-26T00:04:45.557Z,157.58
2023-04-26T00:05:45.529Z,159.21
2023-04-26T00:06:45.406Z,156.78
2023-04-26T00:07:45.407Z,162.12
2023-04-26T00:08:45.424Z,162.63
2023-04-26T00:09:45.437Z,157.97
2023-04-26T00:10:45.397Z,158.22
2023-04-26T00:11:45.400Z,158.99
2023-04-26T00:12:45.394Z,160.51
2023-04-26T00:13:45.401Z,157.01
2023-04-26T00:14:45.444Z,157.36
2023-04-26T00:15:45.395Z,157.47
2023-04-26T00:16:45.494Z,158.69
2023-04-26T00:17:45.407Z,157.86
2023-04-26T00:18:45.412Z,159.91
2023-04-26T00:19:45.420Z,159.41
2023-04-26T00:20:45.428Z,156.35
2023-04-26T00:21:45.412Z,154.74
2023-04-26T00:22:45.399Z,158.45
2023-04-26T00:23:45.397Z,157.46
2023-04-26T00:24:45.419Z,160.48
2023-04-26T00:25:45.393Z,159.29
2023-04-26T00:26:45.391Z,156.60
2023-04-26T00:27:45.384Z,157.99
2023-04-26T00:28:45.416Z,156.76
2023-04-26T00:29:45.428Z,158.63
2023-04-26T00:30:45.417Z,157.71
2023-04-26T00:31:45.448Z,158.87
2023-04-26T00:32:45.511Z,157.96
2023-04-26T00:33:45.440Z,158.86
2023-04-26T00:34:45.422Z,157.40
2023-04-26T00:35:45.447Z,157.82
2023-04-26T00:36:45.430Z,155.23
2023-04-26T00:37:45.451Z,154.55
2023-04-26T00:38:45.449Z,159.41
2023-04-26T00:39:45.465Z,159.15
2023-04-26T00:40:45.418Z,158.08
2023-04-26T00:41:45.430Z,152.97
2023-04-26T00:42:45.468Z,154.32
2023-04-26T00:43:45.535Z,155.15
2023-04-26T00:44:45.644Z,157.71
2023-04-26T00:45:45.702Z,158.32
2023-04-26T00:46:45.678Z,156.41
2023-04-26T00:47:45.720Z,155.97
2023-04-26T00:48:45.798Z,161.51
2023-04-26T00:49:45.819Z,159.86
2023-04-26T00:50:45.855Z,158.51
2023-04-26T00:51:45.920Z,158.58
2023-04-26T00:52:45.978Z,158.35
2023-04-26T00:53:46.031Z,156.84
2023-04-26T00:54:46.103Z,152.05
2023-04-26T00:55:46.189Z,151.45
2023-04-26T00:56:46.139Z,154.83
2023-04-26T00:57:46.160Z,155.87
2023-04-26T00:58:46.210Z,153.65
2023-04-26T00:59:46.259Z,155.97
2023-04-26T01:32:23.521Z,25.00
2023-04-26T01:33:23.292Z,25.00
2023-04-26T01:34:23.302Z,25.00
2023-04-26T01:35:23.488Z,25.00
2023-04-26T01:36:23.272Z,25.00
2023-04-26T01:37:23.286Z,25.00
2023-04-26T01:38:23.262Z,25.00
2023-04-26T01:39:23.243Z,25.07
2023-04-26T01:40:23.488Z,26.90
2023-04-26T01:41:23.230Z,27.18
2023-04-26T01:42:23.265Z,24.03
2023-04-26T01:43:23.313Z,25.00
2023-04-26T01:44:23.329Z,35.02
2023-04-26T01:45:23.488Z,27.44
2023-04-26T01:46:23.467Z,25.00
2023-04-26T01:47:23.453Z,25.28
2023-04-26T01:48:23.434Z,31.75
2023-04-26T01:49:23.458Z,31.00
2023-04-26T01:50:23.995Z,31.76
2023-04-26T01:51:23.544Z,35.51
2023-04-26T01:52:23.539Z,34.44
2023-04-26T01:53:23.595Z,31.30
2023-04-26T01:54:23.612Z,33.00
2023-04-26T01:55:23.980Z,27.57
2023-04-26T01:56:23.680Z,32.62
2023-04-26T01:57:23.727Z,30.92
2023-04-26T01:58:23.753Z,25.17
2023-04-26T01:59:23.756Z,36.71
2023-04-26T02:00:23.972Z,33.31
2023-04-26T02:01:23.922Z,36.86
2023-04-26T02:02:23.872Z,35.34
2023-04-26T02:03:23.928Z,28.99
2023-04-26T02:04:23.833Z,37.36
2023-04-26T02:05:23.919Z,43.81
2023-04-26T02:06:23.909Z,32.24
2023-04-26T02:07:23.923Z,31.45
2023-04-26T02:08:23.953Z,28.54
2023-04-26T02:09:23.991Z,31.17
2023-04-26T02:10:24.037Z,34.49
2023-04-26T02:11:24.041Z,34.62
2023-04-26T02:12:24.047Z,43.84
2023-04-26T02:13:24.088Z,38.72
2023-04-26T02:14:24.101Z,42.48
2023-04-26T02:15:24.136Z,40.42
2023-04-26T02:16:24.218Z,34.43
2023-04-26T02:17:24.187Z,33.74
2023-04-26T02:18:24.210Z,36.48
2023-04-26T02:19:24.267Z,39.37
2023-04-26T02:20:24.266Z,29.94
2023-04-26T02:21:25.999Z,30.03
2023-04-26T02:22:24.341Z,29.72
2023-04-26T02:23:24.354Z,35.50
2023-04-26T02:24:24.417Z,39.31
2023-04-26T02:25:24.422Z,39.80
2023-04-26T02:26:24.448Z,46.89
2023-04-26T02:27:24.485Z,37.54
2023-04-26T02:28:24.541Z,39.80
2023-04-26T02:29:36.197Z,26.76
2023-04-26T02:30:25.556Z,27.19
2023-04-26T02:31:24.602Z,27.44
2023-04-26T02:32:24.563Z,27.24
2023-04-26T02:33:24.548Z,30.98
2023-04-26T02:34:24.528Z,24.27
2023-04-26T02:35:24.526Z,30.22
2023-04-26T02:36:24.529Z,25.96
2023-04-26T02:37:24.506Z,28.02
2023-04-26T02:38:24.477Z,35.50
2023-04-26T02:39:24.468Z,44.07
2023-04-26T02:40:24.492Z,48.97
2023-04-26T02:41:24.456Z,38.54
2023-04-26T02:42:24.457Z,32.63
2023-04-26T02:43:24.456Z,39.25
2023-04-26T02:44:24.473Z,37.58
2023-04-26T02:45:24.497Z,33.61
2023-04-26T02:46:24.561Z,27.65
2023-04-26T02:47:24.588Z,33.31
2023-04-26T02:48:24.611Z,26.43
2023-04-26T02:49:24.654Z,29.80
2023-04-26T02:50:24.690Z,42.09
2023-04-26T02:51:24.734Z,46.45
2023-04-26T02:52:24.735Z,47.84
2023-04-26T02:53:24.752Z,49.57
2023-04-26T02:54:24.798Z,42.92
2023-04-26T02:55:24.836Z,35.12
2023-04-26T02:56:24.861Z,38.20
2023-04-26T02:57:24.874Z,43.18
2023-04-26T02:58:24.905Z,49.65
2023-04-26T02:59:24.913Z,50.92
2023-04-26T03:00:24.934Z,40.54
2023-04-26T03:01:25.050Z,50.35
2023-04-26T03:02:25.108Z,50.86
2023-04-26T03:03:25.104Z,51.93
2023-04-26T03:04:25.036Z,49.48
2023-04-26T03:05:25.048Z,56.02
2023-04-26T03:06:25.073Z,53.26
2023-04-26T03:07:25.112Z,55.10
2023-04-26T03:08:25.122Z,49.22
2023-04-26T03:09:25.157Z,49.32
2023-04-26T03:10:25.181Z,52.28
2023-04-26T03:11:25.209Z,54.04
2023-04-26T03:12:25.243Z,48.73
2023-04-26T03:13:25.313Z,55.14
2023-04-26T03:14:25.320Z,57.65
2023-04-26T03:15:25.364Z,44.97
2023-04-26T03:16:25.391Z,45.95
2023-04-26T03:17:25.397Z,43.57
2023-04-26T03:18:25.380Z,41.90
2023-04-26T03:19:25.413Z,49.53
2023-04-26T03:20:25.455Z,50.33
2023-04-26T03:21:25.485Z,47.69
2023-04-26T03:22:25.516Z,53.36
2023-04-26T03:23:25.546Z,47.77
2023-04-26T03:24:25.554Z,52.20
2023-04-26T03:25:25.573Z,43.09
2023-04-26T03:26:25.583Z,61.23
2023-04-26T03:27:25.620Z,56.85
2023-04-26T03:28:25.662Z,60.20
2023-04-26T03:29:25.683Z,58.49
2023-04-26T03:30:25.722Z,50.14
2023-04-26T03:31:25.746Z,53.54
2023-04-26T03:32:25.771Z,44.12
2023-04-26T03:33:25.771Z,49.72
2023-04-26T03:34:25.816Z,52.22
2023-04-26T03:35:25.845Z,57.65
2023-04-26T03:36:25.892Z,59.73
2023-04-26T03:37:25.899Z,55.07
2023-04-26T03:38:25.920Z,60.06
2023-04-26T03:39:25.948Z,62.45
2023-04-26T03:40:25.978Z,65.25
2023-04-26T03:41:25.975Z,62.98
2023-04-26T03:42:25.996Z,57.58
2023-04-26T03:43:26.051Z,51.05
2023-04-26T03:44:26.052Z,57.37
2023-04-26T03:45:26.092Z,55.24
2023-04-26T03:46:26.182Z,61.14
2023-04-26T03:47:26.210Z,63.36
2023-04-26T03:48:26.184Z,57.12
2023-04-26T03:49:26.207Z,52.61
2023-04-26T03:50:26.286Z,53.97
2023-04-26T03:51:26.268Z,54.84
2023-04-26T03:52:26.302Z,44.15
2023-04-26T03:53:26.341Z,51.86
2023-04-26T03:54:26.376Z,54.87
2023-04-26T03:55:26.401Z,58.34
2023-04-26T03:56:26.388Z,58.14
2023-04-26T03:57:26.421Z,55.67
2023-04-26T03:58:26.438Z,52.66
2023-04-26T03:59:26.490Z,46.64
2023-04-26T04:00:26.524Z,46.91
2023-04-26T04:01:26.532Z,54.84
2023-04-26T04:02:26.691Z,53.98
2023-04-26T04:03:26.817Z,62.30
2023-04-26T04:04:26.791Z,54.47
2023-04-26T04:05:26.728Z,59.96
2023-04-26T04:06:26.719Z,60.86
2023-04-26T04:07:26.709Z,60.58
2023-04-26T04:08:26.703Z,55.65
2023-04-26T04:09:26.732Z,58.76
2023-04-26T04:10:26.754Z,57.96
2023-04-26T04:11:26.756Z,59.80
2023-04-26T04:12:26.817Z,63.30
2023-04-26T04:13:26.835Z,54.46
2023-04-26T04:14:26.846Z,65.84
2023-04-26T04:15:26.893Z,69.53
2023-04-26T04:16:26.937Z,64.13
2023-04-26T04:17:26.974Z,57.67
2023-04-26T04:18:26.981Z,62.72
2023-04-26T04:19:27.021Z,67.39
2023-04-26T04:20:27.032Z,59.56
2023-04-26T04:21:27.071Z,60.99
2023-04-26T04:22:27.106Z,55.17
2023-04-26T04:23:27.130Z,57.65
2023-04-26T04:24:27.181Z,57.33
2023-04-26T04:25:27.175Z,56.13
2023-04-26T04:26:27.182Z,56.32
2023-04-26T04:27:27.205Z,64.02
2023-04-26T04:28:27.212Z,65.44
2023-04-26T04:29:27.250Z,65.04
2023-04-26T04:30:27.262Z,62.12
2023-04-26T04:31:27.342Z,58.40
2023-04-26T04:32:27.361Z,62.75
2023-04-26T04:33:27.407Z,60.44
2023-04-26T04:34:27.371Z,56.05
2023-04-26T04:35:27.438Z,62.28
2023-04-26T04:36:27.446Z,59.24
2023-04-26T04:37:27.455Z,59.91
2023-04-26T04:38:27.469Z,57.38
2023-04-26T04:39:27.491Z,61.23
2023-04-26T04:40:27.552Z,62.13
2023-04-26T04:41:27.581Z,64.58
2023-04-26T04:42:27.605Z,65.66
2023-04-26T04:43:27.624Z,62.15
2023-04-26T04:44:27.772Z,62.13
2023-04-26T04:45:27.670Z,65.20
2023-04-26T04:46:27.731Z,64.36
2023-04-26T04:47:27.763Z,57.68
2023-04-26T04:48:27.772Z,54.96
2023-04-26T04:49:27.792Z,59.56
2023-04-26T04:50:27.839Z,61.31
2023-04-26T04:51:27.848Z,56.47
2023-04-26T04:52:27.864Z,62.02
2023-04-26T04:53:27.883Z,64.55
2023-04-26T04:54:27.899Z,60.89
2023-04-26T04:55:27.949Z,65.87
2023-04-26T04:56:27.952Z,60.88
2023-04-26T04:57:27.961Z,59.07
2023-04-26T04:58:27.981Z,60.34
2023-04-26T04:59:28.188Z,59.79
2023-04-26T05:00:28.050Z,61.68
2023-04-26T05:01:28.099Z,58.19
2023-04-26T05:02:28.229Z,57.84
2023-04-26T05:03:28.177Z,54.29
2023-04-26T05:04:28.408Z,52.66
2023-04-26T05:05:28.165Z,51.33
2023-04-26T05:06:28.192Z,49.93
2023-04-26T05:07:29.191Z,54.46
2023-04-26T05:08:28.274Z,53.69
2023-04-26T05:09:28.271Z,44.41
2023-04-26T05:10:28.299Z,48.80
2023-04-26T05:11:28.333Z,46.04
2023-04-26T05:12:28.352Z,48.53
2023-04-26T05:13:28.382Z,43.62
2023-04-26T05:14:28.389Z,51.74
2023-04-26T05:15:28.415Z,51.84
2023-04-26T05:16:28.444Z,54.32
2023-04-26T05:17:28.504Z,49.52
2023-04-26T05:18:28.470Z,40.89
2023-04-26T05:19:28.504Z,45.70
2023-04-26T05:20:28.521Z,40.14
2023-04-26T05:21:28.529Z,45.13
2023-04-26T05:22:28.534Z,37.63
2023-04-26T05:23:28.552Z,47.55
2023-04-26T05:24:28.564Z,51.97
2023-04-26T05:25:28.573Z,47.06
2023-04-26T05:26:28.597Z,49.81
2023-04-26T05:27:28.632Z,47.76
2023-04-26T05:28:28.636Z,60.45
2023-04-26T05:29:28.670Z,67.87
2023-04-26T05:30:28.702Z,90.38
2023-04-26T05:31:28.764Z,93.27
2023-04-26T05:32:28.763Z,98.31
2023-04-26T05:33:28.752Z,105.96
2023-04-26T05:34:28.779Z,122.33
2023-04-26T05:35:28.803Z,143.11
2023-04-26T05:36:29.960Z,169.74
2023-04-26T05:37:28.900Z,190.44
2023-04-26T05:38:28.978Z,208.40
2023-04-26T05:39:29.004Z,226.15
2023-04-26T05:40:29.067Z,231.75
2023-04-26T05:41:29.163Z,226.64
2023-04-26T05:42:29.387Z,241.58
2023-04-26T05:43:29.339Z,250.00
2023-04-26T05:44:29.341Z,265.58
2023-04-26T05:45:29.231Z,352.03
2023-04-26T05:46:29.276Z,320.88
2023-04-26T05:47:29.303Z,282.01
2023-04-26T05:48:29.302Z,240.52
2023-04-26T05:49:29.367Z,227.31
2023-04-26T05:50:29.429Z,225.81
2023-04-26T05:51:29.465Z,235.26
2023-04-26T05:52:29.525Z,223.36
2023-04-26T05:53:29.553Z,228.78
2023-04-26T05:54:29.551Z,230.27
2023-04-26T05:55:29.569Z,232.74
2023-04-26T05:56:29.559Z,231.18
2023-04-26T05:57:29.617Z,226.95
2023-04-26T05:58:29.597Z,223.48
2023-04-26T05:59:29.663Z,217.18
2023-04-26T06:00:29.731Z,217.44
2023-04-26T06:01:29.748Z,218.72
2023-04-26T06:02:29.903Z,214.35
2023-04-26T06:03:30.135Z,210.48
2023-04-26T06:04:30.143Z,190.92
2023-04-26T06:05:30.070Z,198.76
2023-04-26T06:06:29.984Z,202.15
2023-04-26T06:07:30.134Z,198.35
2023-04-26T06:08:30.016Z,198.17
2023-04-26T06:09:30.139Z,199.12
2023-04-26T06:10:30.218Z,190.38
2023-04-26T06:11:30.225Z,193.25
2023-04-26T06:12:30.137Z,193.70
2023-04-26T06:13:30.057Z,191.35
2023-04-26T06:14:30.921Z,189.37
2023-04-26T06:15:30.656Z,185.84
2023-04-26T06:16:30.265Z,198.94
2023-04-26T06:17:30.292Z,249.42
2023-04-26T06:18:30.257Z,248.86
2023-04-26T06:19:30.448Z,229.92
2023-04-26T06:20:30.812Z,216.90
2023-04-26T06:21:30.314Z,219.90
2023-04-26T06:22:30.592Z,218.29
2023-04-26T06:23:30.319Z,208.37
2023-04-26T06:24:30.345Z,208.08
2023-04-26T06:25:30.343Z,209.80
2023-04-26T06:26:30.346Z,231.29
2023-04-26T06:27:30.350Z,250.00
2023-04-26T06:28:30.362Z,243.27
2023-04-26T06:29:30.335Z,240.29
2023-04-26T06:30:30.576Z,237.93
2023-04-26T06:31:30.423Z,228.14
2023-04-26T06:32:30.396Z,211.09
2023-04-26T06:33:30.366Z,167.70
2023-04-26T06:34:30.389Z,176.05
2023-04-26T06:35:30.585Z,247.00
2023-04-26T06:36:30.465Z,208.96
2023-04-26T06:37:30.467Z,207.24
2023-04-26T06:38:30.546Z,197.73
2023-04-26T06:39:30.584Z,205.98
2023-04-26T06:40:31.083Z,209.43
2023-04-26T06:41:30.646Z,208.06
2023-04-26T06:42:30.709Z,201.06
2023-04-26T06:43:30.748Z,199.31
2023-04-26T06:44:30.826Z,200.93
2023-04-26T06:45:31.111Z,200.80
2023-04-26T06:46:30.928Z,194.73
2023-04-26T06:47:31.036Z,188.08
2023-04-26T06:48:30.959Z,184.73
2023-04-26T06:49:30.993Z,176.66
2023-04-26T06:50:31.017Z,175.75
2023-04-26T06:51:31.059Z,157.60
2023-04-26T06:52:31.054Z,150.32
2023-04-26T06:53:31.110Z,151.14
2023-04-26T06:54:31.194Z,153.67
2023-04-26T06:55:32.135Z,152.83
2023-04-26T06:56:31.269Z,157.30
2023-04-26T06:57:31.344Z,158.16
2023-04-26T06:58:31.353Z,154.40
2023-04-26T06:59:31.345Z,148.06
2023-04-26T07:00:31.385Z,147.48
2023-04-26T07:01:31.405Z,147.66
2023-04-26T07:02:31.593Z,147.84
2023-04-26T07:03:31.579Z,138.08
2023-04-26T07:04:31.756Z,134.78
2023-04-26T07:05:31.613Z,133.39
2023-04-26T07:06:31.633Z,130.92
2023-04-26T07:07:31.676Z,115.07
2023-04-26T07:08:31.713Z,99.38
2023-04-26T07:09:31.713Z,104.21
2023-04-26T07:10:32.314Z,75.71
2023-04-26T07:11:31.814Z,56.41
2023-04-26T07:12:31.737Z,61.53
2023-04-26T07:13:31.773Z,33.28
2023-04-26T07:14:31.796Z,0.00
2023-04-26T07:15:31.829Z,0.00
2023-04-26T07:16:31.938Z,0.00
2023-04-26T07:17:31.992Z,0.00
2023-04-26T07:18:31.987Z,0.28
2023-04-26T07:19:31.982Z,2.87
2023-04-26T07:20:32.097Z,9.04
2023-04-26T07:21:32.008Z,26.53
2023-04-26T07:22:32.053Z,26.30
2023-04-26T07:23:32.028Z,48.45
2023-04-26T07:24:32.027Z,61.87
2023-04-26T07:25:32.115Z,53.59
2023-04-26T07:26:32.066Z,58.64
2023-04-26T07:27:32.193Z,29.33
2023-04-26T07:28:32.093Z,6.02
2023-04-26T07:29:32.150Z,0.00
2023-04-26T07:30:32.673Z,14.56
2023-04-26T07:32:32.242Z,43.55
2023-04-26T07:33:32.357Z,44.48
2023-04-26T07:34:32.258Z,47.90
2023-04-26T07:35:32.608Z,58.89
2023-04-26T07:36:32.342Z,79.06
2023-04-26T07:37:32.572Z,91.35
2023-04-26T07:38:32.471Z,95.75
2023-04-26T07:39:32.486Z,106.75
2023-04-26T07:40:32.757Z,103.70
2023-04-26T07:41:32.557Z,107.46
2023-04-26T07:42:32.549Z,113.28
2023-04-26T07:43:32.592Z,105.86
2023-04-26T07:44:32.582Z,108.72
2023-04-26T07:45:32.643Z,109.06
2023-04-26T07:46:32.599Z,103.36
2023-04-26T07:47:32.616Z,98.74
2023-04-26T07:48:32.626Z,108.53
2023-04-26T07:49:32.658Z,108.57
2023-04-26T07:50:33.190Z,112.80
2023-04-26T07:51:32.701Z,115.58
2023-04-26T07:52:32.671Z,115.06
2023-04-26T07:53:32.757Z,110.07
2023-04-26T07:54:32.704Z,104.19
2023-04-26T07:55:33.112Z,115.59
2023-04-26T07:56:32.803Z,117.98
2023-04-26T07:57:32.754Z,121.64
2023-04-26T07:58:32.769Z,112.76
2023-04-26T07:59:32.773Z,116.95
2023-04-26T08:00:33.129Z,120.84
2023-04-26T08:01:32.800Z,125.36
2023-04-26T08:02:43.933Z,127.31
2023-04-26T08:03:33.966Z,127.43
2023-04-26T08:04:33.150Z,132.48
2023-04-26T08:05:33.056Z,153.62
2023-04-26T08:06:32.769Z,171.26
2023-04-26T08:07:32.742Z,183.65
2023-04-26T08:08:32.852Z,170.85
2023-04-26T08:09:32.857Z,170.97
2023-04-26T08:10:32.904Z,169.23
2023-04-26T08:11:32.834Z,164.34
2023-04-26T08:12:32.737Z,159.69
2023-04-26T08:13:32.692Z,158.15
2023-04-26T08:14:32.699Z,157.24
2023-04-26T08:15:33.143Z,158.56
2023-04-26T08:16:32.878Z,144.15
2023-04-26T08:17:32.773Z,141.37
2023-04-26T08:18:32.775Z,147.13
2023-04-26T08:19:32.842Z,151.66
2023-04-26T08:20:32.889Z,149.07
2023-04-26T08:21:32.905Z,131.52
2023-04-26T08:22:32.971Z,106.12
2023-04-26T08:23:32.994Z,115.86
2023-04-26T08:24:33.077Z,125.97
2023-04-26T08:25:33.127Z,147.34
2023-04-26T08:26:33.160Z,148.22
2023-04-26T08:27:33.202Z,154.80
2023-04-26T08:28:33.274Z,169.26
2023-04-26T08:29:33.312Z,170.45
2023-04-26T08:30:33.440Z,175.94
2023-04-26T08:31:33.503Z,170.70
2023-04-26T08:32:33.432Z,150.72
2023-04-26T08:33:33.411Z,127.64
2023-04-26T08:34:33.412Z,144.01
2023-04-26T08:35:33.424Z,140.26
2023-04-26T08:36:33.468Z,134.38
2023-04-26T08:37:33.724Z,126.19
2023-04-26T08:38:33.489Z,126.84
2023-04-26T08:39:33.538Z,138.83
2023-04-26T08:40:33.686Z,148.16
2023-04-26T08:41:33.640Z,153.88
2023-04-26T08:42:33.660Z,164.03
2023-04-26T08:43:33.701Z,165.71
2023-04-26T08:44:33.726Z,168.48
2023-04-26T08:45:33.730Z,136.10
2023-04-26T08:46:33.787Z,126.39
2023-04-26T08:47:33.782Z,111.23
2023-04-26T08:48:33.786Z,128.94
2023-04-26T08:49:33.776Z,148.41
2023-04-26T08:50:34.153Z,154.99
2023-04-26T08:51:33.882Z,145.16
2023-04-26T08:52:33.960Z,140.93
2023-04-26T08:53:34.018Z,144.87
2023-04-26T08:54:34.047Z,142.60
2023-04-26T08:55:34.048Z,148.32
2023-04-26T08:56:34.083Z,150.63
2023-04-26T08:57:34.154Z,137.58
2023-04-26T08:58:34.222Z,148.71
2023-04-26T08:59:34.213Z,154.59
2023-04-26T09:00:34.286Z,157.15
2023-04-26T09:01:34.368Z,146.08
2023-04-26T09:02:34.581Z,153.73
2023-04-26T09:03:34.654Z,148.89
2023-04-26T09:04:34.743Z,154.72
2023-04-26T09:05:34.579Z,141.54
2023-04-26T09:06:34.598Z,148.91
2023-04-26T09:07:34.682Z,133.73
2023-04-26T09:08:34.729Z,146.49
2023-04-26T09:09:34.780Z,149.97
2023-04-26T09:10:34.840Z,153.00
2023-04-26T09:11:34.963Z,152.84
2023-04-26T09:12:34.939Z,154.45
2023-04-26T09:13:34.969Z,154.43
2023-04-26T09:14:35.016Z,151.98
2023-04-26T09:15:35.164Z,127.04
2023-04-26T09:16:35.159Z,121.42
2023-04-26T09:17:35.192Z,103.10
2023-04-26T09:18:35.200Z,104.89
2023-04-26T09:19:35.264Z,101.83
2023-04-26T09:20:35.663Z,109.40
2023-04-26T09:21:35.652Z,105.76
2023-04-26T09:22:35.253Z,113.90
2023-04-26T09:23:35.359Z,106.10
2023-04-26T09:24:35.361Z,106.93
2023-04-26T09:25:35.426Z,98.33
2023-04-26T09:26:35.659Z,62.01
2023-04-26T09:27:35.528Z,67.67
2023-04-26T09:28:35.546Z,59.59
2023-04-26T09:29:35.575Z,54.83
2023-04-26T09:30:35.648Z,41.92
2023-04-26T09:31:35.682Z,39.27
2023-04-26T09:32:35.688Z,42.52
2023-04-26T09:33:35.637Z,58.36
2023-04-26T09:34:35.618Z,65.62
2023-04-26T09:35:35.630Z,65.66
2023-04-26T09:36:35.641Z,51.77
2023-04-26T09:37:39.087Z,38.38
2023-04-26T09:38:36.637Z,38.81
2023-04-26T09:39:35.791Z,34.80
2023-04-26T09:40:35.656Z,30.37
2023-04-26T09:41:35.608Z,4.97
2023-04-26T09:42:35.585Z,12.65
2023-04-26T09:43:35.887Z,7.59
2023-04-26T09:44:35.587Z,0.00
2023-04-26T09:45:35.594Z,0.00
2023-04-26T09:46:35.640Z,0.00
2023-04-26T09:47:35.562Z,0.00
2023-04-26T09:48:35.617Z,0.00
2023-04-26T09:49:35.553Z,1.07
2023-04-26T09:50:35.565Z,55.86
2023-04-26T09:51:35.524Z,84.54
2023-04-26T09:52:35.539Z,54.58
2023-04-26T09:53:35.545Z,68.80
2023-04-26T09:54:35.536Z,0.00
2023-04-26T09:55:36.108Z,0.00
2023-04-26T09:56:35.601Z,0.00
2023-04-26T09:57:35.654Z,0.00
2023-04-26T09:58:35.702Z,0.00
2023-04-26T09:59:35.768Z,0.00
2023-04-26T10:00:35.817Z,0.00
2023-04-26T10:01:35.947Z,0.00
2023-04-26T10:02:36.012Z,0.00
2023-04-26T10:03:36.069Z,0.00
2023-04-26T10:04:36.077Z,4.80
2023-04-26T10:05:35.985Z,1.90
2023-04-26T10:06:35.956Z,6.46
2023-04-26T10:07:35.981Z,17.92
2023-04-26T10:08:36.029Z,25.17
2023-04-26T10:09:36.096Z,26.95
2023-04-26T10:10:36.129Z,33.77
2023-04-26T10:11:36.227Z,58.07
2023-04-26T10:12:36.264Z,72.89
2023-04-26T10:13:36.358Z,83.29
2023-04-26T10:14:36.431Z,93.63
2023-04-26T10:15:36.566Z,106.97
2023-04-26T10:16:36.484Z,113.46
2023-04-26T10:17:36.531Z,116.13
2023-04-26T10:18:36.406Z,112.35
2023-04-26T10:19:36.430Z,113.04
2023-04-26T10:20:36.466Z,110.74
2023-04-26T10:21:36.690Z,105.95
2023-04-26T10:22:36.462Z,95.35
2023-04-26T10:23:36.463Z,92.87
2023-04-26T10:24:36.518Z,91.67
2023-04-26T10:25:36.512Z,94.71
2023-04-26T10:26:36.683Z,80.21
2023-04-26T10:27:36.601Z,92.93
2023-04-26T10:28:36.648Z,99.32
2023-04-26T10:29:36.703Z,93.40
2023-04-26T10:30:36.676Z,102.64
2023-04-26T10:31:36.727Z,111.08
2023-04-26T10:32:36.713Z,109.68
2023-04-26T10:33:36.719Z,128.12
2023-04-26T10:34:36.723Z,128.92
2023-04-26T10:35:36.760Z,120.79
2023-04-26T10:36:37.191Z,120.89
2023-04-26T10:37:36.900Z,128.43
2023-04-26T10:38:36.943Z,137.08
2023-04-26T10:39:37.004Z,144.05
2023-04-26T10:40:37.040Z,159.12
2023-04-26T10:41:37.192Z,168.90
2023-04-26T10:42:37.124Z,178.02
2023-04-26T10:43:37.157Z,178.84
2023-04-26T10:44:37.220Z,178.93
2023-04-26T10:45:37.279Z,176.48
2023-04-26T10:46:37.320Z,174.08
2023-04-26T10:47:37.671Z,177.21
2023-04-26T10:48:37.324Z,179.37
2023-04-26T10:49:37.370Z,181.28
2023-04-26T10:50:37.419Z,183.25
2023-04-26T10:51:37.434Z,183.93
2023-04-26T10:52:37.483Z,185.65
2023-04-26T10:53:37.520Z,187.31
2023-04-26T10:54:37.526Z,187.38
2023-04-26T10:55:37.569Z,188.84
2023-04-26T10:56:37.576Z,188.95
2023-04-26T10:57:37.771Z,190.28
2023-04-26T10:58:37.819Z,190.46
2023-04-26T10:59:51.128Z,190.37
2023-04-26T11:00:38.873Z,190.39
2023-04-26T11:01:37.774Z,190.91
2023-04-26T11:02:37.784Z,191.66
2023-04-26T11:03:38.294Z,194.12
2023-04-26T11:04:37.792Z,195.51
2023-04-26T11:05:37.812Z,197.33
2023-04-26T11:06:37.734Z,197.51
2023-04-26T11:07:37.743Z,198.59
2023-04-26T11:08:37.726Z,198.04
2023-04-26T11:09:37.706Z,199.11
2023-04-26T11:10:37.706Z,197.69
2023-04-26T11:11:37.732Z,196.63
2023-04-26T11:12:37.693Z,196.60
2023-04-26T11:13:37.697Z,198.08
2023-04-26T11:14:37.686Z,198.01
2023-04-26T11:15:37.709Z,197.58
2023-04-26T11:16:37.723Z,199.36
2023-04-26T11:17:37.783Z,198.66
2023-04-26T11:18:37.713Z,199.28
2023-04-26T11:19:37.744Z,199.65
2023-04-26T11:20:37.745Z,198.05
2023-04-26T11:21:37.787Z,198.90
2023-04-26T11:22:37.772Z,200.06
2023-04-26T11:23:37.797Z,199.32
2023-04-26T11:24:37.837Z,200.19
2023-04-26T11:25:37.843Z,199.92
2023-04-26T11:26:37.869Z,199.44
2023-04-26T11:27:37.903Z,198.48
2023-04-26T11:28:37.936Z,199.22
2023-04-26T11:29:37.935Z,198.68
2023-04-26T11:30:37.989Z,198.39
2023-04-26T11:31:38.021Z,198.75
2023-04-26T11:32:38.158Z,199.20
2023-04-26T11:33:38.019Z,200.52
2023-04-26T11:34:38.084Z,199.28
2023-04-26T11:35:38.237Z,197.41
2023-04-26T11:36:38.204Z,198.15
2023-04-26T11:37:38.243Z,198.20
2023-04-26T11:38:38.317Z,198.15
2023-04-26T11:39:38.347Z,197.64
2023-04-26T11:40:38.518Z,197.61
2023-04-26T11:41:38.441Z,198.04
2023-04-26T11:42:38.530Z,197.91
2023-04-26T11:43:38.623Z,196.15
2023-04-26T11:44:38.600Z,196.36
2023-04-26T11:45:38.640Z,197.61
2023-04-26T11:46:38.654Z,196.17
2023-04-26T11:47:38.709Z,195.92
2023-04-26T11:48:38.650Z,196.33
2023-04-26T11:49:38.650Z,196.53
2023-04-26T11:50:38.683Z,195.43
2023-04-26T11:51:38.715Z,196.09
2023-04-26T11:52:38.752Z,195.46
2023-04-26T11:53:38.925Z,196.44
2023-04-26T11:54:38.789Z,195.72
2023-04-26T11:55:38.834Z,194.02
2023-04-26T11:56:38.864Z,195.26
2023-04-26T11:57:38.873Z,195.98
2023-04-26T11:58:38.893Z,196.20
2023-04-26T11:59:38.901Z,195.10
2023-04-26T12:00:38.976Z,193.70
2023-04-26T12:01:39.070Z,195.53
2023-04-26T12:02:39.223Z,195.50
2023-04-26T12:03:39.190Z,195.45
2023-04-26T12:04:39.361Z,195.61
2023-04-26T12:05:39.231Z,195.86
2023-04-26T12:06:39.199Z,193.98
2023-04-26T12:07:39.258Z,193.99
2023-04-26T12:08:39.292Z,194.57
2023-04-26T12:09:39.333Z,195.88
2023-04-26T12:10:39.434Z,196.66
2023-04-26T12:11:39.776Z,195.41
2023-04-26T12:12:39.649Z,196.27
2023-04-26T12:13:39.598Z,194.94
2023-04-26T12:14:39.652Z,195.98
2023-04-26T12:15:39.760Z,195.33
2023-04-26T12:16:39.793Z,195.98
2023-04-26T12:17:39.848Z,196.44
2023-04-26T12:18:39.777Z,199.10
2023-04-26T12:19:39.821Z,198.74
2023-04-26T12:20:39.808Z,199.24
2023-04-26T12:21:39.853Z,199.80
2023-04-26T12:22:39.928Z,200.28
2023-04-26T12:23:39.981Z,199.71
2023-04-26T12:24:40.036Z,200.42
2023-04-26T12:25:40.047Z,200.69
2023-04-26T12:26:40.090Z,200.24
2023-04-26T12:27:40.145Z,200.09
2023-04-26T12:28:40.161Z,200.20
2023-04-26T12:29:40.196Z,200.36
2023-04-26T12:30:40.190Z,201.36
2023-04-26T12:31:40.337Z,200.65
2023-04-26T12:32:40.257Z,200.54
2023-04-26T12:33:40.383Z,201.57
2023-04-26T12:34:40.260Z,202.77
2023-04-26T12:35:40.267Z,202.82
2023-04-26T12:36:40.324Z,202.56
2023-04-26T12:37:40.329Z,203.28
2023-04-26T12:38:40.499Z,203.54
2023-04-26T12:39:40.423Z,202.85
2023-04-26T12:40:40.455Z,202.28
2023-04-26T12:41:40.455Z,202.65
2023-04-26T12:42:40.475Z,202.80
2023-04-26T12:43:40.468Z,203.66
2023-04-26T12:44:40.483Z,202.54
2023-04-26T12:45:40.464Z,202.02
2023-04-26T12:46:40.587Z,202.30
2023-04-26T12:47:40.560Z,202.34
2023-04-26T12:48:40.565Z,202.49
2023-04-26T12:49:40.566Z,201.97
2023-04-26T12:50:40.601Z,201.09
2023-04-26T12:51:40.766Z,201.83
2023-04-26T12:52:40.700Z,200.34
2023-04-26T12:53:40.715Z,200.59
2023-04-26T12:54:40.735Z,200.41
2023-04-26T12:55:40.789Z,200.64
2023-04-26T12:56:41.275Z,199.80
2023-04-26T12:57:40.837Z,200.16
2023-04-26T12:58:40.885Z,200.61
2023-04-26T12:59:40.914Z,200.78
2023-04-26T13:00:42.629Z,200.41
2023-04-26T13:01:41.002Z,200.53
2023-04-26T13:02:41.154Z,200.64
2023-04-26T13:03:41.112Z,201.14
2023-04-26T13:04:41.862Z,199.89
2023-04-26T13:05:40.909Z,198.68
2023-04-26T13:06:40.910Z,198.74
2023-04-26T13:07:40.931Z,199.51
2023-04-26T13:08:40.885Z,198.94
2023-04-26T13:09:40.901Z,199.53
2023-04-26T13:10:40.885Z,198.49
2023-04-26T13:11:40.876Z,198.43
2023-04-26T13:12:40.871Z,197.34