createdAt,value
2022-10-09T00:01:18.627Z,21.40
2022-10-09T00:03:48.311Z,21.40
2022-10-09T00:06:19.339Z,21.40
2022-10-09T00:08:49.154Z,21.40
2022-10-09T00:11:19.816Z,21.40
2022-10-09T00:13:48.502Z,21.40
2022-10-09T00:16:18.425Z,21.40
2022-10-09T00:18:47.066Z,21.30
2022-10-09T00:21:21.547Z,21.30
2022-10-09T00:23:52.230Z,21.30
2022-10-09T00:26:20.827Z,21.30
2022-10-09T00:28:49.349Z,21.30
2022-10-09T00:31:18.027Z,21.30
2022-10-09T00:33:46.645Z,21.30
2022-10-09T00:36:16.688Z,21.30
2022-10-09T00:38:45.244Z,21.30
2022-10-09T00:41:17.063Z,21.30
2022-10-09T00:43:47.893Z,21.30
2022-10-09T00:46:22.340Z,21.30
2022-10-09T00:48:57.690Z,21.30
2022-10-09T00:51:26.166Z,21.30
2022-10-09T00:53:54.431Z,21.30
2022-10-09T00:56:24.346Z,21.30
2022-10-09T00:58:56.321Z,21.30
2022-10-09T01:01:24.600Z,21.30
2022-10-09T01:03:52.917Z,21.30
2022-10-09T01:06:27.598Z,21.30
2022-10-09T01:09:06.189Z,21.20
2022-10-09T01:11:44.607Z,21.20
2022-10-09T01:14:20.056Z,21.20
2022-10-09T01:16:57.504Z,21.20
2022-10-09T01:19:40.816Z,21.20
2022-10-09T01:22:22.613Z,21.20
2022-10-09T01:24:57.693Z,21.20
2022-10-09T01:27:28.606Z,21.20
2022-10-09T01:30:00.871Z,21.20
2022-10-09T01:32:32.499Z,21.20
2022-10-09T01:35:02.739Z,21.20
2022-10-09T01:37:32.775Z,21.20
2022-10-09T01:40:02.668Z,21.20
2022-10-09T01:42:33.475Z,21.20
2022-10-09T01:45:01.717Z,21.20
2022-10-09T01:47:30.005Z,21.20
2022-10-09T01:50:05.112Z,21.20
2022-10-09T01:52:42.988Z,21.20
2022-10-09T01:55:29.912Z,21.20
2022-10-09T01:58:05.363Z,21.20
2022-10-09T02:00:38.040Z,21.10
2022-10-09T02:03:09.838Z,21.20
2022-10-09T02:05:40.051Z,21.10
2022-10-09T02:08:08.885Z,21.10
2022-10-09T02:10:38.952Z,21.10
2022-10-09T02:13:09.718Z,21.10
2022-10-09T02:15:43.535Z,21.10
2022-10-09T02:18:15.827Z,21.10
2022-10-09T02:20:49.410Z,21.10
2022-10-09T02:23:19.308Z,21.10
2022-10-09T02:25:47.680Z,21.10
2022-10-09T02:28:17.314Z,21.10
2022-10-09T02:30:52.990Z,21.10
2022-10-09T02:33:28.042Z,21.10
2022-10-09T02:35:56.319Z,21.10
2022-10-09T02:38:24.459Z,21.10
2022-10-09T02:40:52.626Z,21.10
2022-10-09T02:43:22.117Z,21.10
2022-10-09T02:45:50.272Z,21.10
2022-10-09T02:48:18.535Z,21.10
2022-10-09T02:50:46.780Z,21.10
2022-10-09T02:53:14.987Z,21.10
2022-10-09T02:55:43.147Z,21.10
2022-10-09T02:58:11.333Z,21.00
2022-10-09T03:00:40.903Z,21.00
2022-10-09T03:03:09.229Z,21.00
2022-10-09T03:05:37.474Z,21.00
2022-10-09T03:08:05.750Z,21.00
2022-10-09T03:10:33.991Z,21.00
2022-10-09T03:13:02.136Z,21.00
2022-10-09T03:15:30.596Z,21.00
2022-10-09T03:18:00.105Z,21.00
2022-10-09T03:20:28.283Z,21.00
2022-10-09T03:22:57.611Z,21.00
2022-10-09T03:25:26.090Z,21.00
2022-10-09T03:27:54.257Z,21.00
2022-10-09T03:30:22.456Z,21.00
2022-10-09T03:32:50.928Z,21.00
2022-10-09T03:35:20.846Z,21.00
2022-10-09T03:37:49.011Z,21.00
2022-10-09T03:40:17.362Z,21.00
2022-10-09T03:42:45.494Z,21.00
2022-10-09T03:45:13.654Z,21.00
2022-10-09T03:47:41.818Z,21.00
2022-10-09T03:50:10.855Z,21.00
2022-10-09T03:52:41.046Z,21.00
2022-10-09T03:55:10.132Z,21.00
2022-10-09T03:57:38.663Z,21.00
2022-10-09T04:00:08.375Z,21.00
2022-10-09T04:02:36.803Z,21.00
2022-10-09T04:05:05.593Z,21.00
2022-10-09T04:07:34.479Z,21.00
2022-10-09T04:10:04.677Z,21.00
2022-10-09T04:12:32.969Z,21.00
2022-10-09T04:15:01.184Z,21.00
2022-10-09T04:17:29.344Z,20.90
2022-10-09T04:19:57.533Z,20.90
2022-10-09T04:22:25.839Z,20.90
2022-10-09T04:24:54.043Z,20.90
2022-10-09T04:27:23.597Z,20.90
2022-10-09T04:29:51.803Z,20.90
2022-10-09T04:32:19.977Z,20.90
2022-10-09T04:34:48.503Z,20.90
2022-10-09T04:37:16.652Z,20.90
2022-10-09T04:39:44.821Z,20.90
2022-10-09T04:42:12.954Z,20.90
2022-10-09T04:44:42.493Z,20.90
2022-10-09T04:47:11.551Z,20.90
2022-10-09T04:49:39.804Z,20.90
2022-10-09T04:52:07.936Z,20.90
2022-10-09T04:54:36.134Z,20.90
2022-10-09T04:57:04.252Z,20.90
2022-10-09T04:59:32.470Z,20.90
2022-10-09T05:02:02.048Z,20.90
2022-10-09T05:04:30.633Z,20.90
2022-10-09T05:06:58.779Z,20.90
2022-10-09T05:09:26.966Z,20.90
2022-10-09T05:11:55.154Z,20.90
2022-10-09T05:14:23.546Z,20.90
2022-10-09T05:17:12.365Z,20.90
2022-10-09T05:19:42.502Z,20.90
2022-10-09T05:22:10.657Z,20.90
2022-10-09T05:24:38.775Z,20.90
2022-10-09T05:27:06.945Z,20.90
2022-10-09T05:29:35.148Z,20.90
2022-10-09T05:32:03.362Z,20.90
2022-10-09T05:34:31.594Z,20.90
2022-10-09T05:37:01.182Z,20.90
2022-10-09T05:39:29.389Z,20.90
2022-10-09T05:41:57.509Z,20.90
2022-10-09T05:44:25.992Z,20.90
2022-10-09T05:46:54.128Z,20.90
2022-10-09T05:49:22.263Z,20.90
2022-10-09T05:51:50.845Z,20.90
2022-10-09T05:54:20.365Z,20.90
2022-10-09T05:56:48.668Z,20.90
2022-10-09T05:59:20.067Z,20.90
2022-10-09T06:01:50.211Z,20.90
2022-10-09T06:04:20.444Z,20.90
2022-10-09T06:06:49.406Z,20.90
2022-10-09T06:09:22.153Z,20.90
2022-10-09T06:11:50.820Z,20.90
2022-10-09T06:14:21.832Z,20.90
2022-10-09T06:16:50.650Z,20.80
2022-10-09T06:19:20.331Z,20.90
2022-10-09T06:21:49.241Z,20.90
2022-10-09T06:24:28.354Z,20.90
2022-10-09T06:26:57.955Z,20.80
2022-10-09T06:29:26.511Z,20.90
2022-10-09T06:31:54.787Z,20.90
2022-10-09T06:34:23.324Z,20.90
2022-10-09T06:36:51.490Z,20.90
2022-10-09T06:39:20.057Z,20.90
2022-10-09T06:41:49.815Z,20.80
2022-10-09T06:44:36.795Z,20.90
2022-10-09T06:47:04.986Z,20.80
2022-10-09T06:49:33.135Z,20.90
2022-10-09T06:52:01.327Z,20.90
2022-10-09T06:54:29.463Z,20.90
2022-10-09T06:56:58.995Z,20.80
2022-10-09T06:59:27.170Z,20.80
2022-10-09T07:01:56.828Z,20.90
2022-10-09T07:04:25.220Z,20.90
2022-10-09T07:06:53.791Z,20.90
2022-10-09T07:09:22.098Z,20.90
2022-10-09T07:11:50.235Z,20.90
2022-10-09T07:14:19.799Z,20.90
2022-10-09T07:16:49.750Z,20.90
2022-10-09T07:19:19.018Z,20.90
2022-10-09T07:21:49.147Z,20.90
2022-10-09T07:24:18.082Z,20.90
2022-10-09T07:26:47.542Z,20.90
2022-10-09T07:29:17.263Z,20.90
2022-10-09T07:31:46.792Z,20.90
2022-10-09T07:34:14.962Z,20.90
2022-10-09T07:36:43.377Z,20.90
2022-10-09T07:39:11.696Z,20.90
2022-10-09T07:41:39.949Z,20.90
2022-10-09T07:44:08.116Z,20.90
2022-10-09T07:46:36.318Z,20.90
2022-10-09T07:49:06.066Z,20.90
2022-10-09T07:51:34.311Z,20.90
2022-10-09T07:54:02.904Z,20.90
2022-10-09T07:56:32.809Z,20.90
2022-10-09T07:59:02.932Z,20.90
2022-10-09T08:01:33.124Z,20.90
2022-10-09T08:04:01.918Z,21.00
2022-10-09T08:06:31.941Z,21.00
2022-10-09T08:09:01.530Z,21.00
2022-10-09T08:11:31.177Z,21.00
2022-10-09T08:13:59.781Z,21.00
2022-10-09T08:16:29.195Z,21.00
2022-10-09T08:18:58.997Z,21.00
2022-10-09T08:21:28.342Z,21.00
2022-10-09T08:23:58.990Z,21.00
2022-10-09T08:26:28.611Z,21.00
2022-10-09T08:28:58.678Z,21.00
2022-10-09T08:31:27.874Z,21.00
2022-10-09T08:33:58.710Z,21.00
2022-10-09T08:36:27.591Z,21.00
2022-10-09T08:38:57.132Z,21.00
2022-10-09T08:41:38.805Z,21.00
2022-10-09T08:44:19.290Z,21.00
2022-10-09T08:47:00.523Z,21.00
2022-10-09T08:49:35.680Z,21.00
2022-10-09T08:52:17.795Z,21.00
2022-10-09T08:54:47.327Z,21.00
2022-10-09T08:57:17.526Z,21.00
2022-10-09T08:59:46.249Z,21.00
2022-10-09T09:02:32.836Z,21.00
2022-10-09T09:05:11.428Z,21.00
2022-10-09T09:07:47.239Z,21.00
2022-10-09T09:10:23.139Z,21.00
2022-10-09T09:12:58.126Z,21.00
2022-10-09T09:15:36.245Z,21.00
2022-10-09T09:18:20.897Z,21.00
2022-10-09T09:20:53.200Z,21.00
2022-10-09T09:23:26.709Z,21.00
2022-10-09T09:25:57.026Z,21.00
2022-10-09T09:28:29.717Z,21.00
2022-10-09T09:31:01.086Z,21.00
2022-10-09T09:33:43.644Z,21.10
2022-10-09T09:36:21.788Z,21.10
2022-10-09T09:39:25.268Z,21.10
2022-10-09T09:41:41.670Z,21.10
2022-10-09T09:44:11.997Z,21.00
2022-10-09T09:46:42.589Z,21.10
2022-10-09T09:49:18.116Z,21.10
2022-10-09T09:51:47.894Z,21.10
2022-10-09T09:54:19.967Z,21.10
2022-10-09T09:57:11.884Z,21.10
2022-10-09T09:59:41.527Z,21.10
2022-10-09T10:02:15.279Z,21.10
2022-10-09T10:04:54.621Z,21.10
2022-10-09T10:07:30.819Z,21.10
2022-10-09T10:10:22.534Z,21.10
2022-10-09T10:12:58.372Z,21.20
2022-10-09T10:15:29.283Z,21.20
2022-10-09T10:18:01.741Z,21.20
2022-10-09T10:20:32.538Z,21.20
2022-10-09T10:23:02.055Z,21.20
2022-10-09T10:25:33.470Z,21.20
2022-10-09T10:28:09.490Z,21.20
2022-10-09T10:30:38.766Z,21.20
2022-10-09T10:33:16.899Z,21.20
2022-10-09T10:35:46.371Z,21.20
2022-10-09T10:38:19.276Z,21.20
2022-10-09T10:40:53.754Z,21.20
2022-10-09T10:43:34.566Z,21.20
2022-10-09T10:46:10.935Z,21.30
2022-10-09T10:48:41.572Z,21.30
2022-10-09T10:51:23.246Z,21.30
2022-10-09T10:54:04.874Z,21.30
2022-10-09T10:56:37.037Z,21.30
2022-10-09T10:59:36.724Z,21.30
2022-10-09T11:02:40.904Z,21.30
2022-10-09T11:05:19.312Z,21.30
2022-10-09T11:07:59.111Z,21.30
2022-10-09T11:10:36.685Z,21.30
2022-10-09T11:13:11.710Z,21.30
2022-10-09T11:15:56.236Z,21.30
2022-10-09T11:18:36.589Z,21.30
2022-10-09T11:21:19.403Z,21.30
2022-10-09T11:24:12.638Z,21.30
2022-10-09T11:26:49.645Z,21.30
2022-10-09T11:29:21.051Z,21.30
2022-10-09T11:31:54.971Z,21.30
2022-10-09T11:34:29.470Z,21.30
2022-10-09T11:36:58.317Z,21.30
2022-10-09T11:39:31.001Z,21.30
2022-10-09T11:42:00.522Z,21.40
2022-10-09T11:44:43.014Z,21.30
2022-10-09T11:47:22.467Z,21.40
2022-10-09T11:50:01.255Z,21.40
2022-10-09T11:52:39.173Z,21.30
2022-10-09T11:55:19.665Z,21.40
2022-10-09T11:57:48.590Z,21.40
2022-10-09T12:00:28.548Z,21.40
2022-10-09T12:03:02.130Z,21.40
2022-10-09T12:05:37.022Z,21.40
2022-10-09T12:08:16.942Z,21.40
2022-10-09T12:10:53.889Z,21.40
2022-10-09T12:13:42.671Z,21.40
2022-10-09T12:16:29.777Z,21.40
2022-10-09T12:19:01.667Z,21.40
2022-10-09T12:21:35.199Z,21.40
2022-10-09T12:24:03.793Z,21.40
2022-10-09T12:26:32.439Z,21.40
2022-10-09T12:29:03.038Z,21.40
2022-10-09T12:31:34.225Z,21.40
2022-10-09T12:34:07.265Z,21.50
2022-10-09T12:36:35.516Z,21.40
2022-10-09T12:39:15.262Z,21.50
2022-10-09T12:41:46.739Z,21.50
2022-10-09T12:44:26.682Z,21.50
2022-10-09T12:46:55.310Z,21.50
2022-10-09T12:49:26.523Z,21.40
2022-10-09T12:51:56.803Z,21.50
2022-10-09T12:54:26.656Z,21.50
2022-10-09T12:56:57.365Z,21.50
2022-10-09T12:59:28.230Z,21.50
2022-10-09T13:01:59.870Z,21.50
2022-10-09T13:04:31.678Z,21.50
2022-10-09T13:07:01.126Z,21.50
2022-10-09T13:09:35.600Z,21.50
2022-10-09T13:12:08.685Z,21.50
2022-10-09T13:14:42.551Z,21.50
2022-10-09T13:17:24.778Z,21.50
2022-10-09T13:19:56.568Z,21.50
2022-10-09T13:22:25.557Z,21.50
2022-10-09T13:24:56.095Z,21.50
2022-10-09T13:27:27.102Z,21.50
2022-10-09T13:29:56.134Z,21.50
2022-10-09T13:32:25.079Z,21.50
2022-10-09T13:34:55.582Z,21.60
2022-10-09T13:37:25.882Z,21.60
2022-10-09T13:39:54.691Z,21.60
2022-10-09T13:42:25.099Z,21.60
2022-10-09T13:44:53.313Z,21.60
2022-10-09T13:47:24.629Z,21.60
2022-10-09T13:49:54.543Z,21.60
2022-10-09T13:52:22.835Z,21.60
2022-10-09T13:54:50.975Z,21.60
2022-10-09T13:57:19.187Z,21.60
2022-10-09T13:59:47.340Z,21.60
2022-10-09T14:02:15.525Z,21.60
2022-10-09T14:04:44.068Z,21.60
2022-10-09T14:07:13.740Z,21.60
2022-10-09T14:09:41.911Z,21.60
2022-10-09T14:12:10.228Z,21.60
2022-10-09T14:14:39.451Z,21.60
2022-10-09T14:17:07.614Z,21.60
2022-10-09T14:19:35.958Z,21.60
2022-10-09T14:22:04.211Z,21.60
2022-10-09T14:24:34.194Z,21.60
2022-10-09T14:27:02.351Z,21.60
2022-10-09T14:29:30.532Z,21.60
2022-10-09T14:31:58.665Z,21.60
2022-10-09T14:34:26.818Z,21.70
2022-10-09T14:36:54.967Z,21.60
2022-10-09T14:39:23.211Z,21.70
2022-10-09T14:41:52.825Z,21.60
2022-10-09T14:44:21.582Z,21.60
2022-10-09T14:46:49.728Z,21.70
2022-10-09T14:49:17.932Z,21.60
2022-10-09T14:51:46.290Z,21.60
2022-10-09T14:54:14.478Z,21.70
2022-10-09T14:56:42.644Z,21.70
2022-10-09T14:59:12.236Z,21.70
2022-10-09T15:01:40.397Z,21.70
2022-10-09T15:04:08.769Z,21.70
2022-10-09T15:06:37.213Z,21.70
2022-10-09T15:09:06.412Z,21.70
2022-10-09T15:11:36.146Z,21.70
2022-10-09T15:14:05.637Z,21.70
2022-10-09T15:16:35.460Z,21.70
2022-10-09T15:19:04.624Z,21.70
2022-10-09T15:21:35.125Z,21.70
2022-10-09T15:24:05.000Z,21.70
2022-10-09T15:26:35.642Z,21.70
2022-10-09T15:29:05.001Z,21.70
2022-10-09T15:31:36.237Z,21.70
2022-10-09T15:34:05.538Z,21.70
2022-10-09T15:36:36.279Z,21.70
2022-10-09T15:39:08.985Z,21.70
2022-10-09T15:41:38.480Z,21.70
2022-10-09T15:44:10.007Z,21.70
2022-10-09T15:46:39.591Z,21.70
2022-10-09T15:49:08.479Z,21.70
2022-10-09T15:51:36.907Z,21.70
2022-10-09T15:54:06.006Z,21.70
2022-10-09T15:56:39.522Z,21.70
2022-10-09T15:59:10.460Z,21.70
2022-10-09T16:01:40.509Z,21.70
2022-10-09T16:04:08.910Z,21.70
2022-10-09T16:06:37.224Z,21.70
2022-10-09T16:09:06.789Z,21.70
2022-10-09T16:11:35.019Z,21.70
2022-10-09T16:14:04.359Z,21.70
2022-10-09T16:16:32.648Z,21.70
2022-10-09T16:19:03.766Z,21.70
2022-10-09T16:21:32.362Z,21.70
2022-10-09T16:24:01.486Z,21.70
2022-10-09T16:26:30.591Z,21.70
2022-10-09T16:29:00.831Z,21.70
2022-10-09T16:31:31.256Z,21.70
2022-10-09T16:33:59.775Z,21.70
2022-10-09T16:36:30.078Z,21.70
2022-10-09T16:38:59.180Z,21.70
2022-10-09T16:41:27.413Z,21.70
2022-10-09T16:43:57.518Z,21.70
2022-10-09T16:46:27.583Z,21.70
2022-10-09T16:48:57.138Z,21.70
2022-10-09T16:51:27.659Z,21.70
2022-10-09T16:53:59.180Z,21.70
2022-10-09T16:56:29.664Z,21.70
2022-10-09T16:58:59.308Z,21.70
2022-10-09T17:01:30.584Z,21.70
2022-10-09T17:03:59.984Z,21.70
2022-10-09T17:06:28.538Z,21.70
2022-10-09T17:09:00.044Z,21.70
2022-10-09T17:11:30.795Z,21.70
2022-10-09T17:13:59.564Z,21.70
2022-10-09T17:16:30.312Z,21.70
2022-10-09T17:18:58.969Z,21.70
2022-10-09T17:21:31.101Z,21.70
2022-10-09T17:24:05.729Z,21.70
2022-10-09T17:26:34.407Z,21.70
2022-10-09T17:29:03.866Z,21.70
2022-10-09T17:31:32.362Z,21.70
2022-10-09T17:34:02.632Z,21.70
2022-10-09T17:36:32.879Z,21.70
2022-10-09T17:39:01.228Z,21.70
2022-10-09T17:41:31.182Z,21.70
2022-10-09T17:44:00.365Z,21.70
2022-10-09T17:46:30.465Z,21.70
2022-10-09T17:48:59.542Z,21.70
2022-10-09T17:51:30.226Z,21.70
2022-10-09T17:54:01.001Z,21.70
2022-10-09T17:56:31.992Z,21.70
2022-10-09T17:59:00.800Z,21.60
2022-10-09T18:01:29.031Z,21.60
2022-10-09T18:03:58.086Z,21.70
2022-10-09T18:06:27.094Z,21.70
2022-10-09T18:08:57.851Z,21.70
2022-10-09T18:11:27.364Z,21.70
2022-10-09T18:13:57.118Z,21.60
2022-10-09T18:16:35.318Z,21.70
2022-10-09T18:19:06.729Z,21.60
2022-10-09T18:21:35.619Z,21.60
2022-10-09T18:24:03.883Z,21.60
2022-10-09T18:26:32.214Z,21.60
2022-10-09T18:29:02.315Z,21.60
2022-10-09T18:31:31.096Z,21.60
2022-10-09T18:34:00.152Z,21.60
2022-10-09T18:36:31.719Z,21.60
2022-10-09T18:39:02.196Z,21.60
2022-10-09T18:41:30.387Z,21.60
2022-10-09T18:44:01.011Z,21.60
2022-10-09T18:46:34.360Z,21.60
2022-10-09T18:49:02.951Z,21.60
2022-10-09T18:51:32.586Z,21.60
2022-10-09T18:54:03.774Z,21.60
2022-10-09T18:56:33.736Z,21.60
2022-10-09T18:59:04.570Z,21.60
2022-10-09T19:01:34.318Z,21.60
2022-10-09T19:04:02.575Z,21.60
2022-10-09T19:06:30.808Z,21.60
2022-10-09T19:09:00.766Z,21.60
2022-10-09T19:11:29.404Z,21.60
2022-10-09T19:13:59.697Z,21.60
2022-10-09T19:16:28.697Z,21.60
2022-10-09T19:18:58.347Z,21.60
2022-10-09T19:21:26.750Z,21.60
2022-10-09T19:23:55.192Z,21.60
2022-10-09T19:26:24.124Z,21.60
2022-10-09T19:28:52.410Z,21.60
2022-10-09T19:31:20.589Z,21.60
2022-10-09T19:33:48.768Z,21.60
2022-10-09T19:36:18.585Z,21.60
2022-10-09T19:38:47.785Z,21.60
2022-10-09T19:41:16.989Z,21.60
2022-10-09T19:43:45.186Z,21.60
2022-10-09T19:46:17.117Z,21.60
2022-10-09T19:48:46.092Z,21.60
2022-10-09T19:51:16.361Z,21.60
2022-10-09T19:53:46.150Z,21.60
2022-10-09T19:56:16.618Z,21.60
2022-10-09T19:58:46.596Z,21.60
2022-10-09T20:01:16.962Z,21.50
2022-10-09T20:03:45.762Z,21.60
2022-10-09T20:06:14.326Z,21.50
2022-10-09T20:08:45.243Z,21.60
2022-10-09T20:11:13.920Z,21.60
2022-10-09T20:13:43.431Z,21.60
2022-10-09T20:16:14.073Z,21.50
2022-10-09T20:18:43.477Z,21.50
2022-10-09T20:21:14.529Z,21.60
2022-10-09T20:23:44.203Z,21.50
2022-10-09T20:26:15.382Z,21.50
2022-10-09T20:28:44.646Z,21.50
2022-10-09T20:31:16.417Z,21.50
2022-10-09T20:33:45.148Z,21.60
2022-10-09T20:36:21.093Z,21.50
2022-10-09T20:38:49.348Z,21.60
2022-10-09T20:41:19.305Z,21.60
2022-10-09T20:43:51.831Z,21.50
2022-10-09T20:46:21.281Z,21.50
2022-10-09T20:48:49.583Z,21.50
2022-10-09T20:51:18.607Z,21.50
2022-10-09T20:53:51.661Z,21.50
2022-10-09T20:56:21.336Z,21.50
2022-10-09T20:58:50.171Z,21.50
2022-10-09T21:01:18.607Z,21.50
2022-10-09T21:03:46.898Z,21.50
2022-10-09T21:06:17.915Z,21.50
2022-10-09T21:08:46.128Z,21.50
2022-10-09T21:11:17.463Z,21.50
2022-10-09T21:13:47.751Z,21.50
2022-10-09T21:16:18.359Z,21.50
2022-10-09T21:18:46.875Z,21.50
2022-10-09T21:21:17.277Z,21.50
2022-10-09T21:23:46.541Z,21.50
2022-10-09T21:26:15.714Z,21.50
2022-10-09T21:28:44.093Z,21.50
2022-10-09T21:31:16.934Z,21.50
2022-10-09T21:33:45.545Z,21.50
2022-10-09T21:36:20.730Z,21.50
2022-10-09T21:38:48.930Z,21.50
2022-10-09T21:41:17.137Z,21.50
2022-10-09T21:43:45.443Z,21.50
2022-10-09T21:46:15.047Z,21.50
2022-10-09T21:48:43.279Z,21.50
2022-10-09T21:51:11.519Z,21.50
2022-10-09T21:53:39.739Z,21.50
2022-10-09T21:56:09.820Z,21.50
2022-10-09T21:58:38.805Z,21.50
2022-10-09T22:01:07.633Z,21.50
2022-10-09T22:03:38.120Z,21.50
2022-10-09T22:06:08.870Z,21.50
2022-10-09T22:08:37.042Z,21.50
2022-10-09T22:11:06.070Z,21.50
2022-10-09T22:13:34.595Z,21.50
2022-10-09T22:16:06.583Z,21.50
2022-10-09T22:18:35.300Z,21.50
2022-10-09T22:21:08.033Z,21.50
2022-10-09T22:23:36.969Z,21.50
2022-10-09T22:26:07.563Z,21.50
2022-10-09T22:28:36.232Z,21.50
2022-10-09T22:31:07.317Z,21.50
2022-10-09T22:33:36.494Z,21.50
2022-10-09T22:36:11.932Z,21.50
2022-10-09T22:38:40.821Z,21.50
2022-10-09T22:41:11.198Z,21.50
2022-10-09T22:43:40.204Z,21.50
2022-10-09T22:46:10.185Z,21.50
2022-10-09T22:48:38.794Z,21.50
2022-10-09T22:51:09.915Z,21.50
2022-10-09T22:53:39.236Z,21.50
2022-10-09T22:56:08.290Z,21.50
2022-10-09T22:58:36.743Z,21.50
2022-10-09T23:01:07.245Z,21.50
2022-10-09T23:03:35.881Z,21.50
2022-10-09T23:06:11.002Z,21.50
2022-10-09T23:08:40.377Z,21.40
2022-10-09T23:11:09.423Z,21.40
2022-10-09T23:13:37.727Z,21.40
2022-10-09T23:16:07.712Z,21.50
2022-10-09T23:18:38.112Z,21.50
2022-10-09T23:21:07.811Z,21.40
2022-10-09T23:23:37.379Z,21.40
2022-10-09T23:26:06.430Z,21.40
2022-10-09T23:28:34.806Z,21.40
2022-10-09T23:31:03.658Z,21.40
2022-10-09T23:33:32.063Z,21.40
2022-10-09T23:36:02.599Z,21.40
2022-10-09T23:38:31.172Z,21.40
2022-10-09T23:41:02.213Z,21.40
2022-10-09T23:43:31.739Z,21.40
2022-10-09T23:46:02.492Z,21.40
2022-10-09T23:48:31.130Z,21.40
2022-10-09T23:51:02.203Z,21.40
2022-10-09T23:53:30.375Z,21.40
2022-10-09T23:56:00.014Z,21.40
2022-10-09T23:58:28.227Z,21.40
