createdAt,value
2018-12-07T00:01:06.494Z,78.43
2018-12-07T00:03:35.901Z,81.03
2018-12-07T00:06:05.350Z,79.60
2018-12-07T00:08:34.757Z,76.77
2018-12-07T00:11:04.189Z,75.97
2018-12-07T00:13:34.062Z,75.30
2018-12-07T00:16:03.499Z,75.53
2018-12-07T00:18:32.900Z,72.80
2018-12-07T00:21:02.332Z,72.93
2018-12-07T00:23:31.737Z,70.00
2018-12-07T00:26:01.156Z,71.37
2018-12-07T00:28:30.561Z,69.00
2018-12-07T00:30:59.987Z,68.10
2018-12-07T00:33:29.403Z,69.67
2018-12-07T00:35:58.834Z,66.77
2018-12-07T00:38:28.274Z,67.43
2018-12-07T00:40:57.734Z,66.07
2018-12-07T00:43:27.150Z,65.10
2018-12-07T00:45:56.567Z,65.37
2018-12-07T00:48:25.982Z,64.20
2018-12-07T00:50:55.385Z,61.63
2018-12-07T00:53:24.789Z,62.37
2018-12-07T00:55:54.179Z,60.57
2018-12-07T00:58:23.592Z,60.30
2018-12-07T01:00:53.014Z,58.57
2018-12-07T01:03:22.425Z,59.03
2018-12-07T01:05:51.840Z,59.80
2018-12-07T01:08:21.261Z,56.43
2018-12-07T01:10:50.673Z,56.60
2018-12-07T01:13:20.077Z,54.93
2018-12-07T01:15:49.481Z,55.17
2018-12-07T01:18:18.885Z,55.00
2018-12-07T01:20:48.280Z,54.47
2018-12-07T01:23:17.676Z,53.53
2018-12-07T01:25:47.092Z,54.10
2018-12-07T01:28:16.530Z,53.10
2018-12-07T01:30:45.947Z,51.33
2018-12-07T01:33:15.364Z,50.90
2018-12-07T01:35:44.775Z,51.13
2018-12-07T01:38:14.238Z,50.97
2018-12-07T01:40:43.641Z,48.40
2018-12-07T01:43:13.081Z,48.90
2018-12-07T01:45:42.472Z,50.47
2018-12-07T01:48:11.892Z,47.80
2018-12-07T01:50:41.389Z,48.83
2018-12-07T01:53:10.801Z,47.13
2018-12-07T01:55:40.221Z,46.13
2018-12-07T01:58:09.634Z,44.53
2018-12-07T02:00:39.070Z,45.63
2018-12-07T02:03:08.549Z,46.87
2018-12-07T02:05:37.961Z,45.77
2018-12-07T02:10:41.893Z,44.53
2018-12-07T02:13:11.396Z,42.37
2018-12-07T02:15:40.811Z,42.93
2018-12-07T02:18:10.209Z,44.20
2018-12-07T02:20:39.644Z,41.50
2018-12-07T02:23:09.053Z,42.20
2018-12-07T02:25:38.480Z,40.70
2018-12-07T02:28:07.888Z,39.17
2018-12-07T02:30:37.421Z,41.00
2018-12-07T02:33:07.913Z,40.57
2018-12-07T02:35:37.326Z,38.60
2018-12-07T02:38:06.733Z,40.33
2018-12-07T02:40:36.150Z,39.20
2018-12-07T02:43:05.562Z,39.47
2018-12-07T02:45:34.974Z,37.77
2018-12-07T02:48:04.393Z,37.87
2018-12-07T02:50:33.949Z,35.53
2018-12-07T02:53:03.365Z,38.20
2018-12-07T02:55:32.781Z,37.17
2018-12-07T02:58:02.765Z,35.90
2018-12-07T03:00:32.222Z,35.43
2018-12-07T03:03:01.641Z,34.17
2018-12-07T03:05:31.041Z,33.90
2018-12-07T03:08:00.466Z,34.43
2018-12-07T03:10:29.877Z,34.53
2018-12-07T03:12:59.302Z,34.20
2018-12-07T03:15:28.697Z,33.63
2018-12-07T03:17:58.137Z,33.57
2018-12-07T03:20:27.552Z,32.93
2018-12-07T03:22:56.969Z,31.53
2018-12-07T03:25:26.373Z,32.33
2018-12-07T03:27:55.812Z,31.47
2018-12-07T03:30:25.214Z,31.80
2018-12-07T03:32:54.657Z,30.53
2018-12-07T03:35:24.057Z,30.37
2018-12-07T03:37:53.503Z,30.53
2018-12-07T03:40:22.964Z,29.03
2018-12-07T03:42:52.589Z,30.23
2018-12-07T03:45:21.993Z,29.77
2018-12-07T03:47:52.256Z,30.73
2018-12-07T03:50:21.769Z,29.33
2018-12-07T03:52:51.674Z,29.53
2018-12-07T03:55:21.144Z,27.73
2018-12-07T03:57:50.593Z,26.43
2018-12-07T04:00:19.998Z,30.80
2018-12-07T04:02:49.426Z,33.57
2018-12-07T04:05:19.959Z,35.60
2018-12-07T04:07:49.430Z,39.60
2018-12-07T04:10:18.849Z,40.67
2018-12-07T04:12:48.305Z,41.10
2018-12-07T04:15:17.737Z,46.60
2018-12-07T04:17:47.385Z,42.97
2018-12-07T04:20:16.806Z,42.33
2018-12-07T04:22:46.205Z,41.40
2018-12-07T04:25:15.794Z,41.03
2018-12-07T04:27:47.266Z,43.00
2018-12-07T04:30:25.427Z,41.33
2018-12-07T04:32:54.961Z,42.27
2018-12-07T04:35:24.359Z,42.40
2018-12-07T04:37:53.780Z,42.73
2018-12-07T04:40:23.181Z,41.53
2018-12-07T04:42:52.578Z,42.23
2018-12-07T04:45:21.993Z,43.97
2018-12-07T04:47:52.281Z,42.17
2018-12-07T04:50:21.685Z,42.23
2018-12-07T04:52:51.077Z,41.83
2018-12-07T04:55:20.489Z,43.03
2018-12-07T04:57:50.013Z,40.07
2018-12-07T05:00:19.477Z,40.20
2018-12-07T05:02:48.882Z,39.00
2018-12-07T05:05:18.303Z,40.77
2018-12-07T05:07:47.719Z,38.67
2018-12-07T05:10:17.177Z,39.43
2018-12-07T05:12:46.580Z,39.63
2018-12-07T05:15:15.975Z,37.67
2018-12-07T05:17:45.405Z,37.30
2018-12-07T05:20:14.831Z,38.60
2018-12-07T05:22:44.266Z,38.07
2018-12-07T05:25:14.617Z,35.83
2018-12-07T05:27:44.053Z,37.43
2018-12-07T05:30:13.448Z,36.77
2018-12-07T05:32:42.921Z,35.07
2018-12-07T05:35:12.323Z,37.70
2018-12-07T05:37:41.779Z,36.70
2018-12-07T05:40:11.184Z,34.63
2018-12-07T05:42:40.605Z,34.27
2018-12-07T05:45:10.032Z,34.07
2018-12-07T05:47:40.494Z,32.80
2018-12-07T05:50:09.909Z,32.90
2018-12-07T05:52:39.353Z,33.63
2018-12-07T05:55:08.765Z,32.30
2018-12-07T05:57:38.185Z,32.03
2018-12-07T06:00:08.977Z,32.83
2018-12-07T06:02:38.417Z,30.93
2018-12-07T06:05:08.960Z,31.13
2018-12-07T06:07:38.385Z,28.87
2018-12-07T06:10:07.789Z,31.37
2018-12-07T06:12:37.229Z,32.97
2018-12-07T06:15:06.885Z,35.17
2018-12-07T06:17:37.084Z,35.43
2018-12-07T06:20:06.821Z,33.07
2018-12-07T06:22:36.235Z,34.43
2018-12-07T06:25:06.227Z,33.33
2018-12-07T06:27:35.733Z,34.47
2018-12-07T06:30:05.737Z,36.03
2018-12-07T06:32:36.343Z,33.60
2018-12-07T06:35:09.590Z,37.67
2018-12-07T06:37:38.988Z,38.13
2018-12-07T06:40:09.069Z,41.40
2018-12-07T06:42:38.481Z,39.90
2018-12-07T06:45:08.012Z,38.80
2018-12-07T06:47:37.479Z,42.53
2018-12-07T06:50:09.289Z,47.47
2018-12-07T06:52:38.712Z,48.17
2018-12-07T06:55:08.164Z,48.90
2018-12-07T06:57:37.678Z,52.40
2018-12-07T07:00:12.181Z,51.40
2018-12-07T07:02:41.585Z,56.73
2018-12-07T07:05:11.221Z,56.63
2018-12-07T07:07:40.634Z,56.90
2018-12-07T07:10:18.861Z,55.90
2018-12-07T07:12:48.281Z,58.13
2018-12-07T07:15:17.696Z,54.87
2018-12-07T07:17:47.098Z,57.47
2018-12-07T07:20:16.576Z,64.07
2018-12-07T07:22:46.001Z,59.93
2018-12-07T07:25:15.401Z,57.87
2018-12-07T07:27:44.809Z,59.67
2018-12-07T07:30:14.364Z,59.17
2018-12-07T07:32:44.401Z,57.40
2018-12-07T07:35:13.813Z,58.90
2018-12-07T07:37:44.376Z,57.23
2018-12-07T07:40:13.771Z,58.37
2018-12-07T07:42:43.273Z,58.77
2018-12-07T07:45:12.661Z,56.53
2018-12-07T07:47:42.080Z,55.10
2018-12-07T07:50:11.477Z,54.40
2018-12-07T07:52:40.873Z,55.20
2018-12-07T07:55:10.276Z,55.70
2018-12-07T07:57:39.706Z,58.27
2018-12-07T08:00:09.102Z,54.20
2018-12-07T08:02:38.510Z,55.47
2018-12-07T08:05:07.920Z,53.30
2018-12-07T08:07:37.326Z,53.20
2018-12-07T08:10:06.740Z,52.53
2018-12-07T08:12:36.185Z,51.93
2018-12-07T08:15:06.075Z,54.03
2018-12-07T08:17:36.464Z,52.40
2018-12-07T08:20:06.324Z,50.50
2018-12-07T08:22:36.903Z,50.53
2018-12-07T08:25:06.756Z,49.60
2018-12-07T08:27:36.202Z,49.50
2018-12-07T08:30:07.993Z,50.23
2018-12-07T08:32:37.509Z,48.03
2018-12-07T08:35:07.388Z,47.40
2018-12-07T08:37:36.848Z,46.83
2018-12-07T08:40:07.985Z,46.80
2018-12-07T08:42:37.437Z,46.20
2018-12-07T08:45:08.220Z,46.43
2018-12-07T08:47:39.384Z,46.17
2018-12-07T08:50:09.125Z,45.83
2018-12-07T08:52:38.548Z,44.17
2018-12-07T08:55:07.977Z,44.67
2018-12-07T08:57:37.385Z,44.33
2018-12-07T09:00:08.682Z,44.23
2018-12-07T09:02:38.106Z,41.87
2018-12-07T09:05:07.577Z,43.33
2018-12-07T09:07:37.578Z,43.67
2018-12-07T09:10:07.208Z,41.47
2018-12-07T09:12:36.616Z,41.90
2018-12-07T09:15:06.153Z,41.73
2018-12-07T09:17:35.557Z,40.83
2018-12-07T09:20:06.412Z,41.33
2018-12-07T09:22:35.828Z,39.67
2018-12-07T09:25:05.537Z,39.73
2018-12-07T09:27:34.957Z,39.53
2018-12-07T09:30:04.855Z,38.43
2018-12-07T09:32:34.274Z,37.57
2018-12-07T09:35:03.778Z,38.77
2018-12-07T09:37:33.181Z,36.83
2018-12-07T09:40:02.760Z,37.77
2018-12-07T09:42:32.157Z,36.73
2018-12-07T09:45:01.701Z,38.20
2018-12-07T09:47:31.148Z,36.97
2018-12-07T09:50:00.576Z,35.10
2018-12-07T09:52:30.026Z,35.17
2018-12-07T09:54:59.457Z,37.40
2018-12-07T09:57:28.940Z,36.23
2018-12-07T09:59:58.344Z,34.17
2018-12-07T10:02:27.821Z,34.10
2018-12-07T10:04:57.221Z,34.03
2018-12-07T10:07:26.662Z,33.63
2018-12-07T10:09:56.073Z,31.60
2018-12-07T10:12:25.538Z,33.43
2018-12-07T10:14:54.957Z,31.97
2018-12-07T10:17:25.117Z,33.97
2018-12-07T10:19:54.518Z,31.50
2018-12-07T10:22:23.948Z,32.23
2018-12-07T10:24:53.352Z,31.77
2018-12-07T10:27:22.789Z,31.43
2018-12-07T10:29:52.196Z,30.43
2018-12-07T10:32:21.616Z,31.33
2018-12-07T10:34:51.033Z,30.33
2018-12-07T10:37:20.485Z,29.83
2018-12-07T10:39:49.905Z,29.50
2018-12-07T10:42:19.329Z,30.10
2018-12-07T10:44:48.725Z,30.07
2018-12-07T10:47:18.155Z,28.73
2018-12-07T10:49:47.541Z,30.13
2018-12-07T10:52:16.951Z,28.77
2018-12-07T10:54:46.373Z,27.97
2018-12-07T10:57:15.777Z,28.03
2018-12-07T10:59:46.891Z,27.57
2018-12-07T11:02:21.802Z,27.83
2018-12-07T11:04:56.373Z,26.53
2018-12-07T11:07:30.946Z,27.20
2018-12-07T11:10:05.539Z,26.80
2018-12-07T11:12:40.009Z,26.93
2018-12-07T11:15:14.543Z,26.00
2018-12-07T11:17:49.061Z,26.13
2018-12-07T11:20:23.441Z,24.70
2018-12-07T11:22:58.069Z,26.07
2018-12-07T11:25:33.661Z,25.93
2018-12-07T11:28:08.153Z,24.67
2018-12-07T11:30:42.725Z,24.93
2018-12-07T11:33:52.161Z,24.17
2018-12-07T11:36:21.596Z,25.37
2018-12-07T11:38:51.023Z,22.63
2018-12-07T11:41:20.467Z,23.83
2018-12-07T11:43:51.934Z,24.37
2018-12-07T11:46:21.372Z,23.50
2018-12-07T11:48:50.784Z,23.43
2018-12-07T11:51:20.224Z,23.23
2018-12-07T11:53:49.694Z,23.10
2018-12-07T11:56:19.418Z,23.20
2018-12-07T11:58:48.828Z,23.33
2018-12-07T12:01:18.285Z,21.50
2018-12-07T12:03:47.740Z,21.30
2018-12-07T12:06:17.185Z,21.53
2018-12-07T12:08:46.605Z,22.53
2018-12-07T12:11:18.097Z,22.50
2018-12-07T12:13:47.530Z,21.53
2018-12-07T12:16:17.001Z,20.77
2018-12-07T12:18:46.401Z,21.27
2018-12-07T12:21:15.826Z,21.77
2018-12-07T12:23:45.252Z,21.50
2018-12-07T12:26:14.692Z,20.47
2018-12-07T12:28:44.096Z,21.00
2018-12-07T12:31:13.537Z,20.17
2018-12-07T12:33:42.973Z,19.97
2018-12-07T12:36:17.037Z,19.77
2018-12-07T12:38:43.833Z,20.37
2018-12-07T12:41:13.277Z,19.23
2018-12-07T12:43:42.689Z,19.67
2018-12-07T12:46:12.122Z,18.83
2018-12-07T12:48:41.576Z,19.57
2018-12-07T12:51:10.972Z,20.20
2018-12-07T12:53:40.399Z,19.67
2018-12-07T12:56:09.814Z,19.27
2018-12-07T12:58:39.216Z,19.70
2018-12-07T13:01:08.644Z,18.23
2018-12-07T13:03:38.057Z,18.43
2018-12-07T13:06:07.486Z,17.57
2018-12-07T13:08:38.017Z,18.87
2018-12-07T13:11:07.441Z,17.93
2018-12-07T13:13:36.884Z,18.47
2018-12-07T13:16:07.253Z,17.20
2018-12-07T13:18:36.692Z,17.20
2018-12-07T13:21:06.219Z,17.97
2018-12-07T13:23:35.640Z,16.63
2018-12-07T13:26:05.072Z,16.70
2018-12-07T13:28:34.525Z,16.83
2018-12-07T13:31:03.933Z,16.07
2018-12-07T13:33:33.381Z,15.80
2018-12-07T13:36:02.835Z,15.20
2018-12-07T13:38:32.569Z,23.10
2018-12-07T13:41:02.057Z,15.97
2018-12-07T13:43:31.581Z,15.30
2018-12-07T13:46:01.286Z,21.23
2018-12-07T13:48:30.905Z,15.30
2018-12-07T13:51:00.420Z,16.67
2018-12-07T13:53:30.330Z,14.70
2018-12-07T13:55:59.956Z,15.37
2018-12-07T13:58:29.416Z,15.30
2018-12-07T14:00:59.116Z,15.30
2018-12-07T14:03:28.755Z,14.17
2018-12-07T14:05:59.433Z,14.30
2018-12-07T14:08:29.085Z,13.87
2018-12-07T14:10:59.036Z,14.17
2018-12-07T14:13:28.715Z,13.53
2018-12-07T14:15:58.675Z,13.07
2018-12-07T14:18:28.831Z,13.47
2018-12-07T14:20:58.383Z,17.40
2018-12-07T14:23:27.931Z,13.10
2018-12-07T14:25:57.455Z,13.27
2018-12-07T14:28:27.411Z,13.90
2018-12-07T14:30:57.495Z,14.30
2018-12-07T14:33:27.257Z,12.10
2018-12-07T14:35:56.879Z,12.90
2018-12-07T14:38:26.408Z,13.20
2018-12-07T14:40:55.918Z,12.93
2018-12-07T14:43:25.699Z,12.27
2018-12-07T14:45:55.383Z,12.93
2018-12-07T14:48:25.095Z,12.93
2018-12-07T14:50:56.385Z,12.20
2018-12-07T14:53:25.874Z,12.50
2018-12-07T14:55:55.424Z,11.67
2018-12-07T14:58:24.976Z,11.43
2018-12-07T15:00:55.621Z,12.63
2018-12-07T15:03:25.294Z,13.43
2018-12-07T15:05:54.937Z,12.57
2018-12-07T15:08:24.894Z,13.90
2018-12-07T15:10:54.408Z,13.17
2018-12-07T15:13:24.294Z,11.60
2018-12-07T15:15:53.801Z,13.90
2018-12-07T15:18:23.380Z,12.03
2018-12-07T15:20:52.933Z,12.07
2018-12-07T15:23:22.540Z,11.73
2018-12-07T15:25:58.482Z,12.00
2018-12-07T15:28:28.038Z,11.67
2018-12-07T15:30:57.436Z,11.37
2018-12-07T15:33:27.223Z,11.70
2018-12-07T15:35:56.762Z,10.93
2018-12-07T15:38:26.401Z,11.77
2018-12-07T15:40:55.843Z,11.50
2018-12-07T15:43:25.598Z,11.73
2018-12-07T15:45:57.604Z,12.63
2018-12-07T15:48:27.256Z,10.60
2018-12-07T15:50:56.814Z,10.63
2018-12-07T15:53:26.508Z,10.80
2018-12-07T15:55:56.159Z,10.97
2018-12-07T15:58:25.955Z,11.07
2018-12-07T16:00:55.542Z,11.07
2018-12-07T16:03:25.213Z,10.60
2018-12-07T16:05:54.747Z,11.60
2018-12-07T16:08:25.045Z,10.43
2018-12-07T16:10:55.010Z,10.67
2018-12-07T16:13:24.738Z,10.80
2018-12-07T16:15:54.294Z,11.90
2018-12-07T16:18:23.778Z,10.43
2018-12-07T16:20:53.318Z,10.73
2018-12-07T16:23:24.260Z,9.90
2018-12-07T16:25:54.324Z,9.70
2018-12-07T16:28:24.212Z,9.63
2018-12-07T16:30:53.787Z,9.80
2018-12-07T16:33:23.532Z,10.00
2018-12-07T16:35:53.093Z,10.37
2018-12-07T16:38:22.647Z,10.33
2018-12-07T16:40:52.137Z,9.70
2018-12-07T16:43:22.677Z,9.70
2018-12-07T16:45:52.437Z,10.27
2018-12-07T16:48:23.252Z,10.57
2018-12-07T16:50:53.272Z,11.47
2018-12-07T16:53:22.923Z,9.90
2018-12-07T16:55:52.711Z,10.00
2018-12-07T16:58:22.437Z,8.83
2018-12-07T17:00:51.969Z,10.20
2018-12-07T17:03:21.382Z,10.00
2018-12-07T17:05:50.813Z,9.87
2018-12-07T17:08:20.796Z,9.20
2018-12-07T17:10:50.350Z,11.23
2018-12-07T17:13:19.870Z,9.63
2018-12-07T17:15:50.515Z,9.73
2018-12-07T17:18:20.043Z,10.77
2018-12-07T17:20:49.561Z,9.53
2018-12-07T17:23:19.120Z,11.30
2018-12-07T17:25:48.749Z,12.57
2018-12-07T17:28:18.374Z,10.43
2018-12-07T17:30:47.942Z,10.07
2018-12-07T17:33:17.515Z,10.07
2018-12-07T17:35:47.094Z,10.67
2018-12-07T17:38:16.777Z,10.00
2018-12-07T17:40:46.443Z,9.90
2018-12-07T17:43:16.190Z,14.20
2018-12-07T17:45:45.787Z,10.57
2018-12-07T17:48:15.320Z,10.50
2018-12-07T17:50:44.919Z,10.97
2018-12-07T17:53:15.428Z,11.87
2018-12-07T17:55:46.084Z,16.93
2018-12-07T17:58:15.759Z,29.47
2018-12-07T18:00:45.297Z,32.60
2018-12-07T18:03:14.761Z,39.53
2018-12-07T18:05:44.328Z,40.77
2018-12-07T18:08:13.888Z,37.70
2018-12-07T18:10:43.408Z,40.73
2018-12-07T18:13:13.160Z,42.50
2018-12-07T18:15:43.016Z,42.33
2018-12-07T18:18:13.605Z,44.33
2018-12-07T18:20:43.181Z,46.70
2018-12-07T18:23:13.109Z,46.53
2018-12-07T18:25:43.426Z,50.60
2018-12-07T18:28:12.899Z,50.60
2018-12-07T18:30:42.366Z,52.17
2018-12-07T18:33:11.801Z,51.80
2018-12-07T18:35:41.318Z,55.07
2018-12-07T18:38:11.253Z,56.87
2018-12-07T18:40:41.058Z,60.37
2018-12-07T18:43:12.429Z,61.83
2018-12-07T18:45:42.288Z,61.67
2018-12-07T18:48:12.101Z,60.20
2018-12-07T18:50:41.989Z,59.93
2018-12-07T18:53:11.719Z,58.53
2018-12-07T18:55:41.405Z,60.10
2018-12-07T18:58:11.069Z,59.37
2018-12-07T19:00:41.053Z,58.37
2018-12-07T19:03:10.900Z,61.00
2018-12-07T19:05:42.357Z,67.20
2018-12-07T19:08:13.441Z,66.23
2018-12-07T19:10:44.251Z,68.67
2018-12-07T19:13:14.402Z,74.17
2018-12-07T19:15:44.225Z,74.47
2018-12-07T19:18:15.398Z,72.37
2018-12-07T19:20:46.146Z,75.23
2018-12-07T19:23:15.758Z,89.53
2018-12-07T19:25:45.527Z,90.17
2018-12-07T19:28:15.477Z,100.17
2018-12-07T19:30:45.563Z,101.23
2018-12-07T19:33:15.513Z,101.57
2018-12-07T19:35:45.556Z,105.80
2018-12-07T19:38:15.390Z,98.17
2018-12-07T19:40:45.142Z,100.00
2018-12-07T19:43:15.025Z,100.40
2018-12-07T19:45:44.999Z,99.80
2018-12-07T19:48:15.074Z,100.50
2018-12-07T19:50:45.278Z,101.77
2018-12-07T19:53:16.686Z,100.37
2018-12-07T19:55:46.288Z,102.07
2018-12-07T19:58:15.882Z,103.10
2018-12-07T20:00:45.391Z,103.37
2018-12-07T20:03:14.842Z,100.50
2018-12-07T20:05:44.305Z,103.23
2018-12-07T20:08:14.113Z,106.27
2018-12-07T20:10:44.024Z,105.70
2018-12-07T20:13:13.804Z,103.90
2018-12-07T20:15:43.674Z,102.93
2018-12-07T20:18:14.862Z,101.67
2018-12-07T20:20:44.638Z,99.90
2018-12-07T20:23:14.575Z,99.00
2018-12-07T20:25:44.255Z,100.33
2018-12-07T20:28:14.341Z,102.47
2018-12-07T20:30:44.065Z,100.90
2018-12-07T20:33:14.203Z,99.97
2018-12-07T20:35:43.759Z,100.37
2018-12-07T20:38:13.356Z,102.90
2018-12-07T20:40:44.463Z,101.20
2018-12-07T20:43:14.713Z,100.77
2018-12-07T20:45:44.990Z,99.33
2018-12-07T20:48:14.690Z,99.03
2018-12-07T20:50:44.217Z,99.30
2018-12-07T20:53:13.905Z,98.50
2018-12-07T20:55:45.796Z,98.40
2018-12-07T20:58:15.428Z,97.50
2018-12-07T21:00:45.325Z,107.33
2018-12-07T21:03:15.298Z,111.60
2018-12-07T21:06:10.078Z,110.73
2018-12-07T21:09:00.482Z,113.77
2018-12-07T21:11:40.629Z,116.20
2018-12-07T21:14:32.131Z,117.30
2018-12-07T21:17:12.343Z,123.23
2018-12-07T21:19:47.452Z,126.70
2018-12-07T21:22:17.761Z,129.53
2018-12-07T21:24:47.710Z,131.57
2018-12-07T21:27:17.516Z,131.10
2018-12-07T21:29:57.949Z,135.70
2018-12-07T21:32:27.416Z,144.63
2018-12-07T21:35:02.795Z,127.80
2018-12-07T21:37:32.759Z,122.20
2018-12-07T21:40:24.354Z,122.40
2018-12-07T21:42:53.938Z,122.30
2018-12-07T21:45:23.513Z,119.83
2018-12-07T21:48:12.382Z,123.13
2018-12-07T21:50:43.870Z,122.40
2018-12-07T21:53:13.446Z,122.47
2018-12-07T21:55:43.269Z,120.47
2018-12-07T21:58:12.983Z,123.67
2018-12-07T22:00:42.498Z,121.63
2018-12-07T22:03:11.959Z,123.20
2018-12-07T22:05:41.539Z,125.07
2018-12-07T22:08:11.334Z,128.90
2018-12-07T22:10:41.058Z,124.90
2018-12-07T22:13:11.936Z,132.33
2018-12-07T22:15:41.504Z,131.27
2018-12-07T22:18:11.070Z,130.40
2018-12-07T22:20:41.034Z,127.73
2018-12-07T22:23:10.701Z,129.13
2018-12-07T22:25:40.407Z,127.37
2018-12-07T22:28:10.109Z,129.80
2018-12-07T22:30:39.859Z,128.50
2018-12-07T22:33:09.688Z,127.80
2018-12-07T22:35:39.536Z,128.73
2018-12-07T22:38:09.340Z,131.13
2018-12-07T22:40:39.135Z,131.97
2018-12-07T22:43:08.769Z,132.67
2018-12-07T22:45:39.276Z,132.80
2018-12-07T22:48:08.717Z,133.57
2018-12-07T22:50:38.572Z,131.77
2018-12-07T22:53:08.024Z,135.13
2018-12-07T22:55:37.444Z,135.37
2018-12-07T22:58:07.253Z,133.67
2018-12-07T23:00:38.754Z,134.63
2018-12-07T23:03:10.234Z,139.27
2018-12-07T23:05:39.672Z,137.30
2018-12-07T23:08:09.117Z,138.20
2018-12-07T23:10:38.528Z,137.43
2018-12-07T23:13:08.005Z,136.07
2018-12-07T23:15:37.424Z,134.90
2018-12-07T23:18:06.855Z,137.97
2018-12-07T23:20:36.269Z,136.90
2018-12-07T23:23:05.725Z,139.13
2018-12-07T23:25:35.142Z,136.73
2018-12-07T23:28:04.576Z,139.20
2018-12-07T23:30:34.021Z,135.13
2018-12-07T23:33:03.470Z,133.67
2018-12-07T23:35:32.909Z,137.70
2018-12-07T23:38:02.366Z,138.50
2018-12-07T23:40:31.821Z,135.43
2018-12-07T23:43:02.438Z,135.07
2018-12-07T23:45:31.888Z,136.37
2018-12-07T23:48:01.445Z,136.80
2018-12-07T23:50:31.723Z,135.67
2018-12-07T23:53:01.197Z,133.33
2018-12-07T23:55:30.612Z,133.70
2018-12-07T23:58:00.026Z,137.67
